Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/08  23:00:00,49.3454086361,0.0,0.0,0.0,15.863942322,22.030085,6.09136292517,0.0,3.20568,2.88568292517
 08/08  24:00:00,48.6304501007,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  01:00:00,48.6097244356,0.0,0.0,0.0,15.863942322,22.030085,6.08933934873,0.0,3.20568,2.88365934873
 08/09  02:00:00,48.5863964472,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  03:00:00,48.5677418269,0.0,0.0,0.0,15.863942322,22.030085,6.08935779734,0.0,3.20568,2.88367779734
 08/09  04:00:00,48.8077714947,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  05:00:00,48.7749151717,0.0,0.0,0.0,15.863942322,22.030085,6.08937624197,0.0,3.20568,2.88369624197
 08/09  06:00:00,67.4623230816,7.52178447956,16.3953671758,0.0,15.863942322,22.606085,3.30940926561,0.0837292656111,3.20568,0.02
 08/09  07:00:00,65.549918078,7.52178447956,17.4410059849,0.0,15.863942322,22.606085,7.90887691954,1.81632425491,3.20568,2.88687266463
 08/09  08:00:00,117.747222713,7.52178447956,21.3749505018,0.0,44.73757,41.8366005,18.915080738,0.0,16.0284,2.88668073802
 08/09  09:00:00,121.607954551,7.52178447956,25.1687531653,0.0,44.73757,41.8366005,18.9152422942,0.0,16.0284,2.88684229423
 08/09  10:00:00,130.306402176,7.52178447956,31.0283604739,0.0,44.73757,44.63617,26.9292505766,0.0,24.0426,2.88665057658
 08/09  11:00:00,139.664049215,7.54732518666,39.6196000984,0.0,44.73757,44.63617,26.9294121225,0.0,24.0426,2.88681212254
 08/09  12:00:00,144.168339736,7.65826486469,44.6964338256,0.0,44.73757,44.63617,26.929220567,0.0,24.0426,2.88662056702
 08/09  13:00:00,145.421360022,7.98322981247,48.3965242276,0.0,44.73757,41.8366005,18.936516255,0.0213341862114,16.0284,2.88678206875
 08/09  14:00:00,149.590083355,8.27786395503,52.2735387552,0.0,44.73757,41.8366005,18.914990654,0.0,16.0284,2.88659065402
 08/09  15:00:00,151.833980712,8.464044199,55.5367016452,0.0,44.73757,40.636785,3.24275604343,0.0170760434336,3.20568,0.02
 08/09  16:00:00,156.292276633,8.62961313591,59.9086409285,0.0,44.73757,40.636785,6.09243209078,0.0,3.20568,2.88675209078
 08/09  17:00:00,123.559746805,7.9476959489,45.9340859945,0.0,44.73757,22.606085,6.09259386731,0.0,3.20568,2.88691386731
 08/09  18:00:00,106.705659296,7.52178447956,29.5394637862,0.0,44.73757,22.606085,8.97079704575,0.0,3.20568,5.76511704575
 08/09  19:00:00,102.818133393,7.52178447956,25.4199322657,0.0,44.73757,22.606085,8.97808071943,0.0,3.20568,5.77240071943
 08/09  20:00:00,76.9252282866,7.52178447956,22.8520519377,0.0,15.863942322,22.606085,8.99262057411,0.0182049191944,3.20568,5.76873565492
 08/09  21:00:00,48.7112380606,0.0,0.0,0.0,15.863942322,22.030085,8.97435842182,0.0,3.20568,5.76867842182
 08/09  22:00:00,48.5438863315,0.0,0.0,0.0,15.863942322,22.030085,6.09370686249,0.0,3.20568,2.88802686249
 08/09  23:00:00,49.2464656014,0.0,0.0,0.0,15.863942322,22.030085,6.0916726608,0.0,3.20568,2.8859926608
 08/09  24:00:00,48.5372106036,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  01:00:00,48.5230321899,0.0,0.0,0.0,15.863942322,22.030085,6.08929599609,0.0,3.20568,2.88361599609
 08/10  02:00:00,48.5100021353,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  03:00:00,48.4969890443,0.0,0.0,0.0,15.863942322,22.030085,6.08931377074,0.0,3.20568,2.88363377074
 08/10  04:00:00,48.7089674402,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  05:00:00,48.6823685402,0.0,0.0,0.0,15.863942322,22.030085,6.08933153569,0.0,3.20568,2.88365153569
 08/10  06:00:00,56.785496999,7.52178447956,5.82493556991,0.0,15.863942322,22.606085,3.36877700318,0.143097003182,3.20568,0.02
 08/10  07:00:00,54.72474604,7.52178447956,6.71217268498,0.0,15.863942322,22.606085,30.8140084545,24.7214686027,3.20568,2.88685985173
 08/10  08:00:00,105.825511234,7.52178447956,9.56466419234,0.0,44.73757,41.8366005,27.5154650544,8.60039766889,16.0284,2.88666738548
 08/10  09:00:00,108.655829274,7.52178447956,12.3510966024,0.0,44.73757,41.8366005,19.0764990671,0.161270912686,16.0284,2.88682815439
 08/10  10:00:00,114.454005674,7.52178447956,15.3145320131,0.0,44.73757,44.63617,26.9292358063,0.0,24.0426,2.88663580627
 08/10  11:00:00,117.710217322,7.52178447956,17.8406423843,0.0,44.73757,44.63617,26.9293964923,0.0,24.0426,2.88679649232
 08/10  12:00:00,119.583719696,7.52481902151,20.3938186056,0.0,44.73757,44.63617,26.9292042746,0.0,24.0426,2.88660427461
 08/10  13:00:00,123.596315988,7.75479779914,26.9054251651,0.0,44.73757,41.8366005,18.9151648925,0.0,16.0284,2.88676489254
 08/10  14:00:00,130.350008023,8.19581945134,33.1831620315,0.0,44.73757,41.8366005,18.9153258138,0.0,16.0284,2.8869258138
 08/10  15:00:00,132.893497854,8.72623273696,36.4040914094,0.0,44.73757,40.636785,6.09241300849,0.0,3.20568,2.88673300849
 08/10  16:00:00,137.664746293,9.49011315523,40.5047146403,0.0,44.73757,40.636785,3.22711606898,0.00143606897719,3.20568,0.02
 08/10  17:00:00,116.732631512,9.05808544091,38.0437674719,0.0,44.73757,22.606085,6.09257391701,0.0,3.20568,2.88689391701
 08/10  18:00:00,101.047382629,7.52178447956,23.9059834448,0.0,44.73757,22.606085,8.97046718115,0.0,3.20568,5.76478718115
 08/10  19:00:00,99.1970119282,7.52178447956,21.8071398174,0.0,44.73757,22.606085,8.9787394069,0.0,3.20568,5.7730594069
 08/10  20:00:00,73.7641044082,7.52178447956,19.7026751218,0.0,15.863942322,22.606085,8.98632485543,0.0116106137642,3.20568,5.76903424166
 08/10  21:00:00,48.697508529,0.0,0.0,0.0,15.863942322,22.030085,8.9746334022,0.0,3.20568,5.7689534022
 08/10  22:00:00,48.5413950246,0.0,0.0,0.0,15.863942322,22.030085,6.09361440273,0.0,3.20568,2.88793440273
 08/10  23:00:00,49.2819684292,0.0,0.0,0.0,15.863942322,22.030085,6.09167574803,0.0,3.20568,2.88599574803
 08/10  24:00:00,48.5734028379,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  01:00:00,48.5575944147,0.0,0.0,0.0,15.863942322,22.030085,6.08923286899,0.0,3.20568,2.88355286899
 08/11  02:00:00,48.5354142347,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  03:00:00,48.5277184193,0.0,0.0,0.0,15.863942322,22.030085,6.08925011363,0.0,3.20568,2.88357011363
 08/11  04:00:00,49.7614777553,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  05:00:00,49.5652312147,0.0,0.0,0.0,15.863942322,22.030085,6.08926734655,0.0,3.20568,2.88358734655
 08/11  06:00:00,67.1756415178,7.52178447956,14.3068532194,0.0,15.863942322,22.606085,3.30693280435,0.0812528043456,3.20568,0.02
 08/11  07:00:00,63.0327937048,7.52178447956,14.9467696243,0.0,15.863942322,22.606085,11.5817619423,5.48925025414,3.20568,2.88683168811
 08/11  08:00:00,113.538148535,7.52178447956,17.2093865669,0.0,44.73757,41.8366005,19.343858303,0.428582480296,16.0284,2.88687582272
 08/11  09:00:00,115.623984517,7.52178447956,19.2465537503,0.0,44.73757,41.8366005,18.9151950634,0.0,16.0284,2.88679506343
 08/11  10:00:00,120.906388534,7.52178447956,21.6969301077,0.0,44.73757,44.63617,26.9292023438,0.0,24.0426,2.88660234381
 08/11  11:00:00,123.06341466,7.52178447956,23.1568310727,0.0,44.73757,44.63617,26.9293623029,0.0,24.0426,2.88676230285
 08/11  12:00:00,124.620614141,7.52269568332,25.3927761617,0.0,44.73757,44.63617,26.9295225382,0.0,24.0426,2.8869225382
 08/11  13:00:00,125.668081905,7.53805023941,29.1703431488,0.0,44.73757,41.8366005,18.9330266616,0.0178975150423,16.0284,2.88672914652
 08/11  14:00:00,128.697643945,7.66756777714,32.0515472363,0.0,44.73757,41.8366005,18.915289351,0.0,16.0284,2.88688935096
 08/11  15:00:00,128.695465161,7.86490379595,33.0626975452,0.0,44.73757,40.636785,6.10751670697,0.0151405849514,3.20568,2.88669612201
 08/11  16:00:00,129.00585516,7.99235372906,33.3565310793,0.0,44.73757,40.636785,6.09253625879,0.0,3.20568,2.88685625879
 08/11  17:00:00,106.275609651,7.62732580851,29.0281324176,0.0,44.73757,22.606085,6.09234317715,0.0,3.20568,2.88666317715
 08/11  18:00:00,102.095884134,7.52178447956,24.9566324433,0.0,44.73757,22.606085,6.09811646166,0.0,3.20568,2.89243646166
 08/11  19:00:00,101.932261015,7.52178447956,24.8020876829,0.0,44.73757,22.606085,8.97770192366,0.0,3.20568,5.77202192366
 08/11  20:00:00,79.1549114559,7.52178447956,23.8886882491,0.0,15.863942322,22.606085,9.00871142588,0.0344883411259,3.20568,5.76854308475
 08/11  21:00:00,48.5355998372,0.0,0.0,0.0,15.863942322,22.030085,8.97422589999,0.0,3.20568,5.76854589999
 08/11  22:00:00,48.5634097279,0.0,0.0,0.0,15.863942322,22.030085,6.09351235855,0.0,3.20568,2.88783235855
 08/11  23:00:00,49.2733500352,0.0,0.0,0.0,15.863942322,22.030085,6.09166945789,0.0,3.20568,2.88598945789
 08/11  24:00:00,48.5652756294,0.0,0.0,0.0,15.863942322,22.030085,6.08935452463,0.0,3.20568,2.88367452463
 08/12  01:00:00,48.5593411147,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  02:00:00,48.5496060174,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  03:00:00,48.5421454517,0.0,0.0,0.0,15.863942322,22.030085,6.0880332156,0.0,3.20568,2.8823532156
 08/12  04:00:00,48.7946599701,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  05:00:00,48.7697785334,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  06:00:00,44.481887414,0.0,0.0,0.0,15.863942322,22.030085,6.08806759018,0.0,3.20568,2.88238759018
 08/12  07:00:00,40.133271217,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  08:00:00,40.1514912687,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  09:00:00,40.1819650273,0.0,0.0,0.0,15.863942322,22.030085,6.08925767353,0.0,3.20568,2.88357767353
 08/12  10:00:00,40.1785621731,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  11:00:00,40.871831814,0.0,0.0,0.0,15.863942322,22.030085,6.08927442966,0.0,3.20568,2.88359442966
 08/12  12:00:00,40.227114333,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  13:00:00,40.2983379277,0.0,0.0,0.0,15.863942322,22.030085,6.08800550868,0.0,3.20568,2.88232550868
 08/12  14:00:00,40.2888791025,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  15:00:00,49.6100010084,0.716987248794,8.59053459876,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  16:00:00,54.1654743064,1.06692234666,12.7734298359,0.0,15.863942322,22.030085,6.08809249209,0.0,3.20568,2.88241249209
 08/12  17:00:00,51.4995374966,0.893351890528,10.3096565125,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  18:00:00,46.390418525,0.504691417455,5.60680140123,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  19:00:00,43.7273208332,0.264392153128,2.89488195667,0.0,15.863942322,22.030085,6.0880742084,0.0,3.20568,2.8823942084
 08/12  20:00:00,49.162594474,0.132196076564,1.35991830407,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  21:00:00,48.9096089838,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  22:00:00,48.6844914925,0.0,0.0,0.0,15.863942322,22.030085,6.0879785585,0.0,3.20568,2.8822985585
 08/12  23:00:00,49.3537829589,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  24:00:00,48.6558669448,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  01:00:00,48.6498561786,0.0,0.0,0.0,15.863942322,22.030085,6.08801283115,0.0,3.20568,2.88233283115
 08/13  02:00:00,48.6406796223,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  03:00:00,48.6252811882,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  04:00:00,48.8928676132,0.0,0.0,0.0,15.863942322,22.030085,6.08804693074,0.0,3.20568,2.88236693074
 08/13  05:00:00,48.8666269104,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  06:00:00,44.5744051595,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  07:00:00,40.2115294844,0.0,0.0,0.0,15.863942322,22.030085,6.08808096087,0.0,3.20568,2.88240096087
 08/13  08:00:00,40.2205421145,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  09:00:00,40.2353133108,0.0,0.0,0.0,15.863942322,22.030085,6.08932582127,0.0,3.20568,2.88364582127
 08/13  10:00:00,40.2488639109,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  11:00:00,40.9530354366,0.0,0.0,0.0,15.863942322,22.030085,6.08934215751,0.0,3.20568,2.88366215751
 08/13  12:00:00,40.2819715698,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  13:00:00,50.8442209412,0.76796553863,9.78615310087,0.0,15.863942322,22.030085,6.08936031254,0.0,3.20568,2.88368031254
 08/13  14:00:00,59.2285512431,1.4665042586,17.4664972731,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  15:00:00,59.9870733104,1.59525749547,18.0922628941,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  16:00:00,60.3653432852,2.73210698382,17.3276357527,0.0,15.863942322,22.030085,6.08808672406,0.0,3.20568,2.88240672406
 08/13  17:00:00,58.7869619236,2.40463403104,16.0723952395,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  18:00:00,55.7668980088,2.39941387085,13.0630051554,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  19:00:00,52.2444708109,1.03314803457,10.6498037825,0.0,15.863942322,22.030085,6.08806879264,0.0,3.20568,2.88238879264
 08/13  20:00:00,47.6480565938,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  21:00:00,48.8911537759,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  22:00:00,48.6787820756,0.0,0.0,0.0,15.863942322,22.030085,6.08797225494,0.0,3.20568,2.88229225494
 08/13  23:00:00,49.3569927143,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  24:00:00,48.6654075205,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  01:00:00,48.6583833313,0.0,0.0,0.0,15.863942322,22.030085,6.08929356649,0.0,3.20568,2.88361356649
 08/14  02:00:00,48.6551678264,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  03:00:00,48.6519143444,0.0,0.0,0.0,15.863942322,22.030085,6.08930975525,0.0,3.20568,2.88362975525
 08/14  04:00:00,48.9386181199,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  05:00:00,48.9229420124,0.0,0.0,0.0,15.863942322,22.030085,6.08932591515,0.0,3.20568,2.88364591515
 08/14  06:00:00,88.3302168667,7.52178447956,35.6313009221,0.0,15.863942322,22.606085,3.2324140593,0.00673405929789,3.20568,0.02
 08/14  07:00:00,89.9706815086,7.52178447956,41.6725927987,0.0,15.863942322,22.606085,6.10863335018,0.0160640640856,3.20568,2.8868892861
 08/14  08:00:00,141.702230645,7.66902926726,45.0310555401,0.0,44.73757,41.8366005,18.915269902,0.0,16.0284,2.88686990201
 08/14  09:00:00,139.297300225,7.79242546701,42.5176709886,0.0,44.73757,41.8366005,18.9152484769,0.0,16.0284,2.88684847687
 08/14  10:00:00,133.146736232,7.79180617001,33.6006408207,0.0,44.73757,44.63617,26.9292545253,0.0,24.0426,2.8866545253
 08/14  11:00:00,130.931842448,7.84796135513,30.6598472527,0.0,44.73757,44.63617,26.9294134521,0.0,24.0426,2.88681345209
 08/14  12:00:00,132.263083697,7.88931847184,32.6479106679,0.0,44.73757,44.63617,26.9292195521,0.0,24.0426,2.88661955208
 08/14  13:00:00,126.81723169,7.86363983716,30.0187365345,0.0,44.73757,41.8366005,18.9372556704,0.0220773334429,16.0284,2.88677833699
 08/14  14:00:00,119.413198932,7.8618298362,22.6411292819,0.0,44.73757,41.8366005,18.9149845649,0.0,16.0284,2.88658456486
 08/14  15:00:00,115.934076279,7.82636255611,20.433933702,0.0,44.73757,40.636785,6.12823439993,0.0358111480831,3.20568,2.88674325185
 08/14  16:00:00,115.903747032,7.81601692129,20.5310407716,0.0,44.73757,40.636785,6.0925822568,0.0,3.20568,2.8869022568
 08/14  17:00:00,97.6929157246,7.53781410385,20.6170481753,0.0,44.73757,22.606085,6.09238791974,0.0,3.20568,2.88670791974
 08/14  18:00:00,97.4782484846,7.52178447956,20.4062470427,0.0,44.73757,22.606085,6.09815692298,0.0,3.20568,2.89247692298
 08/14  19:00:00,94.0858811935,7.52178447956,16.7894680992,0.0,44.73757,22.606085,8.97777494451,0.0,3.20568,5.77209494451
 08/14  20:00:00,67.900011497,7.52178447956,12.526767313,0.0,15.863942322,22.606085,9.0202443952,0.0459334414976,3.20568,5.7686309537
 08/14  21:00:00,48.5982777377,0.0,0.0,0.0,15.863942322,22.030085,8.97431322255,0.0,3.20568,5.76863322255
 08/14  22:00:00,48.4620586938,0.0,0.0,0.0,15.863942322,22.030085,6.0935473074,0.0,3.20568,2.8878673074
 08/14  23:00:00,49.1803037853,0.0,0.0,0.0,15.863942322,22.030085,6.09170418831,0.0,3.20568,2.88602418831
 08/14  24:00:00,48.4785359014,0.0,0.0,0.0,15.863942322,22.030085,6.08919574751,0.0,3.20568,2.88351574751
 08/15  01:00:00,48.472540618,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  02:00:00,48.4678821869,0.0,0.0,0.0,15.863942322,22.030085,6.0892119166,0.0,3.20568,2.8835319166
 08/15  03:00:00,48.4487711167,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  04:00:00,49.5535643141,0.0,0.0,0.0,15.863942322,22.030085,6.08922809394,0.0,3.20568,2.88354809394
 08/15  05:00:00,49.3722397385,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  06:00:00,52.9792113399,7.52178447956,0.295391719953,0.0,15.863942322,22.606085,6.4978113346,0.408567092445,3.20568,2.88356424215
 08/15  07:00:00,49.4521394093,7.52178447956,1.47576045662,0.0,15.863942322,22.606085,54.345352181,48.2530428622,3.20568,2.88662931883
 08/15  08:00:00,102.517144188,7.52178447956,6.28034546629,0.0,44.73757,41.8366005,33.7425132692,17.6941132692,16.0284,0.02
 08/15  09:00:00,107.802510897,7.52178447956,11.5024350505,0.0,44.73757,41.8366005,21.0904417239,2.17525361048,16.0284,2.88678811343
 08/15  10:00:00,113.510066404,7.52178447956,14.3747638648,0.0,44.73757,44.63617,26.9810089489,0.051634079631,24.0426,2.88677486926
 08/15  11:00:00,114.31480739,7.52178447956,14.484356626,0.0,44.73757,44.63617,26.9293528585,0.0,24.0426,2.88675285851
 08/15  12:00:00,114.395001386,7.52178447956,15.2622603141,0.0,44.73757,44.63617,26.9295117903,0.0,24.0426,2.88691179029
 08/15  13:00:00,114.225644109,7.54472908337,17.8139305226,0.0,44.73757,41.8366005,18.9151173299,0.0,16.0284,2.88671732987
 08/15  14:00:00,114.703312595,7.71911346811,18.1049675323,0.0,44.73757,41.8366005,18.9152762237,0.0,16.0284,2.88687622374
 08/15  15:00:00,114.602203964,7.80879586917,19.1403514275,0.0,44.73757,40.636785,6.10857468763,0.0162127505717,3.20568,2.88668193706
 08/15  16:00:00,116.999660408,8.03999375091,21.3973748903,0.0,44.73757,40.636785,6.09252074913,0.0,3.20568,2.88684074913
 08/15  17:00:00,99.3682410679,7.82328614027,21.9995161805,0.0,44.73757,22.606085,6.09232661523,0.0,3.20568,2.88664661523
 08/15  18:00:00,95.6915606384,7.52178447956,18.6262056782,0.0,44.73757,22.606085,6.09781093878,0.0,3.20568,2.89213093878
 08/15  19:00:00,93.642890745,7.52178447956,16.6031422459,0.0,44.73757,22.606085,8.9783586285,0.0,3.20568,5.7726786285
 08/15  20:00:00,69.9505367505,7.52178447956,14.7815987762,0.0,15.863942322,22.606085,8.98558945506,0.0106971898883,3.20568,5.76921226517
 08/15  21:00:00,48.4571834997,0.0,0.0,0.0,15.863942322,22.030085,8.97459586075,0.0,3.20568,5.76891586075
 08/15  22:00:00,48.4978307128,0.0,0.0,0.0,15.863942322,22.030085,6.09383774835,0.0,3.20568,2.88815774835
 08/15  23:00:00,49.1974588425,0.0,0.0,0.0,15.863942322,22.030085,6.09167321023,0.0,3.20568,2.88599321023
 08/15  24:00:00,48.4911064063,0.0,0.0,0.0,15.863942322,22.030085,6.08929200978,0.0,3.20568,2.88361200978
 08/16  01:00:00,48.4822016104,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  02:00:00,48.4655226997,0.0,0.0,0.0,15.863942322,22.030085,6.08930816928,0.0,3.20568,2.88362816928
 08/16  03:00:00,48.4469801303,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  04:00:00,48.644922155,0.0,0.0,0.0,15.863942322,22.030085,6.08932429333,0.0,3.20568,2.88364429333
 08/16  05:00:00,48.6091849793,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  06:00:00,52.3333894353,7.52178447956,0.0204137968872,0.0,15.863942322,22.606085,19.545893207,13.4565528187,3.20568,2.88366038825
 08/16  07:00:00,48.1705689488,7.52178447956,0.204536530794,0.0,15.863942322,22.606085,61.822933071,55.7303330382,3.20568,2.88692003279
 08/16  08:00:00,102.043277011,7.52178447956,5.80753632348,0.0,44.73757,41.8366005,36.8528458273,17.9377202981,16.0284,2.8867255292
 08/16  09:00:00,108.120807826,7.52178447956,11.8223418457,0.0,44.73757,41.8366005,19.2846097902,3.23620979024,16.0284,0.02
 08/16  10:00:00,115.077873353,7.52178447956,15.9416199259,0.0,44.73757,44.63617,26.9353864066,0.00589795333977,24.0426,2.88688845328
 08/16  11:00:00,119.613712554,7.52178447956,19.7327538109,0.0,44.73757,44.63617,26.9292903174,0.0,24.0426,2.88669031735
 08/16  12:00:00,124.409530699,7.52178447956,25.1896601021,0.0,44.73757,44.63617,26.929449217,0.0,24.0426,2.88684921701
 08/16  13:00:00,127.129187418,7.52178447956,30.6413880206,0.0,44.73757,41.8366005,18.9329432888,0.01788818756,16.0284,2.88665510119
 08/16  14:00:00,128.397688371,7.52567877464,31.8872556593,0.0,44.73757,41.8366005,18.9152139184,0.0,16.0284,2.88681391836
 08/16  15:00:00,125.158058184,7.54317962277,29.8581585679,0.0,44.73757,40.636785,6.10864849682,0.0163485413938,3.20568,2.88661995542
 08/16  16:00:00,123.805028331,7.57226759519,28.5857875679,0.0,44.73757,40.636785,6.09245868875,0.0,3.20568,2.88677868875
 08/16  17:00:00,104.57430043,7.52178447956,27.439909972,0.0,44.73757,22.606085,6.0922648778,0.0,3.20568,2.8865848778
 08/16  18:00:00,102.821774204,7.52178447956,25.6930585183,0.0,44.73757,22.606085,6.09810120347,0.0,3.20568,2.89242120347
 08/16  19:00:00,101.928683667,7.52178447956,24.5510775275,0.0,44.73757,22.606085,11.854170346,0.0,3.20568,8.648490346
 08/16  20:00:00,78.8049400781,7.52178447956,23.3113280123,0.0,15.863942322,22.606085,8.99145697124,0.0176954643517,3.20568,5.76808150688
 08/16  21:00:00,48.7031934553,0.0,0.0,0.0,15.863942322,22.030085,6.10028744971,0.0,3.20568,2.89460744971
 08/16  22:00:00,48.5380083038,0.0,0.0,0.0,15.863942322,22.030085,8.9615135779,0.0,3.20568,5.7558335779
 08/16  23:00:00,49.253085528,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  24:00:00,48.5454179438,0.0,0.0,0.0,15.863942322,22.030085,6.08919428508,0.0,3.20568,2.88351428508
 08/17  01:00:00,48.5409843867,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  02:00:00,48.5377418704,0.0,0.0,0.0,15.863942322,22.030085,6.08921072647,0.0,3.20568,2.88353072647
 08/17  03:00:00,48.5306147336,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  04:00:00,48.7781175883,0.0,0.0,0.0,15.863942322,22.030085,6.0892271333,0.0,3.20568,2.8835471333
 08/17  05:00:00,48.7651794423,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  06:00:00,72.1724536354,7.52178447956,19.6589022959,0.0,15.863942322,22.606085,6.13582671257,0.046485272685,3.20568,2.88366143989
 08/17  07:00:00,69.2305721786,7.52178447956,21.0954098975,0.0,15.863942322,22.606085,9.20569845704,3.11315984959,3.20568,2.88685860745
 08/17  08:00:00,118.004435276,7.52178447956,21.6360816784,0.0,44.73757,41.8366005,18.9150645099,0.0,16.0284,2.88666450991
 08/17  09:00:00,118.564650182,7.52178447956,22.1625919077,0.0,44.73757,41.8366005,18.9152234761,0.0,16.0284,2.88682347608
 08/17  10:00:00,120.591140924,7.52178447956,21.3876919347,0.0,44.73757,44.63617,26.9292296141,0.0,24.0426,2.88662961413
 08/17  11:00:00,119.962640952,7.52178447956,20.0944774967,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/17  12:00:00,118.372946359,7.52178447956,19.2108271835,0.0,44.73757,44.63617,26.9293885518,0.0,24.0426,2.88678855183
 08/17  13:00:00,115.82195144,7.52178447956,19.4287975275,0.0,44.73757,41.8366005,18.9389481396,0.0239532699961,16.0284,2.88659486964
 08/17  14:00:00,116.374794261,7.5221032855,19.9661582369,0.0,44.73757,41.8366005,18.9151537465,0.0,16.0284,2.88675374649
 08/17  15:00:00,115.169887319,7.52480068298,19.9850398376,0.0,44.73757,40.636785,6.10167894308,0.00908600729153,3.20568,2.88691293579
