Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/26  11:00:00,318.216189882,32.1518857255,7.96835436854,0.0,62.886420148,41.4019203762,11.6726737732,0.0,10.5075,1.16517377323
 06/26  12:00:00,305.119380247,32.1518857255,9.31865341342,0.0,62.886420148,41.4019203762,11.6727514525,0.0,10.5075,1.1652514525
 06/26  13:00:00,301.772695226,32.1518857255,10.6131507041,0.0,62.886420148,41.4019203762,11.6726272034,0.0,10.5075,1.16512720345
 06/26  14:00:00,290.073189367,32.1518857255,9.25842754661,0.0,62.886420148,41.4019203762,12.7153487622,1.04278020073,10.5075,1.16506856149
 06/26  15:00:00,282.39440899,32.1518857255,8.22334845421,0.0,62.886420148,41.4019203762,12.3189613029,0.646492235481,10.5075,1.16496906741
 06/26  16:00:00,280.7734757,32.1518857255,6.65053978603,0.0,62.886420148,41.4019203762,11.6724134996,0.0,10.5075,1.16491349964
 06/26  17:00:00,281.726089675,32.1518857255,6.81685528223,0.0,62.886420148,41.4019203762,11.6725904667,0.0,10.5075,1.16509046674
 06/26  18:00:00,278.978316544,32.1518857255,7.49083224912,0.0,41.9242800987,36.8599292233,10.5049304765,0.0,9.34,1.16493047646
 06/26  19:00:00,269.035818634,32.1518857255,6.69869059492,0.0,41.9242800987,36.8599292233,10.5048037978,0.0,9.34,1.16480379782
 06/26  20:00:00,246.34190917,32.1518857255,4.6237732013,0.0,34.9369000822,32.3179380704,9.33721557551,0.0,8.1725,1.16471557551
 06/26  21:00:00,176.826917505,32.1518857255,0.808850402825,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/26  22:00:00,110.310817152,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940711205,0.0,2.335,1.16440711205
 06/26  23:00:00,139.018054157,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  24:00:00,109.843255855,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  01:00:00,98.8686262878,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922391978,0.0,2.335,1.16422391978
 06/27  02:00:00,95.6790405345,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  03:00:00,92.8143468959,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  04:00:00,113.793412822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  05:00:00,105.360365163,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922557106,0.0,2.335,1.16422557106
 06/27  06:00:00,154.767514694,32.1518857255,0.00478104674386,0.0,13.9747600329,18.6919646116,141.124707081,136.434707081,4.67,0.02
 06/27  07:00:00,161.623367768,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,142.745622268,138.055622268,4.67,0.02
 06/27  08:00:00,236.730968125,32.1518857255,0.0075180239231,0.0,34.9369000822,32.3179380704,103.392210397,94.0551132667,8.1725,1.16459713027
 06/27  09:00:00,274.331232717,32.1518857255,0.238079089022,0.0,62.886420148,41.4019203762,55.7098006125,44.0376337233,10.5075,1.16466688919
 06/27  10:00:00,276.962936449,32.1518857255,3.89074418841,0.0,62.886420148,41.4019203762,21.3764211286,9.70408142032,10.5075,1.16483970825
 06/27  11:00:00,309.016999585,32.1518857255,7.29466630635,0.0,62.886420148,41.4019203762,11.6726822775,0.0,10.5075,1.16518227746
 06/27  12:00:00,295.104386858,32.1518857255,8.69737756961,0.0,62.886420148,41.4019203762,11.6726534762,0.0,10.5075,1.16515347623
 06/27  13:00:00,290.65557838,32.1518857255,10.2681601004,0.0,62.886420148,41.4019203762,11.6727911727,0.0,10.5075,1.16529117274
 06/27  14:00:00,288.49086859,32.1518857255,12.4093268179,0.0,62.886420148,41.4019203762,11.6724248762,0.0,10.5075,1.16492487622
 06/27  15:00:00,286.711212192,32.1518857255,12.9556515511,0.0,62.886420148,41.4019203762,11.672517005,0.0,10.5075,1.16501700504
 06/27  16:00:00,286.865356119,32.1518857255,12.7653088751,0.0,62.886420148,41.4019203762,11.6724670536,0.0,10.5075,1.16496705356
 06/27  17:00:00,283.994316836,32.1518857255,11.9482424152,0.0,62.886420148,41.4019203762,11.6724312942,0.0,10.5075,1.16493129417
 06/27  18:00:00,276.282641758,32.1518857255,9.64816957435,0.0,41.9242800987,36.8599292233,11.4706711301,0.965718361941,9.34,1.16495276817
 06/27  19:00:00,251.297447243,32.1518857255,6.02561212475,0.0,41.9242800987,36.8599292233,10.6395641371,1.2795641371,9.34,0.02
 06/27  20:00:00,216.083522746,32.1518857255,0.663378833138,0.0,34.9369000822,32.3179380704,25.3321580117,15.9949072993,8.1725,1.16475071242
 06/27  21:00:00,154.54519724,32.1518857255,0.10847403345,0.0,13.9747600329,18.6919646116,23.479696196,17.6451182316,4.67,1.1645779644
 06/27  22:00:00,97.1678950978,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  23:00:00,129.007241615,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926748032,0.0,2.335,1.16426748032
 06/27  24:00:00,100.801463833,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  01:00:00,92.6682652911,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  02:00:00,91.4079385806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  03:00:00,90.6968876081,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923649045,0.0,2.335,1.16423649045
 06/28  04:00:00,96.8228711575,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  05:00:00,89.2979306592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  06:00:00,139.050590841,32.1518857255,0.00615565065275,0.0,13.9747600329,18.6919646116,146.970771556,141.136532305,4.67,1.16423925036
 06/28  07:00:00,153.570126523,32.1518857255,0.00336426971487,0.0,13.9747600329,18.6919646116,141.1003906,136.4103906,4.67,0.02
 06/28  08:00:00,232.620199329,32.1518857255,0.0062692464484,0.0,34.9369000822,32.3179380704,111.379914956,102.042848533,8.1725,1.16456642338
 06/28  09:00:00,264.427781806,32.1518857255,0.0169913918318,0.0,62.886420148,41.4019203762,68.7781567218,58.2506567218,10.5075,0.02
 06/28  10:00:00,262.534863933,32.1518857255,1.86448513084,0.0,62.886420148,41.4019203762,36.8388924981,25.1666104516,10.5075,1.16478204655
 06/28  11:00:00,298.495124814,32.1518857255,5.6620629545,0.0,62.886420148,41.4019203762,14.3666913919,2.69398527681,10.5075,1.16520611507
 06/28  12:00:00,287.975604701,32.1518857255,7.86058001743,0.0,62.886420148,41.4019203762,11.6726404276,0.0,10.5075,1.16514042764
 06/28  13:00:00,285.621670227,32.1518857255,9.45968214269,0.0,62.886420148,41.4019203762,12.8179477605,0.0,10.5075,2.31044776046
 06/28  14:00:00,279.712533919,32.1518857255,10.2224940143,0.0,62.886420148,41.4019203762,11.6724866755,0.0,10.5075,1.16498667546
 06/28  15:00:00,277.638732913,32.1518857255,11.6950569488,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/28  16:00:00,279.214465671,32.1518857255,12.3697544492,0.0,62.886420148,41.4019203762,11.6725609683,0.0,10.5075,1.16506096831
 06/28  17:00:00,280.680933847,32.1518857255,12.0199056273,0.0,62.886420148,41.4019203762,11.6725164297,0.0,10.5075,1.16501642967
 06/28  18:00:00,275.532275254,32.1518857255,10.0853969555,0.0,41.9242800987,36.8599292233,10.8944573375,0.389585522192,9.34,1.16487181534
 06/28  19:00:00,262.600326783,32.1518857255,5.49438254606,0.0,41.9242800987,36.8599292233,11.6923759556,1.187604963,9.34,1.16477099261
 06/28  20:00:00,236.118561623,32.1518857255,1.25553859568,0.0,34.9369000822,32.3179380704,11.8733271233,2.53614340914,8.1725,1.16468371416
 06/28  21:00:00,168.473754394,32.1518857255,0.122121781764,0.0,13.9747600329,18.6919646116,12.2292955146,7.5392955146,4.67,0.02
 06/28  22:00:00,104.540030375,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934720376,0.0,2.335,1.16434720376
 06/28  23:00:00,134.444362951,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  24:00:00,106.501872412,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  01:00:00,96.9846717723,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921996432,0.0,2.335,1.16421996432
 06/29  02:00:00,94.9169025154,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  03:00:00,92.5355697991,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  04:00:00,97.5541445195,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922773544,0.0,2.335,1.16422773544
 06/29  05:00:00,89.4982230037,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  06:00:00,138.810067657,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,159.022034617,154.332034617,4.67,0.02
 06/29  07:00:00,152.437453182,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,148.088321696,142.253896484,4.67,1.1644252114
 06/29  08:00:00,233.623049141,32.1518857255,0.00713747293665,0.0,34.9369000822,32.3179380704,107.567615085,99.3751150851,8.1725,0.02
 06/29  09:00:00,266.269986126,32.1518857255,0.016793768268,0.0,62.886420148,41.4019203762,68.2273655538,56.5550710997,10.5075,1.16479445413
 06/29  10:00:00,260.402672394,32.1518857255,1.44572827172,0.0,62.886420148,41.4019203762,41.0059339477,29.3334705519,10.5075,1.16496339572
 06/29  11:00:00,294.678638793,32.1518857255,4.92957995836,0.0,62.886420148,41.4019203762,18.2471988265,6.57464977746,10.5075,1.16504904907
 06/29  12:00:00,285.452102901,32.1518857255,7.3371170095,0.0,62.886420148,41.4019203762,11.6727689884,0.0,10.5075,1.1652689884
 06/29  13:00:00,285.318607913,32.1518857255,8.87634691051,0.0,62.886420148,41.4019203762,11.6726370034,0.0,10.5075,1.16513700336
 06/29  14:00:00,279.174394294,32.1518857255,9.40129917769,0.0,62.886420148,41.4019203762,11.6725351106,0.0,10.5075,1.16503511065
 06/29  15:00:00,264.256779279,32.1518857255,3.38622142815,0.0,62.886420148,41.4019203762,12.9820192257,1.30960539007,10.5075,1.16491383562
 06/29  16:00:00,266.679829045,32.1518857255,1.82333283129,0.0,62.886420148,41.4019203762,12.3571741122,0.684816613639,10.5075,1.16485749851
 06/29  17:00:00,272.266322456,32.1518857255,2.72290232776,0.0,62.886420148,41.4019203762,11.6725323638,0.0,10.5075,1.16503236383
 06/29  18:00:00,270.075929163,32.1518857255,1.81461658534,0.0,41.9242800987,36.8599292233,10.5048511489,0.0,9.34,1.16485114887
 06/29  19:00:00,255.807700479,32.1518857255,0.64526907571,0.0,41.9242800987,36.8599292233,14.7933625516,4.28866990479,9.34,1.16469264678
 06/29  20:00:00,235.891650585,32.1518857255,0.222035073856,0.0,34.9369000822,32.3179380704,28.9085814241,20.7160814241,8.1725,0.02
 06/29  21:00:00,172.186903499,32.1518857255,0.0796974413513,0.0,13.9747600329,18.6919646116,21.9674272774,16.1328879432,4.67,1.16453933412
 06/29  22:00:00,108.957537041,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  23:00:00,139.235035766,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928114993,0.0,2.335,1.16428114993
 06/29  24:00:00,111.734992089,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  01:00:00,102.191265696,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  02:00:00,101.00477016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  03:00:00,99.1617813137,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926333261,0.0,2.335,1.16426333261
 06/30  04:00:00,119.529557566,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  05:00:00,110.382899705,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  06:00:00,157.0737975,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,173.730358171,167.896092989,4.67,1.16426518225
 06/30  07:00:00,163.301017716,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,154.996574298,150.306574298,4.67,0.02
 06/30  08:00:00,236.403693798,32.1518857255,0.00763707053091,0.0,34.9369000822,32.3179380704,114.004784434,104.667762,8.1725,1.16452243339
 06/30  09:00:00,271.178537365,32.1518857255,0.0189031708411,0.0,62.886420148,41.4019203762,67.8563180096,57.3288180096,10.5075,0.02
 06/30  10:00:00,270.823964425,32.1518857255,1.49540597733,0.0,62.886420148,41.4019203762,33.7942041148,22.1218371143,10.5075,1.16486700049
 06/30  11:00:00,295.813906103,32.1518857255,1.61762615827,0.0,62.886420148,41.4019203762,22.7375988069,11.0650643148,10.5075,1.16503449212
 06/30  12:00:00,282.514009231,32.1518857255,0.825594019163,0.0,62.886420148,41.4019203762,22.8177472662,9.99992366849,10.5075,2.31032359771
 06/30  13:00:00,277.705938428,32.1518857255,0.598820025927,0.0,62.886420148,41.4019203762,21.7979271109,10.1251922592,10.5075,1.16523485167
 06/30  14:00:00,275.085630678,32.1518857255,2.83953204078,0.0,62.886420148,41.4019203762,13.0977713242,1.42521653518,10.5075,1.16505478903
 06/30  15:00:00,275.604378671,32.1518857255,5.91091166055,0.0,62.886420148,41.4019203762,11.6723970566,0.0,10.5075,1.16489705657
 06/30  16:00:00,274.882974378,32.1518857255,5.55757019237,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/30  17:00:00,271.83945224,32.1518857255,5.47471553231,0.0,62.886420148,41.4019203762,11.6725784929,0.0,10.5075,1.16507849287
 06/30  18:00:00,265.049978239,32.1518857255,3.88752877421,0.0,41.9242800987,36.8599292233,10.8952820004,0.390350679388,9.34,1.16493132103
 06/30  19:00:00,243.104371406,32.1518857255,1.91255263222,0.0,41.9242800987,36.8599292233,19.6837825788,9.17895447329,9.34,1.16482810552
 06/30  20:00:00,222.286436079,32.1518857255,0.272803789551,0.0,34.9369000822,32.3179380704,33.4624114567,24.1251731757,8.1725,1.164738281
 06/30  21:00:00,161.104730918,32.1518857255,0.0452703202946,0.0,13.9747600329,18.6919646116,24.6564099863,19.9664099863,4.67,0.02
 06/30  22:00:00,102.389958827,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940091077,0.0,2.335,1.16440091077
 06/30  23:00:00,134.101095682,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  24:00:00,105.57315673,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/01  01:00:00,93.4779267884,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155919049,0.0,1.75125,1.1643419049
 07/01  02:00:00,88.9401353702,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  03:00:00,85.3435556558,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  04:00:00,88.8752405544,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551016223,0.0,1.75125,1.16426016223
 07/01  05:00:00,80.0456067792,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  06:00:00,120.624752404,32.1518857255,0.00792898408396,0.0,6.98738001645,14.1499734587,118.492342887,114.969842887,3.5025,0.02
 07/01  07:00:00,136.466629387,32.1518857255,0.0115524553585,0.0,6.98738001645,14.1499734587,111.433614037,106.766620395,3.5025,1.16449364285
 07/01  08:00:00,202.5891109,32.1518857255,0.00608548837242,0.0,20.9621400493,23.2339557645,91.8680909201,84.8660454799,5.8375,1.16454544017
 07/01  09:00:00,223.656522154,32.1518857255,0.101800228667,0.0,41.9242800987,36.8599292233,63.0254185022,53.6654185022,9.34,0.02
 07/01  10:00:00,251.197123025,32.1518857255,1.46642951662,0.0,62.886420148,41.4019203762,39.9613509057,28.2889627546,10.5075,1.16488815107
 07/01  11:00:00,284.370293903,32.1518857255,3.82499707113,0.0,62.886420148,41.4019203762,22.1449770285,10.4724430097,10.5075,1.16503401878
 07/01  12:00:00,270.913857321,32.1518857255,5.47546457575,0.0,62.886420148,41.4019203762,12.3945100774,0.721819611671,10.5075,1.16519046577
 07/01  13:00:00,268.383307469,32.1518857255,6.52413433987,0.0,62.886420148,41.4019203762,11.6728272109,0.0,10.5075,1.16532721086
 07/01  14:00:00,264.013381524,32.1518857255,7.28583882961,0.0,62.886420148,41.4019203762,11.6724853729,0.0,10.5075,1.1649853729
 07/01  15:00:00,259.872477647,32.1518857255,7.93056760169,0.0,62.886420148,41.4019203762,11.6724409248,0.0,10.5075,1.16494092478
 07/01  16:00:00,257.415135728,32.1518857255,6.87713104961,0.0,62.886420148,41.4019203762,11.6723823763,0.0,10.5075,1.16488237634
 07/01  17:00:00,255.590260777,32.1518857255,6.02722644785,0.0,62.886420148,41.4019203762,11.6725227363,0.0,10.5075,1.16502273627
 07/01  18:00:00,237.249506876,32.1518857255,3.38568632093,0.0,34.9369000822,32.3179380704,10.8985459171,1.56113574577,8.1725,1.16491017137
 07/01  19:00:00,187.642553746,32.1518857255,0.434847572823,0.0,20.9621400493,23.2339557645,27.654151723,20.6518391063,5.8375,1.16481261669
 07/01  20:00:00,180.457705496,32.1518857255,0.142487449776,0.0,20.9621400493,23.2339557645,51.1712681184,45.3137681184,5.8375,0.02
 07/01  21:00:00,135.303162426,32.1518857255,0.034128786646,0.0,6.98738001645,14.1499734587,45.3859855752,40.718888506,3.5025,1.16459706923
 07/01  22:00:00,83.5064460085,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565199895,0.0,1.75125,1.16440199895
 07/01  23:00:00,117.272698741,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  24:00:00,88.5485405023,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  01:00:00,79.5803947201,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557239533,0.0,1.75125,1.16432239533
 07/02  02:00:00,78.7721747002,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  03:00:00,78.0135266929,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  04:00:00,83.9436428452,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552782289,0.0,1.75125,1.16427782289
 07/02  05:00:00,76.3673646415,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  06:00:00,114.672537596,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,240.414175616,236.891675616,3.5025,0.02
 07/02  07:00:00,126.475275264,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,189.315049421,184.648200133,3.5025,1.16434928839
 07/02  08:00:00,173.436681208,32.1518857255,0.012459251964,0.0,6.98738001645,14.1499734587,111.826105113,108.303605113,3.5025,0.02
 07/02  09:00:00,149.940786915,32.1518857255,0.0108706234102,0.0,6.98738001645,14.1499734587,82.1530162111,78.6305162111,3.5025,0.02
 07/02  10:00:00,184.630721682,32.1518857255,0.407632874854,0.0,27.9495200658,27.7759469175,61.3789191676,53.2091772253,7.005,1.16474194222
 07/02  11:00:00,217.436797084,32.1518857255,1.46609494382,0.0,27.9495200658,27.7759469175,46.5158135677,38.3461816404,7.005,1.16463192736
 07/02  12:00:00,235.653294607,32.1518857255,3.66943563625,0.0,41.9242800987,36.8599292233,27.4392823624,16.934461336,9.34,1.16482102639
 07/02  13:00:00,245.803675104,32.1518857255,7.93987855531,0.0,41.9242800987,36.8599292233,10.0192522504,0.659252250435,9.34,0.02
 07/02  14:00:00,241.155161791,32.1518857255,8.25990863892,0.0,41.9242800987,36.8599292233,10.6516513025,0.146899296223,9.34,1.16475200625
 07/02  15:00:00,230.625053828,32.1518857255,6.27274673927,0.0,41.9242800987,36.8599292233,10.864712227,0.36000404017,9.34,1.16470818679
 07/02  16:00:00,230.154614577,32.1518857255,5.81639177555,0.0,41.9242800987,36.8599292233,10.5048927304,0.0,9.34,1.16489273039
 07/02  17:00:00,198.382019502,32.1518857255,3.22015629163,0.0,27.9495200658,27.7759469175,7.57072038784,0.545720387844,7.005,0.02
 07/02  18:00:00,200.168351238,32.1518857255,0.854355950473,0.0,13.9747600329,18.6919646116,18.968915489,13.134305548,4.67,1.16460994096
 07/02  19:00:00,179.990142887,32.1518857255,0.147044961082,0.0,13.9747600329,18.6919646116,31.908922297,26.0743448952,4.67,1.16457740186
 07/02  20:00:00,174.497577388,32.1518857255,0.0872365969954,0.0,13.9747600329,18.6919646116,48.5127482308,43.8227482308,4.67,0.02
 07/02  21:00:00,155.786327186,32.1518857255,0.0176241097603,0.0,13.9747600329,18.6919646116,33.4805849358,27.6461268473,4.67,1.16445808843
 07/02  22:00:00,87.9335722381,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  23:00:00,120.915763875,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  24:00:00,93.4052208848,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554700566,0.0,1.75125,1.16429700566
 07/03  01:00:00,85.6337397915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  02:00:00,84.5859480679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  03:00:00,84.0184642641,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923434767,0.0,2.335,1.16423434767
 07/03  04:00:00,90.1347903624,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  05:00:00,82.8766696257,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  06:00:00,133.315403334,32.1518857255,0.000542350511815,0.0,13.9747600329,18.6919646116,168.645482312,163.955482312,4.67,0.02
 07/03  07:00:00,147.175691096,32.1518857255,0.00282942845002,0.0,13.9747600329,18.6919646116,150.650507666,144.81606528,4.67,1.16444238568
 07/03  08:00:00,233.195859642,32.1518857255,0.0155394252033,0.0,34.9369000822,32.3179380704,92.3507376222,84.1582376222,8.1725,0.02
 07/03  09:00:00,267.96291357,32.1518857255,0.868105690205,0.0,62.886420148,41.4019203762,47.8207048546,36.1484147703,10.5075,1.16479008438
 07/03  10:00:00,260.181467004,32.1518857255,2.78040741516,0.0,62.886420148,41.4019203762,31.0332391696,19.3608510625,10.5075,1.16488810708
 07/03  11:00:00,292.26758489,32.1518857255,4.77807160342,0.0,62.886420148,41.4019203762,15.4381010207,3.76549517969,10.5075,1.16510584104
 07/03  12:00:00,281.46452053,32.1518857255,7.20414413481,0.0,62.886420148,41.4019203762,11.6728003901,0.0,10.5075,1.16530039009
 07/03  13:00:00,279.702429424,32.1518857255,8.96138880839,0.0,62.886420148,41.4019203762,11.6726663364,0.0,10.5075,1.16516633642
 07/03  14:00:00,274.114796092,32.1518857255,9.87823447015,0.0,62.886420148,41.4019203762,11.6725979656,0.0,10.5075,1.16509796555
 07/03  15:00:00,271.316023228,32.1518857255,11.1457876514,0.0,62.886420148,41.4019203762,11.672489103,0.0,10.5075,1.16498910301
 07/03  16:00:00,270.582762256,32.1518857255,11.5011723907,0.0,62.886420148,41.4019203762,11.672423589,0.0,10.5075,1.16492358897
 07/03  17:00:00,266.399708331,32.1518857255,9.91593459178,0.0,62.886420148,41.4019203762,11.6723721584,0.0,10.5075,1.16487215837
 07/03  18:00:00,259.448769993,32.1518857255,6.47519297013,0.0,41.9242800987,36.8599292233,10.8678394645,0.362919758753,9.34,1.16491970574
 07/03  19:00:00,241.570511493,32.1518857255,3.45631324081,0.0,41.9242800987,36.8599292233,11.3961024563,0.891317543451,9.34,1.16478491283
 07/03  20:00:00,213.952350416,32.1518857255,0.303207681251,0.0,34.9369000822,32.3179380704,32.0162175257,22.6790294918,8.1725,1.16468803389
 07/03  21:00:00,151.876955397,32.1518857255,0.0795683340582,0.0,13.9747600329,18.6919646116,32.5352147506,27.8452147506,4.67,0.02
 07/03  22:00:00,88.8216715142,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937652485,0.0,2.335,1.16437652485
 07/03  23:00:00,122.169809885,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  24:00:00,93.98860169,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/04  01:00:00,82.9848454948,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550058405,0.0,1.75125,1.16425058405
 07/04  02:00:00,82.065504365,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  03:00:00,80.8724618732,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  04:00:00,86.3964269601,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  05:00:00,78.2219007824,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552427387,0.0,1.75125,1.16427427387
 07/04  06:00:00,114.789509874,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,250.376598907,246.854098907,3.5025,0.02
 07/04  07:00:00,125.145049393,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,220.78786893,217.26536893,3.5025,0.02
 07/04  08:00:00,162.874928998,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,162.198875073,157.531964992,3.5025,1.16441008173
 07/04  09:00:00,143.346468592,32.1518857255,0.00554479226097,0.0,6.98738001645,14.1499734587,120.48357286,116.96107286,3.5025,0.02
 07/04  10:00:00,186.18061502,32.1518857255,0.0434933745261,0.0,27.9495200658,27.7759469175,74.3374949136,66.167803782,7.005,1.16469113158
 07/04  11:00:00,222.97724732,32.1518857255,2.1772515773,0.0,27.9495200658,27.7759469175,41.4659460403,33.2963095392,7.005,1.16463650118
 07/04  12:00:00,240.65514772,32.1518857255,6.16389247645,0.0,41.9242800987,36.8599292233,14.5707299741,5.21072997411,9.34,0.02
 07/04  13:00:00,240.770422931,32.1518857255,8.83309350759,0.0,41.9242800987,36.8599292233,10.504839612,0.0,9.34,1.16483961203
 07/04  14:00:00,237.962476885,32.1518857255,10.3217953884,0.0,41.9242800987,36.8599292233,10.5047610878,0.0,9.34,1.16476108785
 07/04  15:00:00,234.923555915,32.1518857255,11.3833443498,0.0,41.9242800987,36.8599292233,10.5047182678,0.0,9.34,1.16471826782
 07/04  16:00:00,235.849981201,32.1518857255,12.0801378089,0.0,41.9242800987,36.8599292233,10.5047257165,0.0,9.34,1.16472571653
 07/04  17:00:00,202.395929257,32.1518857255,9.75434954475,0.0,27.9495200658,27.7759469175,7.38865492671,0.363654926713,7.005,0.02
 07/04  18:00:00,204.63223964,32.1518857255,6.69106026281,0.0,13.9747600329,18.6919646116,6.47709821327,0.642518027185,4.67,1.16458018609
