Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/21  11:00:00,252.917474085,37.7798356035,94.2121825175,0.0,32.1804615127,65.7244621605,229.445401588,0.186197442732,83.4695,145.789704146
 08/21  12:00:00,252.322162359,37.8618958775,93.7817899487,0.0,32.1804615127,65.7244621605,229.089317633,0.0048224828599,83.4695,145.61499515
 08/21  13:00:00,242.040040813,37.7839502855,92.9424501453,0.0,32.1804615127,55.9779621605,214.57747288,0.0,75.1392,139.43827288
 08/21  14:00:00,241.946831393,37.8153919784,92.5018179199,0.0,32.1804615127,55.9779621605,211.44815595,0.0,66.8089,144.63925595
 08/21  15:00:00,241.721117574,37.8540656561,92.2530727659,0.0,32.1804615127,55.9779621605,213.785223483,0.0,75.1392,138.646023483
 08/21  16:00:00,270.627124289,37.8105861174,92.0252549231,0.0,32.1804615127,60.9114621605,199.99019451,0.0,91.7998,108.19039451
 08/21  17:00:00,305.245494745,37.1268662402,92.5164923966,0.0,32.1804615127,77.5397301883,212.659458232,0.985123333312,49.9818,161.692534898
 08/21  18:00:00,357.683946451,37.2537577588,91.2136115909,0.0,77.122965704,86.2600435998,341.073524697,1.67682443463,49.9818,289.414900262
 08/21  19:00:00,371.748520045,37.2450050673,92.6651665752,0.0,102.647051061,80.1663183927,247.667748281,2.51207737754,33.3212,211.834470903
 08/21  20:00:00,406.812798428,37.1687522479,92.1389977301,0.0,115.40909374,92.7192997104,259.139229307,13.1634402753,33.3212,212.654589031
 08/21  21:00:00,385.459187549,37.2011493091,94.5848082704,0.0,102.647051061,94.1340635361,379.514404307,37.1768860972,24.9909,317.34661821
 08/21  22:00:00,319.793758322,37.2018785269,95.378679358,0.0,77.122965704,65.871452062,326.930858939,74.5367222457,16.6606,235.733536693
 08/21  23:00:00,235.909980809,37.0906240311,79.5044733461,0.0,38.286128036,48.4199368926,268.876836162,129.922519318,8.3303,130.624016844
 08/21  24:00:00,206.624339963,31.24850394,93.4845391618,0.0,25.5240853573,30.610668775,168.760302131,63.8117243533,3.33212,101.616457778
 08/22  01:00:00,178.006409403,31.24850394,72.250029019,0.0,19.418418834,29.3649097162,138.018087546,54.3388582067,3.33212,80.3471093396
 08/22  02:00:00,158.236888033,33.9811023693,57.7183534248,0.0,12.7620426787,28.1191506574,130.366610502,46.6683808922,3.33212,80.3661096098
 08/22  03:00:00,148.911140299,31.24850394,51.0790202823,0.0,12.7620426787,28.1191506574,123.184493521,39.4935799494,3.33212,80.3587935718
 08/22  04:00:00,157.479378536,33.9811023693,49.7753624522,0.0,12.7620426787,28.1191506574,137.768327092,32.810619893,3.33212,101.625587199
 08/22  05:00:00,189.179054288,31.24850394,56.4964432341,0.0,25.5240853573,30.610668775,221.885377323,27.0654368423,8.3303,186.48964048
 08/22  06:00:00,312.634142286,35.8028346555,88.6330925197,0.0,51.0481707146,78.1489452969,349.237652441,23.7833709976,16.6606,308.793681443
 08/22  07:00:00,374.400011126,36.760824239,96.4100581374,0.0,64.3609230253,109.708623606,553.28972099,113.369861475,24.9909,414.928959514
 08/22  08:00:00,329.559166612,36.8257131823,95.4769806387,0.0,51.0481707146,80.7689615957,408.81479586,49.4888569424,33.3212,326.004738918
 08/22  09:00:00,301.167727583,37.504774855,95.5366343711,0.0,51.0481707146,71.0224615957,328.305879528,17.3149680846,66.8089,244.182011443
 08/22  10:00:00,251.940741141,37.6812884626,94.0185953812,0.0,32.1804615127,65.7244621605,278.774962248,1.60899100887,83.4695,193.696471239
 08/22  11:00:00,253.78863961,37.7846918101,94.2811183494,0.0,32.1804615127,65.7244621605,229.414034793,0.13195828159,83.4695,145.812576512
 08/22  12:00:00,252.544960507,37.8660517341,93.1410249547,0.0,32.1804615127,65.7244621605,229.086781424,0.00300863100577,83.4695,145.614272793
 08/22  13:00:00,242.702788649,37.7840986285,93.0166634373,0.0,32.1804615127,55.9779621605,213.961937698,0.0,75.1392,138.822737698
 08/22  14:00:00,242.093661006,37.8155262696,92.3958969438,0.0,32.1804615127,55.9779621605,212.077273853,0.0,66.8089,145.268373853
 08/22  15:00:00,241.724528514,37.8519545169,92.0714891001,0.0,32.1804615127,55.9779621605,213.795125978,0.0,75.1392,138.655925978
 08/22  16:00:00,270.652412532,37.7969455875,91.953563768,0.0,32.1804615127,60.9114621605,200.000874929,0.0,91.7998,108.201074929
 08/22  17:00:00,304.536732207,37.1212678885,91.6312703204,0.0,32.1804615127,77.5397301883,212.760674004,1.08078262153,49.9818,161.698091383
 08/22  18:00:00,357.111051842,37.2487935665,90.3817689514,0.0,77.122965704,86.2600435998,339.821841518,1.81869181512,49.9818,288.021349703
 08/22  19:00:00,370.745225062,37.2532921275,91.8961278337,0.0,102.647051061,80.1663183927,247.57745918,2.16297182969,33.3212,212.093287351
 08/22  20:00:00,407.17870664,37.1794150976,92.7656445815,0.0,115.40909374,92.7192997104,258.017706317,10.9250880828,33.3212,213.771418235
 08/22  21:00:00,384.449942333,37.2073541936,93.8883701396,0.0,102.647051061,94.1340635361,378.001426287,35.6016201253,24.9909,317.408906162
 08/22  22:00:00,316.379769891,37.2043525646,91.6270526228,0.0,77.122965704,65.871452062,329.920055451,77.4963803701,16.6606,235.763075081
 08/22  23:00:00,243.752020779,37.0905440466,86.9839844641,0.0,38.286128036,48.4199368926,285.749745115,146.787881426,8.3303,130.631563689
 08/22  24:00:00,181.92993715,31.24850394,68.7847402124,0.0,25.5240853573,30.610668775,171.34942859,66.3955388699,3.33212,101.62176972
 08/23  01:00:00,163.237367629,31.24850394,57.4646457302,0.0,19.418418834,29.3649097162,141.139674335,57.4562872916,3.33212,80.3512670437
 08/23  02:00:00,151.394195623,33.9811023693,50.8304997695,0.0,12.7620426787,28.1191506574,132.186158585,48.4790916646,3.33212,80.3749469205
 08/23  03:00:00,144.351914815,31.24850394,46.5354043373,0.0,12.7620426787,28.1191506574,120.952492825,37.2605357735,3.33212,80.3598370515
 08/23  04:00:00,152.813788711,33.9811023693,45.730043995,0.0,12.7620426787,28.1191506574,134.804219953,29.8433199551,3.33212,101.628779998
 08/23  05:00:00,184.224137361,31.24850394,52.2738173752,0.0,25.5240853573,30.610668775,220.703831005,25.863826416,8.3303,186.509704589
 08/23  06:00:00,306.595714997,35.4384881983,83.7318706081,0.0,51.0481707146,78.1489452969,349.481270476,23.9624579314,16.6606,308.858212544
 08/23  07:00:00,376.061905748,36.7214465948,98.6179573816,0.0,64.3609230253,109.708623606,592.642673094,152.30130425,24.9909,415.350468844
 08/23  08:00:00,329.714090357,36.8115943481,96.1496926546,0.0,51.0481707146,80.7689615957,430.015031562,69.0054158646,33.3212,327.688415697
 08/23  09:00:00,300.669511592,37.5007552173,94.9579816194,0.0,51.0481707146,71.0224615957,326.797489335,15.3652352033,66.8089,244.623354132
 08/23  10:00:00,252.519700476,37.6685040368,94.5211062968,0.0,32.1804615127,65.7244621605,276.077937077,0.873235296905,83.4695,191.73520178
 08/23  11:00:00,254.339860891,37.772202054,94.9562600966,0.0,32.1804615127,65.7244621605,229.47435386,0.191748892555,83.4695,145.813104968
 08/23  12:00:00,252.575782193,37.8590901831,93.637977787,0.0,32.1804615127,65.7244621605,229.106799004,0.00725456896528,83.4695,145.630044435
 08/23  13:00:00,242.288003613,37.7806513062,93.0321738564,0.0,32.1804615127,55.9779621605,214.053727054,0.0,75.1392,138.914527054
 08/23  14:00:00,242.110673256,37.8140178174,92.6799237749,0.0,32.1804615127,55.9779621605,212.013540515,0.000313003908402,66.8089,145.204327511
 08/23  15:00:00,241.872998536,37.8458874364,92.4215026167,0.0,32.1804615127,55.9779621605,213.803848593,0.0,75.1392,138.664648593
 08/23  16:00:00,270.782361567,37.7409003847,92.1181944222,0.0,32.1804615127,60.9114621605,200.002421015,0.0,91.7998,108.202621015
 08/23  17:00:00,304.862351471,37.0842666308,91.7316422206,0.0,32.1804615127,77.5397301883,212.731286229,1.02367173062,49.9818,161.725814498
 08/23  18:00:00,357.326966368,37.2244443559,90.2357561827,0.0,77.122965704,86.2600435998,343.041183374,1.72565464418,49.9818,291.33372873
 08/23  19:00:00,370.921161696,37.2430498271,91.0374339983,0.0,102.647051061,80.1663183927,248.335475941,2.02727636351,33.3212,212.986999578
 08/23  20:00:00,408.059626481,37.180325698,92.4756291911,0.0,115.40909374,92.7192997104,245.816558397,2.59191200277,33.3212,209.903446395
 08/23  21:00:00,385.406687872,37.2265049458,94.0849805669,0.0,102.647051061,94.1340635361,352.485500639,10.0274076508,24.9909,317.467192988
 08/23  22:00:00,314.317258364,37.2322819251,89.8820751865,0.0,77.122965704,65.871452062,272.573411684,20.127345722,16.6606,235.785465962
 08/23  23:00:00,250.943817011,37.1234065048,94.561773912,0.0,38.286128036,48.4199368926,170.580283625,31.6197515201,8.3303,130.630232105
 08/23  24:00:00,194.394440103,33.5256692977,79.1263209435,0.0,25.5240853573,30.610668775,148.944016866,37.630113961,3.33212,107.981782905
 08/24  01:00:00,173.128467495,31.24850394,67.4755591938,0.0,19.418418834,29.3649097162,113.521754252,36.0079120344,3.33212,74.1817222173
 08/24  02:00:00,160.938718382,33.9811023693,60.5545182271,0.0,12.7620426787,28.1191506574,118.132370808,34.4279669383,3.33212,80.3722838702
 08/24  03:00:00,155.069731251,32.1593700831,56.4838360334,0.0,12.7620426787,28.1191506574,115.625716631,31.9265226391,3.33212,80.3670739922
 08/24  04:00:00,162.21231113,33.0702362262,56.249192662,0.0,12.7620426787,28.1191506574,140.250011614,28.9283837167,3.33212,107.989507897
 08/24  05:00:00,198.386844935,33.9811023693,63.8419778948,0.0,25.5240853573,30.610668775,214.933536966,26.9742098878,8.3303,179.629027079
 08/24  06:00:00,315.462437454,34.7097952838,93.4246043231,0.0,51.0481707146,78.1489452969,353.560304733,24.2229120773,16.6606,312.676792656
 08/24  07:00:00,371.239929398,36.816096744,94.672301431,0.0,64.3609230253,109.708623606,564.078268655,121.329633646,24.9909,417.757735009
 08/24  08:00:00,329.720019692,36.8338706544,96.0188124234,0.0,51.0481707146,80.7689615957,453.107556477,96.0630480799,33.3212,323.723308397
 08/24  09:00:00,300.972191405,37.4980371462,95.3359974938,0.0,51.0481707146,71.0224615957,334.683281248,21.9705703775,66.8089,245.90381087
 08/24  10:00:00,251.560028322,37.6794965022,93.6216432937,0.0,32.1804615127,65.7244621605,277.032582586,1.59434387652,83.4695,191.96873871
 08/24  11:00:00,253.577778594,37.7875385698,94.0668953525,0.0,32.1804615127,65.7244621605,226.767171481,0.102799157329,83.4695,143.194872324
 08/24  12:00:00,252.353199176,37.8795024464,92.941415935,0.0,32.1804615127,65.7244621605,229.113791925,0.0,83.4695,145.644291925
 08/24  13:00:00,242.674445572,37.8026308184,92.8889585416,0.0,32.1804615127,55.9779621605,220.602781255,0.0,75.1392,145.463581255
 08/24  14:00:00,242.184655355,37.8141355168,92.343785617,0.0,32.1804615127,55.9779621605,205.489447596,0.0,66.8089,138.680547596
 08/24  15:00:00,241.815232039,37.8759062269,91.8532986928,0.0,32.1804615127,55.9779621605,220.430588337,0.0,75.1392,145.291388337
 08/24  16:00:00,270.377271915,37.8977573323,91.187960894,0.0,32.1804615127,60.9114621605,193.643524155,0.0,91.7998,101.843724155
 08/24  17:00:00,304.465263724,37.2014024298,91.0757523444,0.0,32.1804615127,77.5397301883,212.847704058,1.0892564858,49.9818,161.776647572
 08/24  18:00:00,356.969450251,37.3301265974,89.7213619663,0.0,77.122965704,86.2600435998,343.182352426,1.8345613042,49.9818,291.365991122
 08/24  19:00:00,370.721126803,37.3622380328,90.8034166465,0.0,102.647051061,80.1663183927,250.781377713,2.15007677884,33.3212,215.310100934
 08/24  20:00:00,408.392770616,37.2707455446,92.9470421581,0.0,115.40909374,92.7192997104,249.488112189,4.42716390194,33.3212,211.739748287
 08/24  21:00:00,386.71791417,37.3023535898,95.6453392186,0.0,102.647051061,94.1340635361,357.31856459,19.5339929418,24.9909,312.793671648
 08/24  22:00:00,316.336935542,37.2803373631,91.5269304533,0.0,77.122965704,65.871452062,292.476186013,39.9894624342,16.6606,235.826123578
 08/24  23:00:00,245.623161606,37.1503824907,89.0680295066,0.0,38.286128036,48.4199368926,217.829483696,77.1238798769,8.3303,132.375303819
 08/24  24:00:00,189.139493124,33.9811023693,73.3446533711,0.0,25.5240853573,30.610668775,170.473094388,60.813279422,3.33212,106.327694966
 08/25  01:00:00,168.050750619,31.24850394,62.3725735011,0.0,19.418418834,29.3649097162,139.651855994,55.9484532488,3.33212,80.3712827455
 08/25  02:00:00,154.275563255,32.1593700831,55.5523512563,0.0,12.7620426787,28.1191506574,134.303776783,50.5958885634,3.33212,80.3757682194
 08/25  03:00:00,150.631717762,33.0702362262,51.069888384,0.0,12.7620426787,28.1191506574,122.00220556,44.133483784,3.33212,74.5366017755
 08/25  04:00:00,156.539327329,32.1593700831,50.5735488871,0.0,12.7620426787,28.1191506574,147.744385381,36.7628270666,3.33212,107.649438314
 08/25  05:00:00,192.046405982,33.0702362262,57.6435585433,0.0,25.5240853573,30.610668775,217.533530941,29.5703195066,8.3303,179.632911435
 08/25  06:00:00,312.980279772,35.2563149696,89.5411987535,0.0,51.0481707146,78.1489452969,359.305307035,25.4718746669,16.6606,317.172832368
 08/25  07:00:00,375.453375288,36.7407375566,97.2128397362,0.0,64.3609230253,109.708623606,575.071519925,134.682545654,24.9909,415.398074271
 08/25  08:00:00,329.612398998,36.825425878,95.4605512558,0.0,51.0481707146,80.7689615957,408.875498779,54.0256987405,33.3212,321.528600039
 08/25  09:00:00,300.465817985,37.5031518926,94.7313765126,0.0,51.0481707146,71.0224615957,326.4435077,13.6842561712,66.8089,245.950351529
 08/25  10:00:00,252.164236269,37.6792512671,94.0185098967,0.0,32.1804615127,65.7244621605,280.277974474,0.593988639634,83.4695,196.214485834
 08/25  11:00:00,253.794462607,37.7888297576,93.8274773693,0.0,32.1804615127,65.7244621605,229.391897516,0.0769407336177,83.4695,145.845456782
 08/25  12:00:00,252.94817665,37.8830517525,93.403176757,0.0,32.1804615127,65.7244621605,229.120524976,0.0,83.4695,145.651024976
 08/25  13:00:00,242.35996836,37.7995509259,92.553288134,0.0,32.1804615127,55.9779621605,213.996035198,0.0,75.1392,138.856835198
 08/25  14:00:00,242.112655105,37.8168198722,92.2326614318,0.0,32.1804615127,55.9779621605,212.113244862,0.0,66.8089,145.304344862
 08/25  15:00:00,241.836407138,37.8673802434,91.883043871,0.0,32.1804615127,55.9779621605,213.827701377,0.0,75.1392,138.688501377
 08/25  16:00:00,270.635936485,37.8428248125,91.4603299032,0.0,32.1804615127,60.9114621605,200.01708224,0.0,91.7998,108.21728224
 08/25  17:00:00,304.61864806,37.1670183172,91.1432748507,0.0,32.1804615127,77.5397301883,212.742411345,1.00404844275,49.9818,161.756562902
 08/25  18:00:00,357.001201956,37.3006098049,89.6208636634,0.0,77.122965704,86.2600435998,343.155976088,1.70822001816,49.9818,291.46595607
 08/25  19:00:00,372.929108595,37.3301569347,90.594154123,0.0,102.647051061,80.1663183927,249.766834765,2.01758467628,33.3212,214.428050089
 08/25  20:00:00,407.431455312,37.2511414744,92.2462217226,0.0,115.40909374,92.7192997104,244.689650501,2.80257954949,33.3212,208.565870951
 08/25  21:00:00,385.670709039,37.2946199329,94.7395490694,0.0,102.647051061,94.1340635361,355.199164071,12.5870364791,24.9909,317.621227591
 08/25  22:00:00,320.226126235,37.2802194473,95.8689540898,0.0,77.122965704,65.871452062,280.964165476,28.4384359624,16.6606,235.865129513
 08/25  23:00:00,238.788728527,37.1513665681,82.6336432908,0.0,38.286128036,48.4199368926,187.112593767,48.1153327208,8.3303,130.666961046
 08/25  24:00:00,186.53769406,33.5256692977,71.4980491939,0.0,25.5240853573,30.610668775,161.738645936,50.4090284189,3.33212,107.997497517
 08/26  01:00:00,179.323008535,31.24850394,64.2743471393,0.0,27.7269238854,30.610668775,131.666584437,47.9527972291,3.33212,80.3816672079
 08/26  02:00:00,158.749002725,33.9811023693,58.4975841733,0.0,12.7620426787,28.1191506574,122.62066414,45.1007423213,3.33212,74.1878018186
 08/26  03:00:00,184.682922944,31.24850394,86.9142503743,0.0,12.7620426787,28.1191506574,124.589059973,40.894402174,3.33212,80.362537799
 08/26  04:00:00,175.463463412,33.9811023693,68.4410291579,0.0,12.7620426787,28.1191506574,147.455967327,36.109919785,3.33212,108.013927542
 08/26  05:00:00,176.090360992,31.24850394,59.433157519,0.0,12.7620426787,28.1191506574,171.568170753,32.5712617777,8.3303,130.666608975
 08/26  06:00:00,257.669846204,35.8028346555,66.8710909381,0.0,42.6918050922,54.3732441037,232.401951048,28.4499346413,16.6606,187.291416406
 08/26  07:00:00,325.977553491,36.8278058752,94.609243782,0.0,42.6918050922,86.1019271793,447.314030844,113.035019008,24.9909,309.288111836
 08/26  08:00:00,364.036122601,36.8720645403,92.4330322496,0.0,57.6566862989,112.030105488,521.635764362,37.6845677329,33.3212,450.629996629
 08/26  09:00:00,315.543172752,37.5139839682,90.4511350187,0.0,57.6566862989,83.6599452969,400.397120042,7.18566828788,66.8089,326.402551754
 08/26  10:00:00,264.185374452,37.7468812899,92.2911924811,0.0,42.6918050922,68.9656133826,329.776761894,0.223959345648,83.4695,246.083302548
 08/26  11:00:00,256.943592649,37.8495124291,92.7194234539,0.0,34.9340096728,67.7198543238,280.37142839,0.174833281807,83.4695,196.727095109
 08/26  12:00:00,256.098700629,37.9412153792,92.1418332207,0.0,34.9340096728,67.7198543238,229.502889215,0.00494283173839,83.4695,146.028446383
 08/26  13:00:00,246.200179027,37.860230126,91.743010007,0.0,34.9340096728,57.9733543238,218.48126116,0.0,75.1392,143.34206116
 08/26  14:00:00,246.090029236,37.849853846,91.5452038715,0.0,34.9340096728,57.9733543238,208.342124929,0.0,66.8089,141.533224929
 08/26  15:00:00,246.12627769,37.9135529058,91.465197947,0.0,34.9340096728,57.9733543238,220.81250693,0.0,75.1392,145.67330693
 08/26  16:00:00,275.446665383,37.7433827787,91.6141522295,0.0,34.9340096728,62.9068543238,200.154074243,0.0,91.7998,108.354274243
 08/26  17:00:00,302.311546444,37.2672054173,91.2728018247,0.0,34.9340096728,72.2186844194,188.686366273,1.00617718266,49.9818,137.69838909
 08/26  18:00:00,367.276980004,37.5703938511,89.7044406488,0.0,87.0357390804,86.2600435998,214.035350512,1.69964694326,49.9818,162.353903569
 08/26  19:00:00,369.969585191,37.2599139575,90.0875981887,0.0,102.000620287,77.6748002752,250.438651836,2.01637653963,33.3212,215.101075297
 08/26  20:00:00,389.806729059,37.1513321543,91.2255349608,0.0,102.000620287,88.9820225341,246.009410171,2.29699257183,33.3212,210.3912176
 08/26  21:00:00,381.817526208,37.1819312053,93.7474050408,0.0,102.000620287,91.6425454185,245.854810584,8.41569225567,24.9909,212.448218328
 08/26  22:00:00,329.848486892,37.0425896943,95.6828633771,0.0,87.0357390804,65.871452062,354.587368944,21.61239083,16.6606,316.314378114
 08/26  23:00:00,250.254501576,36.9200483721,89.8553507082,0.0,42.6918050922,48.4199368926,228.179295511,39.9635352354,8.3303,179.885460276
 08/26  24:00:00,195.193582582,33.9811023693,77.506809476,0.0,27.7269238854,30.610668775,157.519440767,46.1651881489,3.33212,108.022132618
 08/27  01:00:00,192.866563539,31.24850394,68.5711807768,0.0,34.4311606118,33.1021868926,129.195313578,45.3976335215,3.33212,80.4655600564
 08/27  02:00:00,167.671096705,31.24850394,60.850201147,0.0,19.466279405,30.610668775,127.644735056,43.8479209939,3.33212,80.4646940625
 08/27  03:00:00,162.451610979,31.24850394,55.6140003254,0.0,19.466279405,30.610668775,124.454418319,40.657867164,3.33212,80.464431155
 08/27  04:00:00,167.551457208,31.24850394,54.1149903695,0.0,19.466279405,30.610668775,141.458582684,36.4748232396,3.33212,101.651639444
 08/27  05:00:00,187.815588509,33.9811023693,59.3561922614,0.0,19.466279405,30.610668775,179.058520563,33.331974357,8.3303,137.396246206
 08/27  06:00:00,288.519507818,35.2563149696,98.2210293904,0.0,42.6918050922,54.3732441037,233.707530201,29.2608656079,16.6606,187.786064593
 08/27  07:00:00,336.350015544,37.13162273,95.7585085484,0.0,49.3960418185,88.5934452969,420.412793194,86.2054017955,24.9909,309.216491398
 08/27  08:00:00,363.487465246,36.9274208849,91.8249475574,0.0,57.6566862989,112.030105488,509.181342646,25.1725455129,33.3212,450.687597133
 08/27  09:00:00,308.404801952,37.5944101213,92.0314685767,0.0,50.9524495726,81.1684271793,397.360768838,3.09129579739,66.8089,327.46057304
 08/27  10:00:00,264.223216097,37.8886285667,91.7021301764,0.0,42.6918050922,68.9656133826,329.860157794,0.0,83.4695,246.390657794
 08/27  11:00:00,260.99120397,37.9062040262,91.7525675813,0.0,38.286128036,68.9656133826,280.254977888,0.0,83.4695,196.785477888
 08/27  12:00:00,260.026763863,37.9773802588,91.2874183764,0.0,38.286128036,68.9656133826,229.169168671,0.0,83.4695,145.699668671
 08/27  13:00:00,240.788937493,37.847271483,91.0159336537,0.0,31.5818913096,56.727595265,214.205527604,0.0,75.1392,139.066327604
 08/27  14:00:00,240.972175164,37.8209429801,91.0479456494,0.0,31.5818913096,56.727595265,212.143607022,0.0,66.8089,145.334707022
 08/27  15:00:00,240.809741736,37.8580404704,90.814495487,0.0,31.5818913096,56.727595265,213.859936234,0.0,75.1392,138.720736234
 08/27  16:00:00,270.181101688,37.6975796801,91.1232745835,0.0,31.5818913096,61.661095265,200.03605762,0.0,91.7998,108.23625762
 08/27  17:00:00,297.486065065,37.0373186977,91.4086449396,0.0,31.5818913096,70.9729253606,188.728076538,1.04182617281,49.9818,137.704450365
 08/27  18:00:00,358.019077297,37.1661286588,90.2459924819,0.0,80.3315023541,83.7685254822,213.90747879,1.7325690895,49.9818,162.193109701
 08/27  19:00:00,369.935605186,37.1637783384,90.3465476158,0.0,102.000620287,77.6748002752,250.236476267,2.04115818912,33.3212,214.874118078
 08/27  20:00:00,399.139528333,37.0908608316,91.5637122884,0.0,108.704857014,91.4735406516,243.120880351,2.60166797165,33.3212,207.198012379
 08/27  21:00:00,372.372287102,37.2378531624,93.6596765529,0.0,95.2963835608,89.1510273009,251.497269118,11.5913772383,24.9909,214.91499188
 08/27  22:00:00,319.111002306,37.1079701464,94.1159645071,0.0,80.3315023541,63.3799339444,353.254766828,27.3478836512,16.6606,309.246283177
 08/27  23:00:00,251.877187148,37.0095040254,91.3599246211,0.0,42.6918050922,48.4199368926,243.443041624,49.5403816205,8.3303,185.572360003
 08/27  24:00:00,220.454041922,33.5256692977,93.6749622475,0.0,34.4311606118,33.1021868926,156.395114544,51.2704202049,3.33212,101.792574339
 08/28  01:00:00,185.299491478,31.24850394,79.5683454907,0.0,19.418418834,29.3649097162,132.526279386,48.8192994881,3.33212,80.3748598978
 08/28  02:00:00,164.728595367,33.0702362262,65.0958102974,0.0,12.7620426787,28.1191506574,129.624038217,45.9059367024,3.33212,80.3859815149
 08/28  03:00:00,156.152333446,32.1593700831,57.5118158075,0.0,12.7620426787,28.1191506574,125.591007861,41.8840673738,3.33212,80.3748204868
 08/28  04:00:00,162.05978861,33.0702362262,55.8580205786,0.0,12.7620426787,28.1191506574,148.100254856,36.7421114051,3.33212,108.026023451
 08/28  05:00:00,195.094047885,32.1593700831,62.2120337055,0.0,25.5240853573,30.610668775,221.199190706,33.1610201656,8.3303,179.70787054
 08/28  06:00:00,317.110668387,35.6206614269,93.9947095254,0.0,51.0481707146,78.1489452969,362.330168505,28.8329106559,16.6606,316.836657849
 08/28  07:00:00,371.646461989,36.7792212474,94.9410262622,0.0,64.3609230253,109.708623606,536.794307402,95.011574094,24.9909,416.791833308
 08/28  08:00:00,328.007062842,36.835875047,94.7862835833,0.0,51.0481707146,80.7689615957,382.934586427,27.7475350054,33.3212,321.865851422
 08/28  09:00:00,298.911381694,37.5078399275,92.5490634263,0.0,51.0481707146,71.0224615957,315.939099188,3.06305110976,66.8089,246.067148078
 08/28  10:00:00,252.259002244,37.7035454704,93.5196024067,0.0,32.1804615127,65.7244621605,279.839506977,0.0519390820389,83.4695,196.318067895
 08/28  11:00:00,252.849640418,37.8106698309,92.7311167454,0.0,32.1804615127,65.7244621605,229.351412701,0.00247742616373,83.4695,145.879435275
 08/28  12:00:00,251.597967433,37.8991339715,91.7976561366,0.0,32.1804615127,65.7244621605,229.174407086,0.0,83.4695,145.704907086
 08/28  13:00:00,241.535750593,37.8124483572,91.3610654149,0.0,32.1804615127,55.9779621605,214.042489251,0.0,75.1392,138.903289251
 08/28  14:00:00,241.523095825,37.8118716977,91.3285932436,0.0,32.1804615127,55.9779621605,212.161414917,0.0,66.8089,145.352514917
 08/28  15:00:00,241.277352177,37.8775752043,91.3067329791,0.0,32.1804615127,55.9779621605,213.872605481,0.0,75.1392,138.733405481
 08/28  16:00:00,270.131680149,37.907589592,90.8092725929,0.0,32.1804615127,60.9114621605,200.045403706,0.0,91.7998,108.245603706
 08/28  17:00:00,304.20968729,37.2283507018,90.5520587559,0.0,32.1804615127,77.5397301883,212.818528258,0.996334496929,49.9818,161.840393761
 08/28  18:00:00,356.642544667,37.3720047643,88.9659703017,0.0,77.122965704,86.2600435998,343.373107019,1.68706892998,49.9818,291.704238089
 08/28  19:00:00,373.071161417,37.4431930417,89.7626636504,0.0,102.647051061,80.1663183927,250.779996059,1.99080888619,33.3212,215.467987173
 08/28  20:00:00,407.027698723,37.3546299154,90.9103915853,0.0,115.40909374,92.7192997104,250.209431862,2.2447180911,33.3212,214.643513771
 08/28  21:00:00,383.162073998,37.3911808862,91.2945014131,0.0,102.647051061,94.1340635361,341.094799522,6.05255527177,24.9909,310.05134425
 08/28  22:00:00,319.23090151,37.3663337317,94.1982778423,0.0,77.122965704,65.871452062,274.173460447,16.050753255,16.6606,241.462107192
 08/28  23:00:00,248.446753613,37.2015077272,91.9532507834,0.0,38.286128036,48.4199368926,169.503097432,28.7339884224,8.3303,132.43880901
 08/28  24:00:00,196.691639612,33.9811023693,80.947734878,0.0,25.5240853573,30.610668775,142.557062061,37.5455705499,3.33212,101.679371511
 08/29  01:00:00,176.855140201,31.24850394,71.1473526415,0.0,19.418418834,29.3649097162,121.238833259,37.527326683,3.33212,80.3793865761
 08/29  02:00:00,164.167107333,33.9811023693,63.7543253715,0.0,12.7620426787,28.1191506574,120.860732179,37.1325438195,3.33212,80.3960683599
 08/29  03:00:00,159.124778639,33.9811023693,58.7056621372,0.0,12.7620426787,28.1191506574,119.283636069,35.5536165119,3.33212,80.3978995573
 08/29  04:00:00,162.20082184,31.24850394,57.296753922,0.0,12.7620426787,28.1191506574,142.98623045,32.714253466,3.33212,106.939856984
 08/29  05:00:00,199.17258968,33.9811023693,63.9180771263,0.0,25.5240853573,30.610668775,219.977071592,30.6840836531,8.3303,180.962687939
 08/29  06:00:00,318.32939146,35.4384881983,94.7535122266,0.0,51.0481707146,78.1489452969,361.024083195,27.6972757029,16.6606,316.666207492
 08/29  07:00:00,371.163899789,36.7941661608,93.9205080653,0.0,64.3609230253,109.708623606,518.607450659,76.2455055211,24.9909,417.371045138
 08/29  08:00:00,328.553752819,36.8368763855,94.6037790683,0.0,51.0481707146,80.7689615957,388.109238482,32.8000413538,33.3212,321.987997129
 08/29  09:00:00,298.669693976,37.498109446,92.4702071349,0.0,51.0481707146,71.0224615957,317.923542497,4.97597429658,66.8089,246.138668201
 08/29  10:00:00,251.910269546,37.7017742774,93.0858900685,0.0,32.1804615127,65.7244621605,279.826247398,0.0,83.4695,196.356747398
