Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/27  17:00:00,267.192797616,39.6759767166,73.2606360695,0.0,37.1018798503,116.476155989,68.8436192349,58.9178511755,9.90576805939,0.02
 07/27  18:00:00,162.120021507,32.1211999364,57.0083824098,0.0,24.7345865669,47.5788473902,67.6707735673,54.1103566137,4.9528840297,8.60753292394
 07/27  19:00:00,159.517705927,31.8347911897,54.6924928642,0.0,24.7345865669,47.5788473902,62.9834163946,58.0105323649,4.9528840297,0.02
 07/27  20:00:00,143.529657338,32.3046770061,47.7456720353,0.0,12.3672932834,38.6892022431,74.6159271361,71.6241967183,2.97173041782,0.02
 07/27  21:00:00,102.671794617,20.8521332049,27.5081751762,0.0,12.3672932834,27.0668015668,55.574967891,52.5832374732,2.97173041782,0.02
 07/27  22:00:00,91.2766057595,25.7421020249,30.7872547418,0.0,4.12243109448,15.9888894789,76.8977257005,73.9059952827,2.97173041782,0.02
 07/27  23:00:00,69.1161700616,17.5747524978,16.8499757999,0.0,4.12243109448,15.9888894789,53.1946566921,50.2029262743,2.97173041782,0.02
 07/27  24:00:00,79.5805446869,23.4095883454,20.9743268304,0.0,4.12243109448,15.9888894789,85.3459360586,82.3542056407,2.97173041782,0.02
 07/28  01:00:00,67.9545186272,17.941001224,14.9970266701,0.0,4.12243109448,15.9888894789,62.4205075576,59.4287771398,2.97173041782,0.02
 07/28  02:00:00,78.6544692472,22.4341089585,19.9973884883,0.0,4.12243109448,15.9888894789,89.3331405726,86.3414101548,2.97173041782,0.02
 07/28  03:00:00,65.1710387908,16.2024120256,13.0649591931,0.0,4.12243109448,15.9888894789,63.9820193196,60.9902889018,2.97173041782,0.02
 07/28  04:00:00,106.725698332,31.8835122912,22.5854305261,0.0,12.3672932834,24.9413748627,99.5906678554,94.6177838257,4.9528840297,0.02
 07/28  05:00:00,111.966924336,32.0063034055,24.1653565321,3.71544781083,12.3672932834,24.9413748627,157.116717113,152.143833083,4.9528840297,0.02
 07/28  06:00:00,156.191426218,33.343727776,25.2938122409,1.42358857352,24.7345865669,70.7195625826,124.036246146,114.110478087,9.90576805939,0.02
 07/28  07:00:00,194.090053124,33.9466852599,29.6263794446,0.344430662303,37.1018798503,92.3937384068,102.186960349,92.2611922898,9.90576805939,0.02
 07/28  08:00:00,221.134090936,34.5225208423,44.1435945637,0.252147017313,37.1018798503,104.434947198,102.721493891,84.1955713383,9.90576805939,8.62015449368
 07/28  09:00:00,249.689547369,35.1216113066,60.1301793223,0.180394705249,37.1018798503,116.476155989,89.4687452179,79.5429771585,9.90576805939,0.02
 07/28  10:00:00,259.253528544,35.6906471835,69.2498769009,0.0550071289004,37.1018798503,116.476155989,78.9536109364,69.027842877,9.90576805939,0.02
 07/28  11:00:00,267.517114667,36.2049971303,77.0539110858,0.0,37.1018798503,116.476155989,69.5406513325,51.0058074412,9.90576805939,8.6290758319
 07/28  12:00:00,263.343415203,37.117587826,84.0094170035,0.0,37.1018798503,104.434947198,46.0697253708,36.1439573114,9.90576805939,0.02
 07/28  13:00:00,279.136004374,38.1592016301,86.7185693882,0.0,37.1018798503,116.476155989,54.2532621157,35.7184243727,9.90576805939,8.62906968365
 07/28  14:00:00,281.507257266,39.1930920144,88.056208234,0.0,37.1018798503,116.476155989,47.5136235436,37.5878554842,9.90576805939,0.02
 07/28  15:00:00,283.988435515,40.0915556375,89.6390815721,0.0,37.1018798503,116.476155989,43.1129056556,33.1871375962,9.90576805939,0.02
 07/28  16:00:00,287.047824399,40.6643966826,92.1261465694,0.0,37.1018798503,116.476155989,45.5277154817,26.9992716298,9.90576805939,8.62267579248
 07/28  17:00:00,287.315760726,40.9455320286,92.1140918245,0.0,37.1018798503,116.476155989,35.1637875543,25.2380194949,9.90576805939,0.02
 07/28  18:00:00,172.194232201,32.1385313245,67.0652852072,0.0,24.7345865669,47.5788473902,45.2777169514,40.3048329217,4.9528840297,0.02
 07/28  19:00:00,168.149888783,31.8551291037,63.304339654,0.0,24.7345865669,47.5788473902,55.2777265765,50.3048425468,4.9528840297,0.02
 07/28  20:00:00,156.856295019,32.3228065356,61.0541687126,0.0,12.3672932834,38.6892022431,70.3234728605,67.3317424426,2.97173041782,0.02
 07/28  21:00:00,115.79579871,22.8464185567,38.4736232765,0.0,12.3672932834,27.0668015668,60.1146494368,57.122919019,2.97173041782,0.02
 07/28  22:00:00,89.1717476446,21.1700956264,33.3524842956,0.0,4.12243109448,15.9888894789,57.48312199,54.4913915722,2.97173041782,0.02
 07/28  23:00:00,92.6322785685,24.5224568206,33.3765116979,0.0,4.12243109448,15.9888894789,73.4795796448,70.4878492269,2.97173041782,0.02
 07/28  24:00:00,78.1519050029,19.5370992742,23.908038092,0.0,4.12243109448,15.9888894789,59.1397310794,56.1480006616,2.97173041782,0.02
 07/29  01:00:00,81.1612686621,22.1308607752,23.7775805443,0.0,4.12243109448,15.9888894789,75.5049900621,72.5132596443,2.97173041782,0.02
 07/29  02:00:00,72.6282732612,18.9011744313,18.9220061945,0.0,4.12243109448,15.9888894789,66.2449592294,63.2532288116,2.97173041782,0.02
 07/29  03:00:00,77.4348269907,21.187769572,20.5612300299,0.0,4.12243109448,15.9888894789,83.329570348,80.3378399302,2.97173041782,0.02
 07/29  04:00:00,90.2720993168,29.9121452781,25.4146438733,0.0,4.12243109448,16.0517297156,111.932719165,100.359211153,2.97173041782,8.60177759417
 07/29  05:00:00,89.8676417936,31.3429761747,23.5793555307,0.0,4.12243109448,16.0517297156,102.659913091,99.6681826732,2.97173041782,0.02
 07/29  06:00:00,100.976364633,32.7738070713,23.798172714,0.0,4.12243109448,39.6058045677,82.7627326799,79.7710022621,2.97173041782,0.02
 07/29  07:00:00,148.394902275,32.7921049107,34.4082869264,2.79792602843,12.3672932834,65.3531420225,130.220561472,125.247677442,4.9528840297,0.02
 07/29  08:00:00,159.93800926,32.8774171075,43.9782784607,1.79490386764,12.3672932834,68.2430321324,126.851877953,121.878993923,4.9528840297,0.02
 07/29  09:00:00,200.841692756,33.1061828465,56.7540279712,0.677226442905,16.4897243779,93.1370602926,115.724564833,107.779950386,7.92461444751,0.02
 07/29  10:00:00,209.319305479,33.204350858,65.3837584003,0.42683568862,16.4897243779,93.1370602926,100.936776029,92.9921615817,7.92461444751,0.02
 07/29  11:00:00,214.537964631,33.3313780208,70.7746998602,0.127514493087,16.4897243779,93.1370602926,88.4775312869,80.5329168393,7.92461444751,0.02
 07/29  12:00:00,211.170497813,33.5995348011,76.4181979163,0.0,16.4897243779,83.9857416113,75.7513922629,67.8067778154,7.92461444751,0.02
 07/29  13:00:00,215.427037401,33.9130756305,80.3611913333,0.0,16.4897243779,83.9857416113,76.5551128279,60.0210078652,7.92461444751,8.60949051515
 07/29  14:00:00,216.386527594,34.2611838305,80.9726484041,0.0,16.4897243779,83.9857416113,68.6266094609,60.6819950134,7.92461444751,0.02
 07/29  15:00:00,192.983768768,32.7738070713,75.7075687783,0.0,12.3672932834,70.6512738906,35.3651469135,30.3922628838,4.9528840297,0.02
 07/29  16:00:00,196.85867593,32.7738070713,78.2424182966,0.0,12.3672932834,70.6512738906,30.2787910987,25.305907069,4.9528840297,0.02
 07/29  17:00:00,189.673711092,32.7738070713,80.0786419843,0.0,12.3672932834,58.1284167478,28.13871857,23.1658345403,4.9528840297,0.02
 07/29  18:00:00,144.725724699,32.1129641854,69.6574858043,0.0,12.3672932834,24.9413748627,49.2427488037,44.269864774,4.9528840297,0.02
 07/29  19:00:00,134.527771676,31.8261397654,64.7168151181,0.0,12.3672932834,24.9413748627,61.274293561,56.3014095313,4.9528840297,0.02
 07/29  20:00:00,127.568504786,32.3001303427,62.67223163,0.0,4.12243109448,16.0517297156,68.5902115033,65.5984810855,2.97173041782,0.02
 07/29  21:00:00,89.0056943526,19.6960804849,34.6975843447,0.0,4.12243109448,15.9888894789,57.4287171906,54.4369867728,2.97173041782,0.02
 07/29  22:00:00,102.100748856,25.8374907513,41.5160086784,0.0,4.12243109448,15.9888894789,84.3702825768,81.3785521589,2.97173041782,0.02
 07/29  23:00:00,80.4510149782,17.8609186771,28.0231400061,0.0,4.12243109448,15.9888894789,57.2028021667,54.2110717488,2.97173041782,0.02
 07/29  24:00:00,87.8137053903,23.1756266477,29.8751870739,0.0,4.12243109448,15.9888894789,81.8271443265,78.8354139087,2.97173041782,0.02
 07/30  01:00:00,66.9103372831,15.3160354224,19.0546761,0.0,2.06121554724,15.9888894789,59.1573322166,56.1656017988,2.97173041782,0.02
 07/30  02:00:00,79.0663675563,21.6647132042,24.7775961196,0.0,2.06121554724,15.9888894789,84.2498015589,81.2580711411,2.97173041782,0.02
 07/30  03:00:00,57.9028511839,12.4633938659,13.01259469,0.0,2.06121554724,15.9888894789,48.2298955356,45.2381651178,2.97173041782,0.02
 07/30  04:00:00,75.2402380634,21.187769572,21.4150211717,0.0,2.06121554724,15.9888894789,81.1875399042,78.1958094863,2.97173041782,0.02
 07/30  05:00:00,56.1637613001,12.4633938659,11.2341710123,0.0,2.06121554724,15.9888894789,48.9145345686,45.9228041508,2.97173041782,0.02
 07/30  06:00:00,67.1438903829,24.9267877317,23.3146105172,0.0,2.06121554724,15.9888894789,94.4742127223,91.4824823045,2.97173041782,0.02
 07/30  07:00:00,64.1031175283,21.1337892659,23.8325377264,0.0,2.06121554724,15.9888894789,82.1722650939,70.5987637978,2.97173041782,8.60177087829
 07/30  08:00:00,111.445872138,26.8345622606,37.5810073955,0.0,4.12243109448,41.7362269337,84.9169346056,79.9440505759,4.9528840297,0.02
 07/30  09:00:00,108.726772049,22.3281814488,39.1028768551,0.0,4.12243109448,41.7362269337,66.0748653906,61.1019813609,4.9528840297,0.02
 07/30  10:00:00,123.215810838,26.8436927244,49.5951130087,0.0,4.12243109448,41.7362269337,75.5549515128,70.5820674831,4.9528840297,0.02
 07/30  11:00:00,116.258695661,22.3288126044,47.0351188298,0.0,4.12243109448,41.7362269337,53.9995720459,49.0266880162,4.9528840297,0.02
 07/30  12:00:00,130.454410274,26.8397587961,56.6737257885,0.0,4.12243109448,41.7362269337,61.5116277832,56.5387437535,4.9528840297,0.02
 07/30  13:00:00,122.186683444,22.3297870755,50.9090029659,0.0,4.12243109448,41.7362269337,46.7495915998,41.7767075701,4.9528840297,0.02
 07/30  14:00:00,133.430950033,26.8510141638,57.7873118702,0.0,4.12243109448,41.7362269337,57.7696381495,52.7967541198,4.9528840297,0.02
 07/30  15:00:00,118.935727686,22.3367066757,49.2630841729,0.0,4.12243109448,41.7362269337,46.0606366218,41.0877525921,4.9528840297,0.02
 07/30  16:00:00,112.402495253,26.86069486,55.9773692673,0.0,4.12243109448,24.8785346261,43.7373137279,38.7644296982,4.9528840297,0.02
 07/30  17:00:00,88.4457746451,22.3332878868,47.6115995698,0.0,2.06121554724,15.9888894789,40.3218492918,37.330118874,2.97173041782,0.02
 07/30  18:00:00,97.2400776343,26.8408237044,51.7856835224,0.0,2.06121554724,15.9888894789,61.394989117,58.4032586992,2.97173041782,0.02
 07/30  19:00:00,80.5783115619,21.3295691892,40.7703918422,0.0,2.06121554724,15.9888894789,57.8871097858,54.895379368,2.97173041782,0.02
 07/30  20:00:00,99.6141226401,25.8374907513,43.4397647957,0.0,2.06121554724,15.9888894789,82.5638630705,79.5721326527,2.97173041782,0.02
 07/30  21:00:00,83.4645098892,19.0169713971,31.919261245,0.0,2.06121554724,15.9888894789,59.8939315522,56.9022011344,2.97173041782,0.02
 07/30  22:00:00,91.7831584368,24.3634756098,34.7561856959,0.0,2.06121554724,15.9888894789,82.5961635109,79.6044330931,2.97173041782,0.02
 07/30  23:00:00,66.8971230203,15.3898320264,19.046623658,0.0,2.06121554724,15.9888894789,51.6015862395,48.6098558216,2.97173041782,0.02
 07/30  24:00:00,77.6243284489,21.187769572,23.8125008419,0.0,2.06121554724,15.9888894789,81.6149537443,78.6232233265,2.97173041782,0.02
 07/31  01:00:00,66.9422115222,15.0451754226,17.2898129856,0.0,4.12243109448,15.9888894789,54.5005987925,51.5088683747,2.97173041782,0.02
 07/31  02:00:00,77.7987972483,21.187769572,21.7681998364,0.0,4.12243109448,15.9888894789,80.2297136721,77.2379832542,2.97173041782,0.02
 07/31  03:00:00,59.1490679139,12.4633938659,12.1316533756,0.0,4.12243109448,15.9888894789,48.1742480849,45.1825176671,2.97173041782,0.02
 07/31  04:00:00,113.424545076,31.2475874483,30.0971407331,0.0,12.3672932834,24.9413748627,104.860586623,99.8877025934,4.9528840297,0.02
 07/31  05:00:00,121.165778112,32.4491872837,32.1601077984,4.47666610003,12.3672932834,24.9413748627,165.946517355,160.973633326,4.9528840297,0.02
 07/31  06:00:00,162.892565958,32.8687131911,32.9781014235,0.915453371728,24.7345865669,70.7195625826,133.218107648,123.292339588,9.90576805939,0.02
 07/31  07:00:00,203.730114953,33.1247938288,40.023560243,0.409197139444,37.1018798503,92.3937384068,111.659351234,101.733583175,9.90576805939,0.02
 07/31  08:00:00,227.98244457,33.678325401,51.8150843654,0.273247604706,37.1018798503,104.434947198,111.150302199,92.6239306538,9.90576805939,8.62060348578
 07/31  09:00:00,250.948260173,34.2571525974,62.3467108989,0.0870282595953,37.1018798503,116.476155989,92.6894486152,82.7636805558,9.90576805939,0.02
 07/31  10:00:00,258.556188195,34.8787489789,69.4054441651,0.0139708325562,37.1018798503,116.476155989,75.3048774936,65.3791094342,9.90576805939,0.02
 07/31  11:00:00,263.322703472,35.3667536078,73.6977920939,0.0,37.1018798503,116.476155989,73.9012519755,55.3671869778,9.90576805939,8.6282969383
 07/31  12:00:00,257.003484089,36.1532858636,78.6337665757,0.0,37.1018798503,104.434947198,55.4803594744,45.554591415,9.90576805939,0.02
 07/31  13:00:00,273.997019338,37.0926255991,82.6461803325,0.0,37.1018798503,116.476155989,52.6030550289,34.0682228678,9.90576805939,8.62906410177
 07/31  14:00:00,269.074999848,37.2500926608,77.5669541743,0.0,37.1018798503,116.476155989,46.1435608169,36.2177927575,9.90576805939,0.02
 07/31  15:00:00,260.238592127,37.1046491838,68.8761202357,0.0,37.1018798503,116.476155989,59.996399003,50.0706309437,9.90576805939,0.02
 07/31  16:00:00,258.224768255,37.1236627698,66.8438697558,0.0,37.1018798503,116.476155989,79.8063058756,61.2779441967,9.90576805939,8.62259361957
 07/31  17:00:00,255.241939064,36.8131532546,64.1726436145,0.0,37.1018798503,116.476155989,77.1942121469,67.2684440875,9.90576805939,0.02
 07/31  18:00:00,150.916965733,31.916561399,46.0099834115,0.0,24.7345865669,47.5788473902,62.0110014251,57.0381173954,4.9528840297,0.02
 07/31  19:00:00,148.379346969,31.8211684241,43.5677528781,0.0,24.7345865669,47.5788473902,66.9327787914,61.9598947617,4.9528840297,0.02
 07/31  20:00:00,138.613882518,32.138223166,42.9963337638,0.0,12.3672932834,38.6892022431,79.6704903886,76.6787599708,2.97173041782,0.02
 07/31  21:00:00,97.9586052761,19.5370992742,24.486250749,0.0,12.3672932834,27.0668015668,57.0010721282,54.0093417104,2.97173041782,0.02
 07/31  22:00:00,85.8955206695,24.3634756098,26.8073314654,0.0,4.12243109448,15.9888894789,75.5931759814,72.6014455636,2.97173041782,0.02
 07/31  23:00:00,68.0838620689,17.0978088656,16.4190961064,0.0,4.12243109448,15.9888894789,54.9875500974,51.9958196796,2.97173041782,0.02
 07/31  24:00:00,79.6378953187,22.4341089585,22.296541076,0.0,4.12243109448,15.9888894789,97.7728038417,86.199302987,2.97173041782,8.60177043684
 08/01  01:00:00,67.1251749926,16.3216479337,13.8630155945,0.0,4.12243109448,15.9888894789,63.7471047262,60.7553743084,2.97173041782,0.02
 08/01  02:00:00,80.7333744713,23.8865319776,16.6887522143,0.0,4.12243109448,15.9888894789,81.5996493981,78.6079189802,2.97173041782,0.02
 08/01  03:00:00,71.3315314864,17.9472871668,12.5027270773,0.0,4.12243109448,15.9888894789,64.9650307008,61.973300283,2.97173041782,0.02
 08/01  04:00:00,110.017108161,31.8835122912,18.7868273674,0.0,12.3672932834,24.9413748627,98.1614377052,93.1885536755,4.9528840297,0.02
 08/01  05:00:00,117.912802611,31.9098955704,19.9854393614,5.35186568072,12.3672932834,24.9413748627,159.18674008,154.213856051,4.9528840297,0.02
 08/01  06:00:00,158.483374496,33.0711711285,20.4436665418,2.70292687698,24.7345865669,70.7195625826,126.073245922,116.147477863,9.90576805939,0.02
 08/01  07:00:00,188.053307406,33.5739223939,22.9605271842,0.814995440991,37.1018798503,92.3937384068,104.65619869,94.7304306304,9.90576805939,0.02
 08/01  08:00:00,207.862703306,34.0369313062,30.9202276249,0.689759937754,37.1018798503,104.434947198,96.3253807595,86.3996127001,9.90576805939,0.02
 08/01  09:00:00,233.098295722,34.4927355317,43.8277983324,0.520328195471,37.1018798503,116.476155989,100.190402682,81.6610012098,9.90576805939,8.62363341313
 08/01  10:00:00,246.154846975,34.948260463,56.669910626,0.278722812653,37.1018798503,116.476155989,88.241365902,78.3155978426,9.90576805939,0.02
 08/01  11:00:00,257.829988661,35.4315108825,68.0614233218,0.078865624603,37.1018798503,116.476155989,84.7929937605,74.8672257011,9.90576805939,0.02
 08/01  12:00:00,253.80039307,36.1511210661,75.4298634231,0.00295524490013,37.1018798503,104.434947198,82.942483086,64.4119539912,9.90576805939,8.62476103544
 08/01  13:00:00,270.133354261,36.9814860629,78.8937182429,0.0,37.1018798503,116.476155989,66.3763241849,56.4505561255,9.90576805939,0.02
 08/01  14:00:00,274.451398497,37.8645402065,82.3288306679,0.0,37.1018798503,116.476155989,61.3911325088,47.072353299,9.90576805939,4.41301115039
 08/01  15:00:00,276.363019786,38.7283166211,83.3769450464,0.0,37.1018798503,116.476155989,57.7475257368,43.6095996388,9.90576805939,4.23215803852
 08/01  16:00:00,275.353481456,39.3661706881,81.7300715483,0.0,37.1018798503,116.476155989,58.319767901,48.3939998416,9.90576805939,0.02
 08/01  17:00:00,273.385181506,39.6082806527,79.5207182562,0.0,37.1018798503,116.476155989,64.0576727054,54.131904646,9.90576805939,0.02
 08/01  18:00:00,163.055788166,32.1233975273,57.9419545764,0.0,24.7345865669,47.5788473902,67.412023185,53.8516437823,4.9528840297,8.60749537302
 08/01  19:00:00,155.401992708,31.8355370285,50.5760380644,0.0,24.7345865669,47.5788473902,62.6769056484,57.7040216187,4.9528840297,0.02
 08/01  20:00:00,143.192058161,32.3035891851,45.0599961938,0.0,12.3672932834,38.6892022431,74.0873127973,71.0955823795,2.97173041782,0.02
 08/01  21:00:00,99.8795350739,20.8521332049,24.0169349443,0.0,12.3672932834,27.0668015668,55.2759468588,52.284216441,2.97173041782,0.02
 08/01  22:00:00,85.9628919199,25.7421020249,24.8976765526,0.0,4.12243109448,15.9888894789,76.632468588,73.6407381702,2.97173041782,0.02
 08/01  23:00:00,68.4999367238,17.5747524978,15.1719062148,0.0,4.12243109448,15.9888894789,52.949282805,49.9575523871,2.97173041782,0.02
 08/01  24:00:00,80.6248986521,23.4095883454,19.8628545853,0.0,4.12243109448,15.9888894789,84.8874738462,81.8957434284,2.97173041782,0.02
 08/02  01:00:00,68.5515950245,17.941001224,13.5113512832,0.0,4.12243109448,15.9888894789,62.0918019554,59.1000715376,2.97173041782,0.02
 08/02  02:00:00,81.7112270227,23.6804483451,18.6658306519,0.0,4.12243109448,15.9888894789,91.3998314023,88.4081009844,2.97173041782,0.02
 08/02  03:00:00,66.3436620947,16.8854392903,11.6018849519,0.0,4.12243109448,15.9888894789,60.4095041305,57.4177737127,2.97173041782,0.02
 08/02  04:00:00,106.356154711,31.3429761747,20.1289911556,0.0,12.3672932834,24.9413748627,97.8268528478,92.8539688181,4.9528840297,0.02
 08/02  05:00:00,114.676709606,32.4970842766,21.3242546994,5.34953739635,12.3672932834,24.9413748627,156.323161939,151.350277909,4.9528840297,0.02
 08/02  06:00:00,155.99166978,33.0660023427,21.1076348789,1.8586174855,24.7345865669,70.7195625826,123.742203981,113.816435921,9.90576805939,0.02
 08/02  07:00:00,188.196642931,33.7007328933,23.5511228424,0.516195357215,37.1018798503,92.3937384068,102.289079457,92.363311398,9.90576805939,0.02
 08/02  08:00:00,210.060758629,34.2095045797,33.2167223317,0.418710665897,37.1018798503,104.434947198,102.816865729,84.2901508182,9.90576805939,8.62094685168
 08/02  09:00:00,238.609219794,34.696821724,49.3662379558,0.288805156441,37.1018798503,116.476155989,89.6389363563,79.7131682969,9.90576805939,0.02
 08/02  10:00:00,247.902422691,35.2140520637,58.2717865798,0.158591994334,37.1018798503,116.476155989,86.3105029181,76.3847348587,9.90576805939,0.02
 08/02  11:00:00,258.184661593,35.7284977893,68.1816680883,0.0162996643745,37.1018798503,116.476155989,91.396197417,72.8614802322,9.90576805939,8.62894912532
 08/02  12:00:00,253.768481687,36.4443812174,75.1076959143,0.0,37.1018798503,104.434947198,72.534259477,62.6084914176,9.90576805939,0.02
 08/02  13:00:00,268.899817302,37.2366103376,77.4049806643,0.0,37.1018798503,116.476155989,75.9196809429,57.3849761056,9.90576805939,8.6289367779
 08/02  14:00:00,270.713692174,37.9718778368,78.4838661573,0.0,37.1018798503,116.476155989,66.0326030164,56.106834957,9.90576805939,0.02
 08/02  15:00:00,272.715587881,38.7678248596,79.6899714078,0.0,37.1018798503,116.476155989,64.1270478459,54.2012797865,9.90576805939,0.02
 08/02  16:00:00,273.199067153,39.4314417202,79.5103504607,0.0,37.1018798503,116.476155989,71.4588407495,52.9305022895,9.90576805939,8.62257040062
 08/02  17:00:00,271.867249874,39.6740819719,77.9370351037,0.0,37.1018798503,116.476155989,64.4861246034,54.560356544,9.90576805939,0.02
 08/02  18:00:00,162.194588255,32.1234673869,57.0807069934,0.0,24.7345865669,47.5788473902,58.563475388,53.5905913583,4.9528840297,0.02
 08/02  19:00:00,154.285355567,31.835181595,49.4597557572,0.0,24.7345865669,47.5788473902,62.8722111454,57.8993271157,4.9528840297,0.02
 08/02  20:00:00,140.620178534,32.3022630887,42.4894308317,0.0,12.3672932834,38.6892022431,74.282826621,71.2910962032,2.97173041782,0.02
 08/02  21:00:00,96.5268049453,20.8521332049,21.0939525331,0.0,12.3672932834,27.0668015668,55.5306407056,52.5389102877,2.97173041782,0.02
 08/02  22:00:00,79.4403521958,24.6496417891,19.6037893556,0.0,4.12243109448,15.9888894789,75.0496910541,72.0579606363,2.97173041782,0.02
 08/02  23:00:00,64.1907963402,16.9070314127,11.8875866657,0.0,4.12243109448,15.9888894789,53.7449531629,50.7532227451,2.97173041782,0.02
 08/02  24:00:00,77.7570492363,24.1250037937,16.4455769844,0.0,4.12243109448,15.9888894789,84.7342402484,81.7425098306,2.97173041782,0.02
 08/03  01:00:00,66.2743511486,16.7009477803,11.4643613289,0.0,4.12243109448,15.9888894789,64.1231165781,61.1313861603,2.97173041782,0.02
 08/03  02:00:00,82.0322724749,26.3576186284,14.8943235173,0.0,4.12243109448,15.9888894789,88.9241576283,85.9324272105,2.97173041782,0.02
 08/03  03:00:00,75.0650513882,19.9414301854,10.2119442529,0.0,4.12243109448,15.9888894789,71.777339089,68.7856086712,2.97173041782,0.02
 08/03  04:00:00,111.998796856,31.629142354,12.7130503305,0.0,12.3672932834,24.9413748627,106.313984539,92.7593215186,4.9528840297,8.60177899073
 08/03  05:00:00,124.361816311,32.4139288263,14.6632805404,8.67693725888,12.3672932834,24.9413748627,157.941990069,152.969106039,4.9528840297,0.02
 08/03  06:00:00,161.214930515,33.0324204081,16.0948265078,3.81712780014,24.7345865669,70.7195625826,125.284968362,115.359200303,9.90576805939,0.02
 08/03  07:00:00,187.172613721,33.5811526985,21.2106538758,1.00107219264,37.1018798503,92.3937384068,103.798025447,93.8722573877,9.90576805939,0.02
 08/03  08:00:00,206.268040164,33.9837579337,29.2716611699,0.79685833621,37.1018798503,104.434947198,95.5525681548,85.6268000954,9.90576805939,0.02
 08/03  09:00:00,233.314973815,34.3835984317,44.0734634701,0.600507098425,37.1018798503,116.476155989,90.803082016,80.8773139566,9.90576805939,0.02
 08/03  10:00:00,246.68839965,34.779287801,57.262099897,0.389016230957,37.1018798503,116.476155989,96.1069300412,77.5735130885,9.90576805939,8.62764889336
 08/03  11:00:00,252.8663312,35.1750784643,63.2837402323,0.149357143304,37.1018798503,116.476155989,85.0095051523,75.0837370929,9.90576805939,0.02
 08/03  12:00:00,245.811341204,35.7862847162,67.7936016336,0.0149839644582,37.1018798503,104.434947198,91.0446526821,72.5138747191,9.90576805939,8.62500990359
 08/03  13:00:00,262.133261918,36.4405825942,71.4345352381,0.0,37.1018798503,116.476155989,77.8332545497,67.9074864903,9.90576805939,0.02
 08/03  14:00:00,264.262022627,37.0796140662,72.9244156467,0.0,37.1018798503,116.476155989,76.43781817,66.5120501106,9.90576805939,0.02
 08/03  15:00:00,263.81956603,37.7177206828,71.844042911,0.0,37.1018798503,116.476155989,84.188417763,65.656407811,9.90576805939,8.62624189264
 08/03  16:00:00,263.146337849,38.1896302364,70.6994930817,0.0,37.1018798503,116.476155989,73.7350077473,63.8092396879,9.90576805939,0.02
 08/03  17:00:00,260.95023632,38.358423195,68.3356490187,0.0,37.1018798503,116.476155989,72.8357561336,62.9099880742,9.90576805939,0.02
 08/03  18:00:00,156.88394506,32.114237095,51.7792767076,0.0,24.7345865669,47.5788473902,59.9105455616,54.9376615319,4.9528840297,0.02
 08/03  19:00:00,152.255180291,31.8243841766,47.4403599462,0.0,24.7345865669,47.5788473902,63.5198067873,58.5469227576,4.9528840297,0.02
 08/03  20:00:00,145.221229999,32.2980373206,47.0947050803,0.0,12.3672932834,38.6892022431,83.4761839269,71.8969543061,2.97173041782,8.60749920301
 08/03  21:00:00,101.557504941,20.7328972969,26.1071136434,0.0,12.3672932834,27.0668015668,55.9254647524,52.9337343345,2.97173041782,0.02
 08/03  22:00:00,86.589726576,25.2969546348,26.2846455258,0.0,4.12243109448,15.9888894789,77.0470619222,74.0553315044,2.97173041782,0.02
 08/03  23:00:00,70.3419934804,17.193197592,17.8229843656,0.0,4.12243109448,15.9888894789,53.2852216906,50.2934912728,2.97173041782,0.02
 08/03  24:00:00,84.1039537621,23.8865319776,23.992327551,0.0,4.12243109448,15.9888894789,84.7898353054,81.7981048876,2.97173041782,0.02
 08/04  01:00:00,71.4569374894,17.8064591364,16.6999935742,0.0,4.12243109448,15.9888894789,66.2522086549,63.2604782371,2.97173041782,0.02
 08/04  02:00:00,85.7603605213,24.6343356096,22.1185049195,0.0,4.12243109448,15.9888894789,90.9756996738,87.983969256,2.97173041782,0.02
 08/04  03:00:00,69.2516712165,16.2024120256,14.2390328763,0.0,4.12243109448,15.9888894789,62.3881014871,59.3963710693,2.97173041782,0.02
 08/04  04:00:00,115.13319446,31.8835122912,25.8681066649,0.0,12.3672932834,24.9413748627,97.5191938798,92.5463098501,4.9528840297,0.02
 08/04  05:00:00,120.428944784,32.0153370951,27.2121328962,2.99807998859,12.3672932834,24.9413748627,154.45461195,149.48172792,4.9528840297,0.02
 08/04  06:00:00,166.26417596,33.4157149378,30.5521176254,0.731990768966,24.7345865669,70.7195625826,121.209515698,111.283747638,9.90576805939,0.02
 08/04  07:00:00,202.414719339,34.1802131299,36.3136062229,0.152494111953,37.1018798503,92.3937384068,99.4909196078,89.5651515484,9.90576805939,0.02
 08/04  08:00:00,219.880604006,34.8541461237,42.5865006362,0.126941249927,37.1018798503,104.434947198,91.9216244666,81.9958564072,9.90576805939,0.02
 08/04  09:00:00,240.266220881,35.3153676776,50.6089602105,0.0845030245624,37.1018798503,116.476155989,96.6476233936,78.1182216945,9.90576805939,8.62363363969
