Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/22  19:00:00,71.8768565454,4.85600139573,26.3091675791,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  20:00:00,63.8514824096,4.3938867989,18.8125837268,0.0,15.863942322,22.030085,6.08838474036,0.0,3.20568,2.88270474036
 07/22  21:00:00,67.0365177665,3.56072372226,14.4808979542,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  22:00:00,56.2621230494,1.80749495471,5.71127700185,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  23:00:00,49.4424328686,0.0,0.0,0.0,15.863942322,22.030085,6.08784317488,0.0,3.20568,2.88216317488
 07/22  24:00:00,48.7710822094,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  01:00:00,48.7768656345,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  02:00:00,48.785039689,0.0,0.0,0.0,15.863942322,22.030085,6.08827722842,0.0,3.20568,2.88259722842
 07/23  03:00:00,48.7915739169,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  04:00:00,49.1137147971,0.0,0.0,0.0,15.863942322,22.030085,6.08829532299,0.0,3.20568,2.88261532299
 07/23  05:00:00,49.0006816043,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  06:00:00,43.1410014873,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  07:00:00,40.1751554746,0.0,0.0,0.0,15.863942322,22.030085,6.0883132415,0.0,3.20568,2.8826332415
 07/23  08:00:00,40.1895890268,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  09:00:00,40.21926918,0.0,0.0,0.0,15.863942322,22.030085,6.08983414733,0.0,3.20568,2.88415414733
 07/23  10:00:00,42.8309987236,0.430902731314,2.12270787991,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  11:00:00,46.3528209677,2.37714017603,2.95068259843,0.0,15.863942322,22.030085,6.0898644924,0.0,3.20568,2.8841844924
 07/23  12:00:00,54.7130920845,2.4969337144,11.8284302147,0.0,15.863942322,22.030085,6.08981974589,0.0,3.20568,2.88413974589
 07/23  13:00:00,61.2533564681,3.72976414707,17.1109381268,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  14:00:00,72.2119503742,4.73824054538,27.060262722,0.0,15.863942322,22.030085,6.08837398585,0.0,3.20568,2.88269398585
 07/23  15:00:00,71.5585075042,4.37824722668,26.7657974124,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  16:00:00,81.6708905495,5.31326243206,35.9421831915,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  17:00:00,75.8414389916,4.88510187116,30.540128998,0.0,15.863942322,22.030085,6.088391628,0.0,3.20568,2.882711628
 07/23  18:00:00,85.1111798485,6.09348756839,38.6009637093,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  19:00:00,73.0456878481,5.12105588615,27.1921339204,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  20:00:00,72.8427244254,5.43059080012,26.7470109166,0.0,15.863942322,22.030085,6.08838488742,0.0,3.20568,2.88270488742
 07/23  21:00:00,70.3380659101,4.2482896653,17.0872299105,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  22:00:00,65.8275466765,3.15634439836,13.9190156852,0.0,15.863942322,22.030085,6.08838825766,0.0,3.20568,2.88270825766
 07/23  23:00:00,57.2414731528,1.44790124295,6.34892161581,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  24:00:00,51.3191130144,0.237712512964,2.3206126789,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  01:00:00,48.7499331653,0.0,0.0,0.0,15.863942322,22.030085,6.08984088426,0.0,3.20568,2.88416088426
 07/24  02:00:00,48.7408861451,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  03:00:00,48.7318345722,0.0,0.0,0.0,15.863942322,22.030085,6.08972056929,0.0,3.20568,2.88404056929
 07/24  04:00:00,49.0141619037,0.0,0.0,0.0,15.863942322,22.030085,6.08981971854,0.0,3.20568,2.88413971854
 07/24  05:00:00,48.9686545145,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  06:00:00,64.6914054311,6.81761926844,14.2500436149,0.0,15.863942322,22.606085,6.12143335129,0.0317338234506,3.20568,2.88401952784
 07/24  07:00:00,60.1681158804,6.81761926844,12.7445268202,0.0,15.863942322,22.606085,6.10735334695,0.0139604939668,3.20568,2.88771285299
 07/24  08:00:00,113.752824512,7.4450325538,17.446159341,0.0,44.73757,41.8366005,18.9162204175,0.0,16.0284,2.88782041746
 07/24  09:00:00,121.286035348,7.8827447459,24.4825365763,0.0,44.73757,41.8366005,18.9163280575,0.0,16.0284,2.88792805751
 07/24  10:00:00,139.146558421,8.38923254163,38.9627013453,0.0,44.73757,44.63617,26.9302307862,0.0,24.0426,2.88763078622
 07/24  11:00:00,156.6340742,9.06860285297,55.005057421,0.0,44.73757,44.63617,26.9303384334,0.0,24.0426,2.88773843339
 07/24  12:00:00,157.829975181,9.22081821915,56.7657206783,0.0,44.73757,44.63617,26.9304461773,0.0,24.0426,2.88784617728
 07/24  13:00:00,157.887358397,10.4945763737,58.3367252958,0.0,44.73757,41.8366005,18.9344409237,0.0184914665912,16.0284,2.88754945707
 07/24  14:00:00,169.379588037,11.6369821221,68.6591340458,0.0,44.73757,41.8366005,18.9160569494,0.0,16.0284,2.88765694944
 07/24  15:00:00,180.541006013,12.7728544313,79.8712822611,0.0,44.73757,40.636785,6.10525673922,0.0118120683299,3.20568,2.88776467089
 07/24  16:00:00,195.708963114,17.4112622404,90.4863326362,0.0,44.73757,40.636785,6.0935524342,0.0,3.20568,2.8878724342
 07/24  17:00:00,164.762682352,12.9751772479,82.0178226028,0.0,44.73757,22.606085,6.09325555934,0.0,3.20568,2.88757555934
 07/24  18:00:00,115.377105432,6.81761926844,38.7852852009,0.0,44.73757,22.606085,8.97494656036,0.0,3.20568,5.76926656036
 07/24  19:00:00,112.690115847,6.81761926844,35.7992743739,0.0,44.73757,22.606085,11.861236406,0.0,3.20568,8.655556406
 07/24  20:00:00,76.7977890823,6.81761926844,28.9558941643,0.0,15.863942322,22.606085,8.97890764146,0.0,3.20568,5.77322764146
 07/24  21:00:00,48.8522673753,0.0,0.0,0.0,15.863942322,22.030085,8.97852467507,0.0,3.20568,5.77284467507
 07/24  22:00:00,48.6637486364,0.0,0.0,0.0,15.863942322,22.030085,6.09482680225,0.0,3.20568,2.88914680225
 07/24  23:00:00,49.4244930816,0.0,0.0,0.0,15.863942322,22.030085,6.09254630274,0.0,3.20568,2.88686630274
 07/24  24:00:00,48.7061254889,0.0,0.0,0.0,15.863942322,22.030085,6.08973816571,0.0,3.20568,2.88405816571
 07/25  01:00:00,48.6951879062,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  02:00:00,48.6779300702,0.0,0.0,0.0,15.863942322,22.030085,6.08983379989,0.0,3.20568,2.88415379989
 07/25  03:00:00,48.6612843794,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  04:00:00,50.0325077579,0.0,0.0,0.0,15.863942322,22.030085,6.08971107817,0.0,3.20568,2.88403107817
 07/25  05:00:00,49.769557616,0.0,0.0,0.0,15.863942322,22.030085,6.08980754872,0.0,3.20568,2.88412754872
 07/25  06:00:00,69.2951172209,6.81761926844,18.4592867759,0.0,15.863942322,22.606085,3.28907248979,0.0633924897909,3.20568,0.02
 07/25  07:00:00,60.6228438551,6.81761926844,13.2160047029,0.0,15.863942322,22.606085,6.09356325001,0.0,3.20568,2.88788325001
 07/25  08:00:00,111.625831071,6.94421035358,15.8391695407,0.0,44.73757,41.8366005,18.9161899224,0.0,16.0284,2.88778992244
 07/25  09:00:00,120.123919304,7.40224573396,23.7959852476,0.0,44.73757,41.8366005,18.9178202392,0.00173225782754,16.0284,2.8876879814
 07/25  10:00:00,128.458960782,7.73057791549,28.9736149565,0.0,44.73757,44.63617,26.9344453986,0.00405271840928,24.0426,2.88779268019
 07/25  11:00:00,135.048817184,8.07627122001,34.4960134617,0.0,44.73757,44.63617,26.9338460673,0.00334866663148,24.0426,2.88789740066
 07/25  12:00:00,148.712157852,9.02882713049,47.8751482037,0.0,44.73757,44.63617,26.9324955451,0.0022977194556,24.0426,2.88759782567
 07/25  13:00:00,158.21014456,10.5147193095,58.6239204624,0.0,44.73757,41.8366005,18.9355743652,0.0194718863646,16.0284,2.88770247888
 07/25  14:00:00,168.647882443,12.1699024459,67.3819516787,0.0,44.73757,41.8366005,18.9205979945,0.00439074234559,16.0284,2.88780725214
 07/25  15:00:00,168.845992411,13.0649432101,67.900768831,0.0,44.73757,40.636785,8.97840164893,0.0171972642487,3.20568,5.75552438468
 07/25  16:00:00,161.777698764,12.5034069026,61.5242001092,0.0,44.73757,40.636785,6.09363573655,0.000238667589305,3.20568,2.88771706896
 07/25  17:00:00,134.36622197,10.419845633,54.2400257895,0.0,44.73757,22.606085,6.09350185588,0.0,3.20568,2.88782185588
 07/25  18:00:00,99.9762908417,6.81761926844,23.4592189591,0.0,44.73757,22.606085,8.97645347383,0.00229825221622,3.20568,5.76847522162
 07/25  19:00:00,96.2318353669,6.81761926844,19.7597181857,0.0,44.73757,22.606085,9.00899436054,0.0256012747132,3.20568,5.77771308583
 07/25  20:00:00,64.2502761373,6.81761926844,16.8207569597,0.0,15.863942322,22.606085,8.98931057614,0.0102410089745,3.20568,5.77338956717
 07/25  21:00:00,48.5331906752,0.0,0.0,0.0,15.863942322,22.030085,8.97893540834,0.0,3.20568,5.77325540834
 07/25  22:00:00,48.564043224,0.0,0.0,0.0,15.863942322,22.030085,8.96398438205,0.0,3.20568,5.75830438205
 07/25  23:00:00,49.2461955364,0.0,0.0,0.0,15.863942322,22.030085,6.092620933,0.0,3.20568,2.886940933
 07/25  24:00:00,48.5259793369,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  01:00:00,48.5199569916,0.0,0.0,0.0,15.863942322,22.030085,6.08987896757,0.0,3.20568,2.88419896757
 07/26  02:00:00,48.5057704762,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  03:00:00,48.492608232,0.0,0.0,0.0,15.863942322,22.030085,6.08975377627,0.0,3.20568,2.88407377627
 07/26  04:00:00,48.71403016,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  05:00:00,48.6841068478,0.0,0.0,0.0,15.863942322,22.030085,6.08984753412,0.0,3.20568,2.88416753412
 07/26  06:00:00,54.6469652906,6.81761926844,4.3943443822,0.0,15.863942322,22.606085,6.16886890247,0.0791464327893,3.20568,2.88404246968
 07/26  07:00:00,52.6429347131,6.81761926844,5.34158539118,0.0,15.863942322,22.606085,24.1066844252,18.0133195778,3.20568,2.88768484745
 07/26  08:00:00,102.581253709,6.81761926844,7.04016856826,0.0,44.73757,41.8366005,27.3706072956,8.45442053219,16.0284,2.88778676338
 07/26  09:00:00,104.608027052,6.81761926844,9.02410649381,0.0,44.73757,41.8366005,19.6382118487,0.721923187993,16.0284,2.88788866067
 07/26  10:00:00,107.76538002,6.81761926844,9.37822991893,0.0,44.73757,44.63617,27.3649472104,0.434760478818,24.0426,2.88758673154
 07/26  11:00:00,109.25889513,6.81761926844,10.1660933671,0.0,44.73757,44.63617,27.0524342124,0.122145687638,24.0426,2.88768852477
 07/26  12:00:00,111.859208636,6.81761926844,13.4370626173,0.0,44.73757,44.63617,26.9303904318,0.0,24.0426,2.8877904318
 07/26  13:00:00,113.858271221,6.83960903528,18.1164137327,0.0,44.73757,41.8366005,18.9162923421,0.0,16.0284,2.88789234205
 07/26  14:00:00,122.806881698,7.11433027562,26.7108484956,0.0,44.73757,41.8366005,18.9180605327,0.00207017040281,16.0284,2.8875903623
 07/26  15:00:00,126.641855486,7.55161540159,31.3062194186,0.0,44.73757,40.636785,6.09816714793,0.00479499371691,3.20568,2.88769215421
 07/26  16:00:00,133.515519064,8.49609031036,37.3316136069,0.0,44.73757,40.636785,6.09777025221,0.00429619399881,3.20568,2.88779405821
 07/26  17:00:00,118.39259446,8.75191041337,39.9718803275,0.0,44.73757,22.606085,6.09860739879,0.00503144771557,3.20568,2.88789595107
 07/26  18:00:00,100.82690995,6.81761926844,24.3017440159,0.0,44.73757,22.606085,8.98980406577,0.0153832964446,3.20568,5.76874076933
 07/26  19:00:00,100.888642317,6.81761926844,24.0612134692,0.0,44.73757,22.606085,8.98269485373,0.0,3.20568,5.77701485373
 07/26  20:00:00,67.5290354437,6.81761926844,19.7576544017,0.0,15.863942322,22.606085,11.8734915276,0.0177791095734,3.20568,8.65003241805
 07/26  21:00:00,48.7565414424,0.0,0.0,0.0,15.863942322,22.030085,8.97865924224,0.0,3.20568,5.77297924224
 07/26  22:00:00,48.5572239371,0.0,0.0,0.0,15.863942322,22.030085,6.09475738766,0.0,3.20568,2.88907738766
 07/26  23:00:00,49.2907829944,0.0,0.0,0.0,15.863942322,22.030085,6.09273243678,0.0,3.20568,2.88705243678
 07/26  24:00:00,48.5741988961,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  01:00:00,48.5577113033,0.0,0.0,0.0,15.863942322,22.030085,6.08984859187,0.0,3.20568,2.88416859187
 07/27  02:00:00,48.5364641557,0.0,0.0,0.0,15.863942322,22.030085,6.08972112011,0.0,3.20568,2.88404112011
 07/27  03:00:00,48.5145879618,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  04:00:00,48.7413967175,0.0,0.0,0.0,15.863942322,22.030085,6.08981238063,0.0,3.20568,2.88413238063
 07/27  05:00:00,48.6849132285,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  06:00:00,50.4376007106,6.81761926844,0.252830303741,0.0,15.863942322,22.606085,6.92207961371,0.832284048803,3.20568,2.88411556491
 07/27  07:00:00,47.7047120983,6.81761926844,0.476049417339,0.0,15.863942322,22.606085,31.5301519462,25.4367606861,3.20568,2.88771126014
 07/27  08:00:00,99.9302264987,6.81905907242,4.41547984034,0.0,44.73757,41.8366005,26.9052169403,7.98900682506,16.0284,2.88781011529
 07/27  09:00:00,105.102672777,6.88848988944,9.4313178088,0.0,44.73757,41.8366005,18.9163090594,0.0,16.0284,2.88790905939
 07/27  10:00:00,113.386884404,7.00006480996,14.7251126179,0.0,44.73757,44.63617,26.9304104223,0.0,24.0426,2.88781042226
 07/27  11:00:00,121.372794951,7.0387427057,21.9015858858,0.0,44.73757,44.63617,26.9303035358,0.0,24.0426,2.88770353579
 07/27  12:00:00,133.869049237,7.29770826078,34.7999189247,0.0,44.73757,44.63617,26.9304026874,0.0,24.0426,2.88780268741
 07/27  13:00:00,149.973309541,8.23288932514,52.6947193164,0.0,44.73757,41.8366005,18.9305243491,0.0142225429318,16.0284,2.88790180613
 07/27  14:00:00,165.737154312,9.59168745814,67.0643715191,0.0,44.73757,41.8366005,18.9159974511,0.0,16.0284,2.88759745108
 07/27  15:00:00,177.487906162,11.240230137,78.368767251,0.0,44.73757,40.636785,6.09337654064,0.0,3.20568,2.88769654064
 07/27  16:00:00,186.629490784,13.4113366188,85.4299520562,0.0,44.73757,40.636785,6.09347569761,0.0,3.20568,2.88779569761
 07/27  17:00:00,164.690020022,13.1331652365,81.802947173,0.0,44.73757,22.606085,6.09357482352,0.0,3.20568,2.88789482352
 07/27  18:00:00,114.218450193,6.82580801432,37.6359460922,0.0,44.73757,22.606085,8.97447143103,0.0,3.20568,5.76879143103
 07/27  19:00:00,110.778120177,6.85604075769,33.867157282,0.0,44.73757,22.606085,11.8619684097,0.0,3.20568,8.65628840972
 07/27  20:00:00,74.0081748176,6.81761926844,26.1810810257,0.0,15.863942322,22.606085,8.97853339674,0.0,3.20568,5.77285339674
 07/27  21:00:00,53.7394286808,0.548833404832,4.37592534481,0.0,15.863942322,22.030085,8.97896211602,0.0,3.20568,5.77328211602
 07/27  22:00:00,48.60752137,0.0,0.0,0.0,15.863942322,22.030085,6.09505362202,0.0,3.20568,2.88937362202
 07/27  23:00:00,49.3496294053,0.0,0.0,0.0,15.863942322,22.030085,6.09277292777,0.0,3.20568,2.88709292777
 07/27  24:00:00,48.6228012474,0.0,0.0,0.0,15.863942322,22.030085,6.08974915593,0.0,3.20568,2.88406915593
 07/28  01:00:00,48.6045787536,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/28  02:00:00,48.5815903601,0.0,0.0,0.0,15.863942322,22.030085,6.08983749245,0.0,3.20568,2.88415749245
 07/28  03:00:00,48.5587754401,0.0,0.0,0.0,15.863942322,22.030085,6.08970787644,0.0,3.20568,2.88402787644
 07/28  04:00:00,49.779299023,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/28  05:00:00,49.5293532317,0.0,0.0,0.0,15.863942322,22.030085,6.08979674873,0.0,3.20568,2.88411674873
 07/28  06:00:00,55.1331676498,6.81761926844,4.49448806456,0.0,15.863942322,22.606085,3.30164229439,0.0759622943911,3.20568,0.02
 07/28  07:00:00,53.2592364418,6.81761926844,5.96200136248,0.0,15.863942322,22.606085,11.0737634692,4.98041687851,3.20568,2.88766659068
 07/28  08:00:00,104.854865727,6.89501362049,9.20404929452,0.0,44.73757,41.8366005,18.9161673503,0.0,16.0284,2.88776735031
 07/28  09:00:00,110.685317355,7.09920279626,14.7309459716,0.0,44.73757,41.8366005,18.9162633765,0.0,16.0284,2.88786337649
 07/28  10:00:00,123.995967395,7.27488096065,24.9866762048,0.0,44.73757,44.63617,26.9303586714,0.0,24.0426,2.88775867138
 07/28  11:00:00,134.977620537,7.44440779495,35.0362114715,0.0,44.73757,44.63617,26.9302493026,0.0,24.0426,2.88764930264
 07/28  12:00:00,148.719995961,7.9927910922,48.911543106,0.0,44.73757,44.63617,26.9303457864,0.0,24.0426,2.88774578638
 07/28  13:00:00,162.480649195,9.23334281474,64.1685927253,0.0,44.73757,41.8366005,21.7992089788,0.0154306671807,16.0284,5.75537831157
 07/28  14:00:00,176.901574471,10.8498383556,76.9430258115,0.0,44.73757,41.8366005,18.9160323609,0.0,16.0284,2.88763236088
 07/28  15:00:00,186.012573666,12.8773058831,85.2369015577,0.0,44.73757,40.636785,6.09340883447,0.0,3.20568,2.88772883447
 07/28  16:00:00,191.741824119,14.8164315207,89.1297566738,0.0,44.73757,40.636785,6.09350532271,0.0,3.20568,2.88782532271
 07/28  17:00:00,164.779848076,12.1192817597,82.8980399057,0.0,44.73757,22.606085,6.09319920459,0.0,3.20568,2.88751920459
 07/28  18:00:00,119.933510977,6.81763696227,43.3355724577,0.0,44.73757,22.606085,8.97428103341,0.0,3.20568,5.76860103341
 07/28  19:00:00,114.090304861,6.81761926844,37.5116336988,0.0,44.73757,22.606085,8.98295276856,0.0,3.20568,5.77727276856
 07/28  20:00:00,75.9169188701,6.81761926844,28.3571433618,0.0,15.863942322,22.606085,8.97911352996,0.0,3.20568,5.77343352996
 07/28  21:00:00,48.6260243541,0.0,0.0,0.0,15.863942322,22.030085,8.97859352251,0.0,3.20568,5.77291352251
 07/28  22:00:00,48.6350426415,0.0,0.0,0.0,15.863942322,22.030085,8.96401651638,0.0,3.20568,5.75833651638
 07/28  23:00:00,49.3945593021,0.0,0.0,0.0,15.863942322,22.030085,6.0926332742,0.0,3.20568,2.8869532742
 07/28  24:00:00,48.6713160209,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  01:00:00,48.656305962,0.0,0.0,0.0,15.863942322,22.030085,6.08826212926,0.0,3.20568,2.88258212926
 07/29  02:00:00,48.6361357883,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  03:00:00,48.6172484674,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  04:00:00,48.8740143862,0.0,0.0,0.0,15.863942322,22.030085,6.08826668858,0.0,3.20568,2.88258668858
 07/29  05:00:00,48.8169663245,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  06:00:00,43.0704269163,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  07:00:00,40.1486764862,0.0,0.0,0.0,15.863942322,22.030085,6.08827111125,0.0,3.20568,2.88259111125
 07/29  08:00:00,40.1760076735,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  09:00:00,40.2287802193,0.0,0.0,0.0,15.863942322,22.030085,6.08968890533,0.0,3.20568,2.88400890533
 07/29  10:00:00,40.2848992862,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  11:00:00,41.7447288931,0.434769413273,0.296233395601,0.0,15.863942322,22.030085,6.08977548096,0.0,3.20568,2.88409548096
 07/29  12:00:00,41.7861693489,0.869538826546,0.569898287102,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  13:00:00,54.4927542256,2.9574760793,11.1728992893,0.0,15.863942322,22.030085,6.08837956788,0.0,3.20568,2.88269956788
 07/29  14:00:00,63.2832197262,4.17396302697,18.7227932987,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  15:00:00,67.746888302,4.57775836711,22.7693378185,0.0,15.863942322,22.030085,6.08836942423,0.0,3.20568,2.88268942423
 07/29  16:00:00,65.8128567836,4.38704348161,21.0343079021,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  17:00:00,66.278346533,4.58786693501,21.3137201551,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  18:00:00,66.6840179558,4.5886697093,21.7212771109,0.0,15.863942322,22.030085,6.0883736612,0.0,3.20568,2.8826936612
 07/29  19:00:00,66.6915751486,4.51043411264,21.4910552117,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  20:00:00,62.3118217766,3.47221846677,16.7780160338,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  21:00:00,61.8252400025,1.9917022611,10.8671201468,0.0,15.863942322,22.030085,6.08837787531,0.0,3.20568,2.88269787531
 07/29  22:00:00,50.9908240105,0.194972812166,2.08204176108,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  23:00:00,49.3990395215,0.0,0.0,0.0,15.863942322,22.030085,6.0883235704,0.0,3.20568,2.8826435704
 07/29  24:00:00,48.7112725258,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  01:00:00,48.6970868168,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  02:00:00,48.6830114991,0.0,0.0,0.0,15.863942322,22.030085,6.08832616753,0.0,3.20568,2.88264616753
 07/30  03:00:00,48.6030457976,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  04:00:00,48.8558408474,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  05:00:00,48.8006956153,0.0,0.0,0.0,15.863942322,22.030085,6.08832864677,0.0,3.20568,2.88264864677
 07/30  06:00:00,43.0513795617,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  07:00:00,40.1310866958,0.0,0.0,0.0,15.863942322,22.030085,6.08833101717,0.0,3.20568,2.88265101717
 07/30  08:00:00,40.158739932,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  09:00:00,40.20215204,0.0,0.0,0.0,15.863942322,22.030085,6.0898233354,0.0,3.20568,2.8841433354
 07/30  10:00:00,40.2612472585,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  11:00:00,41.0211502233,0.0,0.0,0.0,15.863942322,22.030085,6.08968967477,0.0,3.20568,2.88400967477
 07/30  12:00:00,41.1217212771,0.434769413273,0.317795266528,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  13:00:00,53.2798647151,1.88788325098,10.9924296041,0.0,15.863942322,22.030085,6.08977528212,0.0,3.20568,2.88409528212
 07/30  14:00:00,66.3809375764,4.36693044574,21.6016222923,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  15:00:00,71.9571295104,4.37722182556,27.166439628,0.0,15.863942322,22.030085,6.08837209412,0.0,3.20568,2.88269209412
 07/30  16:00:00,72.1889133595,4.92400978375,26.8504917133,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  17:00:00,74.0432190576,4.66734507421,28.960783194,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  18:00:00,74.3134291222,5.18326941912,28.7146471566,0.0,15.863942322,22.030085,6.08837430306,0.0,3.20568,2.88269430306
 07/30  19:00:00,74.4306227052,4.74240807425,28.9551357281,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  20:00:00,68.470263861,4.76287772148,21.6176142405,0.0,15.863942322,22.030085,6.08837652383,0.0,3.20568,2.88269652383
 07/30  21:00:00,67.9082239459,3.08692240168,15.8471812631,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  22:00:00,54.735033408,0.594281282411,5.41812829909,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  23:00:00,49.4078253812,0.0,0.0,0.0,15.863942322,22.030085,6.08837804337,0.0,3.20568,2.88269804337
 07/30  24:00:00,48.7137344174,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  01:00:00,48.6916451533,0.0,0.0,0.0,15.863942322,22.030085,6.08971871528,0.0,3.20568,2.88403871528
 07/31  02:00:00,48.6638759297,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  03:00:00,48.5876456699,0.0,0.0,0.0,15.863942322,22.030085,6.08980076592,0.0,3.20568,2.88412076592
 07/31  04:00:00,48.8211079877,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  05:00:00,48.7560637406,0.0,0.0,0.0,15.863942322,22.030085,6.08966510767,0.0,3.20568,2.88398510767
 07/31  06:00:00,54.0635496205,6.81761926844,3.8138908426,0.0,15.863942322,22.606085,3.31498537639,0.0893053763934,3.20568,0.02
 07/31  07:00:00,51.6355015728,6.81761926844,4.37331126383,0.0,15.863942322,22.606085,12.3592108555,6.26575698396,3.20568,2.88777387157
 07/31  08:00:00,103.128349705,6.83514037663,7.57687334555,0.0,44.73757,41.8366005,22.2410912944,0.457078683281,16.0284,5.75561261114
 07/31  09:00:00,111.856618405,7.08566754824,15.9313318188,0.0,44.73757,41.8366005,18.9160339182,0.0,16.0284,2.88763391824
 07/31  10:00:00,130.363397708,7.38583735047,31.2293528221,0.0,44.73757,44.63617,26.9303230871,0.0,24.0426,2.88772308706
