Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/03  24:00:00,60.8145151713,7.65665800128,23.9127619453,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/04  01:00:00,56.2791286375,7.45086260655,21.1434601324,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/04  02:00:00,50.6198567902,7.22813852854,17.5664608423,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/04  03:00:00,49.0133987604,7.10835020554,16.079787847,0.0,8.25718729233,10.0299323277,5.74700054016,0.0,0.0,5.74700054016
 08/04  04:00:00,49.3617719811,7.02037954867,14.90994038,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/04  05:00:00,57.8921426857,7.06147065064,15.8207472072,0.0,12.1011305571,15.3678112995,2.6275856718,0.0,0.0,2.6275856718
 08/04  06:00:00,94.4115878441,7.74042275549,22.1349798088,0.0,19.7275818095,37.2640762949,3.15206790914,0.0,0.0,3.15206790914
 08/04  07:00:00,111.39208225,8.21916670473,27.5702032498,0.0,24.3117294858,51.2795993405,5.77368344664,0.0,0.0,5.77368344664
 08/04  08:00:00,100.277266684,7.67992736633,28.267604132,0.0,23.6694662846,40.6342015617,17.4058742477,0.0,0.0,17.4058742477
 08/04  09:00:00,97.6088035871,7.66016148468,30.6250298481,0.0,23.6694662846,35.6302164847,29.6221899183,0.0,18.025,11.5971899183
 08/04  10:00:00,79.4890901417,7.48332287504,30.2780405264,0.0,18.7433767983,22.9618409725,29.6134971671,0.0,18.025,11.5884971671
 08/04  11:00:00,83.3142715707,7.68131778782,33.9066490702,0.0,18.7433767983,22.9618409725,29.604713158,0.0,18.025,11.579713158
 08/04  12:00:00,87.4688710588,7.92326463976,37.7758541188,0.0,18.5889407304,23.1597249699,29.6061340893,0.0,18.025,11.5811340893
 08/04  13:00:00,90.9508162877,8.15462502631,40.7799382796,0.0,18.7433767983,23.2517909448,29.6055165176,0.0,18.025,11.5805165176
 08/04  14:00:00,92.631789837,8.30055416427,42.3149821899,0.0,18.7433767983,23.2517909448,29.6049005339,0.0,18.025,11.5799005339
 08/04  15:00:00,93.2020299845,8.40313141446,43.0725947013,0.0,18.7433767983,22.9618409725,29.6042888661,0.0,18.025,11.5792888661
 08/04  16:00:00,98.4690839483,8.53146630267,43.7600790017,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/04  17:00:00,111.871706026,8.90491068187,44.6018216071,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/04  18:00:00,118.967529163,9.14904354719,44.9507557209,0.0,27.5259009287,37.3340067412,5.76210396366,0.0,0.0,5.76210396366
 08/04  19:00:00,120.650446573,9.25332489172,44.2028379996,0.0,33.8341110165,33.3544677425,5.75725201527,0.0,0.0,5.75725201527
 08/04  20:00:00,132.119214228,9.29787346265,41.8209246248,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 08/04  21:00:00,126.094236613,9.18512551709,39.5413002437,0.0,32.965339924,36.8579353714,5.76547702822,0.0,0.0,5.76547702822
 08/04  22:00:00,96.2082443656,8.56838034487,33.8180109574,0.0,25.6355707503,20.6438685092,5.7592895698,0.0,0.0,5.7592895698
 08/04  23:00:00,70.4394398627,7.99330532257,28.175693463,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/04  24:00:00,61.520435327,7.70066930126,24.5746556131,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/05  01:00:00,60.2718599276,7.54472812484,22.2828299197,0.0,12.8411359301,10.0650221343,5.74706768665,0.0,0.0,5.74706768665
 08/05  02:00:00,53.0105706604,7.33643714828,19.8488815778,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/05  03:00:00,50.5440365026,7.1895635258,17.5292212076,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/05  04:00:00,50.1249381216,7.06946574409,15.6240009677,0.0,8.25718729233,11.6354268332,5.74880764628,0.0,0.0,5.74880764628
 08/05  05:00:00,53.2883823125,6.97351796378,14.7254998857,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 08/05  06:00:00,74.686141558,7.12515661514,15.8764222898,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 08/05  07:00:00,88.4029142211,7.5593766616,20.3616510547,0.0,19.4083231844,41.0650158608,5.76558230594,0.0,0.0,5.76558230594
 08/05  08:00:00,123.508161142,8.21841451539,30.9326101857,0.0,26.3286599382,57.9988325916,17.4372459503,0.0,0.0,17.4372459503
 08/05  09:00:00,111.910632216,8.10619780586,34.5992541393,0.0,26.3286599382,42.8504436482,29.6353655841,0.0,18.025,11.6103655841
 08/05  10:00:00,86.426938711,7.77103887276,33.4435309129,0.0,21.7447113004,23.4437158914,29.623302444,0.0,18.025,11.598302444
 08/05  11:00:00,86.6114887237,7.90895176878,35.9511001936,0.0,19.3027497915,23.426170988,35.3986524407,0.0,18.025,17.3736524407
 08/05  12:00:00,89.7936368288,8.11938416987,38.7798345557,0.0,19.1483137236,23.7250123474,24.2927800641,0.0,18.025,6.26778006414
 08/05  13:00:00,93.3235945726,8.34133884936,41.9422949725,0.0,19.3027497915,23.7161209604,29.1370266662,0.0,18.025,11.1120266662
 08/05  14:00:00,96.027727601,8.54301286299,44.4447544051,0.0,19.3027497915,23.7161209604,29.6059679511,0.0,18.025,11.5809679511
 08/05  15:00:00,96.7285524242,8.63964698298,45.3388946696,0.0,19.3027497915,23.426170988,29.6054024958,0.0,18.025,11.5804024958
 08/05  16:00:00,100.236702771,8.66094948619,44.3744911875,0.0,19.3027497915,27.8956505705,23.7740327729,0.0,18.025,5.74903277289
 08/05  17:00:00,108.230517577,8.87057041806,43.5366337889,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 08/05  18:00:00,123.75665345,9.22373499668,44.7567176798,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 08/05  19:00:00,123.825149477,9.37048472374,44.5676059862,0.0,36.8143715336,33.066984531,5.75730174668,0.0,0.0,5.75730174668
 08/05  20:00:00,133.142667901,9.43997465042,42.923553413,0.0,36.3493007332,38.7721355839,5.75689008859,0.0,0.0,5.75689008859
 08/05  21:00:00,129.611314788,9.2503308213,39.8157224723,0.0,36.1807251679,36.8228455648,0.02,0.0,0.0,0.02
 08/05  22:00:00,102.18336015,8.66046545869,34.2993601578,0.0,31.0351095914,20.6438685092,5.76540412213,0.0,0.0,5.76540412213
 08/05  23:00:00,73.444630581,8.08451662143,28.6884386137,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
 08/05  24:00:00,63.1565237467,7.78645898302,24.9250484047,0.0,12.8411359301,10.0650221343,5.74860216125,0.0,0.0,5.74860216125
 08/06  01:00:00,60.619838307,7.59269232114,22.4634298615,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 08/06  02:00:00,52.2108281998,7.33659699422,18.9295521612,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 08/06  03:00:00,49.4495850007,7.16696225491,16.3379337828,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 08/06  04:00:00,48.7322016321,7.00921199504,14.1720929934,0.0,8.34152022915,11.6705166398,5.74882989204,0.0,0.0,5.74882989204
 08/06  05:00:00,52.016470429,6.9116951986,13.3959941401,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 08/06  06:00:00,73.6206509915,7.07300340207,14.863055223,0.0,18.5082010057,25.6353820695,5.75522327146,0.0,0.0,5.75522327146
 08/06  07:00:00,87.1644605727,7.48956100499,19.073579824,0.0,19.4926561212,41.1001056674,0.02,0.0,0.0,0.02
 08/06  08:00:00,122.49817234,8.16088320455,29.9801404744,0.0,26.3286599382,57.9988325916,17.437982487,0.0,0.0,17.437982487
 08/06  09:00:00,110.831561941,8.05470427052,33.6910826088,0.0,26.2443270014,42.8153538416,35.4304192741,0.0,18.025,17.4054192741
 08/06  10:00:00,85.8890028408,7.75217787542,32.9244463529,0.0,21.7447113004,23.4437158914,29.6230707449,0.0,18.025,11.5980707449
 08/06  11:00:00,85.7961279979,7.89690540176,35.0880682902,0.0,19.3449162599,23.4437158914,29.6144953155,0.0,18.025,11.5894953155
 08/06  12:00:00,89.391972327,8.14022580325,38.297614951,0.0,19.190480192,23.7425572507,29.605324155,0.0,18.025,11.580324155
 08/06  13:00:00,93.3781356378,8.38835767748,42.0095233699,0.0,19.260583323,23.698576057,29.6047364939,0.0,18.025,11.5797364939
 08/06  14:00:00,95.0533892108,8.53759516633,43.5355388577,0.0,19.260583323,23.698576057,29.6041641052,0.0,18.025,11.5791641052
 08/06  15:00:00,96.3053546072,8.6621832084,44.9528658663,0.0,19.260583323,23.4086260847,29.6035964403,0.0,18.025,11.5785964403
 08/06  16:00:00,101.408050395,8.76482729839,45.5016799876,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 08/06  17:00:00,110.245152185,9.02339866312,45.458143282,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 08/06  18:00:00,125.700820019,9.36663305303,46.6773830871,0.0,32.6059821062,37.0465235296,5.75308417223,0.0,0.0,5.75308417223
 08/06  19:00:00,126.015919623,9.52126108815,46.6076044005,0.0,36.8143715336,33.066984531,0.02,0.0,0.0,0.02
 08/06  20:00:00,134.826319955,9.55927523085,44.3684651147,0.0,36.43363367,38.8072253906,5.75704053998,0.0,0.0,5.75704053998
 08/06  21:00:00,130.14981572,9.31293058849,40.4110332759,0.0,36.0963922311,36.7877557581,0.02,0.0,0.0,0.02
 08/06  22:00:00,100.71676963,8.62899762724,32.9836561685,0.0,30.9507766546,20.6087787026,5.7656004522,0.0,0.0,5.7656004522
 08/06  23:00:00,72.1402093096,8.03605210753,27.4324567839,0.0,17.4250845679,11.7056064465,5.75527095485,0.0,0.0,5.75527095485
 08/06  24:00:00,62.8037850798,7.76160382518,24.477754681,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 08/07  01:00:00,56.3032526901,7.50313043429,21.1153027405,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/07  02:00:00,49.9830972912,7.24119996806,16.9166242036,0.0,8.25718729233,10.0299323277,5.74708463066,0.0,0.0,5.74708463066
 08/07  03:00:00,47.1983038287,7.05278677876,14.3202513727,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/07  04:00:00,47.7671889595,6.94873477982,13.3869886946,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/07  05:00:00,55.2929106174,6.93411698207,13.3488351075,0.0,12.1011305571,15.3678112995,5.75528898153,0.0,0.0,5.75528898153
 08/07  06:00:00,89.7528793072,7.49725384137,17.7193953682,0.0,19.7275818095,37.2640762949,0.02,0.0,0.0,0.02
 08/07  07:00:00,106.608052262,7.96651881487,23.0387581261,0.0,24.3117294858,51.2795993405,11.527828765,0.0,0.0,11.527828765
 08/07  08:00:00,100.892420188,7.66069736058,28.9019504999,0.0,23.6694662846,40.6342015617,11.6103886136,0.0,0.0,11.6103886136
 08/07  09:00:00,103.017830795,7.86374879985,35.8304398225,0.0,23.6694662846,35.6302164847,29.6236778015,0.0,18.025,11.5986778015
 08/07  10:00:00,85.6704919367,7.75973068959,36.1830133332,0.0,18.7433767983,22.9618409725,29.6151669294,0.0,18.025,11.5901669294
 08/07  11:00:00,89.3925729322,7.99802211096,39.6682324204,0.0,18.7433767983,22.9618409725,29.6066230851,0.0,18.025,11.5816230851
 08/07  12:00:00,93.1948844927,8.27073741762,43.1543799712,0.0,18.5889407304,23.1597249699,29.6048599376,0.0,18.025,11.5798599376
 08/07  13:00:00,97.586754934,8.56754486585,47.0029417856,0.0,18.7433767983,23.2517909448,29.6058766261,0.0,18.025,11.5808766261
 08/07  14:00:00,100.98853474,8.80615462002,50.1661097408,0.0,18.7433767983,23.2517909448,29.6048895077,0.0,18.025,11.5798895077
 08/07  15:00:00,101.461269106,8.90704341021,50.8279082841,0.0,18.7433767983,22.9618409725,29.6066172633,0.0,18.025,11.5816172633
 08/07  16:00:00,104.863860496,8.95665298236,49.7296596288,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/07  17:00:00,116.853493173,9.24927079346,49.2392197236,0.0,17.6635504202,40.6971502883,5.7531866855,0.0,0.0,5.7531866855
 08/07  18:00:00,124.515677162,9.5161428271,50.131773748,0.0,27.5259009287,37.3340067412,0.02,0.0,0.0,0.02
 08/07  19:00:00,126.082458059,9.62836649239,49.2597901733,0.0,33.8341110165,33.3544677425,5.75736915239,0.0,0.0,5.75736915239
 08/07  20:00:00,137.299002341,9.659310126,46.6392302287,0.0,36.5179666069,38.8247702939,5.75705879173,0.0,0.0,5.75705879173
 08/07  21:00:00,130.051776695,9.47416485692,43.2097653519,0.0,32.965339924,36.8579353714,0.02,0.0,0.0,0.02
 08/07  22:00:00,99.0469276766,8.78220584921,36.44284491,0.0,25.6355707503,20.6438685092,5.75948306526,0.0,0.0,5.75948306526
 08/07  23:00:00,70.3550769926,8.06200326359,28.0226042432,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/07  24:00:00,60.5946746056,7.708015887,23.6415283164,0.0,11.6412384099,10.0650221343,5.74912458212,0.0,0.0,5.74912458212
 08/08  01:00:00,55.965951707,7.47903532723,20.8020951391,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/08  02:00:00,52.3768892481,7.31342380587,19.238201909,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/08  03:00:00,51.4800271162,7.21383227538,18.4409224114,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/08  04:00:00,49.8787549626,7.05497127283,15.39229659,0.0,8.25718729233,11.6354268332,5.74921714357,0.0,0.0,5.74921714357
 08/08  05:00:00,56.991008677,7.02701406189,14.9540508626,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 08/08  06:00:00,91.3145148274,7.58273202087,19.1955256125,0.0,19.7275818095,37.2640762949,5.76559061918,0.0,0.0,5.76559061918
 08/08  07:00:00,107.594205454,8.0216674431,23.9697468337,0.0,24.3117294858,51.2795993405,5.77386801281,0.0,0.0,5.77386801281
 08/08  08:00:00,101.364726483,7.70272090503,29.3322133608,0.0,23.6694662846,40.6342015617,17.4074542198,0.0,0.0,17.4074542198
 08/08  09:00:00,103.379828199,7.90330190692,36.1528709281,0.0,23.6694662846,35.6302164847,29.6226347271,0.0,18.025,11.5976347271
 08/08  10:00:00,86.7410094552,7.83398595575,37.1792672468,0.0,18.7433767983,22.9618409725,29.615377385,0.0,18.025,11.590377385
 08/08  11:00:00,90.9622578205,8.10210951079,41.1338243786,0.0,18.7433767983,22.9618409725,29.6059483812,0.0,18.025,11.5809483812
 08/08  12:00:00,95.8296755875,8.41915916297,45.6407463169,0.0,18.5889407304,23.1597249699,29.6053345843,0.0,18.025,11.5803345843
 08/08  13:00:00,99.3097680854,8.68959106691,48.6039033242,0.0,18.7433767983,23.2517909448,29.6048257138,0.0,18.025,11.5798257138
 08/08  14:00:00,102.079622814,8.90881593496,51.1545325595,0.0,18.7433767983,23.2517909448,29.6043074005,0.0,18.025,11.5793074005
 08/08  15:00:00,103.828103838,9.07258243239,53.0291969576,0.0,18.7433767983,22.9618409725,29.6037973157,0.0,18.025,11.5787973157
 08/08  16:00:00,108.746227071,9.21140447866,53.3572594977,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/08  17:00:00,120.833440483,9.52018975176,52.9482555472,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/08  18:00:00,125.670204524,9.60550514055,51.1969061543,0.0,27.5259009287,37.3340067412,5.76356522084,0.0,0.0,5.76356522084
 08/08  19:00:00,124.343807991,9.52118658591,47.6282980547,0.0,33.8341110165,33.3544677425,5.75730989864,0.0,0.0,5.75730989864
 08/08  20:00:00,134.969785328,9.50046154159,44.4688685022,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 08/08  21:00:00,129.808000141,9.42065032111,43.0194744006,0.0,32.965339924,36.8579353714,5.76558796254,0.0,0.0,5.76558796254
 08/08  22:00:00,99.0890669584,8.76223349365,36.5049344974,0.0,25.6355707503,20.6438685092,5.75957951719,0.0,0.0,5.75957951719
 08/08  23:00:00,74.3308259783,8.22239359502,31.8379649969,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/08  24:00:00,65.7996731159,7.9463488914,28.6081979077,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/09  01:00:00,60.8523606162,7.72075370464,25.4467666854,0.0,10.0992000411,10.047477231,5.74714874503,0.0,0.0,5.74714874503
 08/09  02:00:00,56.2296430371,7.52829860886,22.8760741949,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/09  03:00:00,53.1783596626,7.35693738806,19.9961550285,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/09  04:00:00,52.8722158298,7.232488854,18.2082378423,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/09  05:00:00,60.2892279705,7.21346126227,18.0657974808,0.0,12.1011305571,15.3678112995,5.75548098155,0.0,0.0,5.75548098155
 08/09  06:00:00,94.4249261466,7.77174498158,22.1169012315,0.0,19.7275818095,37.2640762949,5.76587626021,0.0,0.0,5.76587626021
 08/09  07:00:00,110.751119631,8.20737509885,26.9409314307,0.0,24.3117294858,51.2795993405,5.77418141918,0.0,0.0,5.77418141918
 08/09  08:00:00,102.087628332,7.79031837898,29.9675072563,0.0,23.6694662846,40.6342015617,11.6103623736,0.0,0.0,11.6103623736
 08/09  09:00:00,102.52819701,7.91025938068,35.2942686842,0.0,23.6694662846,35.6302164847,35.4124544175,0.0,18.025,17.3874544175
 08/09  10:00:00,86.0181106542,7.81527709847,36.4750676829,0.0,18.7433767983,22.9618409725,29.6156026139,0.0,18.025,11.5906026139
 08/09  11:00:00,89.3863582182,8.02955276924,39.6304761864,0.0,18.7433767983,22.9618409725,29.6061563213,0.0,18.025,11.5811563213
 08/09  12:00:00,93.2559410095,8.29173479937,43.1944271446,0.0,18.5889407304,23.1597249699,23.8240221145,0.0,18.025,5.7990221145
 08/09  13:00:00,96.8107289749,8.55369931317,46.2407507788,0.0,18.7433767983,23.2517909448,29.6072607122,0.0,18.025,11.5822607122
 08/09  14:00:00,100.461491113,8.80102159802,49.6441908364,0.0,18.7433767983,23.2517909448,29.606748388,0.0,18.025,11.581748388
 08/09  15:00:00,102.79539879,8.998575542,52.0704942013,0.0,18.7433767983,22.9618409725,29.6063026563,0.0,18.025,11.5813026563
 08/09  16:00:00,105.137993664,8.99618240965,49.9642304634,0.0,18.7433767983,27.431320555,23.774154576,0.0,18.025,5.74915457596
 08/09  17:00:00,115.836419091,9.23877294081,48.2326485313,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/09  18:00:00,121.721152733,9.38842278801,47.4649156028,0.0,27.5259009287,37.3340067412,5.7635748126,0.0,0.0,5.7635748126
 08/09  19:00:00,121.537410267,9.3755140172,44.9675808701,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 08/09  20:00:00,131.912617765,9.34982031016,41.562315606,0.0,36.5179666069,38.8247702939,5.75716270651,0.0,0.0,5.75716270651
 08/09  21:00:00,126.069705804,9.23493948436,39.4668682926,0.0,32.965339924,36.8579353714,5.76575408781,0.0,0.0,5.76575408781
 08/09  22:00:00,97.0227702484,8.64301808788,34.5578563583,0.0,25.6355707503,20.6438685092,0.02,0.0,0.0,0.02
 08/09  23:00:00,71.7545087449,8.08201114127,29.4020066417,0.0,15.0252895274,11.7056064465,5.75031372731,0.0,0.0,5.75031372731
 08/09  24:00:00,63.1579775951,7.79784181349,26.1150118022,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/10  01:00:00,59.069373519,7.60445329,23.7800828671,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/10  02:00:00,54.9025737499,7.43311505447,21.6441715071,0.0,8.25718729233,10.0299323277,5.74717055267,0.0,0.0,5.74717055267
 08/10  03:00:00,53.8550000197,7.33833717166,20.6913879354,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/10  04:00:00,55.2984078055,7.29920307165,20.5677199414,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/10  05:00:00,62.1573930946,7.28833352635,19.8590667312,0.0,12.1011305571,15.3678112995,5.75546782018,0.0,0.0,5.75546782018
 08/10  06:00:00,95.4761927636,7.83543967111,23.1044616247,0.0,19.7275818095,37.2640762949,5.76469537436,0.0,0.0,5.76469537436
 08/10  07:00:00,111.062055259,8.24252896587,27.216682066,0.0,24.3117294858,51.2795993405,5.77416857931,0.0,0.0,5.77416857931
 08/10  08:00:00,102.359709312,7.80891628918,30.2209743954,0.0,23.6694662846,40.6342015617,11.6125250853,0.0,0.0,11.6125250853
 08/10  09:00:00,102.123403244,7.90895888966,34.8907633243,0.0,23.6694662846,35.6302164847,29.6245172119,0.0,18.025,11.5995172119
 08/10  10:00:00,83.4419583254,7.71618148378,33.9980037746,0.0,18.7433767983,22.9618409725,29.6159573411,0.0,18.025,11.5909573411
 08/10  11:00:00,85.7527133659,7.84493829058,36.1814396089,0.0,18.7433767983,22.9618409725,29.6070967056,0.0,18.025,11.5820967056
 08/10  12:00:00,88.0684705908,7.97711462161,38.3215722228,0.0,18.5889407304,23.1597249699,29.6059839773,0.0,18.025,11.5809839773
 08/10  13:00:00,90.5515568685,8.14057640447,40.3946947693,0.0,18.7433767983,23.2517909448,29.6062937332,0.0,18.025,11.5812937332
 08/10  14:00:00,92.079883618,8.28090599257,41.7826920543,0.0,18.7433767983,23.2517909448,29.6050489577,0.0,18.025,11.5800489577
 08/10  15:00:00,92.7740625242,8.38886862957,42.6588577656,0.0,18.7433767983,22.9618409725,29.6045987259,0.0,18.025,11.5795987259
 08/10  16:00:00,97.7076978741,8.50830022432,43.0218200338,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/10  17:00:00,110.349994784,8.82856669354,43.1564062665,0.0,17.6635504202,40.6971502883,5.75328738803,0.0,0.0,5.75328738803
 08/10  18:00:00,117.162566001,9.04816487919,43.2465748346,0.0,27.5259009287,37.3340067412,5.76363724638,0.0,0.0,5.76363724638
 08/10  19:00:00,118.841108801,9.15864212759,42.488145025,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 08/10  20:00:00,130.425395027,9.21493612812,40.2099532105,0.0,36.5179666069,38.8247702939,5.75700027674,0.0,0.0,5.75700027674
 08/10  21:00:00,124.68741747,9.10770445888,38.2118014356,0.0,32.965339924,36.8579353714,5.76566833212,0.0,0.0,5.76566833212
 08/10  22:00:00,94.322039528,8.46824333208,32.0318946161,0.0,25.6355707503,20.6438685092,0.02,0.0,0.0,0.02
 08/10  23:00:00,66.609438347,7.81313696395,24.5257943996,0.0,15.0252895274,11.7056064465,5.75132794482,0.0,0.0,5.75132794482
 08/10  24:00:00,56.9551090477,7.47927870891,20.2306979212,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/11  01:00:00,52.1520486384,7.25306002514,17.2141529499,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/11  02:00:00,48.7453575604,7.10538371388,15.8146862908,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/11  03:00:00,48.309654957,7.0350923685,15.4492728738,0.0,8.25718729233,10.0299323277,5.74719189297,0.0,0.0,5.74719189297
 08/11  04:00:00,48.361805498,6.93780226017,13.9925120122,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/11  05:00:00,55.2044948468,6.8946551169,13.2998434425,0.0,12.1011305571,15.3678112995,5.75544460466,0.0,0.0,5.75544460466
 08/11  06:00:00,89.9186975391,7.47588296603,17.9065104779,0.0,19.7275818095,37.2640762949,0.02,0.0,0.0,0.02
 08/11  07:00:00,106.288112824,7.92346423482,22.7617747697,0.0,24.3117294858,51.2795993405,5.77450915269,0.0,0.0,5.77450915269
 08/11  08:00:00,99.2088658136,7.55912499568,27.3198996642,0.0,23.6694662846,40.6342015617,17.4088666624,0.0,0.0,17.4088666624
 08/11  09:00:00,100.163990359,7.70963217656,33.1306682899,0.0,23.6694662846,35.6302164847,29.6245066027,0.0,18.025,11.5995066027
 08/11  10:00:00,83.4963417267,7.62117596117,34.1473817162,0.0,18.7433767983,22.9618409725,29.6163668765,0.0,18.025,11.5913668765
 08/11  11:00:00,87.0121686624,7.85434727816,37.4314791765,0.0,18.7433767983,22.9618409725,29.6074710731,0.0,18.025,11.5824710731
 08/11  12:00:00,90.2884984608,8.09983461211,40.4188731193,0.0,18.5889407304,23.1597249699,29.6058194558,0.0,18.025,11.5808194558
 08/11  13:00:00,93.3607394558,8.33892611415,43.005520489,0.0,18.7433767983,23.2517909448,29.6057881512,0.0,18.025,11.5807881512
 08/11  14:00:00,96.7654374535,8.58284193983,46.1663025689,0.0,18.7433767983,23.2517909448,29.6038071011,0.0,18.025,11.5788071011
 08/11  15:00:00,97.2770006554,8.69075316794,46.8599045236,0.0,18.7433767983,22.9618409725,29.6072499656,0.0,18.025,11.5822499656
 08/11  16:00:00,91.5519826317,8.29376364278,37.0806471002,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/11  17:00:00,97.9968861176,8.25401399131,31.3778360651,0.0,17.6635504202,40.6971502883,5.75327406392,0.0,0.0,5.75327406392
 08/11  18:00:00,104.377410955,8.34788878331,31.1616903562,0.0,27.5259009287,37.3340067412,5.76350301865,0.0,0.0,5.76350301865
 08/11  19:00:00,109.242991411,8.53590714996,33.512741936,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 08/11  20:00:00,124.507232585,8.79458991109,34.7121251996,0.0,36.5179666069,38.8247702939,5.75706606347,0.0,0.0,5.75706606347
 08/11  21:00:00,118.298330633,8.72002861944,32.2103778958,0.0,32.965339924,36.8579353714,5.76561132,0.0,0.0,5.76561132
 08/11  22:00:00,88.1281764624,8.10170252361,26.2045507755,0.0,25.6355707503,20.6438685092,0.02,0.0,0.0,0.02
 08/11  23:00:00,62.392145993,7.55328058856,20.5683553741,0.0,15.0252895274,11.7056064465,5.75131697206,0.0,0.0,5.75131697206
 08/11  24:00:00,53.2226846001,7.25566330015,16.7218743781,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/12  01:00:00,52.0496562423,7.08094279884,14.5243932266,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 08/12  02:00:00,45.6841957302,6.89244160402,12.9664674402,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/12  03:00:00,44.7923531403,6.80293456812,12.1641210893,0.0,8.25718729233,10.0299323277,5.74702545673,0.0,0.0,5.74702545673
 08/12  04:00:00,45.4818364007,6.7252067329,11.3251262302,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/12  05:00:00,49.0131615964,6.66287308279,10.7608814781,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 08/12  06:00:00,70.4435682604,6.80715764914,11.9517549531,0.0,18.5082010057,25.6353820695,5.755159628,0.0,0.0,5.755159628
