Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/18  06:00:00,205.423930027,29.7555592231,79.273654131,0.215325151541,24.7345865669,70.7195625826,89.9418827683,80.0161147089,9.90576805939,0.02
 07/18  07:00:00,251.007811068,30.8209999952,89.9652043194,0.0,37.1018798503,92.3937384068,47.6320164701,37.7062484107,9.90576805939,0.02
 07/18  08:00:00,270.098303128,31.515755017,96.3178434604,0.0,37.1018798503,104.434947198,26.7127530522,16.7869849928,9.90576805939,0.02
 07/18  09:00:00,291.158043253,32.0499342417,104.801790161,0.0,37.1018798503,116.476155989,16.7561425398,6.83037448044,9.90576805939,0.02
 07/18  10:00:00,297.371059274,32.5124509224,110.551683673,0.0,37.1018798503,116.476155989,19.9839265736,1.45375653543,9.90576805939,8.62440197883
 07/18  11:00:00,302.732911165,32.8757236777,115.550169422,0.0,37.1018798503,116.476155989,10.0545594782,0.128791418807,9.90576805939,0.02
 07/18  12:00:00,298.089271643,33.4034896523,122.783029706,0.0,37.1018798503,104.434947198,9.92576805939,0.0,9.90576805939,0.02
 07/18  13:00:00,316.501077211,33.9468564437,128.972316033,0.0,37.1018798503,116.476155989,18.5313426974,0.0,9.90576805939,8.62557463801
 07/18  14:00:00,320.752209768,34.4134506289,132.09235579,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/18  15:00:00,324.873931364,34.9646523757,135.602570593,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/18  16:00:00,324.15565618,35.3324841828,134.516965028,0.0,37.1018798503,116.476155989,18.5256889263,0.0,9.90576805939,8.61992086694
 07/18  17:00:00,320.649522118,35.3482090948,130.996192361,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/18  18:00:00,186.375840543,28.6876601337,85.285278673,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 07/18  19:00:00,176.879587127,28.4286096057,75.411511636,0.0,24.7345865669,47.5788473902,12.9584180669,7.98553403724,4.9528840297,0.02
 07/18  20:00:00,159.815732893,28.856284977,69.7802493573,0.0,12.3672932834,38.6892022431,54.6955669092,51.7038364914,2.97173041782,0.02
 07/18  21:00:00,122.131066313,20.3974737533,47.6963917317,0.0,12.3672932834,27.0668015668,53.542770341,50.5510399232,2.97173041782,0.02
 07/18  22:00:00,102.283672884,19.8025383146,47.791303529,0.0,4.12243109448,15.9888894789,53.5827369119,50.5910064941,2.97173041782,0.02
 07/18  23:00:00,112.395592007,23.6552193611,53.9296757243,0.0,4.12243109448,15.9888894789,66.5237965295,63.5320661117,2.97173041782,0.02
 07/18  24:00:00,97.161211957,19.0705692932,43.4008115804,0.0,4.12243109448,15.9888894789,54.1904801827,51.1987497648,2.97173041782,0.02
 07/19  01:00:00,108.451757151,22.752928728,50.9123046614,0.0,4.12243109448,15.9888894789,70.0124031599,67.0206727421,2.97173041782,0.02
 07/19  02:00:00,93.5011497707,18.1829180405,40.6525738,0.0,4.12243109448,15.9888894789,60.2832906668,57.291560249,2.97173041782,0.02
 07/19  03:00:00,100.054194643,21.2943416385,43.9975023527,0.0,4.12243109448,15.9888894789,79.8769749029,76.8852444851,2.97173041782,0.02
 07/19  04:00:00,140.578681399,28.4960585866,59.9537123462,0.0,12.3672932834,24.9413748627,95.6475104674,90.6746264377,4.9528840297,0.02
 07/19  05:00:00,142.021356122,28.6487376219,61.1879583688,2.4049162927,12.3672932834,24.9413748627,159.447704836,154.474820806,4.9528840297,0.02
 07/19  06:00:00,198.812550739,29.9176322768,72.3377337233,0.377793202234,24.7345865669,70.7195625826,127.151403007,108.643911983,9.90576805939,8.60172296508
 07/19  07:00:00,238.556971965,30.5781913993,77.7566702775,0.000504178565197,37.1018798503,92.3937384068,88.8700957142,78.9443276548,9.90576805939,0.02
 07/19  08:00:00,254.896919201,31.2241448808,81.4080777758,0.0,37.1018798503,104.434947198,77.968604185,68.0428361256,9.90576805939,0.02
 07/19  09:00:00,271.521056169,31.6953924109,85.5193558348,0.0,37.1018798503,116.476155989,66.2317954355,56.3060273761,9.90576805939,0.02
 07/19  10:00:00,276.374199188,32.0706315175,89.9966405271,0.0,37.1018798503,116.476155989,63.9170759992,45.3870249805,9.90576805939,8.62428295932
 07/19  11:00:00,280.903198657,32.3433368526,94.2528442097,0.0,37.1018798503,116.476155989,43.96713416,34.0413661006,9.90576805939,0.02
 07/19  12:00:00,274.467812759,32.8178668534,99.384608061,0.0,37.1018798503,104.434947198,28.7699491955,18.8441811361,9.90576805939,0.02
 07/19  13:00:00,292.151363973,33.2933627782,104.550891985,0.0,37.1018798503,116.476155989,27.3593861371,8.82816829407,9.90576805939,8.62544978367
 07/19  14:00:00,295.224973847,33.7362204902,107.181923925,0.0,37.1018798503,116.476155989,15.3434890609,5.41772100153,9.90576805939,0.02
 07/19  15:00:00,298.861602691,34.2685457662,110.286361511,0.0,37.1018798503,116.476155989,13.1497245293,3.22395646992,9.90576805939,0.02
 07/19  16:00:00,300.852454796,34.6466219627,111.899615735,0.0,37.1018798503,116.476155989,20.5825197317,2.05820752713,9.90576805939,8.61854414514
 07/19  17:00:00,299.07868127,34.6847389902,110.088820722,0.0,37.1018798503,116.476155989,12.3812968353,2.45552877587,9.90576805939,0.02
 07/19  18:00:00,178.702884803,28.6735705674,76.9898548611,0.0,24.7345865669,47.5788473902,19.3986523913,14.4257683616,4.9528840297,0.02
 07/19  19:00:00,174.454331741,28.4152452585,72.9996235617,0.0,24.7345865669,47.5788473902,40.7053665717,35.7324825421,4.9528840297,0.02
 07/19  20:00:00,160.366359041,28.8474848953,70.3396787222,0.0,12.3672932834,38.6892022431,70.8607022345,67.8689718167,2.97173041782,0.02
 07/19  21:00:00,116.510852532,19.509750706,42.9880759505,0.0,12.3672932834,27.0668015668,59.8264433261,56.8347129083,2.97173041782,0.02
 07/19  22:00:00,103.750939653,23.2067495213,45.7576665823,0.0,4.12243109448,15.9888894789,77.3592472339,74.3675168161,2.97173041782,0.02
 07/19  23:00:00,86.3182501916,17.7344482006,33.9423174548,0.0,4.12243109448,15.9888894789,61.4013081747,58.4095777569,2.97173041782,0.02
 07/19  24:00:00,91.8673288844,21.5578504862,35.5471279776,0.0,4.12243109448,15.9888894789,82.2521051424,79.2603747246,2.97173041782,0.02
 07/20  01:00:00,75.1950612817,15.5199642823,25.0819587942,0.0,4.12243109448,15.9888894789,56.7945901315,53.8028597136,2.97173041782,0.02
 07/20  02:00:00,83.4163366703,20.8551602257,27.7988260041,0.0,4.12243109448,15.9888894789,88.819307171,85.8275767531,2.97173041782,0.02
 07/20  03:00:00,69.1831755625,15.0807828694,19.5092544252,0.0,4.12243109448,15.9888894789,58.904481142,55.9127507242,2.97173041782,0.02
 07/20  04:00:00,112.156627362,27.8153273967,32.2123896777,0.0,12.3672932834,24.9413748627,103.172360426,98.1994763959,4.9528840297,0.02
 07/20  05:00:00,122.998837957,29.0517465444,38.8495557567,5.31779199673,12.3672932834,24.9413748627,170.316817311,165.343933282,4.9528840297,0.02
 07/20  06:00:00,170.035428144,29.5121647562,41.8690354068,2.47483661058,24.7345865669,70.7195625826,137.096925883,127.171157824,9.90576805939,0.02
 07/20  07:00:00,211.153646138,29.9457409919,50.358361376,0.627930641195,37.1018798503,92.3937384068,123.375752503,104.863599288,9.90576805939,8.60638515645
 07/20  08:00:00,227.979858645,30.290842268,55.0252509898,0.399070697934,37.1018798503,104.434947198,106.291508786,96.365740727,9.90576805939,0.02
 07/20  09:00:00,245.615467145,30.7229273056,60.4104277722,0.175815736979,37.1018798503,116.476155989,101.342422928,91.4166548683,9.90576805939,0.02
 07/20  10:00:00,251.784679131,31.1203764281,66.341057221,0.0163279739826,37.1018798503,116.476155989,97.7552060314,87.829437972,9.90576805939,0.02
 07/20  11:00:00,256.21922397,31.4247309651,70.4874625483,0.0,37.1018798503,116.476155989,103.999741022,85.4685614486,9.90576805939,8.6254115136
 07/20  12:00:00,250.274931674,31.7855986451,76.2240080772,0.0,37.1018798503,104.434947198,93.2465266829,83.3207586235,9.90576805939,0.02
 07/20  13:00:00,269.035313564,32.2051516462,82.523049499,0.0,37.1018798503,116.476155989,97.338732535,78.8075579324,9.90576805939,8.62540654321
 07/20  14:00:00,273.444121837,32.728151492,86.4091404013,0.0,37.1018798503,116.476155989,79.0034972402,69.0777291808,9.90576805939,0.02
 07/20  15:00:00,277.90600452,33.2445355258,90.3547875271,0.0,37.1018798503,116.476155989,68.6665189322,58.7407508728,9.90576805939,0.02
 07/20  16:00:00,281.069582988,33.6455765206,93.1177889716,0.0,37.1018798503,116.476155989,66.0339608519,47.5083343735,9.90576805939,8.61985841897
 07/20  17:00:00,284.067998215,33.8038410678,95.9590241581,0.0,37.1018798503,116.476155989,46.9485873583,37.0228192989,9.90576805939,0.02
 07/20  18:00:00,174.815118384,28.6609925396,73.114668493,0.0,24.7345865669,47.5788473902,46.8353231815,41.8624391518,4.9528840297,0.02
 07/20  19:00:00,169.655910126,28.3995284104,68.2169217137,0.0,24.7345865669,47.5788473902,64.7627908366,59.7899068069,4.9528840297,0.02
 07/20  20:00:00,154.840304796,28.8320473489,64.8290653024,0.0,12.3672932834,38.6892022431,80.9670427661,77.9753123483,2.97173041782,0.02
 07/20  21:00:00,111.275653351,18.6220994533,38.6647030904,0.0,12.3672932834,27.0668015668,59.2034436001,56.2117131823,2.97173041782,0.02
 07/20  22:00:00,97.8287458071,21.9970318991,41.0693637217,0.0,4.12243109448,15.9888894789,78.9396442221,75.9479138043,2.97173041782,0.02
 07/20  23:00:00,82.5510981751,15.78347313,32.1744870451,0.0,4.12243109448,15.9888894789,55.8333940965,52.8416636787,2.97173041782,0.02
 07/20  24:00:00,100.157982103,21.7335230514,43.6621088232,0.0,4.12243109448,15.9888894789,84.9216111451,81.9298807273,2.97173041782,0.02
 07/21  01:00:00,77.995517532,14.8172740217,28.585105496,0.0,4.12243109448,15.9888894789,60.1417273517,57.1499969338,2.97173041782,0.02
 07/21  02:00:00,97.3873278335,21.2943416385,41.3306359458,0.0,4.12243109448,15.9888894789,88.0261967061,85.0344662882,2.97173041782,0.02
 07/21  03:00:00,77.4524356942,14.4127223231,28.4707484671,0.0,4.12243109448,15.9888894789,59.5965510003,56.6048205825,2.97173041782,0.02
 07/21  04:00:00,127.692633461,27.6542942119,47.9094291537,0.0,12.3672932834,24.9413748627,103.284112536,98.3112285062,4.9528840297,0.02
 07/21  05:00:00,137.822702201,29.3391963873,54.6370922594,4.06667008789,12.3672932834,24.9413748627,169.445225738,164.472341709,4.9528840297,0.02
 07/21  06:00:00,186.306806392,29.5688946819,59.3824753957,1.17604513696,24.7345865669,70.7195625826,136.289597589,126.36382953,9.90576805939,0.02
 07/21  07:00:00,230.290138258,30.1662816144,69.4744574702,0.427783469997,37.1018798503,92.3937384068,112.95174934,103.02598128,9.90576805939,0.02
 07/21  08:00:00,251.458076688,30.7590721843,78.1958917578,0.238408325139,37.1018798503,104.434947198,96.4887097678,77.9645728632,9.90576805939,8.6183688452
 07/21  09:00:00,272.259987624,31.227521095,86.6398134428,0.0863687949143,37.1018798503,116.476155989,57.4712700637,47.5455020043,9.90576805939,0.02
 07/21  10:00:00,279.292504687,31.6557753955,93.3298275418,0.0,37.1018798503,116.476155989,35.015559813,25.0897917536,9.90576805939,0.02
 07/21  11:00:00,284.544880135,32.0184162541,98.2194134355,0.0,37.1018798503,116.476155989,31.4712403288,12.9401070741,9.90576805939,8.62536519531
 07/21  12:00:00,273.367515662,32.450255518,98.6519486307,0.0,37.1018798503,104.434947198,19.011877058,9.08610899861,9.90576805939,0.02
 07/21  13:00:00,286.990669154,32.7444597792,99.9391096952,0.0,37.1018798503,116.476155989,18.7308812098,8.80511315045,9.90576805939,0.02
 07/21  14:00:00,292.448275145,33.0899496146,105.051478176,0.0,37.1018798503,116.476155989,22.1544793917,3.62448697906,9.90576805939,8.62422435321
 07/21  15:00:00,296.03752191,33.5983247686,108.132530327,0.0,37.1018798503,116.476155989,10.5485901979,0.622822138463,9.90576805939,0.02
 07/21  16:00:00,300.178937287,34.0335217897,111.839210591,0.0,37.1018798503,116.476155989,9.9629320216,0.0371639622095,9.90576805939,0.02
 07/21  17:00:00,302.853972091,34.2124128063,114.336404446,0.0,37.1018798503,116.476155989,18.5191756378,0.0,9.90576805939,8.61340757842
 07/21  18:00:00,179.138663355,28.580640003,78.2195885511,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 07/21  19:00:00,176.825198245,28.4106789589,75.5321874031,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 07/21  20:00:00,166.346826427,28.843847677,76.3237898554,0.0,12.3672932834,38.6892022431,6.85058000044,3.85884958262,2.97173041782,0.02
 07/21  21:00:00,127.403811684,20.3974019588,52.9692145263,0.0,12.3672932834,27.0668015668,16.8785505623,13.8868201444,2.97173041782,0.02
 07/21  22:00:00,105.338501746,19.7293414125,50.9193298623,0.0,4.12243109448,15.9888894789,22.851796502,19.8600660842,2.97173041782,0.02
 07/21  23:00:00,111.693101031,22.7675681084,54.1390097447,0.0,4.12243109448,15.9888894789,36.2302181525,33.2384877347,2.97173041782,0.02
 07/21  24:00:00,96.7565183276,18.3293118447,43.7615491433,0.0,4.12243109448,15.9888894789,33.2512130688,30.259482651,2.97173041782,0.02
 07/22  01:00:00,106.04532846,21.9970318991,49.28594654,0.0,4.12243109448,15.9888894789,57.2657144186,54.2739840008,2.97173041782,0.02
 07/22  02:00:00,90.8377175752,18.1829180405,37.989142174,0.0,4.12243109448,15.9888894789,66.9549437543,63.9632133365,2.97173041782,0.02
 07/22  03:00:00,90.5406071376,19.2994484266,36.5271549738,0.0,4.12243109448,15.9888894789,75.2644258095,72.2726953917,2.97173041782,0.02
 07/22  04:00:00,113.13541348,27.5079004077,50.6331105141,0.0,4.12243109448,16.0517297156,105.365629011,102.373898593,2.97173041782,0.02
 07/22  05:00:00,111.986815465,27.7274911141,51.6140884215,0.0,4.12243109448,16.0517297156,105.444367365,102.452636947,2.97173041782,0.02
 07/22  06:00:00,135.040040109,29.2646260591,61.3219365618,0.0,4.12243109448,39.6058045677,87.108101478,84.1163710602,2.97173041782,0.02
 07/22  07:00:00,178.059228928,29.2649440981,64.5292428483,5.81936480645,12.3672932834,65.3531420225,144.396712866,139.423828836,4.9528840297,0.02
 07/22  08:00:00,180.596808621,29.2646260591,64.8698520352,5.12586811135,12.3672932834,68.2430321324,143.013892727,138.041008698,4.9528840297,0.02
 07/22  09:00:00,207.972935189,29.3041399895,65.208662456,3.10684311998,16.4897243779,93.1370602926,141.814756397,125.280541566,7.92461444751,8.60960038306
 07/22  10:00:00,207.528267677,29.3126762883,65.2775968836,2.58463583606,16.4897243779,93.1370602926,128.92063233,120.976017882,7.92461444751,0.02
 07/22  11:00:00,207.117329525,29.3197374778,65.2985742767,2.14565553538,16.4897243779,93.1370602926,126.662604754,118.717990306,7.92461444751,0.02
 07/22  12:00:00,200.898936599,29.3347273743,68.804901294,1.55753378028,16.4897243779,83.9857416113,121.34244832,113.397833872,7.92461444751,0.02
 07/22  13:00:00,205.066181143,29.3528554791,73.3923320814,1.11921203636,16.4897243779,83.9857416113,103.515761001,95.5711465539,7.92461444751,0.02
 07/22  14:00:00,208.494803306,29.3807945156,77.3087759555,0.603490696062,16.4897243779,83.9857416113,85.3490008912,77.4043864437,7.92461444751,0.02
 07/22  15:00:00,191.009208302,29.2646260591,77.9997316106,0.0,12.3672932834,70.6512738906,36.9360841383,31.9632001086,4.9528840297,0.02
 07/22  16:00:00,192.068025039,29.2646260591,79.0585471392,0.0,12.3672932834,70.6512738906,43.5275143002,29.9665209836,4.9528840297,8.60810928693
 07/22  17:00:00,180.299984623,29.2646260591,79.8139889516,0.0,12.3672932834,58.1284167478,35.1913264377,30.218442408,4.9528840297,0.02
 07/22  18:00:00,129.091708258,27.8372864673,63.2205122521,0.0,12.3672932834,24.9413748627,57.5462052274,52.5733211977,4.9528840297,0.02
 07/22  19:00:00,132.512590487,28.6058539398,65.8728270324,0.0,12.3672932834,24.9413748627,72.8844897556,67.9116057259,4.9528840297,0.02
 07/22  20:00:00,120.425889758,27.7274911141,60.05316315,0.0,4.12243109448,16.0517297156,85.2252168393,82.2334864215,2.97173041782,0.02
 07/22  21:00:00,83.1562787983,15.168619152,33.3945221453,0.0,4.12243109448,15.9888894789,52.8133892162,49.8216587984,2.97173041782,0.02
 07/22  22:00:00,102.287673993,21.513932345,46.0113919486,0.0,4.12243109448,15.9888894789,87.0210253097,84.0292948919,2.97173041782,0.02
 07/22  23:00:00,77.0596613589,13.4518741682,29.0629960433,0.0,4.12243109448,15.9888894789,53.6849107898,50.693180372,2.97173041782,0.02
 07/22  24:00:00,94.5788478864,19.9675089729,39.8731623858,0.0,4.12243109448,15.9888894789,87.7470137079,84.7552832901,2.97173041782,0.02
 07/23  01:00:00,70.7446868572,12.4178291112,25.8674553404,0.0,2.06121554724,15.9888894789,50.2153054944,47.2235750766,2.97173041782,0.02
 07/23  02:00:00,86.5203818255,18.6406763074,35.2269177237,0.0,2.06121554724,15.9888894789,78.6148332545,75.6231028367,2.97173041782,0.02
 07/23  03:00:00,70.8017143872,11.9693592713,26.3971258565,0.0,2.06121554724,15.9888894789,45.9800007596,42.9882703418,2.97173041782,0.02
 07/23  04:00:00,85.7907748479,18.6406763074,34.4973107124,0.0,2.06121554724,15.9888894789,79.2052039131,76.2134734953,2.97173041782,0.02
 07/23  05:00:00,64.1573752465,11.3545052933,22.7168073194,0.0,2.06121554724,15.9888894789,46.6358819546,43.6441515368,2.97173041782,0.02
 07/23  06:00:00,82.9086947718,22.6304627311,41.6237514758,0.0,2.06121554724,15.9888894789,96.8945134118,93.902782994,2.97173041782,0.02
 07/23  07:00:00,67.3695000044,17.7530250546,31.0828602172,0.0,2.06121554724,15.9888894789,79.3043077848,76.312577367,2.97173041782,0.02
 07/23  08:00:00,114.196818798,23.6405799807,44.0932051897,0.0,4.12243109448,41.7362269337,94.7430207347,89.770136705,4.9528840297,0.02
 07/23  09:00:00,103.826536502,19.4219144235,38.0624542779,0.0,4.12243109448,41.7362269337,74.4464312872,69.4735472575,4.9528840297,0.02
 07/23  10:00:00,115.936316604,23.8601706871,45.6131122169,0.0,4.12243109448,41.7362269337,92.6182437039,87.6453596742,4.9528840297,0.02
 07/23  11:00:00,101.004159987,18.8509785868,35.811013522,0.0,4.12243109448,41.7362269337,74.382686603,69.4098025733,4.9528840297,0.02
 07/23  12:00:00,118.456090281,23.6186209101,48.3744355889,0.0,4.12243109448,41.7362269337,89.6491162111,84.6762321814,4.9528840297,0.02
 07/23  13:00:00,109.668007956,19.6195460593,43.7062939308,0.0,4.12243109448,41.7362269337,67.929213198,62.9563291683,4.9528840297,0.02
 07/23  14:00:00,119.745213142,23.3990302036,49.8831490649,0.0,4.12243109448,41.7362269337,82.2978682174,77.3249841878,4.9528840297,0.02
 07/23  15:00:00,111.060033553,19.7293414125,44.9885240791,0.0,4.12243109448,41.7362269337,68.4078485534,63.4349645237,4.9528840297,0.02
 07/23  16:00:00,102.981198312,23.5088255569,49.8670310883,0.0,4.12243109448,24.8785346261,89.1855703503,84.2126863206,4.9528840297,0.02
 07/23  17:00:00,72.4965044772,16.7589606653,37.2764481644,0.0,2.06121554724,15.9888894789,62.7603329236,59.7686025058,2.97173041782,0.02
 07/23  18:00:00,86.0915044186,21.9091956165,45.5761740661,0.0,2.06121554724,15.9888894789,89.7860605602,86.7943301424,2.97173041782,0.02
 07/23  19:00:00,63.552900591,14.6323130295,30.5026173348,0.00522081933329,2.06121554724,15.9888894789,69.0125374897,57.4393343123,2.97173041782,8.60147275964
 07/23  20:00:00,92.22241123,20.6701992335,41.2244170982,0.0,2.06121554724,15.9888894789,86.6747849423,83.6830545245,2.97173041782,0.02
 07/23  21:00:00,70.7820008353,12.9541352337,25.3442894851,0.0,2.06121554724,15.9888894789,57.4996170184,54.5078866006,2.97173041782,0.02
 07/23  22:00:00,90.8150797306,19.9675089729,38.1706093251,0.0,2.06121554724,15.9888894789,90.7782684245,87.7865380067,2.97173041782,0.02
 07/23  23:00:00,70.6996584914,12.7691742415,25.4710814209,0.0,2.06121554724,15.9888894789,54.8176408782,51.8259104604,2.97173041782,0.02
 07/23  24:00:00,80.8302636736,18.6406763074,29.5367992052,0.0,2.06121554724,15.9888894789,85.3624863511,82.3707559333,2.97173041782,0.02
 07/24  01:00:00,60.6132063833,10.6518150328,15.4649462608,0.0,4.12243109448,15.9888894789,49.4829878343,46.4912574165,2.97173041782,0.02
 07/24  02:00:00,87.8979265751,19.8484251927,33.3175614931,0.0179362812795,4.12243109448,15.9888894789,85.9224992668,82.930768849,2.97173041782,0.02
 07/24  03:00:00,61.2416416452,10.6518150328,16.0933815796,0.0,4.12243109448,15.9888894789,49.9327109149,46.9409804971,2.97173041782,0.02
 07/24  04:00:00,131.42022045,28.5180176572,50.7704952339,0.00279787255297,12.3672932834,24.9413748627,113.187905761,108.215021732,4.9528840297,0.02
 07/24  05:00:00,139.409993396,28.423211995,52.0469253408,9.16011305456,12.3672932834,24.9413748627,181.879779049,176.906895019,4.9528840297,0.02
 07/24  06:00:00,187.901951045,29.3948822252,56.2659884321,6.06168972041,24.7345865669,70.7195625826,147.888605927,137.962837867,9.90576805939,0.02
 07/24  07:00:00,220.975400354,29.554410874,57.8498323451,3.34955558771,37.1018798503,92.3937384068,127.923787981,117.998019921,9.90576805939,0.02
 07/24  08:00:00,231.179895844,29.6352251103,56.2481754466,3.03176510203,37.1018798503,104.434947198,121.943502637,112.017734577,9.90576805939,0.02
 07/24  09:00:00,241.673787926,29.688390603,54.8736836321,2.80536356695,37.1018798503,116.476155989,126.949899686,108.423434408,9.90576805939,8.62069721803
 07/24  10:00:00,241.673595809,29.740271581,55.108503979,2.51800288394,37.1018798503,116.476155989,115.23350424,105.307736181,9.90576805939,0.02
 07/24  11:00:00,241.594221714,29.7974052289,55.3156718316,2.17409334509,37.1018798503,116.476155989,112.358939031,102.433170972,9.90576805939,0.02
 07/24  12:00:00,229.429461028,29.8723340406,55.525722263,1.76603407111,37.1018798503,104.434947198,118.207457264,99.6797561456,9.90576805939,8.62193305907
 07/24  13:00:00,241.649096878,29.9645756437,55.8946170594,1.48290235273,37.1018798503,116.476155989,107.223474063,97.2977060035,9.90576805939,0.02
 07/24  14:00:00,241.852125102,30.0377205516,56.1151117099,1.39241980975,37.1018798503,116.476155989,105.694836189,95.7690681292,9.90576805939,0.02
 07/24  15:00:00,242.080730675,30.1055443675,56.3138687196,1.35460718641,37.1018798503,116.476155989,112.934858483,94.40613203,9.90576805939,8.62295839366
 07/24  16:00:00,244.42767277,30.1682558104,58.6911864402,1.26210508746,37.1018798503,116.476155989,103.027689363,93.1019213034,9.90576805939,0.02
 07/24  17:00:00,243.943239628,30.1767589584,58.1550154326,1.30633130168,37.1018798503,116.476155989,102.22540273,92.299634671,9.90576805939,0.02
 07/24  18:00:00,146.415496421,27.9470818205,45.4289436482,0.0,24.7345865669,47.5788473902,75.8430439513,70.8701599217,4.9528840297,0.02
 07/24  19:00:00,149.640541473,28.6058539398,47.9952121417,0.0,24.7345865669,47.5788473902,81.0327624989,76.0598784692,4.9528840297,0.02
 07/24  20:00:00,130.621216009,27.0687189948,40.0241220336,0.0,12.3672932834,38.6892022431,94.0648607089,91.0731302911,2.97173041782,0.02
 07/24  21:00:00,98.0655378642,16.8560853749,27.2447656983,0.0,12.3672932834,27.0668015668,70.8530990432,59.2787004777,2.97173041782,8.60266814773
 07/24  22:00:00,84.8416483824,20.4159788128,29.6633185801,0.0,4.12243109448,15.9888894789,85.6742359354,82.6825055175,2.97173041782,0.02
 07/24  23:00:00,73.9014572941,14.6323130295,24.6943660424,0.00581272632998,4.12243109448,15.9888894789,56.861325909,53.8695954912,2.97173041782,0.02
 07/24  24:00:00,83.5515151184,20.4159788128,28.3731855358,0.0,4.12243109448,15.9888894789,94.6963148574,91.7045844396,2.97173041782,0.02
 07/25  01:00:00,75.2585760655,15.3003735758,25.3650640463,0.0,4.12243109448,15.9888894789,66.6660175729,63.6742871551,2.97173041782,0.02
 07/25  02:00:00,82.7056057216,19.5283275601,28.4391007671,0.0,4.12243109448,15.9888894789,87.3464185217,84.3546881039,2.97173041782,0.02
 07/25  03:00:00,70.4334398082,13.3933166465,22.4951893082,0.000141909312748,4.12243109448,15.9888894789,57.2297992209,54.2380688031,2.97173041782,0.02
 07/25  04:00:00,127.155390532,28.5180176572,46.5072909396,0.0011717264697,12.3672932834,24.9413748627,108.564740991,103.591856962,4.9528840297,0.02
 07/25  05:00:00,136.474033931,28.4807160599,48.3081582022,9.9054161816,12.3672932834,24.9413748627,174.375432663,169.402548633,4.9528840297,0.02
 07/25  06:00:00,185.476727003,29.5074094733,52.9263182097,6.86360820937,24.7345865669,70.7195625826,140.926095932,131.000327872,9.90576805939,0.02
 07/25  07:00:00,219.156502234,29.7885297342,54.8509179983,4.2954496288,37.1018798503,92.3937384068,121.267233785,111.341465726,9.90576805939,0.02
 07/25  08:00:00,233.332136677,29.8855528913,57.7290261553,3.45283596479,37.1018798503,104.434947198,114.923260531,104.997492472,9.90576805939,0.02
 07/25  09:00:00,248.282472343,29.9642270143,61.1702396006,2.84166122591,37.1018798503,116.476155989,111.181578888,101.255810828,9.90576805939,0.02
 07/25  10:00:00,249.077234929,30.060715823,62.5204665287,2.18921882402,37.1018798503,116.476155989,116.511604448,97.9822191472,9.90576805939,8.62361724178
 07/25  11:00:00,256.471850119,30.2377358984,70.5514591116,1.3756218016,37.1018798503,116.476155989,102.423037142,92.4972690829,9.90576805939,0.02
 07/25  12:00:00,252.445186252,30.5728867971,79.0408957938,0.5660298215,37.1018798503,104.434947198,86.1918497282,67.6642412347,9.90576805939,8.62184043412
 07/25  13:00:00,269.492790821,30.901212707,84.1974067054,0.087163560912,37.1018798503,116.476155989,52.0428729266,42.1171048672,9.90576805939,0.02
 07/25  14:00:00,273.575187331,31.2526761028,88.0146545996,0.00100124491834,37.1018798503,116.476155989,37.5901737512,27.6644056919,9.90576805939,0.02
 07/25  15:00:00,281.154102755,31.6320117252,95.2153667535,0.0,37.1018798503,116.476155989,30.0961190079,11.5685109252,9.90576805939,8.62184002332
 07/25  16:00:00,286.697903453,32.023688916,100.368089852,0.0,37.1018798503,116.476155989,11.9552794497,2.02951139034,9.90576805939,0.02
 07/25  17:00:00,287.550438226,32.2671947649,100.978118564,0.0,37.1018798503,116.476155989,11.3904320074,1.46466394803,9.90576805939,0.02
 07/25  18:00:00,173.371569988,28.5645480232,71.7675551854,0.0,24.7345865669,47.5788473902,12.5878703689,7.61498633921,4.9528840297,0.02
 07/25  19:00:00,169.839311383,28.3884207077,68.4114195165,0.0,24.7345865669,47.5788473902,30.3903547825,25.4174707528,4.9528840297,0.02
 07/25  20:00:00,160.491697615,28.8269419631,68.1363849527,0.0,12.3672932834,38.6892022431,52.7997014011,49.8079709833,2.97173041782,0.02
 07/25  21:00:00,112.706998251,17.6246528474,41.1176609992,0.0,12.3672932834,27.0668015668,47.011677133,44.0199467152,2.97173041782,0.02
 07/25  22:00:00,107.089395517,22.650453065,49.6524184118,0.0,4.12243109448,15.9888894789,69.3009947919,66.3092643741,2.97173041782,0.02
 07/25  23:00:00,86.2084420653,15.6956368474,35.9196665353,0.0,4.12243109448,15.9888894789,49.4315757153,46.4398452975,2.97173041782,0.02
