Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/21  01:00:00,17.0695877613,0.409687094724,1.53674653914,0.0,2.55330491699,7.21284921042,0.978754022065,0.0,0.978754022065
 06/21  02:00:00,16.3141834234,0.316274378963,1.16911722492,0.0,2.55330491699,6.91848690247,0.458389280604,0.0,0.458389280604
 06/21  03:00:00,15.9924093454,0.280328727227,1.03046995268,0.0,2.55330491699,6.7713057485,0.458371886648,0.0,0.458371886648
 06/21  04:00:00,17.9691935362,0.260321277926,0.950768144971,0.0,3.82705111198,7.57405300124,0.978333316165,0.0,0.978333316165
 06/21  05:00:00,17.3306431209,0.298273341722,1.09265320399,0.0,6.02426329834,9.91545327661,4.96135747579,0.0,4.96135747579
 06/21  06:00:00,23.3098606855,0.434560684213,1.61733234605,0.0,6.51253267309,14.7454349813,16.5566440449,0.0,16.5566440449
 06/21  07:00:00,26.6967735689,0.526783159787,1.99289011847,0.0,6.01364874671,18.163451543,17.5945604207,0.0,17.5945604207
 06/21  08:00:00,25.9765359082,0.758824802524,1.98636136395,0.0,4.35151303671,18.8798367041,16.9021759695,0.0,16.9021759695
 06/21  09:00:00,23.1424854602,0.752515608009,1.98225195098,0.0,3.78894180059,16.6187760998,14.8250289691,0.0,14.8250289691
 06/21  10:00:00,20.6569487763,0.829999028247,2.33585855001,0.0,3.78894180059,13.7021493968,13.4402643054,0.0,13.4402643054
 06/21  11:00:00,21.9319233701,1.02782523492,3.26582578328,0.0,3.78894180059,13.8493305508,10.8438305609,0.0,10.8438305609
 06/21  12:00:00,23.5338023638,1.36572297817,4.84024825184,0.0,3.69398621738,13.6338449159,9.45906589719,0.0,9.45906589719
 06/21  13:00:00,24.0753889511,1.50734711147,5.51849410375,0.0,3.78894180059,13.2606059349,8.42049239939,0.0,8.42049239939
 06/21  14:00:00,24.5640164609,1.63418571209,6.02746416697,0.0,3.78894180059,13.1134247809,7.3819189016,0.0,7.3819189016
 06/21  15:00:00,26.6823125209,1.7906312358,6.62430524988,0.0,4.71240779196,13.5549682428,8.42049239939,0.0,8.42049239939
 06/21  16:00:00,35.3382765402,2.03335370561,7.58719341204,0.0,7.18559832057,18.5321311015,9.80525706312,0.0,9.80525706312
 06/21  17:00:00,41.8318310782,1.98964910695,8.14669627943,0.0,8.38069375907,23.3147919321,12.9209775565,0.0,12.9209775565
 06/21  18:00:00,43.8328291374,2.01480872096,8.05516459087,0.0,10.6415932552,23.1212625696,15.1712201351,0.0,15.1712201351
 06/21  19:00:00,41.9882021319,1.87550170567,7.31912257888,0.0,12.3080778603,20.4854999863,14.4788378032,0.0,14.4788378032
 06/21  20:00:00,44.6507051723,1.62000578918,6.21307576225,0.0,12.456681583,19.8967753704,13.2671687224,0.0,13.2671687224
 06/21  21:00:00,38.6433742494,1.34205519455,5.05436312265,0.0,9.18739968257,17.702556249,10.8438305609,0.0,10.8438305609
 06/21  22:00:00,29.8852471728,0.972482334622,3.60112146768,0.0,5.91811778209,14.0365255879,9.45906589719,0.0,9.45906589719
 06/21  23:00:00,22.5099496417,0.661181389387,2.43363395318,0.0,3.54045821811,10.5176760807,5.30477190601,0.0,5.30477190601
 06/21  24:00:00,17.6268105719,0.41165137322,1.50328045526,0.0,2.55330491699,7.80157382632,1.66976466373,0.0,1.66976466373
 06/22  01:00:00,16.5815284034,0.314945652094,1.14342862387,0.0,2.55330491699,7.21284921042,0.976332241747,0.0,0.976332241747
 06/22  02:00:00,16.1720782666,0.288500966406,1.0547854807,0.0,2.55330491699,6.91848690247,0.457784459488,0.0,0.457784459488
 06/22  03:00:00,15.9217711519,0.265296555976,0.974863930402,0.0,2.55330491699,6.7713057485,0.457767283272,0.0,0.457767283272
 06/22  04:00:00,17.8969527364,0.244822328559,0.894026294606,0.0,3.82705111198,7.57405300124,0.975916810459,0.0,0.975916810459
 06/22  05:00:00,17.2484024032,0.280631822483,1.02805400549,0.0,6.02426329834,9.91545327661,4.94508883395,0.0,4.94508883395
 06/22  06:00:00,23.0476552481,0.381487513502,1.40820007929,0.0,6.51253267309,14.7454349813,16.5000978912,0.0,16.5000978912
 06/22  07:00:00,26.4052064862,0.468226389127,1.75987980644,0.0,6.01364874671,18.163451543,17.5344102506,0.0,17.5344102506
 06/22  08:00:00,25.9851401443,0.760041496073,1.99374890655,0.0,4.35151303671,18.8798367041,16.8444318068,0.0,16.8444318068
 06/22  09:00:00,23.7019659641,0.849863083696,2.44438497916,0.0,3.78894180059,16.6187760998,14.7745028268,0.0,14.7745028268
 06/22  10:00:00,21.7171819408,1.01166454229,3.21442620045,0.0,3.78894180059,13.7021493968,13.3945501766,0.0,13.3945501766
 06/22  11:00:00,22.9604780797,1.21298498281,4.10922074494,0.0,3.78894180059,13.8493305508,10.8071389575,0.0,10.8071389575
 06/22  12:00:00,23.6925492146,1.40429204185,4.96042603895,0.0,3.69398621738,13.6338449159,9.42718630737,0.0,9.42718630737
 06/22  13:00:00,24.4222699882,1.57329564117,5.79942661115,0.0,3.78894180059,13.2606059349,8.39222181974,0.0,8.39222181974
 06/22  14:00:00,24.5280376359,1.64200551539,5.98366553865,0.0,3.78894180059,13.1134247809,7.35725733211,0.0,7.35725733211
 06/22  15:00:00,26.321006452,1.74825360718,6.30537680961,0.0,4.71240779196,13.5549682428,8.39222181974,0.0,8.39222181974
 06/22  16:00:00,34.4944177453,1.91181262558,6.86487569715,0.0,7.18559832057,18.5321311015,9.77217446991,0.0,9.77217446991
 06/22  17:00:00,39.7719447029,1.65281891205,6.42364009903,0.0,8.38069375907,23.3147919321,12.8770679328,0.0,12.8770679328
 06/22  18:00:00,41.5517402692,1.62596456244,6.1629198812,0.0,10.6415932552,23.1212625696,15.1194909893,0.0,15.1194909893
 06/22  19:00:00,39.7659668299,1.46756322595,5.50482575654,0.0,12.3080778603,20.4854999863,14.4295146642,0.0,14.4295146642
 06/22  20:00:00,42.8457051537,1.28021721244,4.74786432045,0.0,12.456681583,19.8967753704,13.2220560953,0.0,13.2220560953
 06/22  21:00:00,37.368665085,1.09131600003,4.03039315277,0.0,9.18739968257,17.702556249,10.8071389575,0.0,10.8071389575
 06/22  22:00:00,29.1365169045,0.814639938775,3.01023359523,0.0,5.91811778209,14.0365255879,9.42718630737,0.0,9.42718630737
 06/22  23:00:00,22.0085388019,0.55241159336,2.04099290942,0.0,3.54045821811,10.5176760807,5.28732835686,0.0,5.28732835686
 06/22  24:00:00,17.4580490936,0.372365031499,1.37380531876,0.0,2.55330491699,7.80157382632,1.66495265017,0.0,1.66495265017
 06/23  01:00:00,16.5640061933,0.307579105874,1.13327295995,0.0,2.55330491699,7.21284921042,0.973936077861,0.0,0.973936077861
 06/23  02:00:00,16.090433999,0.26942351738,0.992218662176,0.0,2.55330491699,6.91848690247,0.457186053661,0.0,0.457186053661
 06/23  03:00:00,15.8099448609,0.240994038109,0.887340157328,0.0,2.55330491699,6.7713057485,0.457169099224,0.0,0.457169099224
 06/23  04:00:00,17.8488355321,0.232935285759,0.857796133063,0.0,3.82705111198,7.57405300124,0.973526018616,0.0,0.973526018616
 06/23  05:00:00,17.2610385493,0.280116547193,1.04120542691,0.0,6.02426329834,9.91545327661,4.92899469457,0.0,4.92899469457
 06/23  06:00:00,23.0576332097,0.379075937019,1.42058961745,0.0,6.51253267309,14.7454349813,16.4441619429,0.0,16.4441619429
 06/23  07:00:00,26.2088893833,0.4271350656,1.60465402707,0.0,6.01364874671,18.163451543,17.4749094893,0.0,17.4749094893
 06/23  08:00:00,25.5450105269,0.676753552304,1.63690723288,0.0,4.35151303671,18.8798367041,16.7873110776,0.0,16.7873110776
 06/23  09:00:00,22.7251005265,0.672212443873,1.64517018146,0.0,3.78894180059,16.6187760998,14.7245221887,0.0,14.7245221887
 06/23  10:00:00,20.0362193918,0.714347604676,1.83078058907,0.0,3.78894180059,13.7021493968,13.3493295993,0.0,13.3493295993
 06/23  11:00:00,20.5663633421,0.784303486285,2.14378750391,0.0,3.78894180059,13.8493305508,10.7708434942,0.0,10.7708434942
 06/23  12:00:00,20.5027587416,0.832024280297,2.3429033275,0.0,3.69398621738,13.6338449159,9.39565090479,0.0,9.39565090479
 06/23  13:00:00,20.2688874121,0.833031939212,2.38630773702,0.0,3.78894180059,13.2606059349,8.36425646273,0.0,8.36425646273
 06/23  14:00:00,20.1071951919,0.829648760989,2.37517984905,0.0,3.78894180059,13.1134247809,7.33286202068,0.0,7.33286202068
 06/23  15:00:00,21.8457036995,0.904175717332,2.67415194696,0.0,4.71240779196,13.5549682428,8.36425646273,0.0,8.36425646273
 06/23  16:00:00,30.4526376931,1.13139887982,3.6035093907,0.0,7.18559832057,18.5321311015,9.73944905214,0.0,9.73944905214
 06/23  17:00:00,37.2836782714,1.12729382095,4.46089875861,0.0,8.38069375907,23.3147919321,12.8336323783,0.0,12.8336323783
 06/23  18:00:00,40.0791810914,1.27961104391,5.03671422192,0.0,10.6415932552,23.1212625696,15.0683203361,0.0,15.0683203361
 06/23  19:00:00,38.9573482458,1.25501696366,4.90875343476,0.0,12.3080778603,20.4854999863,14.3807240414,0.0,14.3807240414
 06/23  20:00:00,41.5390867316,1.14709844667,4.46719799739,0.0,12.456681583,19.8967753704,13.1774305256,0.0,13.1774305256
 06/23  21:00:00,37.1569018331,1.00865165113,3.90129424979,0.0,9.18739968257,17.702556249,10.7708434942,0.0,10.7708434942
 06/23  22:00:00,29.000629832,0.76099585513,2.92799060644,0.0,5.91811778209,14.0365255879,9.39565090479,0.0,9.39565090479
 06/23  23:00:00,22.171890682,0.565561393753,2.19119498911,0.0,3.54045821811,10.5176760807,5.27007313658,0.0,5.27007313658
 06/23  24:00:00,17.7147828788,0.411865045008,1.59103909037,0.0,2.55330491699,7.80157382632,1.6601925894,0.0,1.6601925894
 06/24  01:00:00,16.8902047463,0.362904134197,1.40414648461,0.0,2.55330491699,7.21284921042,0.971566241213,0.0,0.971566241213
 06/24  02:00:00,16.4768723883,0.337142387321,1.31093818151,0.0,2.55330491699,6.91848690247,0.456594240554,0.0,0.456594240554
 06/24  03:00:00,16.2187928909,0.314291656516,1.22289056887,0.0,2.55330491699,6.7713057485,0.456577511843,0.0,0.456577511843
 06/24  04:00:00,18.2883303784,0.312643929985,1.21758233518,0.0,3.82705111198,7.57405300124,0.971161649186,0.0,0.971161649186
 06/24  05:00:00,17.6360310441,0.348589941248,1.34772452762,0.0,6.02426329834,9.91545327661,4.91307982334,0.0,4.91307982334
 06/24  06:00:00,23.6393661302,0.487659727774,1.89373874713,0.0,6.51253267309,14.7454349813,16.388852763,0.0,16.388852763
 06/24  07:00:00,26.9102295485,0.592846201049,2.33381241932,0.0,6.01364874671,17.9699221805,17.4160757574,0.0,17.4160757574
 06/24  08:00:00,24.4956346733,0.543944606534,2.16675389373,0.0,3.66783283761,18.1171033345,16.7308306977,0.0,16.7308306977
 06/24  09:00:00,22.4809610946,0.686205618152,2.8334511439,0.0,3.10526160149,15.8560427302,14.6751018563,0.0,14.6751018563
 06/24  10:00:00,22.0059267109,1.11770099582,4.84354808572,0.0,3.10526160149,12.9394160272,13.3046159652,0.0,13.3046159652
 06/24  11:00:00,25.0514487794,1.58714831225,7.27244168396,0.0,3.10526160149,13.0865971812,10.7349549194,0.0,10.7349549194
 06/24  12:00:00,27.2740383162,1.96102841782,9.26833226925,0.0,3.10526160149,12.9394160272,9.36446902835,0.0,9.36446902835
 06/24  13:00:00,27.2433461201,2.05237178724,9.58784016563,0.0,3.10526160149,12.4978725653,8.33660461005,0.0,8.33660461005
 06/24  14:00:00,25.9499430228,1.88978616091,8.6042038487,0.0,3.10526160149,12.3506914113,7.30874019174,0.0,7.30874019174
 06/24  15:00:00,26.2611495697,1.76226832458,7.67791877861,0.0,4.02872759285,12.7922348732,8.33660461005,0.0,8.33660461005
 06/24  16:00:00,34.6599477009,1.9579941464,8.43063770067,0.0,6.50191812146,17.7693977319,9.70709050112,0.0,9.70709050112
 06/24  17:00:00,44.426802928,2.40560185649,10.5192447421,0.0,8.38069375907,23.1212625696,12.790683756,0.0,12.790683756
 06/24  18:00:00,47.3091528936,2.54071058295,11.005586485,0.0,10.6415932552,23.1212625696,15.017723329,0.0,15.017723329
 06/24  19:00:00,44.9876184728,2.3451165812,9.84892404423,0.0,12.3080778603,20.4854999863,14.3324803835,0.0,14.3324803835
 06/24  20:00:00,46.5220574146,2.0713811825,8.52588594458,0.0,12.456681583,19.8967753704,13.1333052288,0.0,13.1333052288
 06/24  21:00:00,41.8349007784,1.88060754771,7.70733729854,0.0,9.18739968257,17.702556249,10.7349549194,0.0,10.7349549194
 06/24  22:00:00,33.6151073992,1.62113297392,6.68233105479,0.0,5.91811778209,14.0365255879,9.36446902835,0.0,9.36446902835
 06/24  23:00:00,26.1151502794,1.3091366718,5.39087930846,0.0,3.54045821811,10.5176760807,5.25301135514,0.0,5.25301135514
 06/24  24:00:00,20.8119291614,1.00069554525,4.09935487274,0.0,2.55330491699,7.80157382632,1.65548589107,0.0,1.65548589107
 06/25  01:00:00,18.8140188787,0.737141472246,2.95372327902,0.0,2.55330491699,7.21284921042,0.969223434768,0.0,0.969223434768
 06/25  02:00:00,17.4904444039,0.541894347517,2.11975823694,0.0,2.55330491699,6.91848690247,0.45600919564,0.0,0.45600919564
 06/25  03:00:00,16.8951774445,0.452514123973,1.761052655,0.0,2.55330491699,6.7713057485,0.455992696508,0.0,0.455992696508
 06/25  04:00:00,18.8342194531,0.424488854824,1.65162648506,0.0,3.82705111198,7.57405300124,0.968824402871,0.0,0.968824402871
 06/25  05:00:00,18.3313796905,0.486009401258,1.90565371403,0.0,6.02426329834,9.91545327661,4.89734893291,0.0,4.89734893291
 06/25  06:00:00,24.7012470379,0.695588635616,2.74769074706,0.0,6.51253267309,14.7454349813,16.3341867292,0.0,16.3341867292
 06/25  07:00:00,28.2423613088,0.853503928898,3.40528645172,0.0,6.01364874671,17.9699221805,17.3579264781,0.0,17.3579264781
 06/25  08:00:00,25.7401431508,0.785151917806,3.17005505997,0.0,3.66783283761,18.1171033345,16.6750073932,0.0,16.6750073932
 06/25  09:00:00,24.1224558466,0.995784912374,4.16536660175,0.0,3.10526160149,15.8560427302,14.6262564648,0.0,14.6262564648
 06/25  10:00:00,23.628347156,1.41679770256,6.16687182407,0.0,3.10526160149,12.9394160272,13.2604225157,0.0,13.2604225157
 06/25  11:00:00,26.4738151728,1.84349864539,8.43845774416,0.0,3.10526160149,13.0865971812,10.6994838613,0.0,10.6994838613
 06/25  12:00:00,27.3191975506,2.00663060204,9.26788931938,0.0,3.10526160149,12.9394160272,9.33364991229,0.0,9.33364991229
 06/25  13:00:00,25.5169311095,1.81315961566,8.10063732659,0.0,3.10526160149,12.4978725653,8.30927445052,0.0,8.30927445052
 06/25  14:00:00,24.7898427884,1.73945116223,7.59443861302,0.0,3.10526160149,12.3506914113,7.28489898875,0.0,7.28489898875
 06/25  15:00:00,26.4056281447,1.79302686607,7.79163881215,0.0,4.02872759285,12.7922348732,8.30927445052,0.0,8.30927445052
 06/25  16:00:00,35.8173001034,2.13567479684,9.41030945273,0.0,6.50191812146,17.7693977319,9.67510839954,0.0,9.67510839954
 06/25  17:00:00,45.4422636758,2.52813083531,11.4121765111,0.0,8.38069375907,23.1212625696,12.7482347848,0.0,12.7482347848
 06/25  18:00:00,48.3945691795,2.69379315707,11.9379201968,0.0,10.6415932552,23.1212625696,14.967714952,0.0,14.967714952
 06/25  19:00:00,44.5818244369,2.28313963106,9.50510695852,0.0,12.3080778603,20.4854999863,14.2847979775,0.0,14.2847979775
 06/25  20:00:00,45.8620844091,1.97505818456,7.96223593709,0.0,12.456681583,19.8967753704,13.0896932721,0.0,13.0896932721
 06/25  21:00:00,41.3591714265,1.81047558885,7.30173990549,0.0,9.18739968257,17.702556249,10.6994838613,0.0,10.6994838613
 06/25  22:00:00,32.9703358971,1.52100105966,6.13769146692,0.0,5.91811778209,14.0365255879,9.33364991229,0.0,9.33364991229
 06/25  23:00:00,25.7464497448,1.25139402322,5.07992142248,0.0,3.54045821811,10.5176760807,5.23614806521,0.0,5.23614806521
 06/25  24:00:00,20.8694622492,1.00848122646,4.14910227938,0.0,2.55330491699,7.80157382632,1.65083394902,0.0,1.65083394902
 06/26  01:00:00,19.6618302946,0.882306593224,3.65636957394,0.0,2.55330491699,7.21284921042,0.966908353434,0.0,0.966908353434
 06/26  02:00:00,18.8575509711,0.782921812191,3.24583733945,0.0,2.55330491699,6.91848690247,0.455431092375,0.0,0.455431092375
 06/26  03:00:00,18.3841148315,0.722393413684,2.98011075232,0.0,2.55330491699,6.7713057485,0.455414826582,0.0,0.455414826582
 06/26  04:00:00,19.9887573618,0.636826521191,2.59382672733,0.0,3.82705111198,7.57405300124,0.966514972325,0.0,0.966514972325
 06/26  05:00:00,19.2219144676,0.652321219912,2.62987667246,0.0,6.02426329834,9.91545327661,4.88180668147,0.0,4.88180668147
 06/26  06:00:00,25.4457775334,0.832981962826,3.35482791533,0.0,6.51253267309,14.7454349813,16.2801800287,0.0,16.2801800287
 06/26  07:00:00,29.3130742128,1.01084087638,4.12513304584,0.0,6.01364874671,18.163451543,17.3004788715,0.0,17.3004788715
 06/26  08:00:00,29.3209470654,1.3348365128,4.75476081086,0.0,4.35151303671,18.8798367041,16.6198576955,0.0,16.6198576955
 06/26  09:00:00,27.2855261092,1.46621280384,5.41159540414,0.0,3.78894180059,16.6187760998,14.5780004793,0.0,14.5780004793
 06/26  10:00:00,25.0338333994,1.57438475846,5.96835744281,0.0,3.78894180059,13.7021493968,13.2167623384,0.0,13.2167623384
 06/26  11:00:00,24.3192182184,1.44635608011,5.2345897864,0.0,3.78894180059,13.8493305508,10.6644408243,0.0,10.6644408243
 06/26  12:00:00,22.6905113201,1.24047572044,4.12220446584,0.0,3.69398621738,13.6338449159,9.30320268338,0.0,9.30320268338
 06/26  13:00:00,23.4684853898,1.42245055537,4.99648709851,0.0,3.78894180059,13.2606059349,8.28227407771,0.0,8.28227407771
 06/26  14:00:00,24.3658743688,1.59388487451,5.86962291247,0.0,3.78894180059,13.1134247809,7.26134547205,0.0,7.26134547205
 06/26  15:00:00,26.9561108234,1.79999283715,6.88874195101,0.0,4.71240779196,13.5549682428,8.28227407771,0.0,8.28227407771
 06/26  16:00:00,35.4058358451,1.98615941859,7.70194700397,0.0,7.18559832057,18.5321311015,9.6435122186,0.0,9.6435122186
 06/26  17:00:00,41.4527468024,1.86437888301,7.89288222762,0.0,8.38069375907,23.3147919321,12.7062980356,0.0,12.7062980356
 06/26  18:00:00,43.8483643775,1.96279619432,8.12271235756,0.0,10.6415932552,23.1212625696,14.9183100145,0.0,14.9183100145
 06/26  19:00:00,41.897104232,1.79679074503,7.30673563956,0.0,12.3080778603,20.4854999863,14.2376909441,0.0,14.2376909441
 06/26  20:00:00,44.1522242043,1.63787520582,6.58955871096,0.0,12.456681583,19.8967753704,13.0466075708,0.0,13.0466075708
 06/26  21:00:00,39.7544983264,1.49706949074,6.01047290352,0.0,9.18739968257,17.702556249,10.6644408243,0.0,10.6644408243
 06/26  22:00:00,31.6640549255,1.26123010415,5.09118145092,0.0,5.91811778209,14.0365255879,9.30320268338,0.0,9.30320268338
 06/26  23:00:00,24.4339479154,0.9968991408,4.02191447547,0.0,3.54045821811,10.5176760807,5.21948826072,0.0,5.21948826072
 06/26  24:00:00,19.5068484171,0.753529926921,3.04143974681,0.0,2.55330491699,7.80157382632,1.64623814089,0.0,1.64623814089
 06/27  01:00:00,18.1043500139,0.590948105771,2.3902477807,0.0,2.55330491699,7.21284921042,0.964621683855,0.0,0.964621683855
 06/27  02:00:00,17.2993477659,0.491339590725,1.97921635569,0.0,2.55330491699,6.91848690247,0.454860102153,0.0,0.454860102153
 06/27  03:00:00,16.6841685324,0.404548368794,1.59800949814,0.0,2.55330491699,6.7713057485,0.454844073368,0.0,0.454844073368
 06/27  04:00:00,18.296993965,0.316427628801,1.22246222298,0.0,3.82705111198,7.57405300124,0.964234041946,0.0,0.964234041946
 06/27  05:00:00,17.562317644,0.335759284915,1.28684178384,0.0,6.02426329834,9.91545327661,4.86645767138,0.0,4.86645767138
 06/27  06:00:00,23.8549974345,0.537008704564,2.06002107462,0.0,6.51253267309,14.7454349813,16.2268486536,0.0,16.2268486536
 06/27  07:00:00,26.465583555,0.474684946856,1.81379831756,0.0,6.01364874671,18.163451543,17.2437499503,0.0,17.2437499503
 06/27  08:00:00,25.7042696173,0.695925165274,1.77699471035,0.0,4.35151303671,18.8798367041,16.5653979369,0.0,16.5653979369
 06/27  09:00:00,23.0638792881,0.72498107212,1.93118031481,0.0,3.78894180059,16.6187760998,14.5303481905,0.0,14.5303481905
 06/27  10:00:00,20.235741238,0.741006764854,2.00364327503,0.0,3.78894180059,13.7021493968,13.1736483628,0.0,13.1736483628
 06/27  11:00:00,20.4000304294,0.743651368889,2.01810670855,0.0,3.78894180059,13.8493305508,10.629836186,0.0,10.629836186
 06/27  12:00:00,19.7340233884,0.680450207547,1.72574204707,0.0,3.69398621738,13.6338449159,9.27313635829,0.0,9.27313635829
 06/27  13:00:00,19.2143523232,0.631447714324,1.53335687302,0.0,3.78894180059,13.2606059349,8.25561148754,0.0,8.25561148754
 06/27  14:00:00,18.9133711644,0.60334391869,1.40766066388,0.0,3.78894180059,13.1134247809,7.23808661679,0.0,7.23808661679
 06/27  15:00:00,20.8385368213,0.710497589443,1.86066319668,0.0,4.71240779196,13.5549682428,8.25561148754,0.0,8.25561148754
 06/27  16:00:00,28.4546359476,0.753970408198,1.98293611687,0.0,7.18559832057,18.5321311015,9.6123113152,0.0,9.6123113152
 06/27  17:00:00,34.4523138877,0.576524885696,2.18030331021,0.0,8.38069375907,23.3147919321,12.6648859274,0.0,12.6648859274
 06/27  18:00:00,37.3583021049,0.754549098194,2.84089718108,0.0,10.6415932552,23.1212625696,14.8695231474,0.0,14.8695231474
 06/27  19:00:00,35.9255668728,0.662941290278,2.46904773514,0.0,12.3080778603,20.4854999863,14.1911732336,0.0,14.1911732336
 06/27  20:00:00,38.6759780609,0.586501561582,2.16468621185,0.0,12.456681583,19.8967753704,13.0040608844,0.0,13.0040608844
 06/27  21:00:00,34.5664179583,0.502127280689,1.81733474543,0.0,9.18739968257,17.702556249,10.629836186,0.0,10.629836186
 06/27  22:00:00,26.8804652329,0.345988140928,1.22283372146,0.0,5.91811778209,14.0365255879,9.27313635829,0.0,9.27313635829
 06/27  23:00:00,20.4665784001,0.233743635306,0.817700465669,0.0,3.54045821811,10.5176760807,5.20303687529,0.0,5.20303687529
 06/27  24:00:00,16.333756937,0.139080497676,0.482797695981,0.0,2.55330491699,7.80157382632,1.64169982767,0.0,1.64169982767
 06/28  01:00:00,15.5103879165,0.0879870198586,0.299246769184,0.0,2.55330491699,7.21284921042,0.962364104206,0.0,0.962364104206
 06/28  02:00:00,15.1625330966,0.0756907279729,0.258050549189,0.0,2.55330491699,6.91848690247,0.454296394253,0.0,0.454296394253
 06/28  03:00:00,15.0061954319,0.0727014747413,0.251883291625,0.0,2.55330491699,6.7713057485,0.454280606049,0.0,0.454280606049
 06/28  04:00:00,17.0609469475,0.0678913373499,0.234951496906,0.0,3.82705111198,7.57405300124,0.961982287666,0.0,0.961982287666
 06/28  05:00:00,16.3369821731,0.0887677391237,0.308497858777,0.0,6.02426329834,9.91545327661,4.85130644781,0.0,4.85130644781
 06/28  06:00:00,22.2953004525,0.228343430056,0.808989367203,0.0,6.51253267309,14.7454349813,16.174208396,0.0,16.174208396
 06/28  07:00:00,25.86554733,0.362130505164,1.32631653423,0.0,6.01364874671,18.163451543,17.1877565141,0.0,17.1877565141
 06/28  08:00:00,25.6068271939,0.684729619581,1.69074783264,0.0,4.35151303671,18.8798367041,16.511644245,0.0,16.511644245
 06/28  09:00:00,23.1274839243,0.74003166146,1.97973436165,0.0,3.78894180059,16.6187760998,14.4833137101,0.0,14.4833137101
 06/28  10:00:00,20.5804015879,0.80597713696,2.28333325284,0.0,3.78894180059,13.7021493968,13.1310933567,0.0,13.1310933567
 06/28  11:00:00,20.8265544786,0.823878976683,2.36440314998,0.0,3.78894180059,13.8493305508,10.5956801942,0.0,10.5956801942
 06/28  12:00:00,20.8237072442,0.87643750017,2.61943861021,0.0,3.69398621738,13.6338449159,9.24345984086,0.0,9.24345984086
 06/28  13:00:00,21.4188510873,1.02424444077,3.34505891064,0.0,3.78894180059,13.2606059349,8.22929457586,0.0,8.22929457586
 06/28  14:00:00,22.1639216016,1.1858725302,4.07568248953,0.0,3.78894180059,13.1134247809,7.21512931086,0.0,7.21512931086
 06/28  15:00:00,24.8448635541,1.42015016279,5.15733735612,0.0,4.71240779196,13.5549682428,8.22929457586,0.0,8.22929457586
 06/28  16:00:00,33.8755260729,1.70883107051,6.44896557981,0.0,7.18559832057,18.5321311015,9.5815149292,0.0,9.5815149292
 06/28  17:00:00,39.9767837256,1.61623824979,6.66505978402,0.0,8.38069375907,23.3147919321,12.6240107242,0.0,12.6240107242
 06/28  18:00:00,42.1480945047,1.69506361461,6.69017506451,0.0,10.6415932552,23.1212625696,14.8213687984,0.0,14.8213687984
 06/28  19:00:00,40.6100809422,1.60803785134,6.20846524351,0.0,12.3080778603,20.4854999863,14.1452586217,0.0,14.1452586217
 06/28  20:00:00,42.2130085556,1.324001711,4.9642165571,0.0,12.456681583,19.8967753704,12.9620658125,0.0,12.9620658125
 06/28  21:00:00,37.203908167,1.06235118701,3.8946010478,0.0,9.18739968257,17.702556249,10.5956801942,0.0,10.5956801942
 06/28  22:00:00,28.7332121899,0.74054118888,2.68102763056,0.0,5.91811778209,14.0365255879,9.24345984086,0.0,9.24345984086
 06/28  23:00:00,21.3761430073,0.430765566139,1.53024314201,0.0,3.54045821811,10.5176760807,5.18679878085,0.0,5.18679878085
 06/28  24:00:00,17.0072816907,0.286735464002,1.00866748327,0.0,2.55330491699,7.80157382632,1.63722035334,0.0,1.63722035334
 06/29  01:00:00,16.1671949399,0.23098061305,0.813060199387,0.0,2.55330491699,7.21284921042,0.96013628399,0.0,0.96013628399
 06/29  02:00:00,15.6358099037,0.179700837753,0.627317246524,0.0,2.55330491699,6.91848690247,0.453740135784,0.0,0.453740135784
 06/29  03:00:00,15.3092199507,0.140498842826,0.487110442401,0.0,2.55330491699,6.7713057485,0.453724591645,0.0,0.453724591645
 06/29  04:00:00,17.3291199074,0.127733120561,0.443282673576,0.0,3.82705111198,7.57405300124,0.95976037676,0.0,0.95976037676
 06/29  05:00:00,16.773326259,0.18383535564,0.649774328123,0.0,6.02426329834,9.91545327661,4.8363574974,0.0,4.8363574974
 06/29  06:00:00,22.8127971334,0.335117367439,1.21971211074,0.0,6.51253267309,14.7454349813,16.1222748433,0.0,16.1222748433
 06/29  07:00:00,26.2726104198,0.441425973575,1.65408415568,0.0,6.01364874671,18.163451543,17.1325151448,0.0,17.1325151448
 06/29  08:00:00,26.0241959228,0.766501899273,2.02634428184,0.0,4.35151303671,18.8798367041,16.4586125384,0.0,16.4586125384
 06/29  09:00:00,23.2361869073,0.771874277679,2.05659472845,0.0,3.78894180059,16.6187760998,14.4369109668,0.0,14.4369109668
 06/29  10:00:00,20.643673833,0.830367279903,2.32221535498,0.0,3.78894180059,13.7021493968,13.0891099224,0.0,13.0891099224
 06/29  11:00:00,21.1883188671,0.900324901034,2.64972161417,0.0,3.78894180059,13.8493305508,10.561982964,0.0,10.561982964
