Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/12  03:00:00,170.454017931,33.1969712248,70.7175330123,0.0,12.7620426787,28.1191506574,109.36375883,18.6927746361,3.33212,87.3388641935
 07/12  04:00:00,160.628756846,32.4041217234,55.2772310742,0.0,12.7620426787,28.1191506574,141.007391763,21.9055374567,3.33212,115.769734306
 07/12  05:00:00,183.473689833,32.8005464741,64.1258268042,0.0,25.5240853573,30.610668775,234.621189176,21.2122313026,8.3303,205.078657874
 07/12  06:00:00,327.685381996,33.9898207261,111.721599596,0.0,51.0481707146,78.1489452969,381.689982074,15.2671007297,16.6606,349.762281344
 07/12  07:00:00,412.273923494,35.7470141082,136.678799919,0.0,64.3609230253,109.708623606,499.640574609,16.8147218715,24.9909,457.834952737
 07/12  08:00:00,371.57042455,35.5852823945,138.240218067,0.0,51.0481707146,80.7689615957,405.857511607,9.56558916035,33.3212,362.970722447
 07/12  09:00:00,343.881065758,36.1486695581,137.35749786,0.0,51.0481707146,71.0224615957,338.431148179,1.95322692449,66.8089,269.669021254
 07/12  10:00:00,296.075396306,36.2379799895,137.670864923,0.0,32.1804615127,65.7244621605,299.497837552,0.852559032672,83.4695,215.175778519
 07/12  11:00:00,298.801820467,36.2921531348,139.675873754,0.0,32.1804615127,65.7244621605,241.045783462,1.31420189656,83.4695,156.262081565
 07/12  12:00:00,296.485366114,36.3477253895,136.842382959,0.0,32.1804615127,65.7244621605,244.615736497,1.06432472342,83.4695,160.081911774
 07/12  13:00:00,287.629315477,36.3681643614,137.481571854,0.0,32.1804615127,55.9779621605,230.444489799,0.835118294757,75.1392,154.470171504
 07/12  14:00:00,288.92540783,36.3982819651,139.283819624,0.0,32.1804615127,55.9779621605,228.709239145,0.900124310494,66.8089,161.000214835
 07/12  15:00:00,286.162467324,36.425985956,135.724335116,0.0,32.1804615127,55.9779621605,230.389365351,0.955732282026,75.1392,154.294433069
 07/12  16:00:00,313.906241416,36.2034333317,133.833422216,0.0,32.1804615127,60.9114621605,207.870419215,0.041750839519,91.7998,116.028868376
 07/12  17:00:00,349.283426254,35.7037686097,134.055724469,0.0,32.1804615127,77.5397301883,231.097914411,2.37610512363,49.9818,178.740009287
 07/12  18:00:00,399.089708643,35.7818845362,129.825078993,0.0,77.122965704,86.2600435998,374.188138128,3.67434381611,49.9818,320.531994311
 07/12  19:00:00,406.946553097,35.806392739,129.973248331,0.0,102.647051061,80.1663183927,280.788846248,4.14219330652,33.3212,243.325452942
 07/12  20:00:00,446.813223201,35.79105086,131.33534063,0.0,115.40909374,92.7192997104,273.951911695,4.4861906615,33.3212,236.144521034
 07/12  21:00:00,425.173081893,35.8521224571,131.14778371,0.0,102.647051061,94.1340635361,378.867008228,4.81541121868,24.9909,349.060697009
 07/12  22:00:00,360.185350014,35.9134887106,132.761757921,0.0,77.122965704,65.871452062,282.43031154,5.75932219092,16.6606,260.010389349
 07/12  23:00:00,294.475079271,35.8510836792,135.531742767,0.0,38.286128036,48.4199368926,162.629590506,8.28536656468,8.3303,146.013923941
 07/12  24:00:00,190.897861642,32.8005464741,75.1322013186,0.0,25.5240853573,30.610668775,119.437693584,0.331471169152,3.33212,115.774102415
 07/13  01:00:00,176.566095722,32.4041217234,68.8097509322,0.0,19.418418834,29.3649097162,92.1010693844,0.0393902506843,3.33212,88.7295591337
 07/13  02:00:00,163.073008002,32.4041217234,63.5194590272,0.0,12.7620426787,28.1191506574,95.1714998048,0.0573751685412,3.33212,91.7820046362
 07/13  03:00:00,172.239284108,32.8005464741,72.3591922106,0.0,12.7620426787,28.1191506574,91.3364996911,0.318182967078,3.33212,87.686196724
 07/13  04:00:00,178.830080727,32.8005464741,72.3732485983,0.0,12.7620426787,28.1191506574,122.627630883,3.57674237341,3.33212,115.718768509
 07/13  05:00:00,210.37360809,33.4612543919,89.3790711651,0.0,25.5240853573,30.610668775,212.381286354,6.15963469377,8.3303,197.89135166
 07/13  06:00:00,322.906689788,33.9898207261,106.049645224,0.0,51.0481707146,78.1489452969,372.049128664,6.07646011774,16.6606,349.312068546
 07/13  07:00:00,408.793321062,35.803267984,130.447111146,0.0,64.3609230253,109.708623606,493.446544339,7.00535841324,24.9909,461.450285926
 07/13  08:00:00,372.221931887,35.68388866,135.637195582,0.0,51.0481707146,80.7689615957,395.260519644,2.97649383026,33.3212,358.962825814
 07/13  09:00:00,346.238881184,36.1495833827,137.776095399,0.0,51.0481707146,71.0224615957,335.946370464,0.0,66.8089,269.137470464
 07/13  10:00:00,292.172443509,36.2944454889,130.940035116,0.0,32.1804615127,65.7244621605,298.662152478,0.134316070302,83.4695,215.058336408
 07/13  11:00:00,290.822874817,36.3793743503,128.740229767,0.0,32.1804615127,65.7244621605,241.084631616,0.267622153782,83.4695,157.347509462
 07/13  12:00:00,300.446221724,36.4415328902,139.503007259,0.0,32.1804615127,65.7244621605,242.428133061,0.0984070050303,83.4695,158.860226056
 07/13  13:00:00,293.127606916,36.3856848918,141.837415522,0.0,32.1804615127,55.9779621605,229.638105535,0.0822400231162,75.1392,154.416665512
 07/13  14:00:00,289.541821068,36.412444376,137.815402435,0.0,32.1804615127,55.9779621605,224.612698824,0.0851047267086,66.8089,157.718694097
 07/13  15:00:00,287.852401575,36.4420664577,136.105126222,0.0,32.1804615127,55.9779621605,232.630748833,0.05715824446,75.1392,157.434390588
 07/13  16:00:00,316.217346909,36.3825106742,135.293687509,0.0,32.1804615127,60.9114621605,207.770422064,0.0,91.7998,115.970622064
 07/13  17:00:00,351.205557097,35.8745673276,135.761443538,0.0,32.1804615127,77.5397301883,231.237521176,2.59294996984,49.9818,178.662771206
 07/13  18:00:00,403.986538888,35.9873188586,134.455318417,0.0,77.122965704,86.2600435998,374.327494741,4.16426641566,49.9818,320.181428325
 07/13  19:00:00,408.65409916,36.0244402811,131.362318798,0.0,102.647051061,80.1663183927,274.192339667,4.66534589974,33.3212,236.205793767
 07/13  20:00:00,447.191913818,35.9748678075,130.716949354,0.0,115.40909374,92.7192997104,273.857101819,5.02901235489,33.3212,235.506889464
 07/13  21:00:00,426.379907655,36.0200246385,130.9509835,0.0,102.647051061,94.1340635361,380.261246929,5.38023391277,24.9909,349.890113016
 07/13  22:00:00,362.812014275,36.0382415009,135.906385184,0.0,77.122965704,65.871452062,286.536166724,5.7428551744,16.6606,264.13271155
 07/13  23:00:00,297.028878052,35.94873836,139.392881556,0.0,38.286128036,48.4199368926,161.751840739,8.01572358786,8.3303,145.405817151
 07/13  24:00:00,204.097493158,33.1969712248,87.9935373106,0.0,25.5240853573,30.610668775,121.38609876,0.00864726885823,3.33212,118.045331491
 07/14  01:00:00,197.323324123,33.1969712248,88.8691789479,0.0,19.418418834,29.3649097162,90.6975147136,0.0581784308728,3.33212,87.3072162827
 07/14  02:00:00,176.590921091,32.8005464741,76.9164885507,0.0,12.7620426787,28.1191506574,99.6847577279,9.05590700062,3.33212,87.2967307273
 07/14  03:00:00,184.727415157,33.1969712248,84.5156180573,0.0,12.7620426787,28.1191506574,106.743291022,16.1113910748,3.33212,87.2997799468
 07/14  04:00:00,180.883019297,32.8005464741,74.1153960113,0.0,12.7620426787,28.1191506574,134.985887568,15.9648324075,3.33212,115.68893516
 07/14  05:00:00,194.731332059,32.6684048905,74.4944242449,0.0,25.5240853573,30.610668775,221.419120486,15.3204238829,8.3303,197.768396603
 07/14  06:00:00,338.625570216,34.6241003272,120.432975803,0.0,51.0481707146,78.1489452969,368.862737456,3.35443037022,16.6606,348.847707085
 07/14  07:00:00,414.724121319,35.6600875774,137.010290478,0.0,64.3609230253,109.708623606,492.045369164,7.4485990744,24.9909,459.60587009
 07/14  08:00:00,373.287455194,35.6260314133,137.505381675,0.0,51.0481707146,80.7689615957,395.699475276,3.09330555991,33.3212,359.284969716
 07/14  09:00:00,341.842903585,36.1550464477,132.427117286,0.0,51.0481707146,71.0224615957,335.722579597,0.0,66.8089,268.913679597
 07/14  10:00:00,293.945250403,36.2628893026,132.676481924,0.0,32.1804615127,65.7244621605,298.365095184,0.0,83.4695,214.895595184
 07/14  11:00:00,298.125367601,36.3659212082,136.384097259,0.0,32.1804615127,65.7244621605,238.277462159,0.00469536418507,83.4695,154.803266795
 07/14  12:00:00,297.08806601,36.4338524241,136.00594244,0.0,32.1804615127,65.7244621605,244.775612928,0.0192091378506,83.4695,161.286903791
 07/14  13:00:00,287.112771235,36.382085346,135.783933089,0.0,32.1804615127,55.9779621605,229.538995027,0.02390656385,75.1392,154.375888463
 07/14  14:00:00,286.130611081,36.4103342739,134.489595474,0.0,32.1804615127,55.9779621605,220.995718585,0.0294591316302,66.8089,154.157359453
 07/14  15:00:00,286.133346437,36.4394168132,134.422527101,0.0,32.1804615127,55.9779621605,229.294433493,0.00213484097104,75.1392,154.153098652
 07/14  16:00:00,316.781106637,36.3549162677,135.898749394,0.0,32.1804615127,60.9114621605,214.203836325,0.0,91.7998,122.404036325
 07/14  17:00:00,352.736081523,35.8417521303,137.458700772,0.0,32.1804615127,77.5397301883,224.957880239,2.74011653342,49.9818,172.235963706
 07/14  18:00:00,407.147781866,35.9195264698,139.625966215,0.0,77.122965704,86.2600435998,373.913439692,4.42123194425,49.9818,319.510407748
 07/14  19:00:00,413.418726573,35.9271222673,139.261240953,0.0,102.647051061,80.1663183927,280.472257812,4.93944359007,33.3212,242.211614222
 07/14  20:00:00,451.996979056,35.8930966913,138.823694231,0.0,115.40909374,92.7192997104,272.637064958,5.32352386399,33.3212,233.992341094
 07/14  21:00:00,430.285963605,35.9353220944,138.580009238,0.0,102.647051061,94.1340635361,374.590855709,5.68612392923,24.9909,343.913831779
 07/14  22:00:00,364.576361123,35.9764269791,139.309253841,0.0,77.122965704,65.871452062,288.433412377,6.05968303824,16.6606,265.713129339
 07/14  23:00:00,299.342782438,35.9084625898,142.110410803,0.0,38.286128036,48.4199368926,162.743917076,8.50592788757,8.3303,145.907689189
 07/14  24:00:00,195.478150383,32.8005464741,80.3276132608,0.0,25.5240853573,30.610668775,119.078248358,0.0492789597447,3.33212,115.696849399
 07/15  01:00:00,208.249095928,33.1969712248,89.9895969462,0.0,27.7269238854,30.610668775,90.6644214627,0.0525774191354,3.33212,87.2797240436
 07/15  02:00:00,174.167107699,32.8005464741,73.832016327,0.0,12.7620426787,28.1191506574,90.9983711817,0.394493756661,3.33212,87.271757425
 07/15  03:00:00,172.024072202,32.8005464741,71.6835832533,0.0,12.7620426787,28.1191506574,90.9967716125,0.390746298428,3.33212,87.2739053141
 07/15  04:00:00,187.760969871,33.1969712248,80.0517675007,0.0,12.7620426787,28.1191506574,119.070940214,0.0773723927213,3.33212,115.661447821
 07/15  05:00:00,186.118162403,33.1969712248,80.3410404423,0.0,12.7620426787,28.1191506574,155.923643226,1.74546398338,8.3303,145.847879242
 07/15  06:00:00,275.801338951,33.6726809256,91.0566925212,0.0,42.6918050922,54.3732441037,223.037746946,0.806901907494,16.6606,205.570245039
 07/15  07:00:00,365.042921416,35.7336703509,132.008754336,0.0,42.6918050922,86.1019271793,373.906339533,8.70307338511,24.9909,340.212366148
 07/15  08:00:00,402.776100332,35.6768952035,127.665448855,0.0,57.6566862989,112.030105488,529.776098922,3.55591374023,33.3212,492.898985182
 07/15  09:00:00,355.81833887,36.1508793296,126.625657752,0.0,57.6566862989,83.6599452969,423.282771225,0.0,66.8089,356.473871225
 07/15  10:00:00,304.262374174,36.2789200589,129.117061767,0.0,42.6918050922,68.9656133826,355.314385635,0.0,83.4695,271.844885635
 07/15  11:00:00,297.369355877,36.3940338843,130.473758692,0.0,34.9340096728,67.7198543238,298.078471528,0.0800085838936,83.4695,214.528962944
 07/15  12:00:00,296.710164459,36.462954636,130.528236004,0.0,34.9340096728,67.7198543238,240.155054903,0.00194260601137,83.4695,156.683612297
 07/15  13:00:00,287.175141597,36.3863448254,130.773833123,0.0,34.9340096728,57.9733543238,236.594173367,0.0087418467302,75.1392,161.44623152
 07/15  14:00:00,287.122988119,36.40675734,130.681260115,0.0,34.9340096728,57.9733543238,221.3339299,0.0194270247044,66.8089,154.505602876
 07/15  15:00:00,286.756966691,36.4351006132,130.291528477,0.0,34.9340096728,57.9733543238,236.382573747,0.0310852355981,75.1392,161.212288512
 07/15  16:00:00,317.238174434,36.279166518,131.693425119,0.0,34.9340096728,62.9068543238,207.877638851,0.0432319732037,91.7998,116.034606877
 07/15  17:00:00,345.537010503,35.9174229782,132.6564643,0.0,34.9340096728,72.2186844194,200.081880615,3.59127081862,49.9818,146.508809796
 07/15  18:00:00,409.069908891,36.1171674787,129.812396063,0.0,87.0357390804,86.2600435998,239.231035526,5.03903704197,49.9818,184.210198484
 07/15  19:00:00,404.197122659,35.8971302783,131.401805622,0.0,102.000620287,77.6748002752,275.105438722,5.7116787883,33.3212,236.072559934
 07/15  20:00:00,429.792436388,35.8125118038,132.862444558,0.0,102.000620287,88.9820225341,271.388867181,6.1686085625,33.3212,231.899058619
 07/15  21:00:00,422.022121209,35.842479249,132.350015048,0.0,102.000620287,91.6425454185,267.590549199,6.56218063804,24.9909,236.037468561
 07/15  22:00:00,368.748143019,35.7846908604,132.339213563,0.0,87.0357390804,65.871452062,367.728373686,7.56567005359,16.6606,343.502103633
 07/15  23:00:00,297.377161572,35.7079150418,134.750958333,0.0,42.6918050922,48.4199368926,222.373661696,10.733255177,8.3303,203.310106519
 07/15  24:00:00,195.465402701,32.9326880576,77.3041133523,0.0,27.7269238854,30.610668775,120.660191481,0.156072666894,3.33212,117.171998814
 07/16  01:00:00,214.472724128,33.1969712248,86.5210849596,0.0,34.4311606118,33.1021868926,90.7632414396,0.0579935196709,3.33212,87.3731279199
 07/16  02:00:00,140.833848893,30.8184227207,34.5424597533,0.0,19.466279405,30.610668775,90.6908917004,0.0,3.33212,87.3587717004
 07/16  03:00:00,195.963913303,33.1969712248,85.5673053176,0.0,19.466279405,30.610668775,90.81384525,0.115996826845,3.33212,87.3657284232
 07/16  04:00:00,164.438560354,31.611272222,50.4163137495,0.0,19.466279405,30.610668775,126.381326676,7.43053646176,3.33212,115.618670214
 07/16  05:00:00,181.227030744,32.4041217234,67.9786744779,0.0,19.466279405,30.610668775,176.043623078,21.7374774371,8.3303,145.975845641
 07/16  06:00:00,301.076365125,34.6241003272,115.959692284,0.0,42.6918050922,54.3732441037,239.668314517,16.9733242017,16.6606,206.034390315
 07/16  07:00:00,376.38686915,35.9808819875,135.500765112,0.0,49.3960418185,88.5934452969,387.224521888,14.2425378741,24.9909,347.991084014
 07/16  08:00:00,405.362867151,35.7002559251,132.068350302,0.0,57.6566862989,112.030105488,528.262969553,3.62686634361,33.3212,491.31490321
 07/16  09:00:00,350.023014694,36.1610511598,131.923922178,0.0,50.9524495726,81.1684271793,420.339660376,0.0,66.8089,353.530760376
 07/16  10:00:00,306.855885634,36.3555030605,133.368363195,0.0,42.6918050922,68.9656133826,352.530724651,0.182923156259,83.4695,268.878301495
 07/16  11:00:00,303.700588239,36.3692014989,134.173964553,0.0,38.286128036,68.9656133826,299.410548611,0.661706670378,83.4695,215.27934194
 07/16  12:00:00,303.891221709,36.3995106943,135.339380944,0.0,38.286128036,68.9656133826,239.079162103,1.15389327592,83.4695,154.455768827
 07/16  13:00:00,285.515815249,36.3702735328,135.959511063,0.0,31.5818913096,56.727595265,238.740719682,2.44678918954,75.1392,161.154730492
 07/16  14:00:00,285.338686787,36.3982353621,135.762810484,0.0,31.5818913096,56.727595265,223.980542847,3.12875585572,66.8089,154.042886992
 07/16  15:00:00,286.467654314,36.4237741283,137.483449959,0.0,31.5818913096,56.727595265,232.943136219,3.76389842087,75.1392,154.040037798
 07/16  16:00:00,316.39637334,36.1277770367,138.847087914,0.0,31.5818913096,61.661095265,211.270982332,3.61076447435,91.7998,115.860417858
 07/16  17:00:00,342.672876366,35.6061909198,137.3336203,0.0,31.5818913096,70.9729253606,204.00017997,7.6808639884,49.9818,146.337515982
 07/16  18:00:00,401.878003848,35.6496331533,133.677557376,0.0,80.3315023541,83.7685254822,236.657594156,7.79620606685,49.9818,178.879588089
 07/16  19:00:00,404.178705776,35.5845563451,131.590917879,0.0,102.000620287,77.6748002752,275.215703435,6.89786737254,33.3212,234.996636062
 07/16  20:00:00,438.008464997,35.5755197288,131.173539981,0.0,108.704857014,91.4735406516,274.511929285,6.84957586689,33.3212,234.341153418
 07/16  21:00:00,412.148917123,35.663496152,130.634949421,0.0,95.2963835608,89.1510273009,264.951905474,8.10577373496,24.9909,231.855231739
 07/16  22:00:00,359.294149327,35.6692418048,130.927597841,0.0,80.3315023541,63.3799339444,370.019606034,11.3407351979,16.6606,342.018270836
 07/16  23:00:00,297.131519147,35.6466241767,133.115118644,0.0,42.6918050922,48.4199368926,219.317999967,13.726298422,8.3303,197.261401545
 07/16  24:00:00,206.912114281,32.8005464741,79.0104067744,0.0,34.4311606118,33.1021868926,119.636890126,0.472656764308,3.33212,115.832113362
 07/17  01:00:00,160.447122138,30.8184227207,55.2310667049,0.0,19.418418834,29.3649097162,90.5245359612,0.0,3.33212,87.1924159612
 07/17  02:00:00,194.145508729,33.1969712248,92.0335852081,0.0,12.7620426787,28.1191506574,90.6537091595,0.0826214757669,3.33212,87.2389676838
 07/17  03:00:00,188.945400645,33.1969712248,86.9072541989,0.0,12.7620426787,28.1191506574,90.6558337226,0.0836275180147,3.33212,87.2400862046
 07/17  04:00:00,182.891759931,32.8005464741,75.434734993,0.0,12.7620426787,28.1191506574,119.384747838,0.453155718619,3.33212,115.599472119
 07/17  05:00:00,190.711982757,32.6684048905,70.0341970708,0.0,25.5240853573,30.610668775,211.206487166,0.142145358688,8.3303,202.734041807
 07/17  06:00:00,322.589904226,34.1483906264,104.158987467,0.0,51.0481707146,78.1489452969,358.034933849,0.140512372853,16.6606,341.233821476
 07/17  07:00:00,408.806790964,35.6536966377,130.002993508,0.0,64.3609230253,109.708623606,492.752265915,10.4176617673,24.9909,457.343704148
 07/17  08:00:00,368.303010803,35.6195015629,131.09110227,0.0,51.0481707146,80.7689615957,393.711458793,4.36395556842,33.3212,356.026303224
 07/17  09:00:00,340.037209494,36.1468484328,130.127260228,0.0,51.0481707146,71.0224615957,335.070703539,0.00992977958162,66.8089,268.251873759
 07/17  10:00:00,289.38644979,36.2578177302,128.061858824,0.0,32.1804615127,65.7244621605,292.603700223,0.31755091128,83.4695,208.816649312
 07/17  11:00:00,288.940562691,36.3638403412,126.845385878,0.0,32.1804615127,65.7244621605,245.437811731,0.649136273399,83.4695,161.319175457
 07/17  12:00:00,289.586194859,36.4369602577,128.117929303,0.0,32.1804615127,65.7244621605,238.095311356,0.223675477113,83.4695,154.402135879
 07/17  13:00:00,281.338255752,36.3786053277,129.6226679,0.0,32.1804615127,55.9779621605,229.472489019,0.150977288042,75.1392,154.182311731
 07/17  14:00:00,280.722799749,36.4047873733,128.981862266,0.0,32.1804615127,55.9779621605,220.940735818,0.152180373986,66.8089,153.979655444
 07/17  15:00:00,280.388453947,36.4338903066,128.633840306,0.0,32.1804615127,55.9779621605,229.223880417,0.105960434857,75.1392,153.978719982
 07/17  16:00:00,308.873418856,36.4064633396,127.909816639,0.0,32.1804615127,60.9114621605,208.297124698,0.00136607757528,91.7998,116.49595862
 07/17  17:00:00,342.502538754,35.9124119274,127.013357856,0.0,32.1804615127,77.5397301883,231.451682547,3.84322131464,49.9818,177.626661232
 07/17  18:00:00,396.215935485,36.01071585,126.680322243,0.0,77.122965704,86.2600435998,374.875074873,6.0863422849,49.9818,318.806932588
 07/17  19:00:00,403.16735973,36.0431204063,125.878839491,0.0,102.647051061,80.1663183927,275.598625995,6.75252972461,33.3212,235.52489627
 07/17  20:00:00,442.004011456,35.9910334718,125.543278693,0.0,115.40909374,92.7192997104,275.394788862,7.21753789563,33.3212,234.856050967
 07/17  21:00:00,423.849413845,36.0228565531,128.662807373,0.0,102.647051061,94.1340635361,372.303136062,7.65421098915,24.9909,339.658025072
 07/17  22:00:00,359.478160565,36.0462952219,131.40509011,0.0,77.122965704,65.871452062,289.837337786,8.09870456474,16.6606,265.078033221
 07/17  23:00:00,293.701184597,35.9614417406,134.412828328,0.0,38.286128036,48.4199368926,159.117076993,11.416388647,8.3303,139.370388346
 07/17  24:00:00,201.835623015,33.1969712248,85.0909181457,0.0,25.5240853573,30.610668775,118.944191846,0.0172143364632,3.33212,115.594857509
 07/18  01:00:00,185.541372117,32.8005464741,76.9456163127,0.0,19.418418834,29.3649097162,91.0835034875,0.527199849848,3.33212,87.2241836377
 07/18  02:00:00,184.408999492,33.1969712248,82.982784145,0.0,12.7620426787,28.1191506574,90.6493288966,0.0893354582663,3.33212,87.2278734383
 07/18  03:00:00,183.615897575,33.1969712248,82.2178672923,0.0,12.7620426787,28.1191506574,90.6432664217,0.0871921153165,3.33212,87.2239543064
 07/18  04:00:00,190.277785898,33.1969712248,82.1110517127,0.0,12.7620426787,28.1191506574,118.988011817,0.102267974793,3.33212,115.553623843
 07/18  05:00:00,207.037082477,33.1969712248,85.7926976176,0.0,25.5240853573,30.610668775,206.005203762,0.371496948067,8.3303,197.303406814
 07/18  06:00:00,338.475722349,34.7826702275,118.768467374,0.0,51.0481707146,78.1489452969,364.033134406,0.16481046994,16.6606,347.207723936
 07/18  07:00:00,412.818006383,35.6615531052,133.340308971,0.0,64.3609230253,109.708623606,488.972677768,11.4113520072,24.9909,452.570425761
 07/18  08:00:00,368.935917025,35.6253237258,130.576936295,0.0,51.0481707146,80.7689615957,390.011029457,4.66100667835,33.3212,352.028822779
 07/18  09:00:00,334.524408975,36.149556802,124.571401673,0.0,51.0481707146,71.0224615957,334.863204782,0.0,66.8089,268.054304782
 07/18  10:00:00,287.252072878,36.2430480841,125.94969488,0.0,32.1804615127,65.7244621605,297.926470398,0.0138466152133,83.4695,214.443123782
 07/18  11:00:00,288.647035812,36.339554557,126.60845559,0.0,32.1804615127,65.7244621605,238.210163536,0.196844055183,83.4695,154.543819481
 07/18  12:00:00,287.458618805,36.4074851821,126.070329432,0.0,32.1804615127,65.7244621605,240.771227884,0.0837328963817,83.4695,157.217994988
 07/18  13:00:00,274.068338032,36.3716306679,122.426877419,0.0,32.1804615127,55.9779621605,233.516434976,0.438463445802,75.1392,157.93877153
 07/18  14:00:00,269.455459648,36.4025791189,117.776937119,0.0,32.1804615127,55.9779621605,221.133937894,0.400961384395,66.8089,153.92407651
 07/18  15:00:00,274.715256627,36.4310617149,123.027821667,0.0,32.1804615127,55.9779621605,229.54216746,0.863334119953,75.1392,153.53963334
 07/18  16:00:00,310.196289596,36.2514548116,129.436689049,0.0,32.1804615127,60.9114621605,207.937182704,0.0,91.7998,116.137382704
 07/18  17:00:00,345.394142592,35.7478129014,130.096297198,0.0,32.1804615127,77.5397301883,225.5186427,4.17263925815,49.9818,171.364203442
 07/18  18:00:00,399.529033695,35.8344844388,130.200001442,0.0,77.122965704,86.2600435998,375.048897145,6.60413364386,49.9818,318.462963501
 07/18  19:00:00,408.464163735,35.8645018068,131.939855839,0.0,102.647051061,80.1663183927,276.017856178,7.32630353634,33.3212,235.370352641
 07/18  20:00:00,447.108648649,35.841395368,131.801074616,0.0,115.40909374,92.7192997104,275.829965676,7.81377884528,33.3212,234.694986831
 07/18  21:00:00,424.660495643,35.8963865624,130.71242539,0.0,102.647051061,94.1340635361,374.417659245,8.2721081628,24.9909,341.154651082
 07/18  22:00:00,359.769808803,35.9506976506,132.306445265,0.0,77.122965704,65.871452062,289.16211662,9.00721433037,16.6606,263.494302289
 07/18  23:00:00,292.900990503,35.8878529884,133.524819185,0.0,38.286128036,48.4199368926,160.344133079,12.9709933745,8.3303,139.042839704
 07/18  24:00:00,186.717071396,32.6684048905,70.9748142186,0.0,25.5240853573,30.610668775,119.004351011,0.113038216066,3.33212,115.559192795
 07/19  01:00:00,193.729633937,33.1969712248,84.5634766812,0.0,19.418418834,29.3649097162,90.6037122144,0.0735837925008,3.33212,87.1980084219
 07/19  02:00:00,171.449204098,32.8005464741,71.0545561619,0.0,12.7620426787,28.1191506574,91.0944487278,0.557710173768,3.33212,87.204618554
 07/19  03:00:00,171.03761132,32.8005464741,70.7672741493,0.0,12.7620426787,28.1191506574,91.0792181866,0.546436776464,3.33212,87.2006614102
 07/19  04:00:00,187.732089546,33.1969712248,80.243761687,0.0,12.7620426787,28.1191506574,118.962639248,0.109316516214,3.33212,115.521202732
 07/19  05:00:00,189.653176428,32.6684048905,69.800405751,0.0,25.5240853573,30.610668775,218.400548038,12.8534605368,8.3303,197.216787502
 07/19  06:00:00,330.521202693,34.3069605266,113.370346438,0.0,51.0481707146,78.1489452969,365.778957655,5.35306204111,16.6606,343.765295614
 07/19  07:00:00,412.996269418,35.7212309036,136.280320819,0.0,64.3609230253,109.708623606,492.225937404,11.8324918934,24.9909,455.402545511
 07/19  08:00:00,371.896121633,35.7068884442,136.846780391,0.0,51.0481707146,80.7689615957,389.808524496,4.84660994033,33.3212,351.640714555
 07/19  09:00:00,344.225403192,36.1551009296,135.466519117,0.0,51.0481707146,71.0224615957,334.655637925,0.0,66.8089,267.846737925
 07/19  10:00:00,297.097151447,36.3213281491,136.149190172,0.0,32.1804615127,65.7244621605,290.703185359,0.0420712991551,83.4695,207.19161406
 07/19  11:00:00,298.071775386,36.4050802997,136.42769672,0.0,32.1804615127,65.7244621605,244.772945092,0.0979539935813,83.4695,161.205491099
 07/19  12:00:00,295.092068436,36.4731095169,133.638756814,0.0,32.1804615127,65.7244621605,237.85424863,0.0999359121486,83.4695,154.284812718
 07/19  13:00:00,282.989999406,36.3967875576,131.301648355,0.0,32.1804615127,55.9779621605,229.308066344,0.0960002996746,75.1392,154.072866044
 07/19  14:00:00,282.852085175,36.417255106,131.132587917,0.0,32.1804615127,55.9779621605,220.783175022,0.103243278589,66.8089,153.871031744
 07/19  15:00:00,281.584496314,36.4468879053,129.862034045,0.0,32.1804615127,55.9779621605,229.065304292,0.059846443478,75.1392,153.866257849
 07/19  16:00:00,310.416666503,36.4977373703,129.414531133,0.0,32.1804615127,60.9114621605,207.567298605,0.0,91.7998,115.767498605
 07/19  17:00:00,346.543862237,35.9529426014,131.052747849,0.0,32.1804615127,77.5397301883,230.653579968,4.07417715386,49.9818,176.597602814
 07/19  18:00:00,400.899130586,36.0428374127,131.550446907,0.0,77.122965704,86.2600435998,368.417198011,6.60205796021,49.9818,311.83334005
 07/19  19:00:00,412.404212631,36.0577329209,137.030685116,0.0,102.647051061,80.1663183927,275.868755287,7.34917843932,33.3212,235.198376848
 07/19  20:00:00,452.161048537,36.0081110963,138.605445014,0.0,115.40909374,92.7192997104,275.704855502,7.84491536371,33.3212,234.538740138
 07/19  21:00:00,429.91242186,36.0378391004,137.777604524,0.0,102.647051061,94.1340635361,375.965933057,8.3123349716,24.9909,342.662698085
 07/19  22:00:00,364.384194239,36.0508233446,139.227511602,0.0,77.122965704,65.871452062,287.049307626,8.7860358267,16.6606,261.602671799
 07/19  23:00:00,297.879395449,35.963425816,140.713877015,0.0,38.286128036,48.4199368926,159.151528599,11.8273141111,8.3303,138.993914488
 07/19  24:00:00,204.15795107,33.1969712248,88.304970496,0.0,25.5240853573,30.610668775,118.878439933,0.020222435667,3.33212,115.526097497
 07/20  01:00:00,196.834928685,33.1969712248,88.306247264,0.0,19.418418834,29.3649097162,90.5870712854,0.0737553417546,3.33212,87.1811959437
 07/20  02:00:00,185.905226922,33.1969712248,85.2305799585,0.0,12.7620426787,28.1191506574,90.6188211308,0.0975544012931,3.33212,87.1891467295
