Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/22  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  06:00:00,18.8726543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,2.83516660669,2.83516660669
 06/23  07:00:00,39.3627268441,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,0.504556574355,0.504556574355
 06/23  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/23  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  12:00:00,64.4138773809,12.3798300682,0.0914531169788,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/23  13:00:00,71.3098925363,12.3798300682,0.494643997919,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  14:00:00,71.4986530954,12.3798300682,0.683404557089,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  15:00:00,71.6695849278,12.3798300682,0.854336389491,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  16:00:00,71.7660163068,12.3798300682,0.950767768435,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  07:00:00,18.8726543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  08:00:00,19.8842540207,12.3798300682,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/24  09:00:00,29.606948076,12.3798300682,0.0257802641439,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  10:00:00,30.0942527103,12.3798300682,0.513084898455,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  11:00:00,30.5150879326,12.3798300682,0.933920120726,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  12:00:00,20.0515506407,12.3798300682,1.17889629807,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  13:00:00,23.3213119642,12.3798300682,4.44865762154,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  14:00:00,26.052023236,12.3798300682,7.17936889331,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  15:00:00,27.391784279,12.3798300682,8.51912993634,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  16:00:00,8.80402461433,0.468392633727,1.84280770614,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  17:00:00,9.89458610996,0.683652418061,2.71810941743,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  18:00:00,11.6630922944,1.03207972349,4.13818829646,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  19:00:00,10.8262972704,0.875035330922,3.458437665,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  20:00:00,8.95959792374,0.514249461443,1.95252418784,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  13:00:00,9.4760210225,0.587132557576,2.39606419046,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  14:00:00,11.4383785195,0.988650849389,3.95690339566,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  15:00:00,11.0227431232,0.905764502341,3.62415434638,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  16:00:00,11.3224669118,0.963213071243,3.86642956606,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  17:00:00,13.1411455647,1.3448381505,5.30348313978,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  18:00:00,11.5168380814,1.02923614711,3.99477765987,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  19:00:00,11.4843445705,1.02603129646,3.96548899952,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  20:00:00,8.78810555117,0.481168685462,1.81411259124,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  06:00:00,18.8726543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  07:00:00,40.0056011148,12.3798300682,0.642874270661,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/26  08:00:00,60.1495802139,12.3798300682,1.30838054641,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/26  09:00:00,74.3772451916,12.3798300682,3.56199665325,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  10:00:00,79.8593962,12.3798300682,9.04414766161,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  11:00:00,84.4905308946,12.3798300682,13.6752823562,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  12:00:00,81.9054861322,12.3798300682,17.5830618684,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/26  13:00:00,92.4227339551,12.3798300682,21.6074854167,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  14:00:00,94.4365388602,12.3798300682,23.6212903218,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  15:00:00,95.1854594396,12.3798300682,24.3702109012,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  16:00:00,95.2714292613,12.3798300682,24.456180723,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  17:00:00,34.2836030754,2.60350177036,11.1900288035,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/26  18:00:00,14.9824982416,1.63667265379,6.85300131337,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  19:00:00,14.384149329,1.55701024221,6.3343148123,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  20:00:00,10.9764967169,0.913521597343,3.57015084505,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  06:00:00,18.8726543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  07:00:00,40.4501807707,12.3798300682,1.08745392653,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/27  08:00:00,62.6427994014,12.3798300682,3.80159973392,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/27  09:00:00,75.8362764078,12.3798300682,5.02102786949,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  10:00:00,77.2315425056,12.3798300682,6.41629396724,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  11:00:00,79.958477674,12.3798300682,9.14322913567,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  12:00:00,75.8387196349,12.3798300682,11.516295371,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/27  13:00:00,85.7829240373,12.3798300682,14.9676754989,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  14:00:00,88.0042622822,12.3798300682,17.1890137438,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  15:00:00,88.9521935265,12.3798300682,18.1369449881,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  16:00:00,89.3339555286,12.3798300682,18.5187069902,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  17:00:00,31.2754093233,2.20306392601,8.58227289581,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/27  18:00:00,14.5549758493,1.65380985461,6.40834172026,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  19:00:00,14.7287022932,1.70670132826,6.52917669048,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  20:00:00,9.94129006708,0.733951322689,2.71451446993,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  06:00:00,18.8726543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  07:00:00,39.4694176356,12.3798300682,0.10669079145,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/28  08:00:00,59.7573394281,12.3798300682,0.916139760598,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/28  09:00:00,72.191708183,12.3798300682,1.37645964464,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  10:00:00,75.0089126457,12.3798300682,4.19366410733,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  11:00:00,78.0884956379,12.3798300682,7.2732470996,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  12:00:00,72.0344240816,12.3798300682,7.71199981775,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/28  13:00:00,78.9845562567,12.3798300682,8.16930771835,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  14:00:00,78.4449696943,12.3798300682,7.62972115599,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  15:00:00,77.849924265,12.3798300682,7.0346757266,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  16:00:00,76.8430120707,12.3798300682,6.02776353233,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/28  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  06:00:00,18.8726543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,0.0725205972546,0.0725205972546
 06/29  07:00:00,39.3627268441,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/29  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/29  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  10:00:00,70.9268271416,12.3798300682,0.111578603213,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  11:00:00,71.1589877706,12.3798300682,0.343739232225,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  12:00:00,64.6800249326,12.3798300682,0.357600668709,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/29  13:00:00,71.3766438894,12.3798300682,0.561395351021,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  14:00:00,71.4610375715,12.3798300682,0.645789033141,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  15:00:00,71.6242411937,12.3798300682,0.808992655397,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  16:00:00,71.607007647,12.3798300682,0.791759108646,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  06:00:00,18.8726543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,1.7375566509,1.7375566509
 06/30  07:00:00,39.3627268441,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/30  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/30  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  10:00:00,70.9386018112,12.3798300682,0.123353272892,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  11:00:00,71.580075297,12.3798300682,0.764826758657,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  12:00:00,65.3980674883,12.3798300682,1.07564322442,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/30  13:00:00,74.0316791187,12.3798300682,3.21643058033,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  14:00:00,77.6650496874,12.3798300682,6.84980114902,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  15:00:00,79.3926940778,12.3798300682,8.57744553947,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  16:00:00,80.1936923803,12.3798300682,9.37844384192,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/30  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  07:00:00,18.8726543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,2.77891456066,2.77891456066
 07/01  08:00:00,19.8842540207,12.3798300682,0.0,0.0,5.48122459637,2.0231993562,0.427262965203,0.427262965203
 07/01  09:00:00,29.5811678118,12.3798300682,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  10:00:00,29.5811678118,12.3798300682,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  11:00:00,29.5811678118,12.3798300682,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  12:00:00,18.8726543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  13:00:00,18.8763884947,12.3798300682,0.00373415204389,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  14:00:00,19.0114639065,12.3798300682,0.138809563845,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  15:00:00,19.1680773042,12.3798300682,0.295422961586,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  06:00:00,18.8726543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  07:00:00,39.3627268441,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/03  08:00:00,58.9373462289,12.3798300682,0.0961465614236,0.0,38.3685721746,8.09279742479,0.0,0.0
