Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/25  07:00:00,505.4249853,72.6228738212,151.518425726,0.0,220.879908,53.238744,71.4874017607,41.5505737978,4.83426,25.1025679629
 05/25  08:00:00,613.690908512,78.0100393774,162.332578651,0.0,220.879908,145.652643033,64.1119681959,0.0,36.25695,27.8550181959
 05/25  09:00:00,613.290099554,77.8340285861,162.453829423,0.0,220.879908,145.652643033,113.175364024,32.1225254207,36.25695,44.795888603
 05/25  10:00:00,640.591465884,77.7878244766,183.648309993,0.0,220.879908,151.653867033,147.225054655,54.0245121107,48.3426,44.8579425446
 05/25  11:00:00,646.535270135,78.2579031385,188.199634599,0.0,220.879908,151.653867033,146.081269825,43.6867004539,48.3426,54.0519693708
 05/25  12:00:00,757.117105457,79.2332910769,297.79782437,0.0,220.879908,151.653867033,110.194688003,7.63785255162,48.3426,54.2142354514
 05/25  13:00:00,845.135889789,79.7115723594,390.695039394,0.0,220.879908,145.652643033,78.496902918,0.0063055591699,24.1713,54.3192973589
 05/25  14:00:00,858.746431621,80.443455611,403.576750352,0.0,220.879908,145.652643033,68.9914114918,0.0,24.1713,44.8201114918
 05/25  15:00:00,833.396011555,80.9681322434,385.758986704,0.0,220.879908,137.835547516,52.1477365694,2.40929406795,4.83426,44.9041825014
 05/25  16:00:00,700.238929322,76.0355469475,263.309203855,0.0,220.879908,133.019064,55.627012304,6.26862795009,4.83426,44.524124354
 05/25  17:00:00,466.473809154,73.7856098946,112.803180702,0.0,220.879908,53.238744,74.8696389358,34.4124512892,4.83426,35.6229276466
 05/25  18:00:00,426.93540098,73.3889683008,73.9334849495,0.0,220.879908,53.238744,109.279408286,59.7436807801,4.83426,44.7014675058
 05/25  19:00:00,401.303948218,73.1394895762,48.3615361055,0.0,220.879908,53.238744,87.5826241634,74.0534420076,4.83426,8.69492215575
 05/25  20:00:00,366.975680383,72.8533987251,9.07970124519,0.0,220.879908,53.238744,126.749221507,113.230982258,4.83426,8.68397924836
 05/25  21:00:00,118.096020475,0.0,0.0,0.0,43.513341876,52.539744,13.5190072557,0.0,4.83426,8.68474725572
 05/25  22:00:00,117.839849802,0.0,0.0,0.0,43.513341876,52.539744,13.4809471851,0.0,4.83426,8.64668718515
 05/25  23:00:00,118.783768851,0.0,0.0,0.0,43.513341876,52.539744,13.4694807437,0.0,4.83426,8.63522074371
 05/25  24:00:00,117.879883865,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  01:00:00,117.87905459,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  02:00:00,117.872280815,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  03:00:00,117.865607338,0.0,0.0,0.0,43.513341876,52.539744,13.4534939297,0.0,4.83426,8.61923392966
 05/26  04:00:00,119.978879352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  05:00:00,113.631073726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  06:00:00,174.168723882,72.5519040158,0.00319591798105,0.0,43.513341876,53.238744,575.625768213,562.171311471,4.83426,8.62019674143
 05/26  07:00:00,358.674097626,72.5519040158,7.35390933452,0.0,220.879908,53.238744,361.964661856,339.543016961,4.83426,17.5873848946
 05/26  08:00:00,487.937706105,73.6407357218,42.2224376033,0.0,220.879908,145.652643033,224.145862861,152.465883003,36.25695,35.4230298579
 05/26  09:00:00,569.053603735,74.8820843292,120.785701964,0.0,220.879908,145.652643033,123.394444971,42.34528304,36.25695,44.7922119308
 05/26  10:00:00,685.990125163,75.807810544,229.525605922,0.0,220.879908,151.653867033,93.1922452047,0.0,48.3426,44.8496452047
 05/26  11:00:00,737.751518134,77.0949410796,278.378031023,0.0,220.879908,151.653867033,102.383241829,0.0,48.3426,54.0406418294
 05/26  12:00:00,795.220497998,78.9502579603,334.208063443,0.0,220.879908,151.653867033,102.542606752,0.0,48.3426,54.2000067522
 05/26  13:00:00,810.53068257,79.1935306706,355.308292572,0.0,220.879908,145.652643033,78.4809035986,0.00728878601384,24.1713,54.3023148126
 05/26  14:00:00,728.246959577,79.3217973211,273.937657861,0.0,220.879908,145.652643033,68.9937036599,0.0111488288194,24.1713,44.8112548311
 05/26  15:00:00,658.951930007,81.4928418807,211.664517168,0.0,220.879908,137.835547516,50.0118192086,0.275497920166,4.83426,44.9020612884
 05/26  16:00:00,761.964969859,77.602593108,323.584727229,0.0,220.879908,133.019064,40.4611820329,0.00919516690273,4.83426,35.617726866
 05/26  17:00:00,676.212827447,75.1591058223,319.81355372,0.0,220.879908,53.238744,49.3504271656,0.0,4.83426,44.5161671656
 05/26  18:00:00,547.403827752,74.8599121168,191.999729626,0.0,220.879908,53.238744,40.5956779229,0.0,4.83426,35.7614179229
 05/26  19:00:00,506.883975158,74.2012596771,152.576883807,0.0,220.879908,53.238744,40.0784454252,17.8739197927,4.83426,17.3702656325
 05/26  20:00:00,445.573679538,73.4539351774,86.3834397264,0.0,220.879908,53.238744,70.6103041036,57.0923201072,4.83426,8.68372399644
 05/26  21:00:00,117.795690875,0.0,0.0,0.0,43.513341876,52.539744,13.5179809849,0.0,4.83426,8.68372098491
 05/26  22:00:00,117.839387977,0.0,0.0,0.0,43.513341876,52.539744,13.4801658653,0.0,4.83426,8.64590586528
 05/26  23:00:00,118.780774778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  24:00:00,117.840873823,0.0,0.0,0.0,43.513341876,52.539744,13.4541491507,0.0,4.83426,8.61988915067
 05/27  01:00:00,117.832384931,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  02:00:00,117.811015684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  03:00:00,117.80710656,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  04:00:00,118.23849798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  05:00:00,112.241749223,0.0,0.0,0.0,43.513341876,52.539744,13.4467679564,0.0,4.83426,8.61250795635
 05/27  06:00:00,100.34802416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  07:00:00,100.256301389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  08:00:00,100.26496166,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  09:00:00,100.314292362,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  10:00:00,100.336484112,0.0,0.0,0.0,43.513341876,52.539744,22.2737161491,0.0,4.83426,17.4394561491
 05/27  11:00:00,101.158727987,0.0,0.0,0.0,43.513341876,52.539744,13.492160138,0.0,4.83426,8.65790013804
 05/27  12:00:00,100.332737549,0.0,0.0,0.0,43.513341876,52.539744,13.4919744332,0.0,4.83426,8.65771443324
 05/27  13:00:00,100.454810467,0.0,0.0,0.0,43.513341876,52.539744,13.4847135872,0.0,4.83426,8.65045358718
 05/27  14:00:00,100.494464154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  15:00:00,100.471715405,0.0,0.0,0.0,43.513341876,52.539744,13.4845189851,0.0,4.83426,8.65025898506
 05/27  16:00:00,100.271399523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  17:00:00,100.270395347,0.0,0.0,0.0,43.513341876,52.539744,13.4468753783,0.0,4.83426,8.61261537827
 05/27  18:00:00,100.248754671,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  19:00:00,100.690232189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  20:00:00,106.563133556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  21:00:00,118.233587565,0.0,0.0,0.0,43.513341876,52.539744,31.294432516,0.0,4.83426,26.460172516
 05/27  22:00:00,117.848766704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  23:00:00,118.730495229,0.0,0.0,0.0,43.513341876,52.539744,13.446898223,0.0,4.83426,8.61263822299
 05/27  24:00:00,117.85981598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  01:00:00,117.838873422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  02:00:00,117.804771965,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  03:00:00,117.805826324,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  04:00:00,118.253179794,0.0,0.0,0.0,43.513341876,52.539744,13.4467516071,0.0,4.83426,8.61249160714
 05/28  05:00:00,112.206493117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  06:00:00,100.29203603,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  07:00:00,100.250896256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  08:00:00,100.290832141,0.0,0.0,0.0,43.513341876,52.539744,12.9507552387,0.0,4.83426,8.11649523871
 05/28  09:00:00,100.391242105,0.0,0.0,0.0,43.513341876,52.539744,5.35717421464,0.0,4.83426,0.522914214644
 05/28  10:00:00,100.454333697,0.0,0.0,0.0,43.513341876,52.539744,22.2718787515,0.0,4.83426,17.4376187515
 05/28  11:00:00,101.279019315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  12:00:00,100.456911043,0.0,0.0,0.0,43.513341876,52.539744,13.4920762123,0.0,4.83426,8.65781621234
 05/28  13:00:00,100.547897479,0.0,0.0,0.0,43.513341876,52.539744,13.4918658167,0.0,4.83426,8.65760581666
 05/28  14:00:00,100.570371849,0.0,0.0,0.0,43.513341876,52.539744,13.4847286579,0.0,4.83426,8.6504686579
 05/28  15:00:00,100.542243196,0.0,0.0,0.0,43.513341876,52.539744,13.4845094598,0.0,4.83426,8.65024945982
 05/28  16:00:00,100.362335304,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  17:00:00,174.291262939,1.98808707058,71.0711416965,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  18:00:00,184.246883118,2.18825180548,80.8063686358,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  19:00:00,144.717914025,1.30732546329,42.1426960785,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  20:00:00,106.683086138,0.0,0.0,0.0,43.513341876,52.539744,13.4467145355,0.0,4.83426,8.61245453553
 05/28  21:00:00,118.352479698,0.0,0.0,0.0,43.513341876,52.539744,31.2885238489,0.0,4.83426,26.4542638489
 05/28  22:00:00,117.950713856,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  23:00:00,118.800070675,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  24:00:00,117.917424062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  01:00:00,117.883581359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  02:00:00,117.849696845,0.0,0.0,0.0,43.513341876,52.539744,13.4468392138,0.0,4.83426,8.61257921375
 05/29  03:00:00,117.833623786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  04:00:00,118.267908777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  05:00:00,112.238345112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  06:00:00,100.328478819,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  07:00:00,100.244176679,0.0,0.0,0.0,43.513341876,52.539744,13.4466756443,0.0,4.83426,8.61241564429
 05/29  08:00:00,100.255368612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  09:00:00,100.324915628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  10:00:00,100.36309247,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  11:00:00,101.171862282,0.0,0.0,0.0,43.513341876,52.539744,13.4541993874,0.0,4.83426,8.61993938738
 05/29  12:00:00,100.316646363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  13:00:00,100.402648124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  14:00:00,100.426038997,0.0,0.0,0.0,43.513341876,52.539744,13.4468241509,0.0,4.83426,8.61256415086
 05/29  15:00:00,100.422439708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  16:00:00,100.241906382,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  17:00:00,100.261236727,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  18:00:00,121.63055518,0.432194853262,20.6773548098,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  19:00:00,161.478389665,1.53582536667,58.3388213063,0.0,43.513341876,52.539744,13.4467725953,0.0,4.83426,8.61251259525
 05/29  20:00:00,106.658088424,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  21:00:00,118.291272163,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  22:00:00,117.903183458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  23:00:00,118.746875981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  24:00:00,117.888234721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  01:00:00,117.86447372,0.0,0.0,0.0,43.513341876,52.539744,13.4542639464,0.0,4.83426,8.62000394635
 05/30  02:00:00,117.818344963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  03:00:00,117.788833393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  04:00:00,119.895441924,0.0,0.0,0.0,43.513341876,52.539744,13.4541129786,0.0,4.83426,8.61985297857
 05/30  05:00:00,113.591286827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  06:00:00,174.155421898,72.5519040158,0.00280606713031,0.0,43.513341876,53.238744,565.405459069,560.551199069,4.83426,0.02
 05/30  07:00:00,358.277147745,72.5519040158,6.97945134138,0.0,220.879908,53.238744,368.525411617,337.326319971,4.83426,26.3648316459
 05/30  08:00:00,503.48330204,73.274549161,58.0045955464,0.0,220.879908,145.652643033,196.066348385,124.401752684,36.25695,35.4076457009
 05/30  09:00:00,579.342222586,74.480553205,131.666459466,0.0,220.879908,145.652643033,104.031269394,23.0103365828,36.25695,44.7639828111
 05/30  10:00:00,696.148007481,75.4811973464,240.551493309,0.0,220.879908,151.653867033,93.1663443867,0.0,48.3426,44.8237443867
 05/30  11:00:00,858.768219037,77.0624801319,399.564449768,0.0,220.879908,151.653867033,93.3568642084,0.0,48.3426,45.0142642084
 05/30  12:00:00,985.827382642,79.8809312956,523.777275581,0.0,220.879908,151.653867033,102.513287575,0.0,48.3426,54.1706875755
 05/30  13:00:00,1005.2973037,82.9998838984,544.727833766,0.0,220.879908,145.652643033,78.4506546044,0.0107608356221,24.1713,54.2685937687
 05/30  14:00:00,1006.91344731,85.8724794008,545.174381523,0.0,220.879908,145.652643033,68.9550580574,0.0,24.1713,44.7837580574
 05/30  15:00:00,1024.392772,88.8677688858,568.125120731,0.0,220.879908,137.835547516,49.7045243857,0.0,4.83426,44.8702643857
 05/30  16:00:00,1057.5541864,83.3438484946,611.65830591,0.0,220.879908,133.019064,40.4441756921,0.0106726595556,4.83426,35.5992430325
 05/30  17:00:00,958.795074934,79.8483353527,594.322509691,0.0,220.879908,53.238744,49.3246707958,0.0,4.83426,44.4904107958
 05/30  18:00:00,930.470949145,79.3892759759,567.886466337,0.0,220.879908,53.238744,40.5750314246,0.0,4.83426,35.7407714246
 05/30  19:00:00,948.715821666,78.4795471313,587.939454014,0.0,220.879908,53.238744,22.2020904069,0.0,4.83426,17.3678304069
 05/30  20:00:00,906.712748124,76.7619405052,540.888860203,0.0,220.879908,53.238744,13.5166046182,0.0,4.83426,8.68234461823
 05/30  21:00:00,118.07040277,0.0,0.0,0.0,43.513341876,52.539744,13.5165117215,0.0,4.83426,8.68225172153
 05/30  22:00:00,118.117658478,0.0,0.0,0.0,43.513341876,52.539744,13.4800369079,0.0,4.83426,8.6457769079
 05/30  23:00:00,119.036265297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  24:00:00,118.1215582,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  01:00:00,118.094369719,0.0,0.0,0.0,43.513341876,52.539744,13.4540007155,0.0,4.83426,8.6197407155
 05/31  02:00:00,118.056514922,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  03:00:00,118.01878391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  04:00:00,118.440963841,0.0,0.0,0.0,43.513341876,52.539744,13.4541687668,0.0,4.83426,8.61990876681
 05/31  05:00:00,112.412586171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  06:00:00,250.085224868,72.5849637992,75.2259147727,0.0,43.513341876,53.238744,232.139858031,227.285598031,4.83426,0.02
 05/31  07:00:00,457.321394865,72.5519040158,104.029142252,0.0,220.879908,53.238744,153.91335055,122.714986283,4.83426,26.3641042673
 05/31  08:00:00,629.334257302,75.1594318245,180.077915207,0.0,220.879908,145.652643033,72.52573221,0.866393753302,36.25695,35.4023884567
 05/31  09:00:00,822.181096475,76.420094331,370.162615903,0.0,220.879908,145.652643033,72.0730998791,0.0,36.25695,35.8161498791
 05/31  10:00:00,1012.03833012,77.2938175113,551.870912092,0.0,220.879908,151.653867033,93.1603371638,0.0,48.3426,44.8177371638
 05/31  11:00:00,1042.63398048,78.0512537821,579.449580128,0.0,220.879908,151.653867033,102.343081651,0.0,48.3426,54.0004816514
 05/31  12:00:00,1015.98029756,78.754211278,554.297374221,0.0,220.879908,151.653867033,102.496654304,0.0,48.3426,54.1540543044
 05/31  13:00:00,1023.74174892,79.4930446558,566.864808979,0.0,220.879908,145.652643033,78.4320467979,0.0105288140281,24.1713,54.2502179838
 05/31  14:00:00,1005.80596748,80.0835948896,548.965505574,0.0,220.879908,145.652643033,68.9464560367,0.0,24.1713,44.7751560367
 05/31  15:00:00,992.594317974,80.2780282973,543.119379982,0.0,220.879908,137.835547516,49.6953153709,0.0,4.83426,44.8610553709
 05/31  16:00:00,929.345660514,75.9260666123,489.654238798,0.0,220.879908,133.019064,40.440892403,0.0121636309843,4.83426,35.594468772
 05/31  17:00:00,768.798552744,73.9278826455,410.528387743,0.0,220.879908,53.238744,40.4259384443,0.0,4.83426,35.5916784443
 05/31  18:00:00,755.248250489,73.7573597912,397.05544615,0.0,220.879908,53.238744,49.4968915988,0.0,4.83426,44.6626315988
 05/31  19:00:00,742.524181461,73.6364582641,384.089089456,0.0,220.879908,53.238744,13.527828496,0.0,4.83426,8.69356849602
 05/31  20:00:00,671.286875376,73.4365114071,307.968988893,0.0,220.879908,53.238744,13.5171638069,0.0,4.83426,8.6829038069
 05/31  21:00:00,118.404522124,0.0,0.0,0.0,43.513341876,52.539744,22.1801108357,0.0,4.83426,17.3458508357
 05/31  22:00:00,118.089717925,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  23:00:00,118.99745101,0.0,0.0,0.0,43.513341876,52.539744,13.468580701,0.0,4.83426,8.63432070095
 05/31  24:00:00,118.080435416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  01:00:00,118.051633996,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  02:00:00,118.016858038,0.0,0.0,0.0,43.513341876,52.539744,13.4538540574,0.0,4.83426,8.61959405741
 06/01  03:00:00,117.983172265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  04:00:00,118.399313735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  05:00:00,112.374375995,0.0,0.0,0.0,43.513341876,52.539744,13.4540022703,0.0,4.83426,8.61974227025
 06/01  06:00:00,173.490530577,72.5570435158,0.0044622211575,0.0,43.513341876,53.238744,351.964320198,347.110060198,4.83426,0.02
 06/01  07:00:00,351.159473625,72.5519040158,0.0,0.0,220.879908,53.238744,329.345705481,298.151519024,4.83426,26.3599264567
 06/01  08:00:00,456.711575717,75.1523453571,10.2575048367,0.0,220.879908,145.652643033,233.21792736,170.405336138,36.25695,26.555641222
 06/01  09:00:00,486.43322597,76.5430693018,38.0812106975,0.0,220.879908,145.652643033,196.939924675,115.930277026,36.25695,44.7526976495
 06/01  10:00:00,548.410933706,77.30626651,92.7517996087,0.0,220.879908,151.653867033,139.959803159,46.8075760397,48.3426,44.8096271192
 06/01  11:00:00,637.595298154,78.6672151767,179.079373799,0.0,220.879908,151.653867033,102.422419512,0.100832727465,48.3426,53.9789867841
 06/01  12:00:00,720.974756814,79.2783662073,262.300319837,0.0,220.879908,151.653867033,93.4765123454,0.0,48.3426,45.1339123454
 06/01  13:00:00,790.188159865,80.2190130202,336.189341161,0.0,220.879908,145.652643033,78.4405989381,0.00567293779215,24.1713,54.2636260004
 06/01  14:00:00,877.964717141,81.4470715456,422.35854,0.0,220.879908,145.652643033,68.9428992028,0.0,24.1713,44.7715992028
 06/01  15:00:00,972.837849824,83.1628335925,523.027644663,0.0,220.879908,137.835547516,49.6797474996,0.0,4.83426,44.8454874996
 06/01  16:00:00,928.64462143,77.7990005982,489.412671427,0.0,220.879908,133.019064,49.3305971243,0.0125162951619,4.83426,44.4838208291
 06/01  17:00:00,754.560757451,75.9457980178,397.149639155,0.0,220.879908,53.238744,40.4226987278,0.0,4.83426,35.5884387278
 06/01  18:00:00,740.421115231,75.928997523,383.014996463,0.0,220.879908,53.238744,40.5605619033,0.0,4.83426,35.7263019033
 06/01  19:00:00,724.039959759,75.1785990804,366.902452166,0.0,220.879908,53.238744,22.2010290034,0.0,4.83426,17.3667690034
 06/01  20:00:00,685.482653954,74.7709408947,323.025756424,0.0,220.879908,53.238744,13.5162600551,0.0,4.83426,8.68200005511
 06/01  21:00:00,118.39172607,0.0,0.0,0.0,43.513341876,52.539744,13.5161221895,0.0,4.83426,8.68186218948
 06/01  22:00:00,118.104816044,0.0,0.0,0.0,43.513341876,52.539744,13.4796973444,0.0,4.83426,8.64543734444
 06/01  23:00:00,119.059015895,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  24:00:00,118.152037085,0.0,0.0,0.0,43.513341876,52.539744,13.4539879527,0.0,4.83426,8.61972795267
 06/02  01:00:00,118.133344924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  02:00:00,118.116445808,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  03:00:00,118.109907098,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  04:00:00,120.543367434,0.0,0.0,0.0,43.513341876,52.539744,13.4537612502,0.0,4.83426,8.61950125024
 06/02  05:00:00,114.162302756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  06:00:00,342.263644145,72.6282587027,165.7124913,0.0,43.513341876,53.238744,108.607739504,103.753479504,4.83426,0.02
 06/02  07:00:00,448.527602951,72.5519040158,95.7317410005,0.0,220.879908,53.238744,148.128024199,116.935200384,4.83426,26.3585638152
 06/02  08:00:00,525.827944574,75.900119561,77.6032398957,0.0,220.879908,145.652643033,152.555932901,80.9009368712,36.25695,35.39804603
 06/02  09:00:00,599.580583834,76.9205137971,149.62716923,0.0,220.879908,145.652643033,125.215126504,44.2184467289,36.25695,44.7397297752
 06/02  10:00:00,665.972708099,78.0159377397,208.527399801,0.0,220.879908,151.653867033,93.3996354794,0.255057932727,48.3426,44.8019775466
 06/02  11:00:00,755.328981888,79.9449037072,294.226304087,0.0,220.879908,151.653867033,93.3421631251,0.00981796770865,48.3426,44.9897451574
 06/02  12:00:00,710.519954206,81.681416078,248.961519723,0.0,220.879908,151.653867033,102.47851379,0.0,48.3426,54.1359137897
 06/02  13:00:00,696.638490268,82.2873112577,240.460198439,0.0,220.879908,145.652643033,78.4094916774,0.00690508353654,24.1713,54.2312865939
 06/02  14:00:00,687.229504704,84.1683365128,228.847554417,0.0,220.879908,145.652643033,68.9313154288,0.0,24.1713,44.7600154288
 06/02  15:00:00,614.478859553,85.3113462617,163.703220135,0.0,220.879908,137.835547516,71.1255269086,21.4451988104,4.83426,44.8460680982
 06/02  16:00:00,545.399476546,79.5799310282,105.964347845,0.0,220.879908,133.019064,57.4606808827,17.0433807345,4.83426,35.5830401482
 06/02  17:00:00,436.858821041,75.7471551503,81.1593257567,0.0,220.879908,53.238744,78.3138772916,37.8917967599,4.83426,35.5878205317
 06/02  18:00:00,404.319967752,75.5929490707,49.2540914163,0.0,220.879908,53.238744,108.299015138,58.8158734573,4.83426,44.6488816806
 06/02  19:00:00,384.980631319,75.0026247917,30.8465585671,0.0,220.879908,53.238744,83.495706526,69.9683333705,4.83426,8.69311315557
 06/02  20:00:00,368.714670588,74.1563122139,9.89200611941,0.0,220.879908,53.238744,107.09858536,93.582034805,4.83426,8.68229055541
 06/02  21:00:00,117.77377079,0.0,0.0,0.0,43.513341876,52.539744,13.516434983,0.0,4.83426,8.682174983
 06/02  22:00:00,117.830374051,0.0,0.0,0.0,43.513341876,52.539744,13.4791376088,0.0,4.83426,8.64487760876
 06/02  23:00:00,118.810620443,0.0,0.0,0.0,43.513341876,52.539744,13.4685617534,0.0,4.83426,8.63430175338
 06/02  24:00:00,117.87209731,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  01:00:00,117.854107943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  02:00:00,117.84700191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  03:00:00,117.815400193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  04:00:00,118.231842603,0.0,0.0,0.0,43.513341876,52.539744,13.4466611311,0.0,4.83426,8.61240113106
 06/03  05:00:00,112.232644673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  06:00:00,100.317160231,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
