Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/14  23:00:00,61.1461290147,7.7183512266,19.1568532423,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/14  24:00:00,53.3387062772,7.48497152138,16.6082358027,0.0,11.6412384099,10.0650221343,5.7511013554,0.0,0.0,5.7511013554
 07/15  01:00:00,52.3245916119,7.36161751188,14.5183961446,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/15  02:00:00,45.5706537495,7.17978025464,12.5653403217,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/15  03:00:00,44.1255165456,7.04778338706,11.2521925213,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/15  04:00:00,44.6827573531,6.94480454715,10.30610594,0.0,8.25718729233,11.6354268332,5.7511107154,0.0,0.0,5.7511107154
 07/15  05:00:00,48.5365858131,6.88964938621,10.0571121249,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 07/15  06:00:00,62.3543735869,7.05022650046,11.1549103114,0.0,18.5082010057,25.6353820695,5.75822172816,0.0,0.0,5.75822172816
 07/15  07:00:00,82.9512906152,7.49995664257,14.9683149667,0.0,19.4083231844,41.0650158608,5.77145906306,0.0,0.0,5.77145906306
 07/15  08:00:00,117.177663074,8.14326121106,24.6757784366,0.0,26.3286599382,57.9988325916,17.4768816021,0.0,0.0,17.4768816021
 07/15  09:00:00,105.915312159,8.01446772982,28.6946425612,0.0,26.3286599382,42.8504436482,35.4594040256,0.0,18.025,17.4344040256
 07/15  10:00:00,79.8353943237,7.67085778643,26.9514308263,0.0,21.7447113004,23.4437158914,29.6409241602,0.0,18.025,11.6159241602
 07/15  11:00:00,78.3873700334,7.72535726341,27.910024666,0.0,19.3027497915,23.426170988,29.6299091025,0.0,18.025,11.6049091025
 07/15  12:00:00,80.6564343285,7.87474724789,29.8869076171,0.0,19.1483137236,23.7250123474,35.4040144901,0.0,18.025,17.3790144901
 07/15  13:00:00,83.7292867321,8.04351475805,32.6454497451,0.0,19.3027497915,23.7161209604,29.6176997834,0.0,18.025,11.5926997834
 07/15  14:00:00,86.2356685005,8.2122548868,34.9830894731,0.0,19.3027497915,23.7161209604,29.619135888,0.0,18.025,11.594135888
 07/15  15:00:00,85.8834191752,8.27390034799,34.859143312,0.0,19.3027497915,23.426170988,29.6180238341,0.0,18.025,11.5930238341
 07/15  16:00:00,87.0497556683,8.1712107659,31.6769216401,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 07/15  17:00:00,95.3558560764,8.38726337507,31.14480085,0.0,18.2229234133,37.5968344597,5.75351991874,0.0,0.0,5.75351991874
 07/15  18:00:00,110.696303338,8.70565419913,32.2138890016,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 07/15  19:00:00,110.602268238,8.8400327771,31.8744285376,0.0,36.8143715336,33.066984531,5.76115323098,0.0,0.0,5.76115323098
 07/15  20:00:00,123.378840209,9.00360992991,31.7113349978,0.0,36.3493007332,38.7721355839,5.76097199979,0.0,0.0,5.76097199979
 07/15  21:00:00,119.451545824,8.91163159562,29.9938953088,0.0,36.1807251679,36.8228455648,0.02,0.0,0.0,0.02
 07/15  22:00:00,92.8514728024,8.36552945496,25.2612859624,0.0,31.0351095914,20.6438685092,5.77142820054,0.0,0.0,5.77142820054
 07/15  23:00:00,64.3188464651,7.79517759154,19.8513358483,0.0,17.4250845679,11.7056064465,5.75873925363,0.0,0.0,5.75873925363
 07/15  24:00:00,55.0690093548,7.53657678713,17.0870450656,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/16  01:00:00,52.1298645727,7.35042825441,14.2154342645,0.0,12.925468867,10.100111941,5.74846198409,0.0,0.0,5.74846198409
 07/16  02:00:00,44.7551882905,7.13143574168,11.6787995696,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/16  03:00:00,43.6329769842,7.01158044261,10.6764394069,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/16  04:00:00,44.4197751875,6.92238038212,9.94612692202,0.0,8.34152022915,11.6705166398,5.75077885004,0.0,0.0,5.75077885004
 07/16  05:00:00,48.1191804149,6.85448079476,9.55545795478,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 07/16  06:00:00,62.079436066,7.03424370653,10.895960621,0.0,18.5082010057,25.6353820695,5.75865484888,0.0,0.0,5.75865484888
 07/16  07:00:00,83.141394901,7.50925096245,15.0297155822,0.0,19.4926561212,41.1001056674,5.77139532583,0.0,0.0,5.77139532583
 07/16  08:00:00,117.136573874,8.14274282647,24.6352255296,0.0,26.3286599382,57.9988325916,17.4752401782,0.0,0.0,17.4752401782
 07/16  09:00:00,104.827250592,7.97382438063,27.7666562462,0.0,26.2443270014,42.8153538416,35.4593005899,0.0,18.025,17.4343005899
 07/16  10:00:00,79.2023441215,7.64601109156,26.3432375225,0.0,21.7447113004,23.4437158914,29.6407773519,0.0,18.025,11.6157773519
 07/16  11:00:00,78.82048368,7.73263514259,28.276156125,0.0,19.3449162599,23.4437158914,29.6296286911,0.0,18.025,11.6046286911
 07/16  12:00:00,80.214903594,7.83377619641,29.4266395103,0.0,19.190480192,23.7425572507,35.4048922202,0.0,18.025,17.3798922202
 07/16  13:00:00,82.2653076997,7.95499905061,31.3297019169,0.0,19.260583323,23.698576057,29.6165603644,0.0,18.025,11.5915603644
 07/16  14:00:00,83.0849268175,8.04859134395,32.0557283718,0.0,19.260583323,23.698576057,29.6179745709,0.0,18.025,11.5929745709
 07/16  15:00:00,81.7604712672,8.06434359306,31.0054683423,0.0,19.260583323,23.4086260847,29.6193838629,0.0,18.025,11.5943838629
 07/16  16:00:00,85.3002823502,8.07199116316,30.0863856926,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/16  17:00:00,94.3122498498,8.32616599113,30.2220008524,0.0,18.1807569449,37.5792895564,5.75339099212,0.0,0.0,5.75339099212
 07/16  18:00:00,110.452949499,8.7059933968,32.0896278279,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 07/16  19:00:00,110.729753011,8.8481029169,31.9938458641,0.0,36.8143715336,33.066984531,5.76100461666,0.0,0.0,5.76100461666
 07/16  20:00:00,123.226651689,8.98916641416,31.4541748116,0.0,36.43363367,38.8072253906,5.76041275026,0.0,0.0,5.76041275026
 07/16  21:00:00,118.63881404,8.86710723372,29.345125211,0.0,36.0963922311,36.7877557581,0.02,0.0,0.0,0.02
 07/16  22:00:00,91.4157559065,8.28911741929,24.0214171526,0.0,30.9507766546,20.6087787026,5.77132396512,0.0,0.0,5.77132396512
 07/16  23:00:00,63.1491245333,7.73791838586,18.7388730809,0.0,17.4250845679,11.7056064465,5.75865282511,0.0,0.0,5.75865282511
 07/16  24:00:00,55.481347966,7.53909758812,17.3774513733,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/17  01:00:00,50.2858509473,7.35021320759,15.2505385696,0.0,10.0992000411,10.047477231,5.74838143064,0.0,0.0,5.74838143064
 07/17  02:00:00,45.5172394019,7.18631809727,12.5053919394,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/17  03:00:00,44.3745457447,7.07764121554,11.471376671,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/17  04:00:00,45.3589717681,7.00635614359,10.9207745427,0.0,8.25718729233,11.6354268332,5.75103433127,0.0,0.0,5.75103433127
 07/17  05:00:00,53.2577576546,7.02525228886,11.2219422077,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 07/17  06:00:00,80.1077103237,7.6243733848,15.4820263543,0.0,19.7275818095,37.2640762949,5.7710411803,0.0,0.0,5.7710411803
 07/17  07:00:00,103.043855216,8.06906915535,19.3705754924,0.0,24.3117294858,51.2795993405,11.5428982955,0.0,0.0,11.5428982955
 07/17  08:00:00,92.324545203,7.54234646587,20.4514580206,0.0,23.6694662846,40.6342015617,11.6308917708,0.0,0.0,11.6308917708
 07/17  09:00:00,90.2155534887,7.47448913893,23.4167184281,0.0,23.6694662846,35.6302164847,35.4366739121,0.0,18.025,17.4116739121
 07/17  10:00:00,70.9443595444,7.19795247147,22.018134844,0.0,18.7433767983,22.9618409725,29.6300012221,0.0,18.025,11.6050012221
 07/17  11:00:00,70.4395220634,7.19358161506,21.5192781983,0.0,18.7433767983,22.9618409725,29.6193564527,0.0,18.025,11.5943564527
 07/17  12:00:00,72.295735706,7.28044338052,23.2451813355,0.0,18.5889407304,23.1597249699,29.6187371913,0.0,18.025,11.5937371913
 07/17  13:00:00,74.7228198953,7.39362749705,25.3125785497,0.0,18.7433767983,23.2517909448,29.6188297535,0.0,18.025,11.5938297535
 07/17  14:00:00,76.6709780871,7.51878407438,27.1355809852,0.0,18.7433767983,23.2517909448,35.4032576935,0.0,18.025,17.3782576935
 07/17  15:00:00,78.6483146869,7.6762989463,29.2453546849,0.0,18.7433767983,22.9618409725,29.617206708,0.0,18.025,11.592206708
 07/17  16:00:00,83.1769739076,7.78303850465,29.2160249407,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/17  17:00:00,95.9382992861,8.14853760319,29.4242213034,0.0,17.6635504202,40.6971502883,5.75482609927,0.0,0.0,5.75482609927
 07/17  18:00:00,103.755046255,8.44934191695,30.4369461204,0.0,27.5259009287,37.3340067412,5.76868226754,0.0,0.0,5.76868226754
 07/17  19:00:00,107.107545369,8.65505290211,31.2574855015,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 07/17  20:00:00,123.595270842,8.8901548532,31.8199371187,0.0,36.5179666069,38.8247702939,5.76077875026,0.0,0.0,5.76077875026
 07/17  21:00:00,117.081118059,8.88296852607,30.8292189357,0.0,32.965339924,36.8579353714,5.77110333141,0.0,0.0,5.77110333141
 07/17  22:00:00,88.4309350145,8.32794551595,26.2803044916,0.0,25.6355707503,20.6438685092,5.76367758967,0.0,0.0,5.76367758967
 07/17  23:00:00,63.7709953725,7.80059554518,21.6994914286,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/17  24:00:00,56.7676698767,7.59180907692,19.9303757503,0.0,11.6412384099,10.0650221343,5.75093134298,0.0,0.0,5.75093134298
 07/18  01:00:00,53.6328291372,7.45289769619,18.4948420272,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/18  02:00:00,49.717281209,7.30756071455,16.5841963557,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/18  03:00:00,47.8174767503,7.20026330828,14.7916829116,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/18  04:00:00,48.2150433636,7.12926924544,13.6539382068,0.0,8.25718729233,11.6354268332,5.75096276891,0.0,0.0,5.75096276891
 07/18  05:00:00,55.8804826745,7.14735967398,13.722565054,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 07/18  06:00:00,83.2202039963,7.77834807215,18.4405543012,0.0,19.7275818095,37.2640762949,5.77121142587,0.0,0.0,5.77121142587
 07/18  07:00:00,108.121801485,8.29013608049,24.22746943,0.0,24.3117294858,51.2795993405,11.5426268462,0.0,0.0,11.5426268462
 07/18  08:00:00,97.3806860508,7.76412229845,25.2858324955,0.0,23.6694662846,40.6342015617,11.6302217396,0.0,0.0,11.6302217396
 07/18  09:00:00,95.9243861948,7.7996900311,28.8003607233,0.0,23.6694662846,35.6302164847,35.4347211999,0.0,18.025,17.4097211999
 07/18  10:00:00,77.3705072889,7.59604200106,28.0461974653,0.0,18.7433767983,22.9618409725,29.6300254777,0.0,18.025,11.6050254777
 07/18  11:00:00,79.3182367558,7.70743526411,29.884141854,0.0,18.7433767983,22.9618409725,29.6187945055,0.0,18.025,11.5937945055
 07/18  12:00:00,81.4539340784,7.85625280975,31.8275727755,0.0,18.5889407304,23.1597249699,29.6187800576,0.0,18.025,11.5937800576
 07/18  13:00:00,83.5024591915,8.00387613128,33.4819739276,0.0,18.7433767983,23.2517909448,35.4031016112,0.0,18.025,17.3781016112
 07/18  14:00:00,82.7750886073,8.01037806474,32.748103028,0.0,18.7433767983,23.2517909448,29.6170796623,0.0,18.025,11.5920796623
 07/18  15:00:00,81.6897913459,8.01553778795,31.9475942397,0.0,18.7433767983,22.9618409725,29.6184483033,0.0,18.025,11.5934483033
 07/18  16:00:00,87.3233172061,8.12901416503,33.0163967663,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/18  17:00:00,100.197269681,8.45321631114,33.3785193759,0.0,17.6635504202,40.6971502883,5.75585655678,0.0,0.0,5.75585655678
 07/18  18:00:00,105.104957113,8.58944935098,31.6467579469,0.0,27.5259009287,37.3340067412,5.76855992266,0.0,0.0,5.76855992266
 07/18  19:00:00,106.655684319,8.68161297489,30.7790724884,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 07/18  20:00:00,122.113457035,8.84371234249,30.3845788894,0.0,36.5179666069,38.8247702939,5.76059272775,0.0,0.0,5.76059272775
 07/18  21:00:00,114.924280611,8.8000361529,28.7553260473,0.0,32.965339924,36.8579353714,5.77105423045,0.0,0.0,5.77105423045
 07/18  22:00:00,85.9573655715,8.23191024197,23.9027768934,0.0,25.6355707503,20.6438685092,5.76355466187,0.0,0.0,5.76355466187
 07/18  23:00:00,61.2670166165,7.70978756035,19.2863236637,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/18  24:00:00,53.4791523198,7.47231775429,16.7613498374,0.0,11.6412384099,10.0650221343,5.75097023575,0.0,0.0,5.75097023575
 07/19  01:00:00,49.0401877599,7.28686104148,14.0682457402,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/19  02:00:00,45.0079935328,7.12233169173,12.0601389738,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/19  03:00:00,44.0006897414,7.02067949825,11.1544762329,0.0,8.25718729233,10.0299323277,5.74829402174,0.0,0.0,5.74829402174
 07/19  04:00:00,44.9380802503,6.95026806077,10.5559877081,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/19  05:00:00,52.8617512545,6.97617595249,10.8750149773,0.0,12.1011305571,15.3678112995,2.996329649,0.0,0.0,2.996329649
 07/19  06:00:00,80.4983038105,7.63214532525,15.8648676214,0.0,19.7275818095,37.2640762949,8.53809092572,0.0,0.0,8.53809092572
 07/19  07:00:00,105.244180186,8.15732610291,21.4826797468,0.0,24.3117294858,51.2795993405,5.78008852037,0.0,0.0,5.78008852037
 07/19  08:00:00,95.4494094278,7.65076535203,23.4679200151,0.0,23.6694662846,40.6342015617,17.4352215238,0.0,0.0,17.4352215238
 07/19  09:00:00,93.8841102978,7.65924099897,26.9005405288,0.0,23.6694662846,35.6302164847,29.6382885464,0.0,18.025,11.6132885464
 07/19  10:00:00,75.2885811852,7.47880871753,26.0815103064,0.0,18.7433767983,22.9618409725,29.63023119,0.0,18.025,11.60523119
 07/19  11:00:00,77.2447980866,7.58833043585,27.9298110214,0.0,18.7433767983,22.9618409725,29.6191482791,0.0,18.025,11.5941482791
 07/19  12:00:00,80.3889404763,7.76877003149,30.8500650526,0.0,18.5889407304,23.1597249699,35.4023222163,0.0,18.025,17.3773222163
 07/19  13:00:00,83.1634504956,7.94779058716,33.1990557696,0.0,18.7433767983,23.2517909448,29.6166629908,0.0,18.025,11.5916629908
 07/19  14:00:00,84.0171104693,8.0467057401,33.953799111,0.0,18.7433767983,23.2517909448,29.6180133223,0.0,18.025,11.5930133223
 07/19  15:00:00,85.2246897929,8.19697954674,35.3010525082,0.0,18.7433767983,22.9618409725,29.6193524962,0.0,18.025,11.5943524962
 07/19  16:00:00,90.2750395656,8.30896705528,35.788169974,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/19  17:00:00,102.535079352,8.62866647863,35.5408918116,0.0,17.6635504202,40.6971502883,5.75589978222,0.0,0.0,5.75589978222
 07/19  18:00:00,108.868251802,8.83124867907,35.1682645943,0.0,27.5259009287,37.3340067412,5.7673045151,0.0,0.0,5.7673045151
 07/19  19:00:00,110.792294837,8.94478446444,34.6525135722,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 07/19  20:00:00,125.852599533,9.09125044312,33.8761960935,0.0,36.5179666069,38.8247702939,5.76102676569,0.0,0.0,5.76102676569
 07/19  21:00:00,117.709561072,8.99568397213,31.3449699382,0.0,32.965339924,36.8579353714,5.77088679774,0.0,0.0,5.77088679774
 07/19  22:00:00,87.7769417741,8.36815887499,25.5861133352,0.0,25.6355707503,20.6438685092,5.76337640278,0.0,0.0,5.76337640278
 07/19  23:00:00,62.4632198176,7.8019062167,20.3904080356,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/19  24:00:00,55.1055071077,7.56380646489,18.2962215644,0.0,11.6412384099,10.0650221343,5.75097921243,0.0,0.0,5.75097921243
 07/20  01:00:00,50.9003745405,7.38295600872,15.8323416761,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/20  02:00:00,45.6503366003,7.1892266281,12.6355866564,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/20  03:00:00,44.4703365181,7.07509482585,11.5697079132,0.0,8.25718729233,10.0299323277,5.7483996218,0.0,0.0,5.7483996218
 07/20  04:00:00,45.4699938327,7.0039298238,11.0342474524,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/20  05:00:00,53.0018157739,6.99623553428,10.9950186284,0.0,12.1011305571,15.3678112995,5.75830279594,0.0,0.0,5.75830279594
 07/20  06:00:00,80.0808649012,7.6144077479,15.4651744907,0.0,19.7275818095,37.2640762949,5.77108330378,0.0,0.0,5.77108330378
 07/20  07:00:00,104.956555908,8.15478661975,21.1976129565,0.0,24.3117294858,51.2795993405,5.78127453179,0.0,0.0,5.78127453179
 07/20  08:00:00,95.9776102661,7.67868307633,23.9682095864,0.0,23.6694662846,40.6342015617,17.4344653209,0.0,0.0,17.4344653209
 07/20  09:00:00,94.4032332657,7.71465810487,27.3642506782,0.0,23.6694662846,35.6302164847,29.6389758688,0.0,18.025,11.6139758688
 07/20  10:00:00,76.6256213915,7.53384299304,27.3635219556,0.0,18.7433767983,22.9618409725,29.6301146608,0.0,18.025,11.6051146608
 07/20  11:00:00,79.1187889073,7.66788018988,29.7242546392,0.0,18.7433767983,22.9618409725,35.4054937953,0.0,18.025,17.3804937953
 07/20  12:00:00,81.5153380191,7.82973093214,31.9155066363,0.0,18.5889407304,23.1597249699,29.615981097,0.0,18.025,11.590981097
 07/20  13:00:00,83.5187112802,7.98242173236,33.5196874511,0.0,18.7433767983,23.2517909448,29.6173027306,0.0,18.025,11.5923027306
 07/20  14:00:00,85.7478077735,8.12439066582,35.6068132459,0.0,18.7433767983,23.2517909448,29.6186287159,0.0,18.025,11.5936287159
 07/20  15:00:00,84.9748474847,8.16292540247,35.0852675741,0.0,18.7433767983,22.9618409725,29.6174183483,0.0,18.025,11.5924183483
 07/20  16:00:00,88.0731158737,8.17461193601,33.7206016737,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/20  17:00:00,99.738859271,8.44779101253,32.9255576096,0.0,17.6635504202,40.6971502883,5.75586742684,0.0,0.0,5.75586742684
 07/20  18:00:00,105.122921435,8.5864757586,31.6677163631,0.0,27.5259009287,37.3340067412,5.76855011118,0.0,0.0,5.76855011118
 07/20  19:00:00,108.125257231,8.74529252197,32.1849714715,0.0,33.8341110165,33.3544677425,5.76053573111,0.0,0.0,5.76053573111
 07/20  20:00:00,124.634669326,8.96058933147,32.7889357672,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 07/20  21:00:00,118.249904617,8.95977174364,31.9212337068,0.0,32.965339924,36.8579353714,5.7701440441,0.0,0.0,5.7701440441
 07/20  22:00:00,90.0812838199,8.42889253294,27.8297303829,0.0,25.6355707503,20.6438685092,5.76335847564,0.0,0.0,5.76335847564
 07/20  23:00:00,65.363565284,7.90029682762,23.1923622731,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/20  24:00:00,57.5595116552,7.66187463617,20.6521644013,0.0,11.6412384099,10.0650221343,5.75097735055,0.0,0.0,5.75097735055
 07/21  01:00:00,53.6157031741,7.48761525546,18.4430133045,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/21  02:00:00,49.9650790379,7.33956190051,16.7999932403,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/21  03:00:00,48.4099634591,7.23252145012,15.3519112282,0.0,8.25718729233,10.0299323277,5.74836279537,0.0,0.0,5.74836279537
 07/21  04:00:00,47.8704654277,7.13059905636,13.3080543368,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/21  05:00:00,54.7803594065,7.12635563554,12.6434438165,0.0,12.1011305571,15.3678112995,5.75844696432,0.0,0.0,5.75844696432
 07/21  06:00:00,82.2475966518,7.73922570233,17.5070962535,0.0,19.7275818095,37.2640762949,5.77103825712,0.0,0.0,5.77103825712
 07/21  07:00:00,107.612796553,8.25945321803,23.7492003427,0.0,24.3117294858,51.2795993405,5.78124074738,0.0,0.0,5.78124074738
 07/21  08:00:00,98.0833681325,7.82139837569,25.931258336,0.0,23.6694662846,40.6342015617,17.4357490419,0.0,0.0,17.4357490419
 07/21  09:00:00,96.8980906571,7.86086896221,29.7129016387,0.0,23.6694662846,35.6302164847,29.6387407969,0.0,18.025,11.6137407969
 07/21  10:00:00,78.9734614428,7.67950620735,29.565703219,0.0,18.7433767983,22.9618409725,29.6297424409,0.0,18.025,11.6047424409
 07/21  11:00:00,80.4395032555,7.76432676289,30.9485253145,0.0,18.7433767983,22.9618409725,35.4050952957,0.0,18.025,17.3800952957
 07/21  12:00:00,82.2275180682,7.87703739728,32.580383483,0.0,18.5889407304,23.1597249699,29.6163614284,0.0,18.025,11.5913614284
 07/21  13:00:00,85.4136202781,8.06828740638,35.3287327193,0.0,18.7433767983,23.2517909448,29.617667879,0.0,18.025,11.592667879
 07/21  14:00:00,87.3269407232,8.22575473283,37.0845840194,0.0,18.7433767983,23.2517909448,29.6189734746,0.0,18.025,11.5939734746
 07/21  15:00:00,86.1747037743,8.27489276845,36.1731603028,0.0,18.7433767983,22.9618409725,29.6152253595,0.0,18.025,11.5902253595
 07/21  16:00:00,89.4966865556,8.31210270467,35.0066805193,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/21  17:00:00,100.36720043,8.55462642667,33.4470702546,0.0,17.6635504202,40.6971502883,5.7552600429,0.0,0.0,5.7552600429
 07/21  18:00:00,107.609257171,8.78708670565,33.9534484391,0.0,27.5259009287,37.3340067412,5.76835768776,0.0,0.0,5.76835768776
 07/21  19:00:00,110.89496979,8.95887724058,34.741101865,0.0,33.8341110165,33.3544677425,5.76070173198,0.0,0.0,5.76070173198
 07/21  20:00:00,125.620029434,9.08911260953,33.6457789354,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 07/21  21:00:00,117.417437136,8.9891718032,31.0593743049,0.0,32.965339924,36.8579353714,5.77102415558,0.0,0.0,5.77102415558
 07/21  22:00:00,88.0588119411,8.39679712266,25.8393612056,0.0,25.6355707503,20.6438685092,5.7635041858,0.0,0.0,5.7635041858
 07/21  23:00:00,63.0989164146,7.84314633324,20.9848642257,0.0,15.0252895274,11.7056064465,5.75340267848,0.0,0.0,5.75340267848
 07/21  24:00:00,55.2311485981,7.58327124163,18.4024101009,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/22  01:00:00,53.9976864768,7.43999419965,16.1131384072,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/22  02:00:00,46.3358104669,7.22830604797,13.2819805499,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/22  03:00:00,44.7719460972,7.09821495306,11.8482032058,0.0,8.25718729233,10.0299323277,5.74836501167,0.0,0.0,5.74836501167
 07/22  04:00:00,45.4048027581,7.00008879975,10.9729049027,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/22  05:00:00,48.9373698299,6.9212997913,10.4262595387,0.0,8.71707943955,15.3327214929,5.75339693927,0.0,0.0,5.75339693927
 07/22  06:00:00,63.0219019574,7.09893820461,11.7737831576,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 07/22  07:00:00,84.6426468949,7.5872660322,16.5724331843,0.0,19.4083231844,41.0650158608,5.77090203931,0.0,0.0,5.77090203931
 07/22  08:00:00,119.991384378,8.25291899915,27.3799341486,0.0,26.3286599382,57.9988325916,17.4739790838,0.0,0.0,17.4739790838
 07/22  09:00:00,106.775047281,8.08041748232,29.4884932323,0.0,26.3286599382,42.8504436482,35.4563500392,0.0,18.025,17.4313500392
 07/22  10:00:00,80.7023717083,7.72720182432,27.7621074726,0.0,21.7447113004,23.4437158914,29.6399564561,0.0,18.025,11.6149564561
 07/22  11:00:00,79.4822810286,7.79354555612,28.9367809821,0.0,19.3027497915,23.426170988,35.4188493653,0.0,18.025,17.3938493653
 07/22  12:00:00,82.2793757226,7.97031449518,31.4143064896,0.0,19.1483137236,23.7250123474,29.6170803644,0.0,18.025,11.5920803644
 07/22  13:00:00,84.9896556163,8.12869027535,33.8206633904,0.0,19.3027497915,23.7161209604,29.6183449853,0.0,18.025,11.5933449853
 07/22  14:00:00,86.4730537105,8.26171900556,35.1710318155,0.0,19.3027497915,23.7161209604,29.6171087209,0.0,18.025,11.5921087209
 07/22  15:00:00,86.1900130879,8.31143265407,35.1282307185,0.0,19.3027497915,23.426170988,29.6158676413,0.0,18.025,11.5908676413
 07/22  16:00:00,88.675888607,8.25214493691,33.2221332193,0.0,19.3027497915,27.8956505705,23.7753862889,0.0,18.025,5.75038628895
 07/22  17:00:00,94.4857385799,8.33651989616,30.3254631357,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 07/22  18:00:00,106.233526262,8.48625414406,27.9705368871,0.0,32.690315043,37.0816133363,5.75575829343,0.0,0.0,5.75575829343
 07/22  19:00:00,105.104059554,8.5480271331,26.6682788215,0.0,36.8143715336,33.066984531,0.02,0.0,0.0,0.02
 07/22  20:00:00,117.696310749,8.68270091091,26.3497612572,0.0,36.3493007332,38.7721355839,5.76040885619,0.0,0.0,5.76040885619
 07/22  21:00:00,113.987160706,8.62028472547,24.8208972932,0.0,36.1807251679,36.8228455648,5.76095848451,0.0,0.0,5.76095848451
 07/22  22:00:00,86.9142619609,8.10271946573,19.5869558191,0.0,31.0351095914,20.6438685092,5.77106183633,0.0,0.0,5.77106183633
 07/22  23:00:00,59.9491033072,7.5991285771,15.6776879698,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
 07/22  24:00:00,51.9018311308,7.39650992442,14.0599528687,0.0,12.8411359301,10.0650221343,5.75091136469,0.0,0.0,5.75091136469
 07/23  01:00:00,50.6117580966,7.24833051882,12.7994454171,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/23  02:00:00,44.6005694372,7.08453979316,11.5710928407,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/23  03:00:00,43.5272039585,6.97272700339,10.6095333766,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/23  04:00:00,43.9979874853,6.86199422031,9.58474820762,0.0,8.34152022915,11.6705166398,5.75091988982,0.0,0.0,5.75091988982
