Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/05  11:00:00,221.453969974,10.1516790585,48.4185215234,0.0,80.527626,79.0911225,52.4481390281,0.00298344357745,32.0568,20.3883555845
 06/05  12:00:00,239.845695493,10.807275142,66.823009427,0.0,80.527626,79.0911225,52.4860615561,0.00366486080428,32.0568,20.4255966953
 06/05  13:00:00,250.757682367,12.0594616137,80.4517259248,0.0,80.527626,75.0917375,36.4787129052,0.00519056606683,16.0284,20.4451223392
 06/05  14:00:00,260.023992618,13.4614766597,88.3117565937,0.0,80.527626,75.0917375,33.4691396116,0.0103426269577,16.0284,17.4303969847
 06/05  15:00:00,261.941382479,14.5678058347,91.1278167143,0.0,80.527626,73.092045,17.7896588443,0.0365742682442,3.20568,14.5474045761
 06/05  16:00:00,246.723842796,12.2304474454,78.2601148272,0.0,80.527626,73.092045,6.16609405159,0.0733720721957,3.20568,2.8870419794
 06/05  17:00:00,190.233006117,10.6380297724,66.6907975903,0.0,80.527626,29.818365,6.09782488994,0.00477197741352,3.20568,2.88737291253
 06/05  18:00:00,178.941682954,10.427332519,55.6893958506,0.0,80.527626,29.818365,8.97551958061,0.00301322080751,3.20568,5.76682635981
 06/05  19:00:00,161.686584116,9.92914186822,38.7168772262,0.0,80.527626,29.818365,8.98378857501,0.00314564726137,3.20568,5.77496292775
 06/05  20:00:00,154.795345388,9.36961078114,26.7652124129,0.0,80.527626,29.818365,9.04194255426,0.0652533038864,3.20568,5.77100925038
 06/05  21:00:00,55.8783786985,0.0,0.0,0.0,15.863942322,29.242365,8.9770442139,0.0,3.20568,5.7713642139
 06/05  22:00:00,55.7121430842,0.0,0.0,0.0,15.863942322,29.242365,8.96299844664,0.0,3.20568,5.75731844664
 06/05  23:00:00,56.4408624322,0.0,0.0,0.0,15.863942322,29.242365,6.09206139903,0.0,3.20568,2.88638139903
 06/05  24:00:00,55.7146773414,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/06  01:00:00,55.681316045,0.0,0.0,0.0,15.863942322,29.242365,6.08958251906,0.0,3.20568,2.88390251906
 06/06  02:00:00,55.6543028096,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/06  03:00:00,55.6374109272,0.0,0.0,0.0,15.863942322,29.242365,6.08953562791,0.0,3.20568,2.88385562791
 06/06  04:00:00,56.6891878936,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/06  05:00:00,55.0475351393,0.0,0.0,0.0,15.863942322,29.242365,6.08948883103,0.0,3.20568,2.88380883103
 06/06  06:00:00,59.1836415081,9.20656437105,1.80514050013,0.0,15.863942322,29.818365,110.52156423,107.29588423,3.20568,0.02
 06/06  07:00:00,132.278139505,9.20656437105,10.4257550387,0.0,80.527626,29.818365,41.7950046324,35.7021330126,3.20568,2.88719161975
 06/06  08:00:00,185.065545461,9.34740700401,17.7398976126,0.0,80.527626,75.0917375,33.5771415738,0.863316602013,24.0426,8.67122497178
 06/06  09:00:00,194.854832028,9.71309023949,27.0582067151,0.0,80.527626,75.0917375,41.5357509318,0.063839251103,24.0426,17.4293116807
 06/06  10:00:00,213.33652367,10.1816712125,40.9916958972,0.0,80.527626,79.0911225,46.5961072551,0.0,32.0568,14.5393072551
 06/06  11:00:00,232.288175729,10.6585736563,58.7059353599,0.0,80.527626,79.0911225,52.4481338293,0.0,32.0568,20.3913338293
 06/06  12:00:00,243.236256799,11.6314213632,69.3740422766,0.0,80.527626,79.0911225,52.4827265377,0.0,32.0568,20.4259265377
 06/06  13:00:00,243.105037771,12.781113903,72.082430627,0.0,80.527626,75.0917375,36.4709415382,0.0,16.0284,20.4425415382
 06/06  14:00:00,244.244679756,13.8353207859,72.1797920081,0.0,80.527626,75.0917375,30.5620657785,0.006266965891,16.0284,14.5273988126
 06/06  15:00:00,239.799315655,14.490664332,69.0977798552,0.0,80.527626,73.092045,20.7030768297,0.0439064630017,3.20568,17.4534903666
 06/06  16:00:00,226.077253563,11.9524614484,57.9796586021,0.0,80.527626,73.092045,6.17696759881,0.084208837592,3.20568,2.88707876121
 06/06  17:00:00,169.864361454,10.4034516582,46.6711677,0.0,80.527626,29.818365,6.11329732406,0.0204379568671,3.20568,2.88717936719
 06/06  18:00:00,159.504815486,10.0892418782,36.6681818292,0.0,80.527626,29.818365,8.97247910617,0.0,3.20568,5.76679910617
 06/06  19:00:00,149.624028087,9.6404295785,27.2882091856,0.0,80.527626,29.818365,9.05119980858,0.0703951352256,3.20568,5.77512467335
 06/06  20:00:00,145.373687232,9.24249818718,17.7894500327,0.0,80.527626,29.818365,9.79409482728,0.817340472442,3.20568,5.77107435484
 06/06  21:00:00,55.6425741439,0.0,0.0,0.0,15.863942322,29.242365,8.97660624192,0.0,3.20568,5.77092624192
 06/06  22:00:00,55.6705607716,0.0,0.0,0.0,15.863942322,29.242365,6.09445732216,0.0,3.20568,2.88877732216
 06/06  23:00:00,56.3832741947,0.0,0.0,0.0,15.863942322,29.242365,6.09228978937,0.0,3.20568,2.88660978937
 06/06  24:00:00,55.6608756673,0.0,0.0,0.0,15.863942322,29.242365,6.08946875966,0.0,3.20568,2.88378875966
 06/07  01:00:00,55.6429268276,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  02:00:00,55.625001518,0.0,0.0,0.0,15.863942322,29.242365,6.08941976487,0.0,3.20568,2.88373976487
 06/07  03:00:00,55.6033019619,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  04:00:00,55.798062052,0.0,0.0,0.0,15.863942322,29.242365,6.08957659145,0.0,3.20568,2.88389659145
 06/07  05:00:00,54.342202226,0.0,0.0,0.0,15.863942322,29.242365,6.0895277696,0.0,3.20568,2.8838477696
 06/07  06:00:00,57.0287490461,9.20656437105,0.0,0.0,15.863942322,29.818365,155.133504236,151.907824236,3.20568,0.02
 06/07  07:00:00,125.349123468,9.20656437105,3.53505329616,0.0,80.527626,29.818365,58.0937214705,52.0008508193,3.20568,2.88719065128
 06/07  08:00:00,178.770444036,9.3171682904,11.5227533744,0.0,80.527626,75.0917375,38.0611413992,5.34810893375,24.0426,8.67043246549
 06/07  09:00:00,186.096316343,9.53594576984,18.5544685025,0.0,80.527626,75.0917375,39.6146413511,0.341547556778,24.0426,15.2304937943
 06/07  10:00:00,197.003900998,9.89931145172,25.0375808852,0.0,80.527626,79.0911225,48.7949583342,0.0,32.0568,16.7381583342
 06/07  11:00:00,211.159758303,10.1953114669,38.1249565535,0.0,80.527626,79.0911225,49.5392273774,0.0,32.0568,17.4824273774
 06/07  12:00:00,220.084195151,10.7547051177,47.1731328522,0.0,80.527626,79.0911225,52.4819230991,0.0,32.0568,20.4251230991
 06/07  13:00:00,217.08780034,11.5327657574,47.3847614078,0.0,80.527626,75.0917375,39.4252002479,0.03376058465,16.0284,23.3630396632
 06/07  14:00:00,220.502522221,12.3986704228,49.938938434,0.0,80.527626,75.0917375,30.5595492371,0.0,16.0284,14.5311492371
 06/07  15:00:00,221.1861071,13.1227164431,51.8995821502,0.0,80.527626,73.092045,20.6838280664,0.0279866772161,3.20568,17.4501613892
 06/07  16:00:00,208.868790951,10.9901046551,41.8380162786,0.0,80.527626,73.092045,6.11322229907,0.020212780482,3.20568,2.88732951858
 06/07  17:00:00,152.452900634,9.86175457312,29.8790929481,0.0,80.527626,29.818365,6.09295396728,0.0,3.20568,2.88727396728
 06/07  18:00:00,145.921705528,9.61501487492,23.6371875623,0.0,80.527626,29.818365,9.03723815596,0.0651066448127,3.20568,5.76645151115
 06/07  19:00:00,139.073376855,9.36224149631,16.8455267479,0.0,80.527626,29.818365,9.19518445554,0.214545919316,3.20568,5.77495853622
 06/07  20:00:00,137.537124233,9.20695677611,9.83641516458,0.0,80.527626,29.818365,15.9508878312,6.97443918663,3.20568,5.77076864456
 06/07  21:00:00,55.7579946034,0.0,0.0,0.0,15.863942322,29.242365,8.97663187099,0.0,3.20568,5.77095187099
 06/07  22:00:00,55.6195014458,0.0,0.0,0.0,15.863942322,29.242365,6.09437108005,0.0,3.20568,2.88869108005
 06/07  23:00:00,56.3416734159,0.0,0.0,0.0,15.863942322,29.242365,6.09210100149,0.0,3.20568,2.88642100149
 06/07  24:00:00,55.6210171645,0.0,0.0,0.0,15.863942322,29.242365,6.08955489268,0.0,3.20568,2.88387489268
 06/08  01:00:00,55.5971084964,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  02:00:00,55.5715338964,0.0,0.0,0.0,15.863942322,29.242365,6.08950329257,0.0,3.20568,2.88382329257
 06/08  03:00:00,55.5567535793,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  04:00:00,55.7616749577,0.0,0.0,0.0,15.863942322,29.242365,6.0894525276,0.0,3.20568,2.8837725276
 06/08  05:00:00,54.2969013212,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  06:00:00,57.3881215118,9.20656437105,0.0,0.0,15.863942322,29.818365,374.536714665,368.447107477,3.20568,2.88392718774
 06/08  07:00:00,122.074689018,9.20656437105,0.260062031755,0.0,80.527626,29.818365,79.3795627318,73.2868583977,3.20568,2.88702433416
 06/08  08:00:00,172.666518259,9.2621900573,5.51709094082,0.0,80.527626,75.0917375,45.9754172105,13.261447047,24.0426,8.67137016344
 06/08  09:00:00,180.090567178,9.3862514086,12.7472445762,0.0,80.527626,75.0917375,42.0234009834,3.45426437321,24.0426,14.5265366102
 06/08  10:00:00,191.258972016,9.5934250299,19.6485881999,0.0,80.527626,79.0911225,49.5873011544,0.0894850744487,32.0568,17.44101608
 06/08  11:00:00,199.094828727,9.89274640442,26.4227023355,0.0,80.527626,79.0911225,49.5361073482,0.0,32.0568,17.4793073482
 06/08  12:00:00,203.675089583,10.1692932823,31.4117025963,0.0,80.527626,79.0911225,52.4802012267,0.0,32.0568,20.4234012267
 06/08  13:00:00,205.050525651,10.867948841,36.0415493931,0.0,80.527626,75.0917375,39.4339604886,0.0419342224956,16.0284,23.3636262661
 06/08  14:00:00,209.684449548,11.7705460931,39.7728933917,0.0,80.527626,75.0917375,30.5603890586,0.0,16.0284,14.5319890586
 06/08  15:00:00,209.45658904,12.5721438201,40.7491020451,0.0,80.527626,73.092045,20.6789725965,0.0272082787184,3.20568,17.4460843178
 06/08  16:00:00,196.231658633,10.2700007662,29.9688650356,0.0,80.527626,73.092045,6.11316104047,0.0204253031343,3.20568,2.88705573733
 06/08  17:00:00,139.103493923,9.3194855885,17.163058564,0.0,80.527626,29.818365,6.71462426686,0.621568513939,3.20568,2.88737575292
 06/08  18:00:00,137.625594753,9.28211675856,15.7551882927,0.0,80.527626,29.818365,6.61844200593,0.519722616665,3.20568,2.89303938926
 06/08  19:00:00,139.611106366,9.23799588597,17.5182472766,0.0,80.527626,29.818365,11.9613502218,0.103548173702,3.20568,8.65212204813
 06/08  20:00:00,139.484073242,9.20656437105,11.7722949879,0.0,80.527626,29.818365,16.6998665439,7.72319187431,3.20568,5.77099466958
 06/08  21:00:00,55.7631670095,0.0,0.0,0.0,15.863942322,29.242365,8.97683081271,0.0,3.20568,5.77115081271
 06/08  22:00:00,55.6302236255,0.0,0.0,0.0,15.863942322,29.242365,6.09413871377,0.0,3.20568,2.88845871377
 06/08  23:00:00,56.3551709399,0.0,0.0,0.0,15.863942322,29.242365,6.09210872524,0.0,3.20568,2.88642872524
 06/08  24:00:00,55.6245559814,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  01:00:00,55.5906890529,0.0,0.0,0.0,15.863942322,29.242365,6.08949410675,0.0,3.20568,2.88381410675
 06/09  02:00:00,55.5757979725,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  03:00:00,55.5563202591,0.0,0.0,0.0,15.863942322,29.242365,6.08944134721,0.0,3.20568,2.88376134721
 06/09  04:00:00,56.5926334968,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  05:00:00,54.9873320108,0.0,0.0,0.0,15.863942322,29.242365,6.08959386067,0.0,3.20568,2.88391386067
 06/09  06:00:00,57.6277330615,9.20656437105,0.0,0.0,15.863942322,29.818365,259.706220355,253.61667927,3.20568,2.88386108415
 06/09  07:00:00,122.15187589,9.20656437105,0.335244990731,0.0,80.527626,29.818365,75.7159348652,69.6231675774,3.20568,2.8870872878
 06/09  08:00:00,174.009672306,9.25339066137,6.84958627028,0.0,80.527626,75.0917375,46.5722826291,13.8596734004,24.0426,8.67000922874
 06/09  09:00:00,182.34112938,9.37978684238,14.9847048038,0.0,80.527626,75.0917375,42.321840268,3.75229576471,24.0426,14.5269445033
 06/09  10:00:00,192.427510112,9.56499670418,20.8398958631,0.0,80.527626,79.0911225,49.591709575,0.097204507219,32.0568,17.4377050678
 06/09  11:00:00,199.085091115,9.84468772744,26.4594554796,0.0,80.527626,79.0911225,49.5322696096,0.0,32.0568,17.4754696096
 06/09  12:00:00,205.445927795,10.1338728295,33.2034689135,0.0,80.527626,79.0911225,52.4801979752,0.0,32.0568,20.4233979752
 06/09  13:00:00,202.605114426,10.717547387,33.7612346437,0.0,80.527626,75.0917375,36.4892349771,0.017749248731,16.0284,20.4430857283
 06/09  14:00:00,207.43225469,11.470142852,37.8357819899,0.0,80.527626,75.0917375,33.466328893,0.00753508403899,16.0284,17.430393809
 06/09  15:00:00,212.06093191,12.3481617926,43.5713257532,0.0,80.527626,73.092045,17.7840669215,0.0353336680175,3.20568,14.5430532535
 06/09  16:00:00,203.723705801,10.6844772122,36.9928210486,0.0,80.527626,73.092045,6.11253267376,0.0197424290135,3.20568,2.88711024475
 06/09  17:00:00,152.829701534,9.80795038039,30.3081452616,0.0,80.527626,29.818365,6.09292808106,0.0,3.20568,2.88724808106
 06/09  18:00:00,147.100427065,9.66415415067,24.765455342,0.0,80.527626,29.818365,9.02008406859,0.0482225055737,3.20568,5.76618156302
 06/09  19:00:00,139.784029812,9.38907067703,17.7755588173,0.0,80.527626,29.818365,9.20172650975,0.221112911007,3.20568,5.77493359874
 06/09  20:00:00,138.352683486,9.20812429382,10.8636914131,0.0,80.527626,29.818365,16.0265597578,7.04993689206,3.20568,5.77094286578
 06/09  21:00:00,55.6001246176,0.0,0.0,0.0,15.863942322,29.242365,8.976954015,0.0,3.20568,5.771274015
 06/09  22:00:00,55.6309062867,0.0,0.0,0.0,15.863942322,29.242365,8.96293169986,0.0,3.20568,5.75725169986
 06/09  23:00:00,56.3570374594,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  24:00:00,55.6398554041,0.0,0.0,0.0,15.863942322,29.242365,6.08960490894,0.0,3.20568,2.88392490894
 06/10  01:00:00,55.6222814833,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  02:00:00,55.6037524486,0.0,0.0,0.0,15.863942322,29.242365,6.08810325371,0.0,3.20568,2.88242325371
 06/10  03:00:00,55.596649854,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  04:00:00,55.8086191675,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  05:00:00,54.3537916754,0.0,0.0,0.0,15.863942322,29.242365,6.08812144869,0.0,3.20568,2.88244144869
 06/10  06:00:00,47.2229359739,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  07:00:00,47.1773019318,0.0,0.0,0.0,15.863942322,29.242365,6.0881395085,0.0,3.20568,2.8824595085
 06/10  08:00:00,47.2058933971,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  09:00:00,47.2672356128,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  10:00:00,47.2986292354,0.0,0.0,0.0,15.863942322,29.242365,6.08960305187,0.0,3.20568,2.88392305187
 06/10  11:00:00,47.9931974837,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  12:00:00,47.3138721656,0.0,0.0,0.0,15.863942322,29.242365,6.08954832543,0.0,3.20568,2.88386832543
 06/10  13:00:00,47.3669905136,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  14:00:00,47.3978037872,0.0,0.0,0.0,15.863942322,29.242365,6.08818447554,0.0,3.20568,2.88250447554
 06/10  15:00:00,56.5771564966,1.13679878932,8.02553481709,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  16:00:00,60.9409419063,1.67555501586,11.9157047458,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  17:00:00,64.9011685735,2.29056249336,15.2883020437,0.0,15.863942322,29.242365,6.08820269947,0.0,3.20568,2.88252269947
 06/10  18:00:00,56.0938799788,1.21265073178,7.56883601742,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  19:00:00,57.9649711023,1.57498761105,8.84390488412,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  20:00:00,53.1857636566,0.0,0.0,0.0,15.863942322,29.242365,6.08822010262,0.0,3.20568,2.88254010262
 06/10  21:00:00,55.8707060385,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  22:00:00,55.6764892157,0.0,0.0,0.0,15.863942322,29.242365,6.08810116372,0.0,3.20568,2.88242116372
 06/10  23:00:00,56.3356919169,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  24:00:00,55.6332413001,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  01:00:00,55.6146392129,0.0,0.0,0.0,15.863942322,29.242365,6.08811821727,0.0,3.20568,2.88243821727
 06/11  02:00:00,55.5897631826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  03:00:00,55.5697504176,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  04:00:00,55.7661148473,0.0,0.0,0.0,15.863942322,29.242365,6.08813462991,0.0,3.20568,2.88245462991
 06/11  05:00:00,54.2974494425,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  06:00:00,47.1732888797,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  07:00:00,47.1707128484,0.0,0.0,0.0,15.863942322,29.242365,6.08815090036,0.0,3.20568,2.88247090036
 06/11  08:00:00,47.2372720955,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  09:00:00,47.3022422837,0.0,0.0,0.0,15.863942322,29.242365,6.08954220517,0.0,3.20568,2.88386220517
 06/11  10:00:00,47.3272780642,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  11:00:00,48.0259532915,0.0,0.0,0.0,15.863942322,29.242365,6.08948560908,0.0,3.20568,2.88380560908
 06/11  12:00:00,47.3582736454,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  13:00:00,47.4236472656,0.0,0.0,0.0,15.863942322,29.242365,6.08942907144,0.0,3.20568,2.88374907144
 06/11  14:00:00,47.4360042393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  15:00:00,57.2124644751,1.19700404087,8.57301796226,0.0,15.863942322,29.242365,6.08820205604,0.0,3.20568,2.88252205604
 06/11  16:00:00,64.843246602,2.13687687668,15.3084709873,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  17:00:00,62.8344565731,1.90841516694,13.5532392131,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  18:00:00,64.465435946,2.18586241506,14.9318307676,0.0,15.863942322,29.242365,6.0882176529,0.0,3.20568,2.8825376529
 06/11  19:00:00,53.4064574877,0.878021427106,4.96296699382,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  20:00:00,54.1817249947,0.169532773157,0.800164028835,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  21:00:00,55.8927798538,0.0,0.0,0.0,15.863942322,29.242365,6.08816577942,0.0,3.20568,2.88248577942
 06/11  22:00:00,55.6968419292,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  23:00:00,56.3583831466,0.0,0.0,0.0,15.863942322,29.242365,6.08811314524,0.0,3.20568,2.88243314524
 06/11  24:00:00,55.6514595081,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/12  01:00:00,55.6252979045,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/12  02:00:00,55.60194657,0.0,0.0,0.0,15.863942322,29.242365,6.08957070588,0.0,3.20568,2.88389070588
 06/12  03:00:00,55.5898839945,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/12  04:00:00,55.788994432,0.0,0.0,0.0,15.863942322,29.242365,6.08951211415,0.0,3.20568,2.88383211415
 06/12  05:00:00,54.3299216358,0.0,0.0,0.0,15.863942322,29.242365,6.08945361441,0.0,3.20568,2.88377361441
 06/12  06:00:00,57.0266437905,9.20656437105,0.0,0.0,15.863942322,29.818365,124.41926104,121.19358104,3.20568,0.02
 06/12  07:00:00,123.088864161,9.20656437105,1.28588096046,0.0,80.527626,29.818365,57.8209395592,51.728170576,3.20568,2.88708898319
 06/12  08:00:00,175.075575035,9.30547805746,7.86788224427,0.0,80.527626,75.0917375,42.1339959747,9.42158793373,24.0426,8.66980804097
 06/12  09:00:00,182.399861189,9.46247673286,14.963060346,0.0,80.527626,75.0917375,40.1649023652,1.59874015685,24.0426,14.5235622084
 06/12  10:00:00,192.967824557,9.76464018506,21.1761628398,0.0,80.527626,79.0911225,49.516161577,0.0172105067063,32.0568,17.4421510703
 06/12  11:00:00,203.386346499,10.0516447776,30.5283505687,0.0,80.527626,79.0911225,49.5367919016,0.0,32.0568,17.4799919016
 06/12  12:00:00,213.439515564,10.4676214084,40.8278452268,0.0,80.527626,79.0911225,52.4890019016,0.010921679458,32.0568,20.4212802221
 06/12  13:00:00,219.743174935,11.4220851939,50.1406955031,0.0,80.527626,75.0917375,39.4457996656,0.0565740128524,16.0284,23.3608256528
 06/12  14:00:00,233.511504379,12.6842269539,62.6293780539,0.0,80.527626,75.0917375,30.566596306,0.00651154752792,16.0284,14.5316847585
 06/12  15:00:00,241.005620294,13.883090212,70.91123878,0.0,80.527626,73.092045,20.6847859774,0.0337811691249,3.20568,17.4453248082
 06/12  16:00:00,233.5288747,11.9835221217,65.3650092724,0.0,80.527626,73.092045,6.16243100682,0.0696966919468,3.20568,2.88705431488
 06/12  17:00:00,180.853947546,10.6364798939,57.3864038964,0.0,80.527626,29.818365,6.09229212431,0.0,3.20568,2.88661212431
 06/12  18:00:00,171.397673443,10.4749863906,48.1262010977,0.0,80.527626,29.818365,6.09867554339,0.0,3.20568,2.89299554339
 06/12  19:00:00,159.613319347,9.97805867532,36.6089703165,0.0,80.527626,29.818365,11.8575618606,0.0,3.20568,8.65188186063
 06/12  20:00:00,152.601410639,9.37718915561,24.5842047262,0.0,80.527626,29.818365,9.0741415693,0.0976236257741,3.20568,5.77083794353
 06/12  21:00:00,55.842717022,0.0,0.0,0.0,15.863942322,29.242365,8.97660270693,0.0,3.20568,5.77092270693
 06/12  22:00:00,55.6814272048,0.0,0.0,0.0,15.863942322,29.242365,6.09404220277,0.0,3.20568,2.88836220277
 06/12  23:00:00,56.4040030007,0.0,0.0,0.0,15.863942322,29.242365,6.09187799793,0.0,3.20568,2.88619799793
 06/12  24:00:00,55.6841836257,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/13  01:00:00,55.655732249,0.0,0.0,0.0,15.863942322,29.242365,6.08939966475,0.0,3.20568,2.88371966475
 06/13  02:00:00,55.6340896488,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/13  03:00:00,55.6197235832,0.0,0.0,0.0,15.863942322,29.242365,6.08954381606,0.0,3.20568,2.88386381606
 06/13  04:00:00,56.6581962557,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/13  05:00:00,53.6078341037,0.0,0.0,0.0,15.863942322,29.242365,6.0894834057,0.0,3.20568,2.8838034057
 06/13  06:00:00,57.3797756304,9.20656437105,0.0,0.0,15.863942322,29.818365,133.960583855,127.871160795,3.20568,2.88374306095
 06/13  07:00:00,126.07562985,9.20656437105,4.2573713804,0.0,80.527626,29.818365,47.1753197133,43.9496397133,3.20568,0.02
 06/13  08:00:00,179.095606282,9.31226610821,11.8504527816,0.0,80.527626,75.0917375,40.581142698,4.98528741163,24.0426,11.5532552864
 06/13  09:00:00,188.630489125,9.53941127337,21.068505185,0.0,80.527626,75.0917375,38.8122280628,0.241210281955,24.0426,14.5284177809
 06/13  10:00:00,201.057639849,9.91192622301,29.0528267847,0.0,80.527626,79.0911225,46.5900856304,0.0,32.0568,14.5332856304
 06/13  11:00:00,213.588274812,10.1993268729,40.5306240256,0.0,80.527626,79.0911225,52.4475920464,0.00677572918473,32.0568,20.3840163172
 06/13  12:00:00,223.154178466,10.7660461915,50.2051913797,0.0,80.527626,79.0911225,52.4886779179,0.00979492466473,32.0568,20.4220829933
 06/13  13:00:00,225.403956948,11.7238744334,55.4852750649,0.0,80.527626,75.0917375,36.5011412251,0.0322757381181,16.0284,20.440465487
 06/13  14:00:00,241.363756277,13.1164329298,70.0286220608,0.0,80.527626,75.0917375,30.5648556405,0.0100501002397,16.0284,14.5264055403
 06/13  15:00:00,249.716264916,14.4761639384,79.0017908421,0.0,80.527626,73.092045,20.6925639438,0.0358510908228,3.20568,17.451032853
 06/13  16:00:00,236.474197615,12.2637204398,68.013660602,0.0,80.527626,73.092045,6.17165085356,0.0786939960066,3.20568,2.88727685756
 06/13  17:00:00,179.294763182,10.6786672312,55.7934013223,0.0,80.527626,29.818365,6.10794973508,0.01506008629,3.20568,2.88720964879
 06/13  18:00:00,173.250952494,10.5282010779,49.9224308613,0.0,80.527626,29.818365,8.98079327868,0.00883625217669,3.20568,5.76627702651
 06/13  19:00:00,163.576338366,10.0559585432,40.7516147943,0.0,80.527626,29.818365,8.98850283502,0.0083503213318,3.20568,5.77447251369
 06/13  20:00:00,156.79250677,9.43707205992,28.9284778842,0.0,80.527626,29.818365,9.04434313973,0.0675006692532,3.20568,5.77116247047
 06/13  21:00:00,55.7100171099,0.0,0.0,0.0,15.863942322,29.242365,8.97609358483,0.0,3.20568,5.77041358483
 06/13  22:00:00,55.7275449178,0.0,0.0,0.0,15.863942322,29.242365,6.09410786914,0.0,3.20568,2.88842786914
 06/13  23:00:00,56.438560587,0.0,0.0,0.0,15.863942322,29.242365,6.09228249347,0.0,3.20568,2.88660249347
 06/13  24:00:00,55.72132713,0.0,0.0,0.0,15.863942322,29.242365,6.08953525867,0.0,3.20568,2.88385525867
 06/14  01:00:00,55.7012112936,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  02:00:00,55.6790763869,0.0,0.0,0.0,15.863942322,29.242365,6.08947240856,0.0,3.20568,2.88379240856
