Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/19  23:00:00,61.2581330823,4.12339375887,21.4193936496,0.0,9.17985065927,19.4245,13.5397726758,0.0,8.3497,5.19007267582
 06/19  24:00:00,39.0635492334,4.12339375887,15.9187122709,0.0,4.58992532963,8.1892,7.37741993615,0.0,3.33988,4.03753993615
 06/20  01:00:00,15.1989595642,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  02:00:00,15.221726743,0.0,0.0,0.0,1.52997510988,7.4902,3.93195681971,0.0,3.33988,0.592076819713
 06/20  03:00:00,15.2076738886,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  04:00:00,16.0874404065,0.0,0.0,0.0,1.52997510988,7.4902,3.93196270841,0.0,3.33988,0.592082708406
 06/20  05:00:00,32.0509843284,4.12339375887,8.08121584822,0.0,4.58992532963,8.1892,8.55029595953,0.180595959529,8.3497,0.02
 06/20  06:00:00,45.7274121743,4.12339375887,9.38434129016,0.0,9.17985065927,19.4245,20.1604142337,0.0,16.6994,3.4610142337
 06/20  07:00:00,59.9750969349,4.12339375887,17.5837657844,0.0,9.17985065927,26.9147,36.6273077734,0.0,25.0491,11.5782077734
 06/20  08:00:00,66.5606863295,4.12339375887,24.1243265107,0.0,9.17985065927,26.9147,43.815308301,0.0,33.3988,10.416508301
 06/20  09:00:00,57.7711451092,4.12339375887,22.8107106062,0.0,9.17985065927,19.4245,33.7175520385,0.0,25.0491,8.66845203854
 06/20  10:00:00,69.3261598556,4.12339375887,26.852938023,0.0,9.17985065927,26.9147,49.8334799214,0.0,41.7485,8.08497992137
 06/20  11:00:00,74.6541539826,4.12339375887,31.4722352751,0.0,9.17985065927,26.9147,50.4168997223,0.0,41.7485,8.66839972233
 06/20  12:00:00,75.8499835334,4.12339375887,33.2885588471,0.0,9.17985065927,26.9147,49.2566972466,0.0,41.7485,7.5081972466
 06/20  13:00:00,69.6850788407,4.12339375887,34.6973266157,0.0,9.17985065927,19.4245,40.3251361021,0.0,33.3988,6.92633610211
 06/20  14:00:00,69.9054222011,4.12339375887,34.919291178,0.0,9.17985065927,19.4245,30.8183765438,0.0,25.0491,5.76927654381
 06/20  15:00:00,69.8531799879,4.12339375887,34.8691557814,0.0,9.17985065927,19.4245,39.7428419387,0.0,33.3988,6.34404193867
 06/20  16:00:00,78.8275174251,4.12339375887,36.3540059541,0.0,9.17985065927,26.9147,55.8682267722,0.0,50.0982,5.77002677223
 06/20  17:00:00,77.7190898288,4.12339375887,35.2431510087,0.0,9.17985065927,26.9147,57.6071884509,0.0,50.0982,7.50898845093
 06/20  18:00:00,76.9925916026,4.12339375887,34.5136774692,0.0,9.17985065927,26.9147,61.0919421711,0.0,50.0982,10.9937421711
 06/20  19:00:00,68.2824314123,4.12339375887,33.2935102467,0.0,9.17985065927,19.4245,44.9796032226,0.0,33.3988,11.5808032226
 06/20  20:00:00,67.1852889422,4.12339375887,31.1407277843,0.0,9.17985065927,19.4245,43.2291566058,0.0,33.3988,9.83035660584
 06/20  21:00:00,62.2218343734,4.12339375887,23.1195721026,0.0,9.17985065927,19.4245,35.4646460836,0.0,25.0491,10.4155460836
 06/20  22:00:00,54.8902381008,4.12339375887,15.8364291456,0.0,9.17985065927,19.4245,25.3669379986,0.0,16.6994,8.66753799864
 06/20  23:00:00,54.012538486,4.12339375887,14.1882063289,0.0,9.17985065927,19.4245,13.5401131478,0.0,8.3497,5.19041314776
 06/20  24:00:00,33.6068218662,4.12339375887,10.5007036742,0.0,4.58992532963,8.1892,7.37743987121,0.0,3.33988,4.03755987121
 06/21  01:00:00,15.1354002313,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  02:00:00,15.1414848896,0.0,0.0,0.0,1.52997510988,7.4902,3.93196456758,0.0,3.33988,0.592084567575
 06/21  03:00:00,15.1417928831,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  04:00:00,15.339964019,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  05:00:00,27.1490345512,4.12339375887,3.937669783,0.0,4.58992532963,8.1892,9.10164676166,0.1598562953,8.3497,0.592090466363
 06/21  06:00:00,42.2055955472,4.12339375887,6.21707137399,0.0,9.17985065927,19.4245,19.5869425521,0.0,16.6994,2.88754255214
 06/21  07:00:00,57.0058785727,4.12339375887,14.6045218986,0.0,9.17985065927,26.9147,36.6308459896,0.0,25.0491,11.5817459896
 06/21  08:00:00,61.6548048607,4.12339375887,19.2231297466,0.0,9.17985065927,26.9147,44.3916241779,0.0,33.3988,10.9928241779
 06/21  09:00:00,55.7476291532,4.12339375887,20.7849104571,0.0,9.17985065927,19.4245,33.7176204568,0.0,25.0491,8.66852045684
 06/21  10:00:00,67.5190312603,4.12339375887,25.0444737303,0.0,9.17985065927,26.9147,49.2578765024,0.0,41.7485,7.50937650241
 06/21  11:00:00,73.3514380565,4.12339375887,30.1695193491,0.0,9.17985065927,26.9147,50.4173364824,0.0,41.7485,8.66883648236
 06/21  12:00:00,74.0578670974,4.12339375887,31.4952807201,0.0,9.17985065927,26.9147,49.8328741534,0.0,41.7485,8.08437415335
 06/21  13:00:00,67.5445616022,4.12339375887,32.5587589339,0.0,9.17985065927,19.4245,40.3221823941,0.0,33.3988,6.92338239406
 06/21  14:00:00,66.4545511052,4.12339375887,31.470008862,0.0,9.17985065927,19.4245,30.8194693231,0.0,25.0491,5.77036932311
 06/21  15:00:00,65.4402179108,4.12339375887,30.4565058378,0.0,9.17985065927,19.4245,39.1679561685,0.0,33.3988,5.76915616846
 06/21  16:00:00,75.3151854896,4.12339375887,32.8415571957,0.0,9.17985065927,26.9147,55.8678245134,0.0,50.0982,5.76962451335
 06/21  17:00:00,76.1129054714,4.12339375887,33.6387731749,0.0,9.17985065927,26.9147,58.1819374326,0.0,50.0982,8.0837374326
 06/21  18:00:00,74.6028124234,4.12339375887,32.162443878,0.0,9.17985065927,26.9147,60.5144655203,0.0,50.0982,10.4162655203
 06/21  19:00:00,64.4265311756,4.12339375887,29.2885231359,0.0,9.17985065927,19.4245,44.9802204404,0.0,33.3988,11.5814204404
 06/21  20:00:00,62.3794389356,4.12339375887,26.2017923003,0.0,9.17985065927,19.4245,43.2282513788,0.0,33.3988,9.82945137877
 06/21  21:00:00,63.0881674709,4.12339375887,23.8543694928,0.0,9.17985065927,19.4245,35.4646774683,0.0,25.0491,10.4155774683
 06/21  22:00:00,61.6854396186,4.12339375887,22.6194181473,0.0,9.17985065927,19.4245,25.3664672282,0.0,16.6994,8.66706722824
 06/21  23:00:00,57.8789866418,4.12339375887,18.0477787869,0.0,9.17985065927,19.4245,13.5399792635,0.0,8.3497,5.19027926353
 06/21  24:00:00,35.4327933202,4.12339375887,12.305698629,0.0,4.58992532963,8.1892,7.37736469103,0.0,3.33988,4.03748469103
 06/22  01:00:00,15.1763291076,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  02:00:00,15.1936003206,0.0,0.0,0.0,1.52997510988,7.4902,3.93196105522,0.0,3.33988,0.592081055224
 06/22  03:00:00,15.1799857945,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  04:00:00,15.3550586151,0.0,0.0,0.0,1.52997510988,7.4902,3.93196695367,0.0,3.33988,0.592086953673
 06/22  05:00:00,28.8286458454,4.12339375887,5.58701369659,0.0,4.58992532963,8.1892,8.57344996737,0.203749967375,8.3497,0.02
 06/22  06:00:00,43.6476064966,4.12339375887,7.63860786438,0.0,9.17985065927,19.4245,19.586626908,0.0,16.6994,2.887226908
 06/22  07:00:00,58.4234071812,4.12339375887,16.0200419925,0.0,9.17985065927,26.9147,36.6313079099,0.0,25.0491,11.5822079099
 06/22  08:00:00,62.7374559482,4.12339375887,20.3133145231,0.0,9.17985065927,26.9147,44.3926678619,0.0,33.3988,10.9938678619
 06/22  09:00:00,55.208617692,4.12339375887,20.2665981307,0.0,9.17985065927,19.4245,33.7164001292,0.0,25.0491,8.6673001292
 06/22  10:00:00,66.4229512624,4.12339375887,23.9688897447,0.0,9.17985065927,26.9147,49.256932958,0.0,41.7485,7.50843295796
 06/22  11:00:00,70.0980834386,4.12339375887,26.9372445399,0.0,9.17985065927,26.9147,50.4169642261,0.0,41.7485,8.66846422607
 06/22  12:00:00,71.7680174309,4.12339375887,29.209618719,0.0,9.17985065927,26.9147,49.8326258418,0.0,41.7485,8.08412584178
 06/22  13:00:00,64.5660935934,4.12339375887,29.5811713978,0.0,9.17985065927,19.4245,39.7490460541,0.0,33.3988,6.35024605407
 06/22  14:00:00,64.7559334029,4.12339375887,29.7716532234,0.0,9.17985065927,19.4245,31.3938179569,0.0,25.0491,6.34471795688
 06/22  15:00:00,65.4730740882,4.12339375887,30.4889055067,0.0,9.17985065927,19.4245,39.1678249119,0.0,33.3988,5.76902491194
 06/22  16:00:00,74.2523055068,4.12339375887,31.7779553824,0.0,9.17985065927,26.9147,55.8677875736,0.0,50.0982,5.76958757363
 06/22  17:00:00,74.8991604274,4.12339375887,32.4260576387,0.0,9.17985065927,26.9147,58.0695253279,0.0,50.0982,7.97132532795
 06/22  18:00:00,73.6296048182,4.12339375887,31.2109047351,0.0,9.17985065927,26.9147,60.6257919569,0.0,50.0982,10.5275919569
 06/22  19:00:00,61.6919755589,4.12339375887,26.5673325716,0.0,9.17985065927,19.4245,44.9779644469,0.0,33.3988,11.5791644469
 06/22  20:00:00,59.5407900416,4.12339375887,23.3630873538,0.0,9.17985065927,19.4245,42.6502575016,0.0,33.3988,9.25145750162
 06/22  21:00:00,57.5932750635,4.12339375887,18.3653913505,0.0,9.17985065927,19.4245,36.0421343758,0.0,25.0491,10.9930343758
 06/22  22:00:00,55.7543842393,4.12339375887,16.6906304968,0.0,9.17985065927,19.4245,25.3665681196,0.0,16.6994,8.66716811956
 06/22  23:00:00,55.0298778111,4.12339375887,15.2022178565,0.0,9.17985065927,19.4245,12.9646855856,0.0,8.3497,4.61498558557
 06/22  24:00:00,33.5923898299,4.12339375887,10.4678726648,0.0,4.58992532963,8.1892,7.37757521458,0.0,3.33988,4.03769521458
 06/23  01:00:00,15.1725748858,0.0,0.0,0.0,1.52997510988,7.4902,3.93195692186,0.0,3.33988,0.592076921857
 06/23  02:00:00,15.192236504,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  03:00:00,15.1933766792,0.0,0.0,0.0,1.52997510988,7.4902,3.93196281519,0.0,3.33988,0.59208281519
 06/23  04:00:00,16.1210233398,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  05:00:00,32.0203124577,4.12339375887,8.02573226519,0.0,4.58992532963,8.1892,8.54528325416,0.175583254163,8.3497,0.02
 06/23  06:00:00,45.6724610855,4.12339375887,9.31673397156,0.0,9.17985065927,19.4245,20.1604523235,0.0,16.6994,3.46105232352
 06/23  07:00:00,59.2584124211,4.12339375887,16.8625922169,0.0,9.17985065927,26.9147,36.6293399087,0.0,25.0491,11.5802399087
 06/23  08:00:00,63.2366897293,4.12339375887,20.8090829115,0.0,9.17985065927,26.9147,43.8142289542,0.0,33.3988,10.4154289542
 06/23  09:00:00,57.2184519634,4.12339375887,22.2474266733,0.0,9.17985065927,19.4245,33.7168998697,0.0,25.0491,8.66779986965
 06/23  10:00:00,68.1010628756,4.12339375887,25.6258122968,0.0,9.17985065927,26.9147,49.256932239,0.0,41.7485,7.50843223905
 06/23  11:00:00,73.3156663155,4.12339375887,30.133747608,0.0,9.17985065927,26.9147,50.4153998982,0.0,41.7485,8.66689989818
 06/23  12:00:00,73.9089365931,4.12339375887,31.3486006522,0.0,9.17985065927,26.9147,49.8321146391,0.0,41.7485,8.08361463912
 06/23  13:00:00,65.3731929879,4.12339375887,30.3886135196,0.0,9.17985065927,19.4245,40.3230321705,0.0,33.3988,6.92423217052
 06/23  14:00:00,62.8924400107,4.12339375887,27.908906358,0.0,9.17985065927,19.4245,30.8180968176,0.0,25.0491,5.7689968176
 06/23  15:00:00,61.6664026991,4.12339375887,26.683481831,0.0,9.17985065927,19.4245,39.1681486358,0.0,33.3988,5.76934863577
 06/23  16:00:00,71.2110527052,4.12339375887,28.7373332616,0.0,9.17985065927,26.9147,55.8683625824,0.0,50.0982,5.77016258242
 06/23  17:00:00,73.4035170023,4.12339375887,30.9299178919,0.0,9.17985065927,26.9147,58.1817185422,0.0,50.0982,8.08351854224
 06/23  18:00:00,73.3523473157,4.12339375887,30.932245373,0.0,9.17985065927,26.9147,60.5131824101,0.0,50.0982,10.4149824101
 06/23  19:00:00,64.9297004381,4.12339375887,30.0078420754,0.0,9.17985065927,19.4245,44.9791281676,0.0,33.3988,11.5803281676
 06/23  20:00:00,63.0234978386,4.12339375887,27.0445829087,0.0,9.17985065927,19.4245,42.6495477354,0.0,33.3988,9.25074773541
 06/23  21:00:00,58.7378909217,4.12339375887,19.661412824,0.0,9.17985065927,19.4245,35.4643308581,0.0,25.0491,10.4152308581
 06/23  22:00:00,55.2751781937,4.12339375887,16.2174716474,0.0,9.17985065927,19.4245,25.5110083601,0.0,16.6994,8.81160836011
 06/23  23:00:00,52.723420219,4.12339375887,12.9196804324,0.0,9.17985065927,19.4245,13.3946004305,0.0,8.3497,5.04490043049
 06/23  24:00:00,31.2741305537,4.12339375887,8.17748926594,0.0,4.58992532963,8.1892,7.37731571925,0.0,3.33988,4.03743571925
 06/24  01:00:00,15.1370940156,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  02:00:00,15.1510555653,0.0,0.0,0.0,1.52997510988,7.4902,3.93196740206,0.0,3.33988,0.592087402055
 06/24  03:00:00,15.1428383808,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  04:00:00,15.341044627,0.0,0.0,0.0,1.52997510988,7.4902,3.93197329521,0.0,3.33988,0.592093295208
 06/24  05:00:00,28.7730487584,4.12339375887,5.5276830041,0.0,4.58992532963,8.1892,8.57966139335,0.20996139335,8.3497,0.02
 06/24  06:00:00,43.3436341428,4.12339375887,7.33131346344,0.0,9.17985065927,19.4245,20.159692172,0.0,16.6994,3.46029217196
 06/24  07:00:00,56.5169979782,4.12339375887,14.1304553496,0.0,9.17985065927,26.9147,27.9367476949,0.0,25.0491,2.88764769487
 06/24  08:00:00,60.4727475743,4.12339375887,18.0589487205,0.0,9.17985065927,26.9147,36.2865076435,0.0,33.3988,2.88770764351
 06/24  09:00:00,54.3239368675,4.12339375887,19.3740581051,0.0,9.17985065927,19.4245,34.8787594752,0.0,25.0491,9.8296594752
 06/24  10:00:00,64.960332885,4.12339375887,22.4943438919,0.0,9.17985065927,26.9147,50.4164536314,0.0,41.7485,8.66795363143
 06/24  11:00:00,67.6562441231,4.12339375887,24.474325415,0.0,9.17985065927,26.9147,51.0012917884,0.0,41.7485,9.25279178845
 06/24  12:00:00,69.2185552102,4.12339375887,26.6594427913,0.0,9.17985065927,26.9147,51.5759333473,0.0,41.7485,9.82743334729
 06/24  13:00:00,61.8640656854,4.12339375887,26.8797869145,0.0,9.17985065927,19.4245,42.0671075601,0.0,33.3988,8.66830756012
 06/24  14:00:00,64.5133057544,4.12339375887,29.5292601635,0.0,9.17985065927,19.4245,32.5563203877,0.0,25.0491,7.50722038772
 06/24  15:00:00,62.1545655195,4.12339375887,27.1702277754,0.0,9.17985065927,19.4245,41.4824226452,0.0,33.3988,8.08362264516
 06/24  16:00:00,70.842613938,4.12339375887,28.3689354585,0.0,9.17985065927,26.9147,57.0230555741,0.0,50.0982,6.92485557406
 06/24  17:00:00,74.1195272806,4.12339375887,31.6468465543,0.0,9.17985065927,26.9147,57.6041819514,0.0,50.0982,7.50598195136
 06/24  18:00:00,73.8407139466,4.12339375887,31.4156560279,0.0,9.17985065927,26.9147,60.5136195466,0.0,50.0982,10.4154195466
 06/24  19:00:00,63.6655512246,4.12339375887,28.5233253126,0.0,9.17985065927,19.4245,43.8137693419,0.0,33.3988,10.4149693419
 06/24  20:00:00,61.1202338029,4.12339375887,24.9492566637,0.0,9.17985065927,19.4245,43.2260461794,0.0,33.3988,9.8272461794
 06/24  21:00:00,61.8948052331,4.12339375887,22.664569735,0.0,9.17985065927,19.4245,35.4645699283,0.0,25.0491,10.4154699283
 06/24  22:00:00,58.5973760993,4.12339375887,19.5345633236,0.0,9.17985065927,19.4245,24.2070272888,0.0,16.6994,7.50762728878
 06/24  23:00:00,56.5152244033,4.12339375887,16.6953541696,0.0,9.17985065927,19.4245,14.6941434756,0.0,8.3497,6.34444347561
 06/24  24:00:00,34.233590042,4.12339375887,11.1148525166,0.0,4.58992532963,8.1892,7.37743558672,0.0,3.33988,4.03755558672
 06/25  01:00:00,15.1655706683,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/25  02:00:00,15.1768903207,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/25  03:00:00,15.1643343207,0.0,0.0,0.0,1.52997510988,7.4902,3.9319715766,0.0,3.33988,0.592091576601
 06/25  04:00:00,15.3657862357,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/25  05:00:00,30.461971751,4.12339375887,7.20004451197,0.0,4.58992532963,8.1892,9.16226242121,0.220490780532,8.3497,0.592071640674
 06/25  06:00:00,44.6848373181,4.12339375887,8.67203421171,0.0,9.17985065927,19.4245,19.5868708382,0.0,16.6994,2.88747083819
 06/25  07:00:00,59.2713453511,4.12339375887,16.8882775999,0.0,9.17985065927,26.9147,27.9367540056,0.0,25.0491,2.88765400561
 06/25  08:00:00,64.1790455956,4.12339375887,21.7640100919,0.0,9.17985065927,26.9147,36.8601744725,0.0,33.3988,3.46137447246
 06/25  09:00:00,55.1735083057,4.12339375887,20.2304677394,0.0,9.17985065927,19.4245,27.936758238,0.0,25.0491,2.88765823796
 06/25  10:00:00,65.3926639785,4.12339375887,22.9464712169,0.0,9.17985065927,26.9147,51.5770060273,0.0,41.7485,9.8285060273
 06/25  11:00:00,70.4253842328,4.12339375887,27.2434655247,0.0,9.17985065927,26.9147,51.0002713893,0.0,41.7485,9.25177138934
 06/25  12:00:00,73.23698409,4.12339375887,30.6768103553,0.0,9.17985065927,26.9147,49.2572102742,0.0,41.7485,7.50871027424
 06/25  13:00:00,65.5283161477,4.12339375887,30.5424584048,0.0,9.17985065927,19.4245,41.4826396193,0.0,33.3988,8.08383961926
 06/25  14:00:00,63.1829133674,4.12339375887,28.1985811384,0.0,9.17985065927,19.4245,30.818943626,0.0,25.0491,5.76984362605
 06/25  15:00:00,64.0780295525,4.12339375887,29.0940546249,0.0,9.17985065927,19.4245,39.1673108828,0.0,33.3988,5.76851088284
 06/25  16:00:00,73.9284731729,4.12339375887,31.4534918497,0.0,9.17985065927,26.9147,55.8676035103,0.0,50.0982,5.76940351033
 06/25  17:00:00,73.9469871698,4.12339375887,31.4723527638,0.0,9.17985065927,26.9147,58.181437035,0.0,50.0982,8.083237035
 06/25  18:00:00,73.5778484968,4.12339375887,31.1090622826,0.0,9.17985065927,26.9147,59.3490856097,0.0,50.0982,9.2508856097
 06/25  19:00:00,64.621276281,4.12339375887,29.4777504858,0.0,9.17985065927,19.4245,43.226440422,0.0,33.3988,9.82764042197
 06/25  20:00:00,63.3999423213,4.12339375887,27.2134544738,0.0,9.17985065927,19.4245,40.9065903568,0.0,33.3988,7.50779035679
 06/25  21:00:00,59.8324984093,4.12339375887,20.5960321366,0.0,9.17985065927,19.4245,34.8784571155,0.0,25.0491,9.82935711552
 06/25  22:00:00,56.0722550089,4.12339375887,17.0092064903,0.0,9.17985065927,19.4245,24.2058938874,0.0,16.6994,7.50649388737
 06/25  23:00:00,55.3031294962,4.12339375887,15.4821594792,0.0,9.17985065927,19.4245,12.3869860444,0.0,8.3497,4.03728604437
 06/25  24:00:00,33.6946692154,4.12339375887,10.5770251423,0.0,4.58992532963,8.1892,7.95537266222,0.0,3.33988,4.61549266222
 06/26  01:00:00,15.1663794012,0.0,0.0,0.0,1.52997510988,7.4902,3.93197432704,0.0,3.33988,0.592094327042
 06/26  02:00:00,15.1777329169,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/26  03:00:00,15.1659726392,0.0,0.0,0.0,1.52997510988,7.4902,3.93196179418,0.0,3.33988,0.59208179418
 06/26  04:00:00,15.3467049879,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/26  05:00:00,28.0768519405,4.12339375887,4.84991308835,0.0,4.58992532963,8.1892,9.15630843924,0.214546601823,8.3497,0.592061837417
 06/26  06:00:00,43.3660406124,4.12339375887,7.36599745928,0.0,9.17985065927,19.4245,19.586837392,0.0,16.6994,2.88743739197
 06/26  07:00:00,56.8386251575,4.12339375887,14.4645778881,0.0,9.17985065927,26.9147,36.6293603746,0.0,25.0491,11.5802603746
 06/26  08:00:00,61.7125013478,4.12339375887,19.3029440252,0.0,9.17985065927,26.9147,43.8139013151,0.0,33.3988,10.4151013151
 06/26  09:00:00,56.4252608222,4.12339375887,21.474574396,0.0,9.17985065927,19.4245,33.7167501398,0.0,25.0491,8.66765013979
 06/26  10:00:00,65.5262878653,4.12339375887,23.067599961,0.0,9.17985065927,26.9147,49.2564281695,0.0,41.7485,7.50792816948
 06/26  11:00:00,71.6182490311,4.12339375887,28.4363303237,0.0,9.17985065927,26.9147,50.4160249219,0.0,41.7485,8.66752492191
 06/26  12:00:00,73.2776051566,4.12339375887,30.7164442164,0.0,9.17985065927,26.9147,49.2554830588,0.0,41.7485,7.50698305876
 06/26  13:00:00,66.1540613713,4.12339375887,31.1677278032,0.0,9.17985065927,19.4245,40.3240030971,0.0,33.3988,6.92520309708
 06/26  14:00:00,65.657936959,4.12339375887,30.673121105,0.0,9.17985065927,19.4245,30.8178571146,0.0,25.0491,5.76875711462
 06/26  15:00:00,66.8561442348,4.12339375887,31.8710568664,0.0,9.17985065927,19.4245,39.1671506184,0.0,33.3988,5.76835061836
 06/26  16:00:00,75.8104698388,4.12339375887,33.3342527257,0.0,9.17985065927,26.9147,55.867870542,0.0,50.0982,5.769670542
 06/26  17:00:00,75.3328182516,4.12339375887,32.8562878603,0.0,9.17985065927,26.9147,58.1811294428,0.0,50.0982,8.0829294428
 06/26  18:00:00,74.6278533071,4.12339375887,32.1496618857,0.0,9.17985065927,26.9147,60.5123090292,0.0,50.0982,10.4141090292
 06/26  19:00:00,66.5953108279,4.12339375887,31.3896656872,0.0,9.17985065927,19.4245,44.3981463561,0.0,33.3988,10.9993463561
 06/26  20:00:00,66.511175562,4.12339375887,30.2899510532,0.0,9.17985065927,19.4245,43.2264067937,0.0,33.3988,9.82760679366
 06/26  21:00:00,67.3686756703,4.12339375887,28.1129501215,0.0,9.17985065927,19.4245,35.4643629127,0.0,25.0491,10.4152629127
 06/26  22:00:00,64.536763072,4.12339375887,25.4543195396,0.0,9.17985065927,19.4245,25.3670522616,0.0,16.6994,8.66765226159
 06/26  23:00:00,61.2582953551,4.12339375887,21.4195788782,0.0,9.17985065927,19.4245,12.9652390904,0.0,8.3497,4.61553909036
 06/26  24:00:00,38.1528258766,4.12339375887,15.0153720033,0.0,4.58992532963,8.1892,7.37743770794,0.0,3.33988,4.03755770794
 06/27  01:00:00,15.1810561451,0.0,0.0,0.0,1.52997510988,7.4902,3.93197125893,0.0,3.33988,0.592091258928
 06/27  02:00:00,15.1978819585,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  03:00:00,15.1988450163,0.0,0.0,0.0,1.52997510988,7.4902,3.93195131923,0.0,3.33988,0.592071319233
 06/27  04:00:00,16.0874404065,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  05:00:00,32.7083335597,4.12339375887,8.73957509473,0.0,4.58992532963,8.1892,9.14164036628,0.199863129952,8.3497,0.592077236323
 06/27  06:00:00,49.0619392042,4.12339375887,11.6461928537,0.0,9.17985065927,19.4245,19.5866165419,0.0,16.6994,2.88721654191
 06/27  07:00:00,62.2995974027,4.12339375887,19.9107417011,0.0,9.17985065927,26.9147,36.6287389597,0.0,25.0491,11.5796389597
 06/27  08:00:00,66.9112960752,4.12339375887,24.4959145281,0.0,9.17985065927,26.9147,43.8127158068,0.0,33.3988,10.4139158068
 06/27  09:00:00,60.7715295408,4.12339375887,25.8198195998,0.0,9.17985065927,19.4245,33.1400962926,0.0,25.0491,8.09099629261
 06/27  10:00:00,70.7053726986,4.12339375887,28.237519795,0.0,9.17985065927,26.9147,49.8323113471,0.0,41.7485,8.08381134706
 06/27  11:00:00,73.3601398895,4.12339375887,30.1782211821,0.0,9.17985065927,26.9147,50.4155934311,0.0,41.7485,8.66709343112
 06/27  12:00:00,74.2697827171,4.12339375887,31.7069298181,0.0,9.17985065927,26.9147,49.2557631434,0.0,41.7485,7.50726314342
 06/27  13:00:00,68.3161998377,4.12339375887,33.3265495004,0.0,9.17985065927,19.4245,40.3232407728,0.0,33.3988,6.92444077282
 06/27  14:00:00,69.3841195638,4.12339375887,34.395286736,0.0,9.17985065927,19.4245,30.8183248609,0.0,25.0491,5.76922486089
 06/27  15:00:00,69.4337890018,4.12339375887,34.4460565523,0.0,9.17985065927,19.4245,39.1676278993,0.0,33.3988,5.7688278993
 06/27  16:00:00,76.7881364773,4.12339375887,34.3106983206,0.0,9.17985065927,26.9147,55.8672556996,0.0,50.0982,5.76905569957
 06/27  17:00:00,76.7121229065,4.12339375887,34.2336436605,0.0,9.17985065927,26.9147,57.6057352482,0.0,50.0982,7.50753524821
 06/27  18:00:00,76.2006250673,4.12339375887,33.7213241728,0.0,9.17985065927,26.9147,60.5121333634,0.0,50.0982,10.4139333634
 06/27  19:00:00,67.5509143684,4.12339375887,32.5623623716,0.0,9.17985065927,19.4245,44.977889141,0.0,33.3988,11.579089141
 06/27  20:00:00,66.7510284116,4.12339375887,30.704769746,0.0,9.17985065927,19.4245,42.6501808513,0.0,33.3988,9.25138085135
 06/27  21:00:00,67.6165473786,4.12339375887,28.4629148372,0.0,9.17985065927,19.4245,35.4635914883,0.0,25.0491,10.4144914883
 06/27  22:00:00,65.0617955924,4.12339375887,25.9234892204,0.0,9.17985065927,19.4245,25.3653936158,0.0,16.6994,8.66599361582
 06/27  23:00:00,61.6934526605,4.12339375887,21.8200719267,0.0,9.17985065927,19.4245,13.5392081791,0.0,8.3497,5.18950817906
 06/27  24:00:00,39.318585525,4.12339375887,16.1817736694,0.0,4.58992532963,8.1892,7.37722620549,0.0,3.33988,4.03734620549
 06/28  01:00:00,15.1846982339,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/28  02:00:00,15.202580634,0.0,0.0,0.0,1.52997510988,7.4902,3.93194276463,0.0,3.33988,0.592062764626
 06/28  03:00:00,15.1998022017,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/28  04:00:00,15.3853376912,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/28  05:00:00,33.2557508588,4.12339375887,9.9778270267,0.0,4.58992532963,8.1892,9.11726986691,0.175483952532,8.3497,0.592085914378
