Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/10  12:00:00,37.9540733536,2.2085300361,11.3987300933,0.0,3.71167865564,18.077,38.3253081885,0.0,36.0132,2.31210818845
 08/10  13:00:00,37.6891391393,2.2085300361,11.4718262654,0.0,3.71167865564,18.077,33.2502655297,0.0,31.51155,1.73871552967
 08/10  14:00:00,31.2838938968,2.2085300361,10.0589608771,0.0,3.71167865564,13.077,22.74569041,0.0,21.0077,1.73799040995
 08/10  15:00:00,31.0475850417,2.2085300361,9.81804207399,0.0,3.71167865564,13.077,20.672700943,0.0,19.50715,1.16555094295
 08/10  16:00:00,31.845387561,2.2085300361,10.6148944916,0.0,3.71167865564,13.077,24.2466132,0.0,22.50825,1.73836320004
 08/10  17:00:00,38.0865906072,2.2085300361,11.863631255,0.0,3.71167865564,18.077,27.8214994025,0.0,25.50935,2.31214940251
 08/10  18:00:00,37.9581071332,2.2085300361,11.7400549014,0.0,3.71167865564,18.077,28.3962792403,0.0,25.50935,2.88692924031
 08/10  19:00:00,38.0251081657,2.2085300361,10.9933239708,0.0,3.71167865564,18.077,28.3968548499,0.0,25.50935,2.88750484994
 08/10  20:00:00,31.8119496275,2.2085300361,7.97206444261,0.0,3.71167865564,13.077,24.8213740329,0.0,22.50825,2.31312403291
 08/10  21:00:00,30.311142696,2.2085300361,6.60199724108,0.0,3.71167865564,13.077,23.8945658082,0.0,21.0077,2.88686580823
 08/10  22:00:00,29.2325762092,2.2085300361,5.6637382486,0.0,3.71167865564,13.077,20.3191127672,0.0,18.0066,2.31251276716
 08/10  23:00:00,29.5446524944,2.2085300361,4.82377198354,0.0,3.71167865564,13.077,4.16623689329,0.0,3.0011,1.16513689329
 08/10  24:00:00,17.0459536567,2.2085300361,2.69626794037,0.0,1.85583932782,5.577,4.16600241888,0.0,3.0011,1.16490241888
 08/11  01:00:00,9.99716399023,0.0,0.0,0.0,0.618613109274,5.0,3.59317482254,0.0,3.0011,0.59207482254
 08/11  02:00:00,10.0062967281,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/11  03:00:00,10.0018702326,0.0,0.0,0.0,0.618613109274,5.0,3.59318072156,0.0,3.0011,0.59208072156
 08/11  04:00:00,10.8677020541,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/11  05:00:00,17.3219131913,2.2085300361,2.3653001369,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/11  06:00:00,31.8149378169,2.2085300361,4.00323396114,0.0,3.71167865564,18.077,14.6697648453,0.0,13.50495,1.16481484532
 08/11  07:00:00,32.0365406048,2.2085300361,5.8893725611,0.0,3.71167865564,18.077,23.8949529058,0.0,21.0077,2.88725290581
 08/11  08:00:00,27.7152404856,2.2085300361,6.55454736946,0.0,3.71167865564,13.077,17.8925166999,0.0,15.0055,2.88701669985
 08/11  09:00:00,28.5824383459,2.2085300361,7.40786798875,0.0,3.71167865564,13.077,17.3182491295,0.0,15.0055,2.31274912951
 08/11  10:00:00,35.8527755145,2.2085300361,9.65642007315,0.0,3.71167865564,18.077,35.3242164832,0.0,33.0121,2.31211648322
 08/11  11:00:00,38.4254197159,2.2085300361,11.1271396892,0.0,3.71167865564,18.077,42.8273591311,0.0,40.51485,2.3125091311
 08/11  12:00:00,38.9001473816,2.2085300361,12.3446085276,0.0,3.71167865564,18.077,37.7522667179,0.0,36.0132,1.73906671786
 08/11  13:00:00,38.9653846172,2.2085300361,12.7388326446,0.0,3.71167865564,18.077,33.2501908645,0.0,31.51155,1.73864086447
 08/11  14:00:00,32.7887523795,2.2085300361,11.5579936069,0.0,3.71167865564,13.077,22.7458104133,0.0,21.0077,1.73811041334
 08/11  15:00:00,32.5774288561,2.2085300361,11.338709046,0.0,3.71167865564,13.077,21.2451062442,0.0,19.50715,1.73795624415
 08/11  16:00:00,32.0695108984,2.2085300361,10.8418525533,0.0,3.71167865564,13.077,24.2466474578,0.0,22.50825,1.7383974578
 08/11  17:00:00,37.4251222199,2.2085300361,11.2154008676,0.0,3.71167865564,18.077,27.2484735918,0.0,25.50935,1.7391235918
 08/11  18:00:00,36.7365130332,2.2085300361,10.5400886103,0.0,3.71167865564,18.077,28.3964573038,0.0,25.50935,2.88710730376
 08/11  19:00:00,36.4441594668,2.2085300361,9.63705315843,0.0,3.71167865564,18.077,28.3969135411,0.0,25.50935,2.88756354109
 08/11  20:00:00,31.2079242152,2.2085300361,7.5305827176,0.0,3.71167865564,13.077,25.3945753687,0.0,22.50825,2.88632536874
 08/11  21:00:00,30.2319268683,2.2085300361,6.64639402058,0.0,3.71167865564,13.077,23.3209861882,0.0,21.0077,2.31328618824
 08/11  22:00:00,29.0599098208,2.2085300361,5.4955518841,0.0,3.71167865564,13.077,20.3189821107,0.0,18.0066,2.31238211074
 08/11  23:00:00,28.6638864849,2.2085300361,3.95529302567,0.0,3.71167865564,13.077,4.73904620233,0.0,3.0011,1.73794620233
 08/11  24:00:00,16.8307470832,2.2085300361,2.48454659223,0.0,1.85583932782,5.577,4.16598002015,0.0,3.0011,1.16488002015
 08/12  01:00:00,9.99820919949,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/12  02:00:00,10.0091770842,0.0,0.0,0.0,0.618613109274,5.0,3.59319035398,0.0,3.0011,0.592090353983
 08/12  03:00:00,10.0154498584,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/12  04:00:00,10.2020017451,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/12  05:00:00,16.1976697551,2.2085300361,1.94772926158,0.0,1.85583932782,5.577,5.09374622836,0.0,4.50165,0.592096228358
 08/12  06:00:00,30.2021652509,2.2085300361,2.74846049503,0.0,3.71167865564,18.077,14.6696553361,0.0,13.50495,1.16470533608
 08/12  07:00:00,30.6065341748,2.2085300361,4.47766186686,0.0,3.71167865564,18.077,21.6001122262,0.0,21.0077,0.592412226213
 08/12  08:00:00,26.9603391958,2.2085300361,5.80454452034,0.0,3.71167865564,13.077,16.1704063252,0.0,15.0055,1.1649063252
 08/12  09:00:00,28.4938487281,2.2085300361,7.31926943704,0.0,3.71167865564,13.077,17.318661048,0.0,15.0055,2.31316104798
 08/12  10:00:00,35.8339328414,2.2085300361,9.63753984206,0.0,3.71167865564,18.077,35.3246672929,0.0,33.0121,2.31256729291
 08/12  11:00:00,39.1489829248,2.2085300361,11.8400519411,0.0,3.71167865564,18.077,43.4010955096,0.0,40.51485,2.8862455096
 08/12  12:00:00,39.1045091569,2.2085300361,12.5408509952,0.0,3.71167865564,18.077,38.3262771985,0.0,36.0132,2.31307719845
 08/12  13:00:00,38.6882041698,2.2085300361,12.4697488236,0.0,3.71167865564,18.077,33.8239534305,0.0,31.51155,2.31240343045
 08/12  14:00:00,31.8092489235,2.2085300361,10.6011558304,0.0,3.71167865564,13.077,22.7463380415,0.0,21.0077,1.73863804148
 08/12  15:00:00,30.4400102265,2.2085300361,9.24882962221,0.0,3.71167865564,13.077,21.8193171191,0.0,19.50715,2.31216711911
 08/12  16:00:00,28.8067135563,2.2085300361,7.63489743205,0.0,3.71167865564,13.077,24.2470124893,0.0,22.50825,1.73876248926
 08/12  17:00:00,33.0613209999,2.2085300361,6.91365654464,0.0,3.71167865564,18.077,27.8210505576,0.0,25.50935,2.31170055758
 08/12  18:00:00,33.0636138402,2.2085300361,6.92602103646,0.0,3.71167865564,18.077,28.3961133528,0.0,25.50935,2.8867633528
 08/12  19:00:00,33.5918963827,2.2085300361,6.63473942289,0.0,3.71167865564,18.077,27.8225208366,0.0,25.50935,2.31317083659
 08/12  20:00:00,29.4838281161,2.2085300361,5.64597284568,0.0,3.71167865564,13.077,25.3938772782,0.0,22.50825,2.88562727824
 08/12  21:00:00,29.4133542925,2.2085300361,5.67385007561,0.0,3.71167865564,13.077,23.3205502384,0.0,21.0077,2.31285023844
 08/12  22:00:00,28.3552592811,2.2085300361,4.79659298672,0.0,3.71167865564,13.077,20.3185846294,0.0,18.0066,2.31198462944
 08/12  23:00:00,28.3316260168,2.2085300361,3.62410831589,0.0,3.71167865564,13.077,4.739227593,0.0,3.0011,1.738127593
 08/12  24:00:00,16.168835849,2.2085300361,1.84661600614,0.0,1.85583932782,5.577,4.16616591718,0.0,3.0011,1.16506591718
 08/13  01:00:00,9.97186034585,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/13  02:00:00,9.98952024644,0.0,0.0,0.0,0.618613109274,5.0,3.59317869505,0.0,3.0011,0.592078695051
 08/13  03:00:00,9.99698211006,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/13  04:00:00,10.1801699495,0.0,0.0,0.0,0.618613109274,5.0,3.59318458792,0.0,3.0011,0.592084587921
 08/13  05:00:00,15.8755144714,2.2085300361,1.63492406955,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/13  06:00:00,30.0435670202,2.2085300361,2.58990892784,0.0,3.71167865564,18.077,14.6697782907,0.0,13.50495,1.16482829075
 08/13  07:00:00,30.6467403813,2.2085300361,4.51733222836,0.0,3.71167865564,18.077,21.600110697,0.0,21.0077,0.592410697049
 08/13  08:00:00,27.8418289974,2.2085300361,6.67666664305,0.0,3.71167865564,13.077,16.1703867325,0.0,15.0055,1.16488673249
 08/13  09:00:00,30.0791811614,2.2085300361,8.88236283004,0.0,3.71167865564,13.077,16.1704196309,0.0,15.0055,1.16491963085
 08/13  10:00:00,36.8387219198,2.2085300361,10.632026893,0.0,3.71167865564,18.077,35.3252447495,0.0,33.0121,2.31314474955
 08/13  11:00:00,39.683704441,2.2085300361,12.3747734573,0.0,3.71167865564,18.077,42.827989431,0.0,40.51485,2.313139431
 08/13  12:00:00,39.4115037156,2.2085300361,12.8472845398,0.0,3.71167865564,18.077,38.3250388283,0.0,36.0132,2.3118388283
 08/13  13:00:00,38.4642340865,2.2085300361,12.2538817721,0.0,3.71167865564,18.077,33.8232349385,0.0,31.51155,2.31168493845
 08/13  14:00:00,29.4253619535,2.2085300361,8.24560613147,0.0,3.71167865564,13.077,22.1733361608,0.0,21.0077,1.16563616082
 08/13  15:00:00,28.8980003865,2.2085300361,7.71916679703,0.0,3.71167865564,13.077,21.2455322979,0.0,19.50715,1.73838229791
 08/13  16:00:00,30.6155159427,2.2085300361,9.41681083362,0.0,3.71167865564,13.077,24.2465737849,0.0,22.50825,1.73832378489
 08/13  17:00:00,36.4190620358,2.2085300361,10.2219997794,0.0,3.71167865564,18.077,27.8212393344,0.0,25.50935,2.3118893344
 08/13  18:00:00,36.2339629059,2.2085300361,10.0502990541,0.0,3.71167865564,18.077,27.8223774829,0.0,25.50935,2.31302748288
 08/13  19:00:00,36.266858684,2.2085300361,9.26350417729,0.0,3.71167865564,18.077,27.8224550609,0.0,25.50935,2.31310506086
 08/13  20:00:00,31.3943536837,2.2085300361,7.52437491276,0.0,3.71167865564,13.077,24.8203507327,0.0,22.50825,2.31210073267
 08/13  21:00:00,30.3510251012,2.2085300361,6.59166005838,0.0,3.71167865564,13.077,23.3203461942,0.0,21.0077,2.31264619424
 08/13  22:00:00,29.1136691633,2.2085300361,5.54040659061,0.0,3.71167865564,13.077,20.3182458159,0.0,18.0066,2.31164581587
 08/13  23:00:00,28.629876992,2.2085300361,3.92225585299,0.0,3.71167865564,13.077,4.1661829914,0.0,3.0011,1.1650829914
 08/13  24:00:00,16.3220913701,2.2085300361,1.99803280701,0.0,1.85583932782,5.577,4.16634947434,0.0,3.0011,1.16524947434
 08/14  01:00:00,9.97829959073,0.0,0.0,0.0,0.618613109274,5.0,3.5931962369,0.0,3.0011,0.592096236896
 08/14  02:00:00,9.99556202965,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/14  03:00:00,9.99822464003,0.0,0.0,0.0,0.618613109274,5.0,3.59317631441,0.0,3.0011,0.592076314413
 08/14  04:00:00,10.1805279656,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/14  05:00:00,15.8833183092,2.2085300361,1.64252839612,0.0,1.85583932782,5.577,5.09373220948,0.0,4.50165,0.592082209478
 08/14  06:00:00,30.0139876204,2.2085300361,2.56052313966,0.0,3.71167865564,18.077,14.0973648113,0.0,13.50495,0.592414811327
 08/14  07:00:00,30.9426985962,2.2085300361,4.81414364779,0.0,3.71167865564,18.077,23.8948856751,0.0,21.0077,2.88718567515
 08/14  08:00:00,28.3284245762,2.2085300361,7.16323800076,0.0,3.71167865564,13.077,17.8925271473,0.0,15.0055,2.88702714734
 08/14  09:00:00,30.2667241241,2.2085300361,9.06966259365,0.0,3.71167865564,13.077,17.318150374,0.0,15.0055,2.31265037404
 08/14  10:00:00,37.4416491747,2.2085300361,11.2265057279,0.0,3.71167865564,18.077,35.3242668133,0.0,33.0121,2.31216681332
 08/14  11:00:00,39.9739421641,2.2085300361,12.6635049779,0.0,3.71167865564,18.077,42.8273540778,0.0,40.51485,2.3125040778
 08/14  12:00:00,38.0462541265,2.2085300361,11.5087266896,0.0,3.71167865564,18.077,37.7523179129,0.0,36.0132,1.73911791293
 08/14  13:00:00,34.2968224466,2.2085300361,8.14246643409,0.0,3.71167865564,18.077,33.8228374184,0.0,31.51155,2.31128741841
 08/14  14:00:00,27.1886668677,2.2085300361,6.04291881947,0.0,3.71167865564,13.077,22.1731140511,0.0,21.0077,1.16541405115
 08/14  15:00:00,27.202405284,2.2085300361,6.05071363277,0.0,3.71167865564,13.077,21.2454566634,0.0,19.50715,1.73830666341
 08/14  16:00:00,27.4632110795,2.2085300361,6.31091576259,0.0,3.71167865564,13.077,24.2461227137,0.0,22.50825,1.73787271371
 08/14  17:00:00,34.3333316376,2.2085300361,8.17275790077,0.0,3.71167865564,18.077,27.8202964879,0.0,25.50935,2.31094648786
 08/14  18:00:00,34.8258719345,2.2085300361,8.66073455083,0.0,3.71167865564,18.077,27.8218319599,0.0,25.50935,2.31248195985
 08/14  19:00:00,33.6351046375,2.2085300361,6.04824580161,0.0,3.71167865564,18.077,28.3967617616,0.0,25.50935,2.88741176157
 08/14  20:00:00,27.4317262001,2.2085300361,3.62226267915,0.0,3.71167865564,13.077,25.394351133,0.0,22.50825,2.88610113303
 08/14  21:00:00,27.1718128381,2.2085300361,3.45720018057,0.0,3.71167865564,13.077,23.8944613149,0.0,21.0077,2.88676131488
 08/14  22:00:00,26.7022689133,2.2085300361,3.15318985103,0.0,3.71167865564,13.077,20.3176995768,0.0,18.0066,2.31109957676
 08/14  23:00:00,27.2315535754,2.2085300361,2.54034354074,0.0,3.71167865564,13.077,4.16633395983,0.0,3.0011,1.16523395983
 08/14  24:00:00,15.8868522464,2.2085300361,1.57953191888,0.0,1.85583932782,5.577,4.16594128994,0.0,3.0011,1.16484128994
 08/15  01:00:00,9.96762593655,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/15  02:00:00,9.97691624526,0.0,0.0,0.0,0.618613109274,5.0,3.59319054015,0.0,3.0011,0.592090540152
 08/15  03:00:00,9.97926180103,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/15  04:00:00,10.8320461786,0.0,0.0,0.0,0.618613109274,5.0,3.59306184955,0.0,3.0011,0.591961849546
 08/15  05:00:00,16.2899750989,2.2085300361,1.39007211524,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/15  06:00:00,30.2497837172,2.2085300361,2.48377924974,0.0,3.71167865564,18.077,14.6697826275,0.0,13.50495,1.16483262752
 08/15  07:00:00,31.3028362588,2.2085300361,5.16496560812,0.0,3.71167865564,18.077,23.8945158214,0.0,21.0077,2.88681582137
 08/15  08:00:00,28.381628322,2.2085300361,7.21146908516,0.0,3.71167865564,13.077,17.8925886847,0.0,15.0055,2.88708868468
 08/15  09:00:00,30.088492088,2.2085300361,8.89128104211,0.0,3.71167865564,13.077,17.318167827,0.0,15.0055,2.31266782696
 08/15  10:00:00,37.7151098251,2.2085300361,11.4996187851,0.0,3.71167865564,18.077,34.7512452662,0.0,33.0121,1.73914526619
 08/15  11:00:00,40.0437578166,2.2085300361,12.7333206304,0.0,3.71167865564,18.077,42.8275512087,0.0,40.51485,2.31270120867
 08/15  12:00:00,39.6732950066,2.2085300361,13.09889861,0.0,3.71167865564,18.077,38.325258999,0.0,36.0132,2.31205899903
 08/15  13:00:00,38.7150369166,2.2085300361,12.4997900892,0.0,3.71167865564,18.077,33.2500485313,0.0,31.51155,1.73849853128
 08/15  14:00:00,31.9745360114,2.2085300361,10.7616031157,0.0,3.71167865564,13.077,22.745749237,0.0,21.0077,1.73804923704
 08/15  15:00:00,32.4244076121,2.2085300361,11.1981559222,0.0,3.71167865564,13.077,21.2455712925,0.0,19.50715,1.73842129255
 08/15  16:00:00,30.0710174822,2.2085300361,8.87231506449,0.0,3.71167865564,13.077,24.2467136777,0.0,22.50825,1.73846367767
 08/15  17:00:00,34.2038767515,2.2085300361,8.03778850629,0.0,3.71167865564,18.077,27.2484969302,0.0,25.50935,1.73914693019
 08/15  18:00:00,33.57309173,2.2085300361,7.42744938316,0.0,3.71167865564,18.077,28.396275503,0.0,25.50935,2.886925503
 08/15  19:00:00,34.3592517217,2.2085300361,6.95968854542,0.0,3.71167865564,18.077,28.3966645637,0.0,25.50935,2.88731456366
 08/15  20:00:00,29.7646512539,2.2085300361,6.09939972643,0.0,3.71167865564,13.077,25.3941552591,0.0,22.50825,2.88590525912
 08/15  21:00:00,29.4920143885,2.2085300361,5.88194093337,0.0,3.71167865564,13.077,23.3209149597,0.0,21.0077,2.31321495972
 08/15  22:00:00,28.3924762686,2.2085300361,4.83254740608,0.0,3.71167865564,13.077,20.3191781153,0.0,18.0066,2.31257811528
 08/15  23:00:00,27.9204251596,2.2085300361,3.22325719457,0.0,3.71167865564,13.077,4.73906476004,0.0,3.0011,1.73796476004
 08/15  24:00:00,16.0513047473,2.2085300361,1.73803406601,0.0,1.85583932782,5.577,4.16609412155,0.0,3.0011,1.16499412155
 08/16  01:00:00,9.97059702137,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/16  02:00:00,9.97995045473,0.0,0.0,0.0,0.618613109274,5.0,3.59319423962,0.0,3.0011,0.592094239622
 08/16  03:00:00,9.98248348708,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/16  04:00:00,10.1631157844,0.0,0.0,0.0,0.618613109274,5.0,3.59314839133,0.0,3.0011,0.592048391332
 08/16  05:00:00,15.2606125888,2.2085300361,1.04382835434,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/16  06:00:00,29.5497043176,2.2085300361,2.11500715289,0.0,3.71167865564,18.077,14.6698676779,0.0,13.50495,1.16491767785
 08/16  07:00:00,29.9227716484,2.2085300361,3.80817566238,0.0,3.71167865564,18.077,23.8950683994,0.0,21.0077,2.88736839936
 08/16  08:00:00,26.5088321856,2.2085300361,5.36628200003,0.0,3.71167865564,13.077,17.8926431621,0.0,15.0055,2.88714316211
 08/16  09:00:00,28.1965524453,2.2085300361,7.02665591509,0.0,3.71167865564,13.077,17.3180749767,0.0,15.0055,2.31257497674
 08/16  10:00:00,35.3747359652,2.2085300361,9.17846207671,0.0,3.71167865564,18.077,34.7512805201,0.0,33.0121,1.73918052012
 08/16  11:00:00,38.9241521602,2.2085300361,11.6152211767,0.0,3.71167865564,18.077,42.8275247687,0.0,40.51485,2.3126747687
 08/16  12:00:00,39.5260994624,2.2085300361,12.9525122336,0.0,3.71167865564,18.077,38.3252683437,0.0,36.0132,2.31206834371
 08/16  13:00:00,39.0772445885,2.2085300361,12.8513655011,0.0,3.71167865564,18.077,33.2499904411,0.0,31.51155,1.73844044111
 08/16  14:00:00,32.3367923138,2.2085300361,11.1199546054,0.0,3.71167865564,13.077,22.7459464399,0.0,21.0077,1.73824643991
 08/16  15:00:00,31.2995973079,2.2085300361,10.0910348901,0.0,3.71167865564,13.077,21.2455079953,0.0,19.50715,1.73835799526
 08/16  16:00:00,31.1604027721,2.2085300361,9.95593960091,0.0,3.71167865564,13.077,24.2465840831,0.0,22.50825,1.73833408309
 08/16  17:00:00,37.4005546458,2.2085300361,11.1993794281,0.0,3.71167865564,18.077,27.2484369605,0.0,25.50935,1.73908696049
 08/16  18:00:00,37.2286218215,2.2085300361,11.0338888744,0.0,3.71167865564,18.077,28.3961519748,0.0,25.50935,2.88680197482
 08/16  19:00:00,37.8854012464,2.2085300361,10.2435550178,0.0,3.71167865564,18.077,28.3970255072,0.0,25.50935,2.88767550717
 08/16  20:00:00,32.0192273033,2.2085300361,8.14790026946,0.0,3.71167865564,13.077,24.821240209,0.0,22.50825,2.31299020904
 08/16  21:00:00,30.7962337318,2.2085300361,7.05297200326,0.0,3.71167865564,13.077,23.8944691111,0.0,21.0077,2.88676911111
 08/16  22:00:00,29.6545251877,2.2085300361,6.08302051701,0.0,3.71167865564,13.077,20.3189346132,0.0,18.0066,2.31233461322
 08/16  23:00:00,29.7231392992,2.2085300361,4.99973056418,0.0,3.71167865564,13.077,4.73902981831,0.0,3.0011,1.73792981831
 08/16  24:00:00,17.3132259586,2.2085300361,2.95337120874,0.0,1.85583932782,5.577,4.16597873535,0.0,3.0011,1.16487873535
 08/17  01:00:00,10.0034608959,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/17  02:00:00,10.0112718514,0.0,0.0,0.0,0.618613109274,5.0,3.59318893595,0.0,3.0011,0.592088935955
 08/17  03:00:00,10.0081498798,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/17  04:00:00,10.1875754319,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/17  05:00:00,15.7910580831,2.2085300361,1.55194294024,0.0,1.85583932782,5.577,5.09374481258,0.0,4.50165,0.592094812578
 08/17  06:00:00,29.848060739,2.2085300361,2.39646388127,0.0,3.71167865564,18.077,14.6698040677,0.0,13.50495,1.16485406766
 08/17  07:00:00,30.5969300364,2.2085300361,4.46869519035,0.0,3.71167865564,18.077,23.8949500527,0.0,21.0077,2.88725005272
 08/17  08:00:00,27.0043968997,2.2085300361,5.84875437589,0.0,3.71167865564,13.077,17.8925345134,0.0,15.0055,2.88703451344
 08/17  09:00:00,27.9730830289,2.2085300361,6.7989612563,0.0,3.71167865564,13.077,17.3181544259,0.0,15.0055,2.31265442588
 08/17  10:00:00,35.5474423987,2.2085300361,9.3513598124,0.0,3.71167865564,18.077,34.7512674107,0.0,33.0121,1.73916741071
 08/17  11:00:00,39.2103426928,2.2085300361,11.9014117093,0.0,3.71167865564,18.077,42.8275777664,0.0,40.51485,2.31272776644
 08/17  12:00:00,39.2526600198,2.2085300361,12.6876181061,0.0,3.71167865564,18.077,38.3253052947,0.0,36.0132,2.3121052947
 08/17  13:00:00,38.6949645449,2.2085300361,12.4793412309,0.0,3.71167865564,18.077,33.2501916196,0.0,31.51155,1.73864161961
 08/17  14:00:00,31.9401543546,2.2085300361,10.7305990079,0.0,3.71167865564,13.077,22.7460603221,0.0,21.0077,1.7383603221
 08/17  15:00:00,30.8608006181,2.2085300361,9.65620233506,0.0,3.71167865564,13.077,21.2455258919,0.0,19.50715,1.73837589187
 08/17  16:00:00,30.2788919209,2.2085300361,9.08255479119,0.0,3.71167865564,13.077,23.6738592008,0.0,22.50825,1.16560920084
 08/17  17:00:00,35.8246845821,2.2085300361,9.64414004329,0.0,3.71167865564,18.077,27.8214364587,0.0,25.50935,2.31208645875
 08/17  18:00:00,34.9453566206,2.2085300361,8.78571220455,0.0,3.71167865564,18.077,28.3962888206,0.0,25.50935,2.88693882057
 08/17  19:00:00,35.9100383584,2.2085300361,8.2972292623,0.0,3.71167865564,18.077,28.397058708,0.0,25.50935,2.88770870801
 08/17  20:00:00,30.8276941861,2.2085300361,6.97304992953,0.0,3.71167865564,13.077,24.8212845972,0.0,22.50825,2.31303459715
 08/17  21:00:00,30.15154315,2.2085300361,6.40997217324,0.0,3.71167865564,13.077,23.8942795301,0.0,21.0077,2.88657953014
 08/17  22:00:00,29.3974531204,2.2085300361,5.82699941525,0.0,3.71167865564,13.077,20.3188690042,0.0,18.0066,2.31226900417
 08/17  23:00:00,29.3389700999,2.2085300361,4.62131306684,0.0,3.71167865564,13.077,4.73884164713,0.0,3.0011,1.73774164713
 08/17  24:00:00,16.9661744256,2.2085300361,2.61899606939,0.0,1.85583932782,5.577,4.16595083975,0.0,3.0011,1.16485083975
 08/18  01:00:00,9.99778299987,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/18  02:00:00,10.0079698269,0.0,0.0,0.0,0.618613109274,5.0,3.59317502029,0.0,3.0011,0.592075020288
 08/18  03:00:00,10.0017628719,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/18  04:00:00,10.8654756164,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/18  05:00:00,16.7638814705,2.2085300361,1.8451501567,0.0,1.85583932782,5.577,5.09373091899,0.0,4.50165,0.592080918993
 08/18  06:00:00,30.7640683112,2.2085300361,2.98226336929,0.0,3.71167865564,18.077,14.6697308454,0.0,13.50495,1.16478084542
 08/18  07:00:00,32.1681658285,2.2085300361,6.02526392017,0.0,3.71167865564,18.077,23.8952982852,0.0,21.0077,2.88759828515
 08/18  08:00:00,28.7705696194,2.2085300361,7.60005084945,0.0,3.71167865564,13.077,17.8925302191,0.0,15.0055,2.88703021905
 08/18  09:00:00,30.2766335736,2.2085300361,9.07956935617,0.0,3.71167865564,13.077,17.3181422784,0.0,15.0055,2.3126422784
 08/18  10:00:00,36.9174876437,2.2085300361,10.7106639322,0.0,3.71167865564,18.077,34.751264677,0.0,33.0121,1.73916467702
 08/18  11:00:00,39.045743914,2.2085300361,11.7474638873,0.0,3.71167865564,18.077,42.827255161,0.0,40.51485,2.31240516098
 08/18  12:00:00,39.2557852471,2.2085300361,12.696115579,0.0,3.71167865564,18.077,38.3253405229,0.0,36.0132,2.31214052289
 08/18  13:00:00,39.0868869254,2.2085300361,12.8588032426,0.0,3.71167865564,18.077,33.2501937324,0.0,31.51155,1.73864373241
 08/18  14:00:00,29.8435451837,2.2085300361,8.65234979175,0.0,3.71167865564,13.077,22.7461361585,0.0,21.0077,1.73843615847
 08/18  15:00:00,31.235712424,2.2085300361,10.0146099478,0.0,3.71167865564,13.077,21.2454899342,0.0,19.50715,1.73833993419
 08/18  16:00:00,34.8722839548,2.2085300361,13.6148503547,0.0,3.71167865564,13.077,23.6738107171,0.0,22.50825,1.16556071707
 08/18  17:00:00,38.2424371813,2.2085300361,12.0228708749,0.0,3.71167865564,18.077,27.8215621246,0.0,25.50935,2.31221212459
 08/18  18:00:00,36.2679835247,2.2085300361,10.0866355681,0.0,3.71167865564,18.077,28.3963802656,0.0,25.50935,2.88703026561
 08/18  19:00:00,36.4945304951,2.2085300361,9.068300621,0.0,3.71167865564,18.077,28.3969679208,0.0,25.50935,2.88761792077
 08/18  20:00:00,30.9045945913,2.2085300361,7.23045977857,0.0,3.71167865564,13.077,24.8212490303,0.0,22.50825,2.31299903031
 08/18  21:00:00,30.174012661,2.2085300361,6.56263365325,0.0,3.71167865564,13.077,23.8945114916,0.0,21.0077,2.88681149156
