Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/12  02:00:00,132.562019072,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  03:00:00,132.313976259,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548159924,0.0,1.75125,1.16423159924
 08/12  04:00:00,140.89936031,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  05:00:00,139.35818295,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  06:00:00,184.430492284,25.3812276145,15.7577357516,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/12  07:00:00,196.837371498,25.3812276145,9.97225815169,0.0,6.98738001645,14.1499734587,5.36924719718,0.702341514719,3.5025,1.16440568246
 08/12  08:00:00,264.096498456,25.3812276145,13.7381249613,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/12  09:00:00,300.236743894,25.3812276145,21.3310307897,0.0,41.9242800987,36.8599292233,10.5044939104,0.0,9.34,1.16449391042
 08/12  10:00:00,339.96931273,25.3812276145,33.0673649119,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/12  11:00:00,365.844377376,25.3812276145,44.3269650398,0.0,62.886420148,41.4019203762,11.6723260782,0.0,10.5075,1.16482607822
 08/12  12:00:00,367.428622199,25.3812276145,49.2926539948,0.0,62.886420148,41.4019203762,11.6723454628,0.0,10.5075,1.16484546282
 08/12  13:00:00,372.770948393,25.3812276145,52.6625985573,0.0,62.886420148,41.4019203762,11.6723648979,0.0,10.5075,1.16486489789
 08/12  14:00:00,364.58697134,25.3812276145,52.8385836994,0.0,62.886420148,41.4019203762,11.6721714264,0.0,10.5075,1.16467142644
 08/12  15:00:00,352.797816805,25.3812276145,50.6185704448,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/12  16:00:00,344.7367593,25.3812276145,45.8805177444,0.0,62.886420148,41.4019203762,11.6721855778,0.0,10.5075,1.16468557776
 08/12  17:00:00,334.103869192,25.3812276145,38.4851471589,0.0,62.886420148,41.4019203762,11.6721918679,0.0,10.5075,1.16469186787
 08/12  18:00:00,300.446404597,25.3812276145,25.130279453,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/12  19:00:00,262.060221794,25.3812276145,19.1537515463,0.0,20.9621400493,23.2339557645,7.00204143234,0.0,5.8375,1.16454143234
 08/12  20:00:00,255.854756616,25.3812276145,16.7749002599,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/12  21:00:00,198.975811006,25.3812276145,19.8620565724,0.0,6.98738001645,14.1499734587,4.66691780298,0.0,3.5025,1.16441780298
 08/12  22:00:00,134.295391775,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  23:00:00,161.628049352,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553561799,0.0,1.75125,1.16428561799
 08/12  24:00:00,142.749946919,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  01:00:00,132.384090085,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  02:00:00,130.940927362,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  03:00:00,130.750697793,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91545761587,0.0,1.75125,1.16420761587
 08/13  04:00:00,139.25262662,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  05:00:00,138.587501117,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  06:00:00,177.732599404,25.3812276145,9.14704721021,0.0,6.98738001645,14.1499734587,4.66671852257,0.0,3.5025,1.16421852257
 08/13  07:00:00,195.232848969,25.3812276145,7.74921579833,0.0,6.98738001645,14.1499734587,4.44435809223,0.921858092226,3.5025,0.02
 08/13  08:00:00,234.41527528,25.3812276145,9.63351346366,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/13  09:00:00,224.00102396,25.3812276145,12.2089901537,0.0,6.98738001645,14.1499734587,4.66679862491,0.0,3.5025,1.16429862491
 08/13  10:00:00,261.827868403,25.3812276145,18.9606611584,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 08/13  11:00:00,285.305128891,25.3812276145,25.621877303,0.0,27.9495200658,27.7759469175,8.16946576652,0.0,7.005,1.16446576652
 08/13  12:00:00,322.309548516,25.3812276145,37.6750764959,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/13  13:00:00,324.412539652,25.3812276145,38.4611965839,0.0,41.9242800987,36.8599292233,10.5045151123,0.0,9.34,1.16451511233
 08/13  14:00:00,304.979906236,25.3812276145,30.3667652494,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/13  15:00:00,297.106602322,25.3812276145,30.9808186908,0.0,41.9242800987,36.8599292233,10.5044953218,0.0,9.34,1.16449532179
 08/13  16:00:00,306.472142841,25.3812276145,38.3341190422,0.0,41.9242800987,36.8599292233,10.5045281009,0.0,9.34,1.1645281009
 08/13  17:00:00,275.005037362,25.3812276145,35.6455410961,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 08/13  18:00:00,266.963630589,25.3812276145,26.2810939313,0.0,13.9747600329,18.6919646116,5.83443385798,0.0,4.67,1.16443385798
 08/13  19:00:00,256.381373946,25.3812276145,22.0095576505,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/13  20:00:00,248.092725144,25.3812276145,19.5221304779,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/13  21:00:00,223.020425521,25.3812276145,27.8530845162,0.0,13.9747600329,18.6919646116,5.83435887334,0.0,4.67,1.16435887334
 08/13  22:00:00,135.471090837,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  23:00:00,161.869155331,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  24:00:00,142.740892602,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548785544,0.0,1.75125,1.16423785544
 08/14  01:00:00,135.015013932,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  02:00:00,133.529051852,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  03:00:00,133.259182678,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923804669,0.0,2.335,1.16423804669
 08/14  04:00:00,141.605923847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  05:00:00,140.907489022,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  06:00:00,195.261920047,25.3812276145,12.320039461,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/14  07:00:00,210.051465463,25.3812276145,9.25197446769,0.0,13.9747600329,18.6919646116,6.7395561648,0.905227485168,4.67,1.16432867963
 08/14  08:00:00,295.122100801,25.3812276145,15.4035193266,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/14  09:00:00,342.201986479,25.3812276145,26.6191358074,0.0,62.886420148,41.4019203762,11.672037136,0.0,10.5075,1.16453713599
 08/14  10:00:00,350.681498917,25.3812276145,36.7968689116,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/14  11:00:00,367.179651468,25.3812276145,45.1819312197,0.0,62.886420148,41.4019203762,11.6722492247,0.0,10.5075,1.16474922474
 08/14  12:00:00,355.739538956,25.3812276145,39.342785353,0.0,62.886420148,41.4019203762,11.6723039207,0.0,10.5075,1.16480392065
 08/14  13:00:00,339.991145754,25.3812276145,28.5121824629,0.0,62.886420148,41.4019203762,11.6723251034,0.0,10.5075,1.16482510336
 08/14  14:00:00,330.035096461,25.3812276145,26.5869957229,0.0,62.886420148,41.4019203762,11.6721438956,0.0,10.5075,1.16464389561
 08/14  15:00:00,326.766106779,25.3812276145,28.8502204199,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/14  16:00:00,326.060155869,25.3812276145,28.1184177483,0.0,62.886420148,41.4019203762,11.672108407,0.0,10.5075,1.16460840699
 08/14  17:00:00,328.165809651,25.3812276145,28.826967123,0.0,62.886420148,41.4019203762,11.6721408424,0.0,10.5075,1.16464084239
 08/14  18:00:00,320.123368706,25.3812276145,25.9017563838,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/14  19:00:00,306.315928781,25.3812276145,17.88748215,0.0,41.9242800987,36.8599292233,11.1420200143,0.637457941063,9.34,1.1645620732
 08/14  20:00:00,279.839559407,25.3812276145,13.358495446,0.0,34.9369000822,32.3179380704,8.54839157953,0.355891579532,8.1725,0.02
 08/14  21:00:00,202.526099643,25.3812276145,12.3889454086,0.0,13.9747600329,18.6919646116,5.8343730321,0.0,4.67,1.1643730321
 08/14  22:00:00,134.22595118,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  23:00:00,162.54727995,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  24:00:00,144.056114836,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919524283,0.0,2.335,1.16419524283
 08/15  01:00:00,133.743650314,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  02:00:00,132.094715012,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  03:00:00,131.428867589,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  04:00:00,160.699604248,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920541975,0.0,2.335,1.16420541975
 08/15  05:00:00,161.198150455,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  06:00:00,213.555955542,25.3812276145,9.20369804759,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/15  07:00:00,223.930489172,25.3812276145,8.5172488136,0.0,13.9747600329,18.6919646116,6.72684466567,0.892522954525,4.67,1.16432171115
 08/15  08:00:00,295.285456427,25.3812276145,14.4265555812,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/15  09:00:00,339.650327013,25.3812276145,23.9429544055,0.0,62.886420148,41.4019203762,11.6720692892,0.0,10.5075,1.16456928916
 08/15  10:00:00,349.052715166,25.3812276145,34.6872777569,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/15  11:00:00,365.430620883,25.3812276145,43.3147065825,0.0,62.886420148,41.4019203762,11.672337991,0.0,10.5075,1.16483799099
 08/15  12:00:00,369.452081395,25.3812276145,48.3114230936,0.0,62.886420148,41.4019203762,11.672404507,0.0,10.5075,1.16490450701
 08/15  13:00:00,368.027254661,25.3812276145,47.8078581086,0.0,62.886420148,41.4019203762,11.6724243302,0.0,10.5075,1.16492433016
 08/15  14:00:00,362.45894481,25.3812276145,49.6288185575,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/15  15:00:00,364.743968654,25.3812276145,57.7806728927,0.0,62.886420148,41.4019203762,11.672158402,0.0,10.5075,1.16465840201
 08/15  16:00:00,351.848884903,25.3812276145,49.1277729935,0.0,62.886420148,41.4019203762,11.6721759836,0.0,10.5075,1.16467598361
 08/15  17:00:00,336.105731741,25.3812276145,38.3765223987,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/15  18:00:00,319.234556837,25.3812276145,29.5154532711,0.0,41.9242800987,36.8599292233,10.5046503496,0.0,9.34,1.16465034965
 08/15  19:00:00,302.951754381,25.3812276145,23.7341846358,0.0,41.9242800987,36.8599292233,10.5046043283,0.0,9.34,1.16460432828
 08/15  20:00:00,284.453538562,25.3812276145,21.277176849,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/15  21:00:00,215.103591995,25.3812276145,27.6791493417,0.0,13.9747600329,18.6919646116,5.83439106406,0.0,4.67,1.16439106406
 08/15  22:00:00,136.456023378,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  23:00:00,163.016560836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  24:00:00,144.440406971,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923137578,0.0,2.335,1.16423137578
 08/16  01:00:00,134.803906887,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  02:00:00,132.489914662,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  03:00:00,131.749249076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  04:00:00,140.013754965,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992416487,0.0,2.335,1.1642416487
 08/16  05:00:00,139.290231202,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  06:00:00,191.157803713,25.3812276145,9.89870839362,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/16  07:00:00,206.491665412,25.3812276145,7.91031717845,0.0,13.9747600329,18.6919646116,6.75029783029,0.915975139655,4.67,1.16432269063
 08/16  08:00:00,288.516270623,25.3812276145,12.7369311887,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/16  09:00:00,330.194706108,25.3812276145,19.5923004416,0.0,62.886420148,41.4019203762,11.6719859264,0.0,10.5075,1.16448592645
 08/16  10:00:00,338.053755167,25.3812276145,27.8402180177,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/16  11:00:00,360.610020878,25.3812276145,39.1847611552,0.0,62.886420148,41.4019203762,11.6722566767,0.0,10.5075,1.16475667674
 08/16  12:00:00,367.192618956,25.3812276145,48.0961244895,0.0,62.886420148,41.4019203762,11.6723244294,0.0,10.5075,1.1648244294
 08/16  13:00:00,372.978952354,25.3812276145,51.792703511,0.0,62.886420148,41.4019203762,11.6723453071,0.0,10.5075,1.16484530709
 08/16  14:00:00,365.62558021,25.3812276145,52.734847716,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/16  15:00:00,358.672343369,25.3812276145,54.2987659495,0.0,62.886420148,41.4019203762,11.6722316212,0.0,10.5075,1.16473162122
 08/16  16:00:00,357.678326327,25.3812276145,54.3125030932,0.0,62.886420148,41.4019203762,11.6722522308,0.0,10.5075,1.1647522308
 08/16  17:00:00,355.579988344,25.3812276145,52.788654592,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/16  18:00:00,343.772693554,25.3812276145,47.3426205143,0.0,41.9242800987,36.8599292233,10.5045729858,0.0,9.34,1.16457298582
 08/16  19:00:00,334.870265179,25.3812276145,40.5243255961,0.0,41.9242800987,36.8599292233,10.5045276319,0.0,9.34,1.16452763186
 08/16  20:00:00,307.206088798,25.3812276145,32.0454786355,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/16  21:00:00,232.610271265,25.3812276145,37.6448058742,0.0,13.9747600329,18.6919646116,5.83441812391,0.0,4.67,1.16441812391
 08/16  22:00:00,137.637959808,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  23:00:00,165.133042022,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  24:00:00,147.447799349,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  01:00:00,137.543928455,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922806244,0.0,2.335,1.16422806244
 08/17  02:00:00,134.877349112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  03:00:00,134.246207172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  04:00:00,142.289397992,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922631177,0.0,2.335,1.16422631177
 08/17  05:00:00,141.209148827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  06:00:00,198.2703759,25.3812276145,15.3594341706,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/17  07:00:00,210.466825801,25.3812276145,10.1238300681,0.0,13.9747600329,18.6919646116,5.40750728211,0.717507282109,4.67,0.02
 08/17  08:00:00,292.621848343,25.3812276145,15.0734412053,0.0,34.9369000822,32.3179380704,9.33693116029,0.0,8.1725,1.16443116029
 08/17  09:00:00,332.062831017,25.3812276145,21.4174620256,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/17  10:00:00,339.338799522,25.3812276145,30.1948831731,0.0,62.886420148,41.4019203762,11.67214571,0.0,10.5075,1.16464570999
 08/17  11:00:00,363.05447013,25.3812276145,41.6020835444,0.0,62.886420148,41.4019203762,11.6723628173,0.0,10.5075,1.16486281734
 08/17  12:00:00,365.566988129,25.3812276145,47.395867761,0.0,62.886420148,41.4019203762,11.6724425074,0.0,10.5075,1.16494250739
 08/17  13:00:00,369.948421559,25.3812276145,50.1659629938,0.0,62.886420148,41.4019203762,11.6722750202,0.0,10.5075,1.16477502022
 08/17  14:00:00,363.300498499,25.3812276145,51.3447371022,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/17  15:00:00,356.940392534,25.3812276145,53.0435779413,0.0,62.886420148,41.4019203762,11.6721618538,0.0,10.5075,1.16466185379
 08/17  16:00:00,353.076497713,25.3812276145,50.7924140573,0.0,62.886420148,41.4019203762,11.6721835702,0.0,10.5075,1.16468357023
 08/17  17:00:00,345.804317059,25.3812276145,45.4738978293,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/17  18:00:00,327.577480187,25.3812276145,35.2302510116,0.0,41.9242800987,36.8599292233,10.504650565,0.0,9.34,1.16465056501
 08/17  19:00:00,320.696911802,25.3812276145,29.371988888,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/17  20:00:00,297.436340958,25.3812276145,23.7534068817,0.0,34.9369000822,32.3179380704,9.33707585439,0.0,8.1725,1.16457585439
 08/17  21:00:00,224.590647552,25.3812276145,30.3126269078,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/17  22:00:00,137.645506162,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934353433,0.0,2.335,1.16434353433
 08/17  23:00:00,164.754257982,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  24:00:00,146.693202822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  01:00:00,137.108366859,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922407812,0.0,2.335,1.16422407812
 08/18  02:00:00,134.728556585,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  03:00:00,133.865281894,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  04:00:00,163.294227337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  05:00:00,162.660603941,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922030971,0.0,2.335,1.16422030971
 08/18  06:00:00,220.622572727,25.3812276145,14.498968534,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/18  07:00:00,228.025184907,25.3812276145,11.0729573253,0.0,13.9747600329,18.6919646116,5.40188071243,0.71188071243,4.67,0.02
 08/18  08:00:00,298.765462698,25.3812276145,17.0536111325,0.0,34.9369000822,32.3179380704,9.33696913736,0.0,8.1725,1.16446913736
 08/18  09:00:00,344.243035866,25.3812276145,28.2604594576,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/18  10:00:00,348.587004494,25.3812276145,35.5932473578,0.0,62.886420148,41.4019203762,11.6720816198,0.0,10.5075,1.16458161979
 08/18  11:00:00,361.662093428,25.3812276145,41.0934274197,0.0,62.886420148,41.4019203762,11.6723004557,0.0,10.5075,1.16480045568
 08/18  12:00:00,365.968498725,25.3812276145,47.2802586566,0.0,62.886420148,41.4019203762,11.672381484,0.0,10.5075,1.16488148398
 08/18  13:00:00,374.646017305,25.3812276145,52.8605588641,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/18  14:00:00,351.777138442,25.3812276145,42.4469956687,0.0,62.886420148,41.4019203762,11.672267537,0.0,10.5075,1.16476753703
 08/18  15:00:00,357.53965731,25.3812276145,52.5628054299,0.0,62.886420148,41.4019203762,11.6721021292,0.0,10.5075,1.16460212923
 08/18  16:00:00,380.310174502,25.3812276145,70.9602781199,0.0,62.886420148,41.4019203762,11.6721249011,0.0,10.5075,1.16462490111
 08/18  17:00:00,361.058025895,25.3812276145,55.5013127129,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/18  18:00:00,335.42205121,25.3812276145,40.4338558556,0.0,41.9242800987,36.8599292233,10.5045927661,0.0,9.34,1.16459276614
 08/18  19:00:00,316.77359202,25.3812276145,33.4824923788,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/18  20:00:00,290.766875568,25.3812276145,25.8083808168,0.0,34.9369000822,32.3179380704,9.33701875276,0.0,8.1725,1.16451875276
 08/18  21:00:00,221.132945881,25.3812276145,33.2948468277,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/18  22:00:00,137.550065244,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934443485,0.0,2.335,1.16434443485
 08/18  23:00:00,164.476857878,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  24:00:00,145.958475961,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/19  01:00:00,133.669698188,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556456753,0.0,1.75125,1.16431456753
 08/19  02:00:00,132.992508734,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  03:00:00,132.988731669,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  04:00:00,140.682506832,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548193185,0.0,1.75125,1.16423193185
 08/19  05:00:00,139.31912011,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  06:00:00,184.314976075,25.3812276145,14.5682896175,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/19  07:00:00,200.472374133,25.3812276145,10.5410837744,0.0,6.98738001645,14.1499734587,5.37921374816,0.712338572457,3.5025,1.1643751757
 08/19  08:00:00,271.028352229,25.3812276145,15.9151495533,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/19  09:00:00,310.285454902,25.3812276145,26.0213093125,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/19  10:00:00,347.234957104,25.3812276145,37.1145440654,0.0,62.886420148,41.4019203762,11.6722011969,0.0,10.5075,1.16470119693
 08/19  11:00:00,363.502503194,25.3812276145,42.7536827736,0.0,62.886420148,41.4019203762,11.6721949662,0.0,10.5075,1.16469496617
 08/19  12:00:00,366.722548486,25.3812276145,48.3824131389,0.0,62.886420148,41.4019203762,11.6724159082,0.0,10.5075,1.16491590823
 08/19  13:00:00,376.369821592,25.3812276145,54.3346127611,0.0,62.886420148,41.4019203762,11.6722612486,0.0,10.5075,1.16476124857
 08/19  14:00:00,372.401419103,25.3812276145,57.154935784,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/19  15:00:00,372.694446261,25.3812276145,63.7124344444,0.0,62.886420148,41.4019203762,11.6721945207,0.0,10.5075,1.16469452074
 08/19  16:00:00,377.995375815,25.3812276145,69.0926263883,0.0,62.886420148,41.4019203762,11.6722206029,0.0,10.5075,1.16472060294
 08/19  17:00:00,360.299237463,25.3812276145,56.2760145712,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/19  18:00:00,313.915090694,25.3812276145,34.5486654472,0.0,34.9369000822,32.3179380704,9.33719956565,0.0,8.1725,1.16469956565
 08/19  19:00:00,278.192907822,25.3812276145,26.9902204165,0.0,20.9621400493,23.2339557645,7.00203773841,0.0,5.8375,1.16453773841
 08/19  20:00:00,269.111360453,25.3812276145,24.7938756378,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/19  21:00:00,213.706537818,25.3812276145,32.704363335,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/19  22:00:00,135.831201751,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563273321,0.0,1.75125,1.16438273321
 08/19  23:00:00,162.99092578,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  24:00:00,145.368421396,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555873004,0.0,1.75125,1.16430873004
 08/20  01:00:00,136.168071743,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  02:00:00,133.282058716,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  03:00:00,131.748739567,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  04:00:00,139.709524511,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91545744684,0.0,1.75125,1.16420744684
 08/20  05:00:00,138.95043168,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  06:00:00,182.483970949,25.3812276145,13.6965881811,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/20  07:00:00,199.279591168,25.3812276145,10.4799079397,0.0,6.98738001645,14.1499734587,5.3376674602,0.670886896761,3.5025,1.16428056344
 08/20  08:00:00,238.619258935,25.3812276145,12.2929122572,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/20  09:00:00,226.298948397,25.3812276145,14.247578492,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/20  10:00:00,266.586762212,25.3812276145,22.970749356,0.0,27.9495200658,27.7759469175,8.16951396194,0.0,7.005,1.16451396194
 08/20  11:00:00,289.604943301,25.3812276145,29.8575020673,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 08/20  12:00:00,326.920416928,25.3812276145,41.752557775,0.0,41.9242800987,36.8599292233,10.5045243006,0.0,9.34,1.16452430061
 08/20  13:00:00,332.397582631,25.3812276145,44.6603551071,0.0,41.9242800987,36.8599292233,10.5045409085,0.0,9.34,1.16454090849
 08/20  14:00:00,332.016714532,25.3812276145,50.5829818082,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/20  15:00:00,331.134909501,25.3812276145,56.1246932393,0.0,41.9242800987,36.8599292233,10.5045224901,0.0,9.34,1.16452249006
 08/20  16:00:00,333.383922049,25.3812276145,58.9614910981,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
