Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/31  08:00:00,41.8671354802,3.69928166054,0.0703214785693,0.0,9.17985065927,26.9147,50.8563876507,0.0,33.3988,17.4575876507
 05/31  09:00:00,35.1962245084,3.69928166054,0.835894747424,0.0,9.17985065927,19.4245,38.9778441927,0.0,25.0491,13.9287441927
 05/31  10:00:00,45.0798749114,3.69928166054,3.20889471798,0.0,9.17985065927,26.9147,54.4998553376,0.0,41.7485,12.7513553376
 05/31  11:00:00,48.6683517833,3.69928166054,6.07361263958,0.0,9.17985065927,26.9147,56.2575039698,0.0,41.7485,14.5090039698
 05/31  12:00:00,50.050093574,3.69928166054,8.10792258389,0.0,9.17985065927,26.9147,53.9195599304,0.0,41.7485,12.1710599304
 05/31  13:00:00,41.5188378198,3.69928166054,7.12143604336,0.0,9.17985065927,19.4245,44.9756328019,0.0,33.3988,11.5768328019
 05/31  14:00:00,40.1207552965,3.69928166054,5.71535917246,0.0,9.17985065927,19.4245,34.2987140934,0.0,25.0491,9.24961409336
 05/31  15:00:00,39.7519132994,3.69928166054,5.35474105498,0.0,9.17985065927,19.4245,43.2277874077,0.0,33.3988,9.8289874077
 05/31  16:00:00,48.9804595385,3.69928166054,7.16605883503,0.0,9.17985065927,26.9147,59.348361723,0.0,50.0982,9.25016172298
 05/31  17:00:00,50.6724113605,3.69928166054,8.85312024698,0.0,9.17985065927,26.9147,62.8486622164,0.0,50.0982,12.7504622164
 05/31  18:00:00,51.4399131277,3.69928166054,9.62544751874,0.0,9.17985065927,26.9147,67.5562483588,0.0,50.0982,17.4580483588
 05/31  19:00:00,41.4533903109,3.69928166054,6.96218555993,0.0,9.17985065927,19.4245,52.0469500109,0.0,33.3988,18.6481500109
 05/31  20:00:00,38.4220696,3.69928166054,2.94100135806,0.0,9.17985065927,19.4245,49.0898331041,0.0,33.3988,15.6910331041
 05/31  21:00:00,38.5775280034,3.69928166054,0.0686871009499,0.0,9.17985065927,19.4245,42.5348942064,0.0274469507855,25.0491,17.4583472556
 05/31  22:00:00,38.3503781316,3.69928166054,0.0,0.0,9.17985065927,19.4245,34.3515015885,3.72254181901,16.6994,13.9295597695
 05/31  23:00:00,39.0974445097,3.69928166054,0.0,0.0,9.17985065927,19.4245,27.0186740556,10.5832498486,8.3497,8.08572420698
 05/31  24:00:00,22.3730356667,3.69928166054,0.0,0.0,4.58992532963,8.1892,30.3596356333,20.6716701531,3.33988,6.34808548022
 06/01  01:00:00,14.8340076849,0.0,0.0,0.0,1.52997510988,7.4902,3.93197324306,0.0,3.33988,0.592093243056
 06/01  02:00:00,14.8661589322,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/01  03:00:00,14.879028114,0.0,0.0,0.0,1.52997510988,7.4902,3.93194223749,0.0,3.33988,0.59206223749
 06/01  04:00:00,15.0323320114,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/01  05:00:00,19.3192081822,3.69928166054,0.0,0.0,4.58992532963,8.1892,37.6033317239,28.6615635691,8.3497,0.59206815474
 06/01  06:00:00,34.2292236973,3.69928166054,0.015771782812,0.0,9.17985065927,19.4245,43.9610451174,22.6465601772,16.6994,4.61508494019
 06/01  07:00:00,41.7110236865,3.69928166054,0.0261714602812,0.0,9.17985065927,26.9147,57.8170038735,14.1169782218,25.0491,18.6509256517
 06/01  08:00:00,41.6952502061,3.69928166054,0.00540731943646,0.0,9.17985065927,26.9147,66.8260593264,15.9699118477,33.3988,17.4573474787
 06/01  09:00:00,34.1907082408,3.69928166054,0.0,0.0,9.17985065927,19.4245,57.9513130271,18.642198866,25.0491,14.2600141611
 06/01  10:00:00,41.6716750983,3.69928166054,0.00817565356624,0.0,9.17985065927,26.9147,78.0533987273,23.8830860169,41.7485,12.4218127103
 06/01  11:00:00,42.386782039,3.69928166054,0.0,0.0,9.17985065927,26.9147,72.341492806,16.0847363886,41.7485,14.5082564174
 06/01  12:00:00,41.7343513568,3.69928166054,0.0,0.0,9.17985065927,26.9147,58.8722440095,4.95241834277,41.7485,12.1713256667
 06/01  13:00:00,34.2228997368,3.69928166054,0.0,0.0,9.17985065927,19.4245,49.0729987316,4.09671718266,33.3988,11.577481549
 06/01  14:00:00,34.236400606,3.69928166054,0.0,0.0,9.17985065927,19.4245,40.4735583018,6.17326734794,25.0491,9.25119095385
 06/01  15:00:00,34.2419515214,3.69928166054,0.0,0.0,9.17985065927,19.4245,48.4031811222,5.17449059329,33.3988,9.82989052888
 06/01  16:00:00,41.7130746368,3.69928166054,0.0272446196791,0.0,9.17985065927,26.9147,59.3474639582,0.0,50.0982,9.24926395817
 06/01  17:00:00,42.1916615133,3.69928166054,0.464170434146,0.0,9.17985065927,26.9147,62.8490033684,0.0,50.0982,12.7508033684
 06/01  18:00:00,43.0558999374,3.69928166054,1.31770558473,0.0,9.17985065927,26.9147,67.5544571349,0.0,50.0982,17.4562571349
 06/01  19:00:00,35.0542471748,3.69928166054,0.647130480706,0.0,9.17985065927,19.4245,52.0427312485,0.0,33.3988,18.6439312485
 06/01  20:00:00,35.4876284907,3.69928166054,0.0657289507403,0.0,9.17985065927,19.4245,49.1093666989,0.0201846034196,33.3988,15.6903820954
 06/01  21:00:00,38.4552084617,3.69928166054,0.00109082959137,0.0,9.17985065927,19.4245,50.8258470698,8.8915502407,25.0491,16.8851968291
 06/01  22:00:00,38.3004453661,3.69928166054,0.0,0.0,9.17985065927,19.4245,54.476685659,23.2810090213,16.6994,14.4962766378
 06/01  23:00:00,39.0393547164,3.69928166054,0.0,0.0,9.17985065927,19.4245,49.4921480886,33.057101482,8.3497,8.08534660658
 06/01  24:00:00,22.2987608348,3.69928166054,0.0,0.0,4.58992532963,8.1892,57.6829084039,47.9961399993,3.33988,6.34688840463
 06/02  01:00:00,14.7704731445,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  02:00:00,14.7851172825,0.0,0.0,0.0,1.52997510988,7.4902,3.9319727353,0.0,3.33988,0.592092735296
 06/02  03:00:00,14.7872075212,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  04:00:00,15.4411755528,0.0,0.0,0.0,1.52997510988,7.4902,3.9319268946,0.0,3.33988,0.592046894601
 06/02  05:00:00,19.7094320345,3.69928166054,0.0,0.0,4.58992532963,8.1892,74.3564118049,65.9867118049,8.3497,0.02
 06/02  06:00:00,34.3476739668,3.69928166054,0.00759356690997,0.0,9.17985065927,19.4245,72.3682055002,50.478359424,16.6994,5.19044607622
 06/02  07:00:00,41.6162814675,3.69928166054,0.00402176352357,0.0,9.17985065927,26.9147,76.5777082944,32.8815344175,25.0491,18.6470738769
 06/02  08:00:00,41.6411686167,3.69928166054,0.0,0.0,9.17985065927,26.9147,77.4223226872,27.1482983769,33.3988,16.8752243104
 06/02  09:00:00,34.1644340869,3.69928166054,0.0,0.0,9.17985065927,19.4245,63.2539039614,23.7004565487,25.0491,14.5043474128
 06/02  10:00:00,41.6816066242,3.69928166054,0.00208939432844,0.0,9.17985065927,26.9147,71.5394515228,17.040544373,41.7485,12.7504071499
 06/02  11:00:00,42.4249316361,3.69928166054,0.0,0.0,9.17985065927,26.9147,58.6855324931,3.01091767137,41.7485,13.9261148218
 06/02  12:00:00,41.8717704539,3.69928166054,0.0796838902631,0.0,9.17985065927,26.9147,54.4983644129,0.0,41.7485,12.7498644129
 06/02  13:00:00,34.3421728143,3.69928166054,0.0431609044711,0.0,9.17985065927,19.4245,44.397282772,0.0,33.3988,10.998482772
 06/02  14:00:00,34.3233455727,3.69928166054,0.0,0.0,9.17985065927,19.4245,34.3122775621,0.0126543371804,25.0491,9.25052322488
 06/02  15:00:00,34.3159037385,3.69928166054,0.0,0.0,9.17985065927,19.4245,43.2431158098,0.0166050455427,33.3988,9.82771076424
 06/02  16:00:00,42.4524521695,3.69928166054,0.715051011267,0.0,9.17985065927,26.9147,59.3479177912,0.0,50.0982,9.2497177912
 06/02  17:00:00,43.8657553987,3.69928166054,2.11932071862,0.0,9.17985065927,26.9147,62.8488816878,0.0,50.0982,12.7506816878
 06/02  18:00:00,45.9665015934,3.69928166054,4.20621508892,0.0,9.17985065927,26.9147,67.1736022195,0.0,50.0982,17.0754022195
 06/02  19:00:00,36.899403255,3.69928166054,2.63976798512,0.0,9.17985065927,19.4245,52.4264778625,0.0,33.3988,19.0276778625
 06/02  20:00:00,35.5822957043,3.69928166054,0.312175515849,0.0,9.17985065927,19.4245,49.097800906,0.00953498186676,33.3988,15.6894659241
 06/02  21:00:00,38.3480023625,3.69928166054,0.00138579347323,0.0,9.17985065927,19.4245,46.3921450281,4.46751176972,25.0491,16.8755332583
 06/02  22:00:00,38.3067181421,3.69928166054,0.0,0.0,9.17985065927,19.4245,49.0225902564,17.814939612,16.6994,14.5082506444
 06/02  23:00:00,39.0419071876,3.69928166054,0.0,0.0,9.17985065927,19.4245,46.3353779158,30.4769806472,8.3497,7.50869726867
 06/02  24:00:00,22.3101026723,3.69928166054,0.0,0.0,4.58992532963,8.1892,54.8276077699,44.5641016424,3.33988,6.92362612755
 06/03  01:00:00,14.7795377327,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  02:00:00,14.8028193393,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  03:00:00,14.8005617316,0.0,0.0,0.0,1.52997510988,7.4902,3.93196854989,0.0,3.33988,0.592088549891
 06/03  04:00:00,14.9405517955,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  05:00:00,19.2086758139,3.69928166054,0.0,0.0,4.58992532963,8.1892,71.2529401365,62.3111456993,8.3497,0.592094437236
 06/03  06:00:00,34.1311967329,3.69928166054,0.00786951037774,0.0,9.17985065927,19.4245,68.0759038481,46.7608065372,16.6994,4.61569731082
 06/03  07:00:00,41.6378418879,3.69928166054,0.00285936532559,0.0,9.17985065927,26.9147,51.8493569243,21.6093920565,25.0491,5.19086486779
 06/03  08:00:00,41.6816453348,3.69928166054,0.0,0.0,9.17985065927,26.9147,47.8009607285,9.7858658245,33.3988,4.61629490397
 06/03  09:00:00,34.2288651687,3.69928166054,0.000644094183352,0.0,9.17985065927,19.4245,43.6059683607,2.86936146047,25.0491,15.6875069002
 06/03  10:00:00,41.7376604904,3.69928166054,0.00210457170472,0.0,9.17985065927,26.9147,56.5268958079,0.270007407473,41.7485,14.5083884004
 06/03  11:00:00,42.4742794171,3.69928166054,0.00768922407575,0.0,9.17985065927,26.9147,56.857043864,0.0,41.7485,15.108543864
 06/03  12:00:00,42.1575504025,3.69928166054,0.322941436344,0.0,9.17985065927,26.9147,57.4375789331,0.0,41.7485,15.6890789331
 06/03  13:00:00,34.5775916378,3.69928166054,0.245747017137,0.0,9.17985065927,19.4245,47.9050429613,0.0,33.3988,14.5062429613
 06/03  14:00:00,34.437514726,3.69928166054,0.100368579041,0.0,9.17985065927,19.4245,37.2185760435,0.0,25.0491,12.1694760435
 06/03  15:00:00,34.5085579618,3.69928166054,0.172238609962,0.0,9.17985065927,19.4245,46.1487416459,0.0,33.3988,12.7499416459
 06/03  16:00:00,42.7591338526,3.69928166054,1.00310391127,0.0,9.17985065927,26.9147,61.0951596051,0.0,50.0982,10.9969596051
 06/03  17:00:00,43.1650531574,3.69928166054,1.40273416876,0.0,9.17985065927,26.9147,62.847737732,0.0,50.0982,12.749537732
 06/03  18:00:00,45.2229191581,3.69928166054,3.44803223388,0.0,9.17985065927,26.9147,66.9721372895,0.0,50.0982,16.8739372895
 06/03  19:00:00,38.3577047749,3.69928166054,3.88743859587,0.0,9.17985065927,19.4245,50.8549846237,0.0,33.3988,17.4561846237
 06/03  20:00:00,37.1704768933,3.69928166054,1.67901419913,0.0,9.17985065927,19.4245,49.087908563,0.0,33.3988,15.689108563
 06/03  21:00:00,38.9818599195,3.69928166054,0.422842391324,0.0,9.17985065927,19.4245,41.9234748109,0.0,25.0491,16.8743748109
 06/03  22:00:00,38.4226142605,3.69928166054,0.0,0.0,9.17985065927,19.4245,29.4929004354,0.0441609108388,16.6994,12.7493395246
 06/03  23:00:00,39.1890196335,3.69928166054,0.0,0.0,9.17985065927,19.4245,17.6302873943,0.0287493966528,8.3497,9.25183799765
 06/03  24:00:00,22.4499144874,3.69928166054,0.0,0.0,4.58992532963,8.1892,11.737129024,1.4742054948,3.33988,6.92304352917
 06/04  01:00:00,14.8876975975,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  02:00:00,14.9022790028,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  03:00:00,14.9145080075,0.0,0.0,0.0,1.52997510988,7.4902,3.93195976822,0.0,3.33988,0.592079768216
 06/04  04:00:00,15.0674857205,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  05:00:00,19.3353855803,3.69928166054,0.0,0.0,4.58992532963,8.1892,32.7283609862,23.7865753284,8.3497,0.592085657821
 06/04  06:00:00,34.2401703552,3.69928166054,0.0106187145934,0.0,9.17985065927,19.4245,37.273006493,15.9582376223,16.6994,4.6153688707
 06/04  07:00:00,41.7310769559,3.69928166054,0.00814053949682,0.0,9.17985065927,26.9147,30.4195361204,0.179867879803,25.0491,5.1905682406
 06/04  08:00:00,41.7793484294,3.69928166054,0.00546712841357,0.0,9.17985065927,26.9147,38.0150251783,0.0,33.3988,4.61622517834
 06/04  09:00:00,34.3087916159,3.69928166054,0.00297577698249,0.0,9.17985065927,19.4245,30.2728291436,0.0333363465645,25.0491,5.19039279708
 06/04  10:00:00,42.2380473735,3.69928166054,0.425479644762,0.0,9.17985065927,26.9147,57.4366855347,0.0,41.7485,15.6881855347
 06/04  11:00:00,44.4920484329,3.69928166054,1.9499951756,0.0,9.17985065927,26.9147,56.8560563598,0.0,41.7485,15.1075563598
 06/04  12:00:00,45.6544359017,3.69928166054,3.75594383456,0.0,9.17985065927,26.9147,54.498670078,0.0,41.7485,12.750170078
 06/04  13:00:00,38.5816964867,3.69928166054,4.20458975581,0.0,9.17985065927,19.4245,46.148662699,0.0,33.3988,12.749862699
 06/04  14:00:00,39.1464616256,3.69928166054,4.75149052971,0.0,9.17985065927,19.4245,34.2981484816,0.0,25.0491,9.24904848157
 06/04  15:00:00,39.6771632527,3.69928166054,5.28523228361,0.0,9.17985065927,19.4245,42.6504618933,0.0,33.3988,9.2516618933
 06/04  16:00:00,49.449052329,3.69928166054,7.62704079848,0.0,9.17985065927,26.9147,59.9242303419,0.0,50.0982,9.82603034193
 06/04  17:00:00,51.0970690997,3.69928166054,9.26305766807,0.0,9.17985065927,26.9147,62.8476005683,0.0,50.0982,12.7494005683
 06/04  18:00:00,50.9327865182,3.69928166054,9.10369546675,0.0,9.17985065927,26.9147,65.2059257302,0.0,50.0982,15.1077257302
 06/04  19:00:00,40.666002125,3.69928166054,6.16256901726,0.0,9.17985065927,19.4245,49.0874180751,0.0,33.3988,15.6886180751
 06/04  20:00:00,38.3132775577,3.69928166054,2.80862610662,0.0,9.17985065927,19.4245,46.1488119126,0.0,33.3988,12.7500119126
 06/04  21:00:00,38.6786906585,3.69928166054,0.129245094699,0.0,9.17985065927,19.4245,40.7562806489,0.0178757085748,25.0491,15.6893049403
 06/04  22:00:00,38.3809867758,3.69928166054,0.00137357783624,0.0,9.17985065927,19.4245,31.8798291934,3.01021344132,16.6994,12.1702157521
 06/04  23:00:00,39.1209372045,3.69928166054,0.0,0.0,9.17985065927,19.4245,22.8273380541,7.55419773797,8.3497,6.92344031613
 06/04  24:00:00,22.4016534339,3.69928166054,0.0,0.0,4.58992532963,8.1892,29.3398976995,18.4915391159,3.33988,7.50847858359
 06/05  01:00:00,14.8950583116,0.0,0.0,0.0,1.52997510988,7.4902,3.93196301366,0.0,3.33988,0.59208301366
 06/05  02:00:00,14.9369416054,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/05  03:00:00,14.9405673422,0.0,0.0,0.0,1.52997510988,7.4902,3.93193443837,0.0,3.33988,0.59205443837
 06/05  04:00:00,15.1008669663,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/05  05:00:00,19.3788307884,3.69928166054,0.0,0.0,4.58992532963,8.1892,20.8133829172,11.8716225492,8.3497,0.592060368021
 06/05  06:00:00,34.2564398573,3.69928166054,0.0146019519327,0.0,9.17985065927,19.4245,35.0065148677,13.6928142789,16.6994,4.61430058874
 06/05  07:00:00,41.7345619469,3.69928166054,0.0222479714313,0.0,9.17985065927,26.9147,51.0792788764,7.38690964079,25.0491,18.6432692356
 06/05  08:00:00,41.7363907965,3.69928166054,0.0,0.0,9.17985065927,26.9147,55.4235371924,5.15208599624,33.3988,16.8726511962
 06/05  09:00:00,34.253264192,3.69928166054,0.0,0.0,9.17985065927,19.4245,45.9182631274,6.36233092857,25.0491,14.5068321988
 06/05  10:00:00,41.7565890193,3.69928166054,0.00702637238295,0.0,9.17985065927,26.9147,60.1684538981,6.2494920666,41.7485,12.1704618315
 06/05  11:00:00,42.4982256502,3.69928166054,0.0144496467533,0.0,9.17985065927,26.9147,55.677311486,0.0,41.7485,13.928811486
 06/05  12:00:00,42.1261502464,3.69928166054,0.278560240867,0.0,9.17985065927,26.9147,54.4964222936,0.0,41.7485,12.7479222936
 06/05  13:00:00,34.3024010005,3.69928166054,0.0,0.0,9.17985065927,19.4245,44.4115032362,0.0144576515918,33.3988,10.9982455846
 06/05  14:00:00,34.3104007337,3.69928166054,0.0,0.0,9.17985065927,19.4245,34.3555346287,0.055365617277,25.0491,9.25106901138
 06/05  15:00:00,34.3154140614,3.69928166054,0.0,0.0,9.17985065927,19.4245,43.2512196918,0.0243311339123,33.3988,9.82808855791
 06/05  16:00:00,41.9210719385,3.69928166054,0.113515487177,0.0,9.17985065927,26.9147,59.3481671607,0.0,50.0982,9.24996716073
 06/05  17:00:00,43.2057634366,3.69928166054,1.42449696628,0.0,9.17985065927,26.9147,62.8468871583,0.0,50.0982,12.7486871583
 06/05  18:00:00,44.6527212314,3.69928166054,2.87641380519,0.0,9.17985065927,26.9147,66.9708803547,0.0,50.0982,16.8726803547
 06/05  19:00:00,34.8825079002,3.69928166054,0.472045610162,0.0,9.17985065927,19.4245,52.053167196,0.00941147578096,33.3988,18.6449557202
 06/05  20:00:00,35.4156064798,3.69928166054,0.0,0.0,9.17985065927,19.4245,49.1320806589,0.044541229774,33.3988,15.6887394291
 06/05  21:00:00,38.4688511094,3.69928166054,0.0,0.0,9.17985065927,19.4245,48.9523270039,7.02988309651,25.0491,16.8733439074
 06/05  22:00:00,38.3262549097,3.69928166054,0.0,0.0,9.17985065927,19.4245,47.5200445182,16.8905127039,16.6994,13.9301318143
 06/05  23:00:00,39.0595396439,3.69928166054,0.0,0.0,9.17985065927,19.4245,41.4511029332,25.0158792808,8.3497,8.08552365242
 06/05  24:00:00,22.3296910252,3.69928166054,0.0,0.0,4.58992532963,8.1892,46.8475773806,37.1603604848,3.33988,6.34733689583
 06/06  01:00:00,14.8042467381,0.0,0.0,0.0,1.52997510988,7.4902,3.93196093642,0.0,3.33988,0.592080936415
 06/06  02:00:00,14.827333929,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  03:00:00,14.8321794945,0.0,0.0,0.0,1.52997510988,7.4902,3.93193235515,0.0,3.33988,0.592052355154
 06/06  04:00:00,15.4884077189,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  05:00:00,19.7627204075,3.69928166054,0.0,0.0,4.58992532963,8.1892,58.2937662298,49.3519820738,8.3497,0.592084156003
 06/06  06:00:00,34.3926286491,3.69928166054,0.00896699482143,0.0,9.17985065927,19.4245,60.2472965562,38.9321059801,16.6994,4.61579057616
 06/06  07:00:00,41.6614310344,3.69928166054,0.00450213939793,0.0,9.17985065927,26.9147,64.9750198761,21.2822840022,25.0491,18.6436358738
 06/06  08:00:00,41.699573576,3.69928166054,0.0,0.0,9.17985065927,26.9147,64.4747434629,14.2037650363,33.3988,16.8721784266
 06/06  09:00:00,34.2302410437,3.69928166054,0.0,0.0,9.17985065927,19.4245,49.7618832656,10.7864642051,25.0491,13.9263190605
 06/06  10:00:00,41.7378692807,3.69928166054,0.00214613261803,0.0,9.17985065927,26.9147,62.1211470506,7.62452219521,41.7485,12.7481248554
 06/06  11:00:00,42.4793523853,3.69928166054,0.00671535639788,0.0,9.17985065927,26.9147,55.6745167209,0.0,41.7485,13.9260167209
 06/06  12:00:00,42.2672506137,3.69928166054,0.426711518458,0.0,9.17985065927,26.9147,54.4974368797,0.0,41.7485,12.7489368797
 06/06  13:00:00,34.4899546789,3.69928166054,0.168120537152,0.0,9.17985065927,19.4245,44.3961466162,0.0,33.3988,10.9973466162
 06/06  14:00:00,34.3412749662,3.69928166054,0.00630388659703,0.0,9.17985065927,19.4245,34.2986955174,0.0,25.0491,9.24959551738
 06/06  15:00:00,34.7067353551,3.69928166054,0.349891329788,0.0,9.17985065927,19.4245,42.6491475038,0.0,33.3988,9.25034750378
 06/06  16:00:00,43.7055250959,3.69928166054,1.90183349697,0.0,9.17985065927,26.9147,59.9271002162,0.0,50.0982,9.82890021617
 06/06  17:00:00,45.0049788731,3.69928166054,3.21943156703,0.0,9.17985065927,26.9147,62.2679732645,0.0,50.0982,12.1697732645
 06/06  18:00:00,46.3914263612,3.69928166054,4.60403010152,0.0,9.17985065927,26.9147,66.9706650326,0.0,50.0982,16.8724650326
 06/06  19:00:00,37.5682893237,3.69928166054,3.2799998764,0.0,9.17985065927,19.4245,52.0432321732,0.0,33.3988,18.6444321732
 06/06  20:00:00,37.0387716271,3.69928166054,1.70835281866,0.0,9.17985065927,19.4245,49.0874149217,0.0,33.3988,15.6886149217
 06/06  21:00:00,38.5465871956,3.69928166054,0.113186389107,0.0,9.17985065927,19.4245,41.9366751753,0.0145170502614,25.0491,16.8730581251
 06/06  22:00:00,38.3884913469,3.69928166054,0.0,0.0,9.17985065927,19.4245,32.480893258,1.28006435427,16.6994,14.5014289038
 06/06  23:00:00,39.1551002731,3.69928166054,0.0,0.0,9.17985065927,19.4245,18.5443424173,2.68648367042,8.3497,7.50815874691
 06/06  24:00:00,22.4287852815,3.69928166054,0.0,0.0,4.58992532963,8.1892,22.810313417,13.1229713376,3.33988,6.3474620794
 06/07  01:00:00,14.9018692309,0.0,0.0,0.0,1.52997510988,7.4902,3.93197608212,0.0,3.33988,0.592096082124
 06/07  02:00:00,14.9260434189,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/07  03:00:00,14.9402506992,0.0,0.0,0.0,1.52997510988,7.4902,3.93194508563,0.0,3.33988,0.592065085631
 06/07  04:00:00,15.0907807537,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/07  05:00:00,19.3527780798,3.69928166054,0.0,0.0,4.58992532963,8.1892,32.2713151491,23.3295441508,8.3497,0.592070998352
 06/07  06:00:00,34.2558814692,3.69928166054,0.0175622343468,0.0,9.17985065927,19.4245,40.0908205693,18.7767354325,16.6994,4.6146851368
 06/07  07:00:00,41.7319801917,3.69928166054,0.0124421730474,0.0,9.17985065927,26.9147,50.3966190128,6.70425870443,25.0491,18.6432603084
 06/07  08:00:00,41.7537336684,3.69928166054,0.0,0.0,9.17985065927,26.9147,51.5876458152,1.31710569555,33.3988,16.8717401197
 06/07  09:00:00,34.2874476574,3.69928166054,0.0,0.0,9.17985065927,19.4245,38.9829823574,0.00786421382121,25.0491,13.9260181436
 06/07  10:00:00,41.7855409209,3.69928166054,0.00230268015368,0.0,9.17985065927,26.9147,54.497252161,0.0,41.7485,12.748752161
 06/07  11:00:00,42.6097405901,3.69928166054,0.0929557965137,0.0,9.17985065927,26.9147,55.680548887,0.00605843220826,41.7485,13.9259904548
 06/07  12:00:00,45.3501409835,3.69928166054,3.44197537205,0.0,9.17985065927,26.9147,53.9185741787,0.0,41.7485,12.1700741787
 06/07  13:00:00,40.2412139157,3.69928166054,5.85022190288,0.0,9.17985065927,19.4245,44.3953474018,0.0,33.3988,10.9965474018
 06/07  14:00:00,40.4914601274,3.69928166054,6.07705492075,0.0,9.17985065927,19.4245,34.8756684329,0.0,25.0491,9.82656843294
 06/07  15:00:00,41.4807459504,3.69928166054,7.04013515753,0.0,9.17985065927,19.4245,42.646969763,0.0,33.3988,9.24816976298
 06/07  16:00:00,51.0804251428,3.69928166054,9.14032269169,0.0,9.17985065927,26.9147,59.3492296362,0.0,50.0982,9.25102963616
 06/07  17:00:00,52.6284397156,3.69928166054,10.6862982289,0.0,9.17985065927,26.9147,62.8470562209,0.0,50.0982,12.7488562209
 06/07  18:00:00,54.1657653893,3.69928166054,12.2737633834,0.0,9.17985065927,26.9147,66.9697874767,0.0,50.0982,16.8715874767
 06/07  19:00:00,44.8176067721,3.69928166054,10.2498080138,0.0,9.17985065927,19.4245,52.0406002457,0.0,33.3988,18.6418002457
 06/07  20:00:00,44.9744512918,3.69928166054,9.37141548256,0.0,9.17985065927,19.4245,49.0850105222,0.0,33.3988,15.6862105222
 06/07  21:00:00,45.3153480636,3.69928166054,6.63576682139,0.0,9.17985065927,19.4245,41.9212636497,0.0,25.0491,16.8721636497
 06/07  22:00:00,41.7301977515,3.69928166054,3.21357008668,0.0,9.17985065927,19.4245,30.6237157898,0.0,16.6994,13.9243157898
 06/07  23:00:00,39.337156844,3.69928166054,0.107722393066,0.0,9.17985065927,19.4245,16.4782251289,0.0439508681198,8.3497,8.08457426077
 06/07  24:00:00,22.4905026887,3.69928166054,0.00632856444345,0.0,4.58992532963,8.1892,10.6331497334,0.945711846213,3.33988,6.34755788716
 06/08  01:00:00,14.968647206,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  02:00:00,14.995907759,0.0,0.0,0.0,1.52997510988,7.4902,3.9319647599,0.0,3.33988,0.592084759903
 06/08  03:00:00,14.9909288253,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  04:00:00,15.115148494,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  05:00:00,19.3654764843,3.69928166054,0.0156582725094,0.0,4.58992532963,8.1892,33.9649913211,25.0232006831,8.3497,0.592090638031
 06/08  06:00:00,34.2900693189,3.69928166054,0.0174290305244,0.0,9.17985065927,19.4245,29.9179791808,8.60337221646,16.6994,4.61520696433
 06/08  07:00:00,42.9576466271,3.69928166054,1.12384717937,0.0,9.17985065927,26.9147,43.7029847133,0.0118803409409,25.0491,18.6420043724
 06/08  08:00:00,45.7905349848,3.69928166054,3.89884950326,0.0,9.17985065927,26.9147,50.2697066742,0.0,33.3988,16.8709066742
 06/08  09:00:00,36.4687252948,3.69928166054,2.08189154725,0.0,9.17985065927,19.4245,38.9782694378,0.0,25.0491,13.9291694378
 06/08  10:00:00,43.0125166409,3.69928166054,1.15600686619,0.0,9.17985065927,26.9147,54.4976774696,0.0,41.7485,12.7491774696
 06/08  11:00:00,44.8293926203,3.69928166054,2.25438487692,0.0,9.17985065927,26.9147,55.6720533035,0.0,41.7485,13.9235533035
