Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/10  20:00:00,75.0867887872,3.44973501864,0.0,17.5882285492,16.0824960704,28.0885557216,2.18709102468,0.0,2.18709102468
 08/10  21:00:00,81.9735257831,3.44973501864,0.0,20.8246944827,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301694896,0.0,1.10301694896
 08/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300989715,0.0,1.10300989715
 08/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030121773,0.0,1.1030121773
 08/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308739983,0.0,1.10308739983
 08/11  06:00:00,63.783778089,3.4573144795,0.0,33.5138633982,5.36083202345,21.4433280938,1.10310188578,0.0,1.10310188578
 08/11  07:00:00,80.9487815699,3.44973501864,0.0,28.7263207546,16.0824960704,32.6817896323,1.10360932113,0.0,1.10360932113
 08/11  08:00:00,132.077492721,3.64860077161,0.0,9.76965125766,48.2474882111,70.4033123869,2.18867181174,0.0,2.18867181174
 08/11  09:00:00,119.556472117,3.51940302294,0.990651946776,4.7357478839,48.2474882111,62.0547409583,2.18893850265,0.0,2.18893850265
 08/11  10:00:00,120.297329949,3.48751116597,3.9425145809,4.48322834567,48.2474882111,60.1281475517,2.18915688398,0.0,2.18915688398
 08/11  11:00:00,122.564749975,3.5599662727,6.3969159322,2.29719850674,48.2474882111,62.0547409583,2.19010858195,0.0,2.19010858195
 08/11  12:00:00,124.144262768,3.64392844089,9.06539736261,1.66861620822,48.2474882111,61.5103924513,3.27610969396,0.0,3.27610969396
 08/11  13:00:00,125.92424468,3.6787588362,10.0395093953,0.28981267948,48.2474882111,63.6602354638,3.2764286748,0.0,3.2764286748
 08/11  14:00:00,122.987117322,3.58970866752,10.9953862497,0.017946547827,48.2474882111,60.1281475517,2.18881132331,0.0,2.18881132331
 08/11  15:00:00,123.673701692,3.60035336807,11.6892724674,0.0,48.2474882111,60.1281475517,2.18858980576,0.0,2.18858980576
 08/11  16:00:00,126.4114062,3.70918251268,11.4282577202,0.0,48.2474882111,63.0180376616,2.18982180684,0.0,2.18982180684
 08/11  17:00:00,114.980482337,3.81330885457,10.6185765599,0.219544608788,37.5258241642,62.7947880557,1.1040349382,0.0,1.1040349382
 08/11  18:00:00,79.6973329348,3.44973501864,9.4548224733,3.96199627755,26.8041601173,36.0181789539,2.18773405066,0.0,2.18773405066
 08/11  19:00:00,78.6045906059,3.44973501864,8.31977594481,6.573091686,26.8041601173,33.4493877451,1.10350369757,0.0,1.10350369757
 08/11  20:00:00,74.0219250636,3.44973501864,5.98712581563,10.5362390099,16.0824960704,28.0885557216,1.10361536947,0.0,1.10361536947
 08/11  21:00:00,76.8970622151,3.44973501864,1.71868301262,14.0295479021,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305263926,0.0,1.10305263926
 08/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301603798,0.0,1.10301603798
 08/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301548537,0.0,1.10301548537
 08/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301127343,0.0,1.10301127343
 08/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  06:00:00,74.1287519102,3.44973501864,0.0,43.8664166802,5.36083202345,21.4433280938,1.10311371802,0.0,1.10311371802
 08/12  07:00:00,61.7267508958,3.44973501864,0.0,26.3268332482,5.36083202345,26.5809105114,0.02,0.0,0.02
 08/12  08:00:00,77.3612067833,3.47124985145,2.0618165898,13.7159953981,26.8041601173,31.2995447326,1.10342529769,0.0,1.10342529769
 08/12  09:00:00,81.5600495439,3.55090094078,8.38926297016,9.26004838125,26.8041601173,33.5472370403,2.18741245611,0.0,2.18741245611
 08/12  10:00:00,79.7811818241,3.50575756924,11.00838185,5.87050185646,26.8041601173,32.583940337,1.10365755436,0.0,1.10365755436
 08/12  11:00:00,81.6202065193,3.44973501864,12.2747110732,4.25152757141,26.8041601173,34.8316326447,1.10387504477,0.0,1.10387504477
 08/12  12:00:00,80.5745608951,3.44973501864,12.2534654969,4.51152312791,26.8041601173,33.5472370403,1.10380794973,0.0,1.10380794973
 08/12  13:00:00,77.6660841511,3.44973501864,13.0712771512,3.35402593835,26.8041601173,30.9784458315,1.10371717683,0.0,1.10371717683
 08/12  14:00:00,48.2865587661,3.44973501864,13.945031478,1.51040084928,8.04124803518,21.3317032909,1.10363392211,0.0,1.10363392211
 08/12  15:00:00,49.308626457,3.44973501864,15.1982200062,2.56367561633,8.04124803518,20.0473076865,1.10340489499,0.0,1.10340489499
 08/12  16:00:00,49.693827223,3.44973501864,16.0856011861,1.74039630144,8.04124803518,20.3684065876,1.10340633865,0.0,1.10340633865
 08/12  17:00:00,44.160188103,3.44973501864,17.3489329091,2.6635745925,2.68041601173,18.0090894769,1.10310583786,0.0,1.10310583786
 08/12  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031510221,0.0,1.1031510221
 08/12  20:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314555677,0.0,1.10314555677
 08/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301567246,0.0,1.10301567246
 08/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029896214,0.0,1.1029896214
 08/13  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296770629,0.0,1.10296770629
 08/13  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310486934,0.0,1.10310486934
 08/13  06:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030167286,0.0,1.1030167286
 08/13  08:00:00,19.6998701924,0.802812091914,0.125705924309,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  09:00:00,28.116614065,2.54567007811,6.79959181074,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  10:00:00,29.4526633749,1.93950343332,8.74180776536,0.0,2.68041601173,16.0824960704,1.10302428493,0.0,1.10302428493
 08/13  11:00:00,22.6226143249,0.642257287478,3.20900486123,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305731528,0.0,1.10305731528
 08/13  13:00:00,26.2400479081,1.24282854461,6.22586718732,0.0,2.68041601173,16.0824960704,1.10327052296,0.0,1.10327052296
 08/13  14:00:00,25.4215851467,1.1090314004,5.54120157013,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  15:00:00,21.323466077,0.401002942262,2.15111095855,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  16:00:00,37.450610546,2.8747791822,15.8044791876,0.0,2.68041601173,16.0824960704,1.10302669615,0.0,1.10302669615
 08/13  17:00:00,32.9388144471,2.30748809277,11.8599741781,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  18:00:00,35.5073706806,2.87527899143,13.860739513,0.0,2.68041601173,16.0824960704,1.10302321376,0.0,1.10302321376
 08/13  19:00:00,27.3732441092,1.78292375004,6.81896818298,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296485884,0.0,1.10296485884
 08/13  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029673001,0.0,1.1029673001
 08/13  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030110907,0.0,1.1030110907
 08/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030153742,0.0,1.1030153742
 08/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315149036,0.0,1.10315149036
 08/14  06:00:00,69.5851444078,3.44973501864,0.0,36.8554758445,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/14  07:00:00,72.8663886904,3.44973501864,0.0,20.6439278751,16.0824960704,32.6817896323,2.18727644453,0.0,2.18727644453
 08/14  08:00:00,130.279490931,3.70576558741,2.58976442453,5.32472022664,48.2474882111,70.4033123869,1.10445513502,0.0,1.10445513502
 08/14  09:00:00,129.576050589,3.7739842625,12.548282506,2.94311455692,48.2474882111,62.0547409583,2.1890624232,0.0,2.1890624232
 08/14  10:00:00,131.005974474,3.72037729025,17.5009646884,1.40055663823,48.2474882111,60.1281475517,2.18928896006,0.0,2.18928896006
 08/14  11:00:00,135.159405443,3.70068389193,20.7658704216,0.38218186554,48.2474882111,62.0547409583,3.27500711695,0.0,3.27500711695
 08/14  12:00:00,137.290027329,4.00802725058,23.3789242047,0.136755117171,48.2474882111,61.5103924513,3.27654128379,0.0,3.27654128379
 08/14  13:00:00,140.367813195,4.27688741901,24.1747620066,0.0,48.2474882111,63.6602354638,3.2758355297,0.0,3.2758355297
 08/14  14:00:00,136.282130269,4.13672013767,23.7613342745,0.0,48.2474882111,60.1281475517,2.18860007412,0.0,2.18860007412
 08/14  15:00:00,136.35778535,4.15599702374,23.8177124694,0.0,48.2474882111,60.1281475517,1.10438620189,0.0,1.10438620189
 08/14  16:00:00,141.07633948,4.65635645552,25.1460170574,0.0,48.2474882111,63.0180376616,3.27433840431,0.0,3.27433840431
 08/14  17:00:00,131.588023555,4.71721913715,26.5417521034,0.0,37.5258241642,62.7947880557,1.10402387452,0.0,1.10402387452
 08/14  18:00:00,90.6817580231,3.90448278295,23.9464960749,0.0,26.8041601173,36.0181789539,1.10376123933,0.0,1.10376123933
 08/14  19:00:00,84.5493154788,3.56871879306,20.7186087293,0.0,26.8041601173,33.4493877451,1.10360474071,0.0,1.10360474071
 08/14  20:00:00,75.8976200106,3.44973501864,15.1743048468,0.757421592393,16.0824960704,28.0885557216,1.10359879671,0.0,1.10359879671
 08/14  21:00:00,71.6443028162,3.44973501864,8.38752664306,2.10794487281,16.0824960704,26.8041601173,1.10333570643,0.0,1.10333570643
 08/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301380625,0.0,1.10301380625
 08/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301477843,0.0,1.10301477843
 08/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301531174,0.0,1.10301531174
 08/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313516782,0.0,1.10313516782
 08/15  06:00:00,48.2176661006,3.48927033822,0.970097220174,14.4783649975,5.36083202345,21.4433280938,1.10309328844,0.0,1.10309328844
 08/15  07:00:00,64.8875122495,3.44973501864,4.41259143727,8.25245999684,16.0824960704,32.6817896323,1.10375716537,0.0,1.10375716537
 08/15  08:00:00,136.477111125,3.91614624281,11.9819090273,1.91981516317,48.2474882111,70.4033123869,1.10452029644,0.0,1.10452029644
 08/15  09:00:00,132.496297693,3.84409426484,17.9546688875,0.386865277084,48.2474882111,62.0547409583,2.1891937296,0.0,2.1891937296
 08/15  10:00:00,132.201280504,3.61344690193,20.2037577451,0.0,48.2474882111,60.1281475517,3.27389945111,0.0,3.27389945111
 08/15  11:00:00,137.488002568,3.93397102917,23.2433622749,0.0,48.2474882111,62.0547409583,2.1898568687,0.0,2.1898568687
 08/15  12:00:00,141.871909319,4.33297122799,27.7726173349,0.0,48.2474882111,61.5103924513,3.27673111478,0.0,3.27673111478
 08/15  13:00:00,148.094349202,4.89966581517,31.2785196174,0.0,48.2474882111,63.6602354638,3.2760156779,0.0,3.2760156779
 08/15  14:00:00,143.536129591,4.8120007977,30.3400529366,0.0,48.2474882111,60.1281475517,2.18871786526,0.0,2.18871786526
 08/15  15:00:00,142.511958638,4.91774678637,29.210135995,0.0,48.2474882111,60.1281475517,1.10444620816,0.0,1.10444620816
 08/15  16:00:00,146.49289277,5.06652568269,30.1524011209,0.0,48.2474882111,63.0180376616,3.27417095186,0.0,3.27417095186
 08/15  17:00:00,132.973986975,4.5277498431,28.1171848183,0.0,37.5258241642,62.7947880557,1.10407803108,0.0,1.10407803108
 08/15  18:00:00,90.520765316,3.5600440345,24.1299421162,0.0,26.8041601173,36.0181789539,1.10380812194,0.0,1.10380812194
 08/15  19:00:00,87.6587145029,3.52098333204,23.8757432144,0.0,26.8041601173,33.4493877451,1.10365040648,0.0,1.10365040648
 08/15  20:00:00,82.412625525,3.44973501864,22.1455607366,0.301171216902,16.0824960704,28.0885557216,1.10354599924,0.0,1.10354599924
 08/15  21:00:00,82.1020875215,3.44973501864,19.6403094269,1.31294679425,16.0824960704,26.8041601173,1.1033712218,0.0,1.1033712218
 08/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301259519,0.0,1.10301259519
 08/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301361983,0.0,1.10301361983
 08/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301461741,0.0,1.10301461741
 08/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315478929,0.0,1.10315478929
 08/16  06:00:00,43.5533703534,3.61209187623,2.73576180266,7.9255831298,5.36083202345,21.4433280938,1.10311159037,0.0,1.10311159037
 08/16  07:00:00,70.5729670567,3.44973501864,8.67176971686,9.67873652444,16.0824960704,32.6817896323,1.10370180259,0.0,1.10370180259
 08/16  08:00:00,141.433950912,3.73723410167,16.7778403589,2.25963575943,48.2474882111,70.4033123869,1.10429563021,0.0,1.10429563021
 08/16  09:00:00,137.351328553,3.59981374825,22.3555978305,1.08524771085,48.2474882111,62.0547409583,2.18930048118,0.0,2.18930048118
 08/16  10:00:00,139.200164686,3.58809671815,26.8675246135,0.360467497621,48.2474882111,60.1281475517,3.27375296791,0.0,3.27375296791
 08/16  11:00:00,145.991739248,3.71397743326,31.9670925515,0.0,48.2474882111,62.0547409583,2.18995851309,0.0,2.18995851309
 08/16  12:00:00,147.264825672,3.7204835846,33.7780213305,0.0,48.2474882111,61.5103924513,3.27688126756,0.0,3.27688126756
 08/16  13:00:00,150.867265186,3.89735135532,35.0537500619,0.0,48.2474882111,63.6602354638,3.27615738763,0.0,3.27615738763
 08/16  14:00:00,146.226783518,3.91493582767,33.9277718335,0.0,48.2474882111,60.1281475517,2.18881040487,0.0,2.18881040487
 08/16  15:00:00,147.703001309,4.03740556777,35.2815198843,0.0,48.2474882111,60.1281475517,1.10424180306,0.0,1.10424180306
 08/16  16:00:00,151.437596991,4.19772858127,35.9659024432,0.0,48.2474882111,63.0180376616,3.27432140303,0.0,3.27432140303
 08/16  17:00:00,140.338317307,4.34770204629,35.6615629467,0.0,37.5258241642,62.7947880557,1.10394044416,0.0,1.10394044416
 08/16  18:00:00,98.5029796053,3.7341007971,31.9348079227,0.00329172022764,26.8041601173,36.0181789539,2.18754488875,0.0,2.18754488875
 08/16  19:00:00,91.9446295008,3.50879508751,27.8537603851,0.320086071707,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/16  20:00:00,85.758874003,3.44973501864,24.3856322453,1.40734818629,16.0824960704,28.0885557216,2.18711217127,0.0,2.18711217127
 08/16  21:00:00,84.9267615499,3.44973501864,20.8114347423,2.96649550725,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301580375,0.0,1.10301580375
 08/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300968221,0.0,1.10300968221
 08/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030115794,0.0,1.1030115794
 08/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308616005,0.0,1.10308616005
 08/17  06:00:00,47.4242930257,3.54584174631,0.0,14.5985177347,5.36083202345,21.4433280938,1.10309992448,0.0,1.10309992448
 08/17  07:00:00,66.1541918416,3.44973501864,2.56220101979,11.3695300064,16.0824960704,32.6817896323,1.10360218184,0.0,1.10360218184
 08/17  08:00:00,136.412618603,3.72420819653,12.3631772744,1.66599243959,48.2474882111,70.4033123869,2.18864190604,0.0,2.18864190604
 08/17  09:00:00,131.102440787,3.58616317712,16.8652003943,0.340407951864,48.2474882111,62.0547409583,2.18905434149,0.0,2.18905434149
 08/17  10:00:00,130.982339148,3.69457707756,18.9036862136,0.0,48.2474882111,60.1281475517,2.18910108677,0.0,2.18910108677
 08/17  11:00:00,134.213810909,3.99716508917,19.9059765567,0.0,48.2474882111,62.0547409583,2.19003786197,0.0,2.19003786197
 08/17  12:00:00,134.924914717,4.22368570185,20.9349082583,0.0,48.2474882111,61.5103924513,3.27658900104,0.0,3.27658900104
 08/17  13:00:00,139.813864962,4.89375806573,23.0039431272,0.0,48.2474882111,63.6602354638,3.2762672973,0.0,3.2762672973
 08/17  14:00:00,137.313092653,4.73824272717,24.1907740693,0.0,48.2474882111,60.1281475517,2.18888205502,0.0,2.18888205502
 08/17  15:00:00,138.532612298,4.81271031175,25.3358261289,0.0,48.2474882111,60.1281475517,1.10427634514,0.0,1.10427634514
 08/17  16:00:00,143.316228553,5.29220122188,26.7500613641,0.0,48.2474882111,63.0180376616,3.27441207757,0.0,3.27441207757
 08/17  17:00:00,131.144517564,4.98617821982,25.8292870299,0.0,37.5258241642,62.7947880557,1.10396946713,0.0,1.10396946713
 08/17  18:00:00,88.5707932758,3.63162955958,22.1083845509,0.0,26.8041601173,36.0181789539,2.18753323776,0.0,2.18753323776
 08/17  19:00:00,85.1515964687,3.53197924568,21.3576292666,0.0,26.8041601173,33.4493877451,1.10344604706,0.0,1.10344604706
 08/17  20:00:00,77.3213713351,3.44973501864,16.6029977205,0.752480043171,16.0824960704,28.0885557216,1.10355142169,0.0,1.10355142169
 08/17  21:00:00,75.9830283418,3.44973501864,12.7367668127,2.09743022872,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030149415,0.0,1.1030149415
 08/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301444302,0.0,1.10301444302
 08/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301491409,0.0,1.10301491409
 08/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309344578,0.0,1.10309344578
 08/18  06:00:00,54.9675235723,3.59206570361,16.6049294208,5.49059490317,5.36083202345,21.4433280938,1.10311016787,0.0,1.10311016787
 08/18  07:00:00,73.373203234,3.44973501864,16.2138045012,4.93693791748,16.0824960704,32.6817896323,1.1036288198,0.0,1.1036288198
 08/18  08:00:00,142.679576572,3.77135086151,19.2388541927,1.01013082536,48.2474882111,70.4033123869,2.18886080204,0.0,2.18886080204
 08/18  09:00:00,133.903531212,3.64579736109,19.3964872117,0.550577375818,48.2474882111,62.0547409583,2.18911790919,0.0,2.18911790919
 08/18  10:00:00,127.304559285,3.62005601694,14.8793498282,0.421077582786,48.2474882111,60.1281475517,2.18916013025,0.0,2.18916013025
 08/18  11:00:00,125.261705821,3.74600036922,11.1781758309,0.0268603577815,48.2474882111,62.0547409583,2.19009404057,0.0,2.19009404057
 08/18  12:00:00,119.965023233,3.88467290146,6.31402957551,0.0,48.2474882111,61.5103924513,3.27605779143,0.0,3.27605779143
 08/18  13:00:00,119.246920298,4.58884591972,2.74191060882,0.0,48.2474882111,63.6602354638,3.27634571359,0.0,3.27634571359
 08/18  14:00:00,113.12200468,4.51658003646,0.221348786608,0.0,48.2474882111,60.1281475517,2.18893296116,0.0,2.18893296116
 08/18  15:00:00,112.806340905,4.42226504764,0.0,0.0,48.2474882111,60.1281475517,2.18866262214,0.0,2.18866262214
 08/18  16:00:00,115.836188124,4.56222215698,0.0,0.0,48.2474882111,63.0180376616,2.18972608154,0.0,2.18972608154
 08/18  17:00:00,104.870732774,4.54168045962,0.0,0.0,37.5258241642,62.7947880557,1.10399167876,0.0,1.10399167876
 08/18  18:00:00,66.706105002,3.50640537718,0.0,0.368920459585,26.8041601173,36.0181789539,2.18757615878,0.0,2.18757615878
 08/18  19:00:00,64.8827784019,3.46102447841,0.0,1.15976596703,26.8041601173,33.4493877451,1.10346363597,0.0,1.10346363597
 08/18  20:00:00,63.7454098314,3.44973501864,0.0,3.77951625996,16.0824960704,28.0885557216,1.10356998037,0.0,1.10356998037
 08/18  21:00:00,68.0685303215,3.44973501864,0.0,6.91969902117,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301672931,0.0,1.10301672931
 08/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301478805,0.0,1.10301478805
 08/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300943941,0.0,1.10300943941
 08/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301136127,0.0,1.10301136127
 08/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  06:00:00,61.3389956305,3.48675354496,0.0,28.5723085408,5.36083202345,21.4433280938,1.10311576246,0.0,1.10311576246
 08/19  07:00:00,53.6086839165,3.44973501864,0.0,18.2087662689,5.36083202345,26.5809105114,0.02,0.0,0.02
 08/19  08:00:00,72.115358444,3.48648977662,0.0,10.5167237233,26.8041601173,31.2995447326,1.10349523548,0.0,1.10349523548
 08/19  09:00:00,70.4599966696,3.59188223307,0.0,6.5082771848,26.8041601173,33.5472370403,2.18728726438,0.0,2.18728726438
 08/19  10:00:00,70.9287509278,3.54549454871,3.45084009847,4.5358757322,26.8041601173,32.583940337,1.10372662862,0.0,1.10372662862
 08/19  11:00:00,76.1561784653,3.45348072471,7.55276350616,3.50570137832,26.8041601173,34.8316326447,1.10380147011,0.0,1.10380147011
 08/19  12:00:00,76.3878167955,3.56228854102,9.71302756822,2.75266343455,26.8041601173,33.5472370403,1.10370714245,0.0,1.10370714245
 08/19  13:00:00,74.4603743339,3.73363973414,10.8959502754,2.03973828145,26.8041601173,30.9784458315,1.10364545187,0.0,1.10364545187
 08/19  14:00:00,46.0188416998,3.63540229943,12.1618814051,0.840166575065,8.04124803518,21.3317032909,1.10353834693,0.0,1.10353834693
 08/19  15:00:00,43.616453982,3.48946800579,11.9682190663,0.0617710941594,8.04124803518,20.0473076865,1.10342040914,0.0,1.10342040914
 08/19  16:00:00,42.5996157553,3.48370984705,10.284145165,0.413666026357,8.04124803518,20.3684065876,1.10343340662,0.0,1.10343340662
