Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/02  17:00:00,51.308694052,2.52174084981,30.015601026,0.0,2.68041601173,16.0824960704,1.10296960948,0.0,1.10296960948
 07/02  18:00:00,51.7134169601,2.56025439158,30.3818103923,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  19:00:00,44.2821415078,2.01019066949,23.5005986621,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  20:00:00,50.0927280288,1.63102017312,19.8210223461,0.0,2.68041601173,16.0824960704,1.10296722215,0.0,1.10296722215
 07/02  21:00:00,43.6126043963,0.715044866441,9.32220735367,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  22:00:00,45.859419292,0.933831325154,11.3502357907,0.0,2.68041601173,16.0824960704,1.10295992501,0.0,1.10295992501
 07/02  23:00:00,42.1380795691,0.608809097425,7.95391829552,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  24:00:00,38.8563914699,0.405872731616,4.87516656212,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/03  01:00:00,47.1538878018,0.608809097425,7.6088945047,0.0,2.68041601173,21.4433280938,1.10289121307,0.0,1.10289121307
 07/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  03:00:00,46.71455721,0.608809097425,7.16956391296,0.0,2.68041601173,21.4433280938,1.10298107326,0.0,1.10298107326
 07/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  06:00:00,68.0139985145,4.32339612742,36.8780021757,0.0,5.36083202345,21.4433280938,1.10307379818,0.0,1.10307379818
 07/03  07:00:00,90.3470121913,3.46947331234,38.1048130823,0.0,16.0824960704,32.6817896323,1.10339183608,0.0,1.10339183608
 07/03  08:00:00,176.024497243,5.13574960005,52.2295069513,0.0,48.2474882111,70.4033123869,1.1040220317,0.0,1.1040220317
 07/03  09:00:00,176.5154008,6.09754960401,60.1071819321,0.0,48.2474882111,62.0547409583,2.18793155025,0.0,2.18793155025
 07/03  10:00:00,176.497131963,6.3311971941,61.7818589118,0.0,48.2474882111,60.1281475517,1.10402226728,0.0,1.10402226728
 07/03  11:00:00,182.155323856,6.79544852444,65.0492060681,0.0,48.2474882111,62.0547409583,2.18859572327,0.0,2.18859572327
 07/03  12:00:00,180.013990748,6.29592663875,63.9517433529,0.0,48.2474882111,61.5103924513,2.18917258763,0.0,2.18917258763
 07/03  13:00:00,186.793439186,7.03346211126,67.8438133053,0.0,48.2474882111,63.6602354638,2.18918882906,0.0,2.18918882906
 07/03  14:00:00,178.253319951,6.71538370268,63.1538603919,0.0,48.2474882111,60.1281475517,1.10391570485,0.0,1.10391570485
 07/03  15:00:00,172.481173101,6.44595258092,57.6511446631,0.0,48.2474882111,60.1281475517,2.18780854593,0.0,2.18780854593
 07/03  16:00:00,171.408432258,6.74356587937,53.3909004116,0.0,48.2474882111,63.0180376616,1.10422638549,0.0,1.10422638549
 07/03  17:00:00,150.922263021,5.69436210592,44.8988486009,0.0,37.5258241642,62.7947880557,2.18768982402,0.0,2.18768982402
 07/03  18:00:00,102.707142235,4.00133113633,35.8750319331,0.0,26.8041601173,36.0181789539,1.10348898726,0.0,1.10348898726
 07/03  19:00:00,99.1811266548,3.79565887368,35.1234798247,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/03  20:00:00,89.6590908792,3.52690812089,32.0833575389,0.0,16.0824960704,28.0885557216,1.10336258191,0.0,1.10336258191
 07/03  21:00:00,91.3467212373,3.46635989582,30.0423989979,0.138866061904,16.0824960704,26.8041601173,1.10303967346,0.0,1.10303967346
 07/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294348504,0.0,1.10294348504
 07/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029065904,0.0,1.1029065904
 07/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301096205,0.0,1.10301096205
 07/04  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  07:00:00,38.8258273355,2.04997734277,18.0044978165,0.0,2.68041601173,16.0824960704,1.10296860527,0.0,1.10296860527
 07/04  08:00:00,44.0139228026,2.69423500498,22.5483356214,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  09:00:00,43.0527486959,2.51974943469,21.761647085,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  10:00:00,45.9572690794,2.70626106792,24.4796558353,0.0,2.68041601173,16.0824960704,1.10296499528,0.0,1.10296499528
 07/04  11:00:00,44.7852581575,2.50155657996,23.5123494013,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  12:00:00,42.6897950394,2.2019843928,21.7164584704,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  13:00:00,40.7092646449,1.94178832396,19.9961241447,0.0,2.68041601173,16.0824960704,1.10307871118,0.0,1.10307871118
 07/04  14:00:00,43.8357328842,2.0887451443,22.9756355637,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  15:00:00,46.562206297,2.30823272642,25.4826213944,0.0,2.68041601173,16.0824960704,1.10298149221,0.0,1.10298149221
 07/04  16:00:00,51.3861923752,2.69699496998,29.917845229,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  17:00:00,49.4474984946,2.55119928126,28.1249470372,0.0,2.68041601173,16.0824960704,1.10297092473,0.0,1.10297092473
 07/04  18:00:00,50.4691744016,2.71125191718,28.9865703082,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  19:00:00,46.4322055791,2.51099728013,25.1498561228,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  20:00:00,51.2813680693,2.0698936865,20.5707888732,0.0,2.68041601173,16.0824960704,1.10296732647,0.0,1.10296732647
 07/04  21:00:00,39.7758058087,0.507340914521,5.693112718,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  22:00:00,38.7128301674,0.405872731616,4.73160525959,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  23:00:00,35.9279385202,0.202936365808,2.14964997824,0.0,2.68041601173,16.0824960704,1.10294836111,0.0,1.10294836111
 07/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294646455,0.0,1.10294646455
 07/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291287998,0.0,1.10291287998
 07/05  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/05  06:00:00,65.2199978776,4.13322545746,34.2741722088,0.0,5.36083202345,21.4433280938,1.10301206826,0.0,1.10301206826
 07/05  07:00:00,87.2388298831,3.47866104507,34.9874430413,0.0,16.0824960704,32.6817896323,1.10338720271,0.0,1.10338720271
 07/05  08:00:00,174.340607248,5.28237462325,50.3989919329,0.0,48.2474882111,70.4033123869,1.10396324936,0.0,1.10396324936
 07/05  09:00:00,175.616964429,6.00988491715,59.2964102486,0.0,48.2474882111,62.0547409583,1.10403498249,0.0,1.10403498249
 07/05  10:00:00,182.056634514,6.4531427532,67.2194159039,0.0,48.2474882111,60.1281475517,2.18814274049,0.0,2.18814274049
 07/05  11:00:00,189.194013258,6.53532867015,72.3480153241,0.0,48.2474882111,62.0547409583,2.18880675364,0.0,2.18880675364
 07/05  12:00:00,187.831520009,6.16120095071,71.9039983022,0.0,48.2474882111,61.5103924513,2.18947127238,0.0,2.18947127238
 07/05  13:00:00,198.451660545,7.02666213314,79.5088346424,0.0,48.2474882111,63.6602354638,2.18911868827,0.0,2.18911868827
 07/05  14:00:00,201.435437021,7.2613184425,85.7900427217,0.0,48.2474882111,60.1281475517,1.10388148737,0.0,1.10388148737
 07/05  15:00:00,209.059450892,8.26220864014,92.4131663945,0.0,48.2474882111,60.1281475517,2.18780132251,0.0,2.18780132251
 07/05  16:00:00,218.003593475,9.42290953159,97.3067179769,0.0,48.2474882111,63.0180376616,1.10427760317,0.0,1.10427760317
 07/05  17:00:00,203.219486777,8.78972397418,94.1007104885,0.0,37.5258241642,62.7947880557,1.10383242238,0.0,1.10383242238
 07/05  18:00:00,144.621389596,5.88719930788,75.9034111227,0.0,26.8041601173,36.0181789539,1.10355292856,0.0,1.10355292856
 07/05  19:00:00,130.633388212,5.08146587725,65.2899343779,0.0,26.8041601173,33.4493877451,1.10333315643,0.0,1.10333315643
 07/05  20:00:00,109.662420845,3.98821554662,51.6253800792,0.0,16.0824960704,28.0885557216,1.10337554337,0.0,1.10337554337
 07/05  21:00:00,107.518924602,3.71974894418,46.1000793764,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/05  22:00:00,46.8928027557,0.405872731616,4.87032981276,0.0,5.36083202345,21.4433280938,1.10302809634,0.0,1.10302809634
 07/05  23:00:00,41.3909732147,0.202936365808,2.25185264922,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  24:00:00,46.8702704209,0.608809097425,7.32527712383,0.0,2.68041601173,21.4433280938,1.10294763084,0.0,1.10294763084
 07/06  01:00:00,41.7172958008,0.202936365808,2.57817523537,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  02:00:00,43.9466649174,0.405872731616,4.60460798617,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029462254,0.0,1.1029462254
 07/06  04:00:00,46.625614326,0.608809097425,7.08062102889,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304313417,0.0,1.10304313417
 07/06  06:00:00,69.7577501946,4.52879993327,38.4163500499,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  07:00:00,93.924144732,3.62365182425,41.527767111,0.0,16.0824960704,32.6817896323,1.10342340641,0.0,1.10342340641
 07/06  08:00:00,186.122603059,6.57515873726,60.8882036298,0.0,48.2474882111,70.4033123869,1.10394806947,0.0,1.10394806947
 07/06  09:00:00,183.503856058,6.95002360028,66.2431631945,0.0,48.2474882111,62.0547409583,2.18794847083,0.0,2.18794847083
 07/06  10:00:00,187.13829007,7.1915958739,71.5626183391,0.0,48.2474882111,60.1281475517,1.10403427421,0.0,1.10403427421
 07/06  11:00:00,194.791141814,7.05567383841,77.4247987117,0.0,48.2474882111,62.0547409583,2.18842782709,0.0,2.18842782709
 07/06  12:00:00,193.694094313,6.55856521467,77.3692083421,0.0,48.2474882111,61.5103924513,2.18928121742,0.0,2.18928121742
 07/06  13:00:00,202.732162162,7.49812975465,83.3178686386,0.0,48.2474882111,63.6602354638,2.1890263441,0.0,2.1890263441
 07/06  14:00:00,206.605610747,7.69087755109,90.5306573391,0.0,48.2474882111,60.1281475517,2.18810463102,0.0,2.18810463102
 07/06  15:00:00,218.618384803,8.85482944698,101.379479499,0.0,48.2474882111,60.1281475517,1.10384168282,0.0,1.10384168282
 07/06  16:00:00,228.02928306,10.1335046694,106.621812424,0.0,48.2474882111,63.0180376616,2.18839524361,0.0,2.18839524361
 07/06  17:00:00,211.892922436,9.73999613636,101.823873985,0.0,37.5258241642,62.7947880557,1.103679764,0.0,1.103679764
 07/06  18:00:00,152.947379686,6.7411233162,83.3754772042,0.0,26.8041601173,36.0181789539,1.10350219878,0.0,1.10350219878
 07/06  19:00:00,140.638977028,5.99974272958,74.377246342,0.0,26.8041601173,33.4493877451,1.10326054899,0.0,1.10326054899
 07/06  20:00:00,116.700465784,4.35066088293,58.3009796821,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/06  21:00:00,112.834635942,3.85242146895,51.2831181911,0.0,16.0824960704,26.8041601173,1.10306050509,0.0,1.10306050509
 07/06  22:00:00,50.4020191552,0.700292483256,8.08512646059,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  23:00:00,51.2715192434,0.994712234897,11.3406228088,0.0,2.68041601173,21.4433280938,1.10299045722,0.0,1.10299045722
 07/06  24:00:00,45.6441940344,0.502348515984,6.20566131877,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  01:00:00,45.7791964456,0.58883950328,6.25417274266,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  02:00:00,46.9607006912,0.608809097425,7.41570739417,0.0,2.68041601173,21.4433280938,1.10294613614,0.0,1.10294613614
 07/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  04:00:00,46.8468811,0.608809097425,7.30188780292,0.0,2.68041601173,21.4433280938,1.10299983066,0.0,1.10299983066
 07/07  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/07  06:00:00,70.6491104763,4.61000140098,39.226508864,0.0,5.36083202345,21.4433280938,1.103006096,0.0,1.103006096
 07/07  07:00:00,95.8869466837,3.53172368171,43.5824972053,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/07  08:00:00,189.122934195,6.32245735837,64.1412361443,0.0,48.2474882111,70.4033123869,2.18762540823,0.0,2.18762540823
 07/07  09:00:00,187.951541308,6.8231814194,70.8176906252,0.0,48.2474882111,62.0547409583,1.10411387688,0.0,1.10411387688
 07/07  10:00:00,192.801190905,7.26194627403,77.1551687744,0.0,48.2474882111,60.1281475517,2.18810191735,0.0,2.18810191735
 07/07  11:00:00,200.701872736,7.4049093275,82.9862941447,0.0,48.2474882111,62.0547409583,2.1885197639,0.0,2.1885197639
 07/07  12:00:00,201.396713291,7.02898136129,84.6014111731,0.0,48.2474882111,61.5103924513,2.18915531792,0.0,2.18915531792
 07/07  13:00:00,211.031533619,8.01351073955,91.1018591106,0.0,48.2474882111,63.6602354638,2.18907801073,0.0,2.18907801073
 07/07  14:00:00,213.042021782,8.47681765152,96.1811282739,0.0,48.2474882111,60.1281475517,1.1038996501,0.0,1.1038996501
 07/07  15:00:00,222.197428033,9.35646638217,104.456885794,0.0,48.2474882111,60.1281475517,1.10379156202,0.0,1.10379156202
 07/07  16:00:00,228.494332726,10.1790185024,107.041348257,0.0,48.2474882111,63.0180376616,2.1881759776,0.0,2.1881759776
 07/07  17:00:00,208.871968166,9.39989929899,99.1430165532,0.0,37.5258241642,62.7947880557,1.10368727408,0.0,1.10368727408
 07/07  18:00:00,148.970934484,6.15408108033,79.9860742382,0.0,26.8041601173,36.0181789539,1.10345323907,0.0,1.10345323907
 07/07  19:00:00,136.586351728,5.24836292092,71.0760008504,0.0,26.8041601173,33.4493877451,1.10326220555,0.0,1.10326220555
 07/07  20:00:00,116.733683565,4.1098343021,58.5750240431,0.0,16.0824960704,28.0885557216,1.10333254103,0.0,1.10333254103
 07/07  21:00:00,114.597848175,3.80178112131,53.0969707715,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/07  22:00:00,47.3856293087,0.405872731616,5.36315636573,0.0,5.36083202345,21.4433280938,1.10300006002,0.0,1.10300006002
 07/07  23:00:00,50.4107855766,0.909543769744,10.5650576072,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  24:00:00,41.6891547025,0.202936365808,2.55003413704,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/08  01:00:00,42.0034991328,0.608809097425,7.81933785914,0.0,2.68041601173,16.0824960704,1.10297987338,0.0,1.10297987338
 07/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294374068,0.0,1.10294374068
 07/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  06:00:00,72.1872973505,4.57476695678,40.7999301824,0.0,5.36083202345,21.4433280938,1.10308990521,0.0,1.10308990521
 07/08  07:00:00,81.2236573205,3.65764244622,45.6158322453,0.0,5.36083202345,26.5809105114,1.1031314754,0.0,1.1031314754
 07/08  08:00:00,117.958197857,4.41387992709,55.4321729861,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 07/08  09:00:00,126.223078309,4.59389976658,61.2693412909,0.0,26.8041601173,33.5472370403,1.10342195376,0.0,1.10342195376
 07/08  10:00:00,130.643767985,4.80185811193,66.4453693243,0.0,26.8041601173,32.583940337,1.10340700099,0.0,1.10340700099
 07/08  11:00:00,134.450985141,4.58513352575,68.2216187594,0.0,26.8041601173,34.8316326447,1.10347255278,0.0,1.10347255278
 07/08  12:00:00,136.302273366,4.5590973414,71.3833387731,0.0,26.8041601173,33.5472370403,1.10344628501,0.0,1.10344628501
 07/08  13:00:00,139.110222527,4.7109107645,76.6082657196,0.0,26.8041601173,30.9784458315,1.10342434255,0.0,1.10342434255
 07/08  14:00:00,105.431260906,4.24686758071,71.803001905,0.0,8.04124803518,21.3317032909,1.10323937799,0.0,1.10323937799
 07/08  15:00:00,104.743371505,4.34553827074,72.3008374188,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 07/08  16:00:00,106.712112185,4.60115734013,73.6928601279,0.0,8.04124803518,20.3684065876,1.10321486635,0.0,1.10321486635
 07/08  17:00:00,98.1792218922,4.45786797087,73.0234083386,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 07/08  18:00:00,49.2245254741,2.50609899615,27.9470743017,0.0,2.68041601173,16.0824960704,1.10301052545,0.0,1.10301052545
 07/08  19:00:00,43.8242769799,2.26904334736,22.7838814564,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  20:00:00,40.5099032311,1.07189286239,10.7973248591,0.0,2.68041601173,16.0824960704,1.1030732308,0.0,1.1030732308
 07/08  21:00:00,40.7329956577,0.608809097425,6.5488343841,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  22:00:00,36.1432016097,0.202936365808,2.36491306766,0.0,2.68041601173,16.0824960704,1.10294473873,0.0,1.10294473873
 07/08  23:00:00,38.2071269662,0.405872731616,4.22590205843,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292911666,0.0,1.10292911666
 07/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291006426,0.0,1.10291006426
 07/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290983376,0.0,1.10290983376
 07/09  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  08:00:00,38.568588767,1.54496142443,18.2522751663,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  09:00:00,50.1668496458,2.60641008041,28.7890873892,0.0,2.68041601173,16.0824960704,1.10295661513,0.0,1.10295661513
 07/09  10:00:00,46.008021678,2.21457760569,25.0220918961,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  11:00:00,52.670107791,2.69159743749,31.2071581774,0.0,2.68041601173,16.0824960704,1.10303309841,0.0,1.10303309841
 07/09  12:00:00,47.4023674055,2.22791429013,26.4031009392,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  13:00:00,51.7903818511,2.48734463954,30.5316850353,0.0,2.68041601173,16.0824960704,1.10313176687,0.0,1.10313176687
 07/09  14:00:00,51.0329224876,2.41290429562,29.8486660158,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  15:00:00,55.6909417049,2.72692090431,34.1926686244,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  16:00:00,53.8774987983,2.57884028881,32.5273063333,0.0,2.68041601173,16.0824960704,1.10296307212,0.0,1.10296307212
 07/09  17:00:00,56.5491501654,2.75203598154,35.0257620076,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  18:00:00,53.1013969865,2.59543461143,31.7346101989,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  19:00:00,53.9913744415,2.72210714374,32.4979151216,0.0,2.68041601173,16.0824960704,1.10296873771,0.0,1.10296873771
 07/09  20:00:00,52.5714522291,1.86807610373,22.0626906159,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  21:00:00,54.3260342391,1.59353653525,19.1571455277,0.0,2.68041601173,16.0824960704,1.10306320779,0.0,1.10306320779
 07/09  22:00:00,46.7410413337,1.01977345759,12.1459156999,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  23:00:00,49.2592055887,1.1976486007,14.4862048118,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  24:00:00,43.9599695854,0.801760666161,9.58285674303,0.0,2.68041601173,16.0824960704,1.10295924173,0.0,1.10295924173
 07/10  01:00:00,44.4497582616,0.405872731616,5.10770133039,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  02:00:00,44.2255965892,0.405872731616,4.88353965797,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  03:00:00,47.1593872557,0.608809097425,7.61439395861,0.0,2.68041601173,21.4433280938,1.10294175582,0.0,1.10294175582
 07/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  05:00:00,47.2893510129,0.608809097425,7.53127503743,0.0,5.36083202345,21.4433280938,1.10307435772,0.0,1.10307435772
 07/10  06:00:00,67.6747254732,4.1927976232,36.6693276386,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/10  07:00:00,87.5583197093,3.46630967837,35.3192842342,0.0,16.0824960704,32.6817896323,1.10341200228,0.0,1.10341200228
 07/10  08:00:00,168.270841294,5.05455990091,44.5570407007,0.0,48.2474882111,70.4033123869,1.10395803229,0.0,1.10395803229
 07/10  09:00:00,166.594136006,5.37836858049,50.9050981621,0.0,48.2474882111,62.0547409583,2.18794652517,0.0,2.18794652517
 07/10  10:00:00,172.059133332,5.91197106315,57.7630864124,0.0,48.2474882111,60.1281475517,1.10402194891,0.0,1.10402194891
 07/10  11:00:00,182.399205074,6.47043777645,65.6180980338,0.0,48.2474882111,62.0547409583,2.18837668268,0.0,2.18837668268
 07/10  12:00:00,187.146958541,6.35081116062,71.0298266235,0.0,48.2474882111,61.5103924513,2.18948823187,0.0,2.18948823187
 07/10  13:00:00,200.12344286,7.5365425197,80.6707365717,0.0,48.2474882111,63.6602354638,2.18890415426,0.0,2.18890415426
 07/10  14:00:00,203.513723708,7.74724531243,87.382402539,0.0,48.2474882111,60.1281475517,2.18790581982,0.0,2.18790581982
 07/10  15:00:00,212.249503772,8.65821768892,95.2072102265,0.0,48.2474882111,60.1281475517,1.10376819748,0.0,1.10376819748
 07/10  16:00:00,222.463850083,9.62575399737,101.564130119,0.0,48.2474882111,63.0180376616,2.1884634977,0.0,2.1884634977
 07/10  17:00:00,205.576065269,8.69364006148,96.553372894,0.0,37.5258241642,62.7947880557,1.10359512985,0.0,1.10359512985
 07/10  18:00:00,147.343741629,5.79723523384,78.7157272299,0.0,26.8041601173,36.0181789539,1.10342309465,0.0,1.10342309465
 07/10  19:00:00,134.816552706,4.94901925306,69.6055454963,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/10  20:00:00,116.664573072,4.00821767155,58.6075301811,0.0,16.0824960704,28.0885557216,1.10336717387,0.0,1.10336717387
 07/10  21:00:00,115.26545934,3.75186398128,53.8144990772,0.0,16.0824960704,26.8041601173,1.10304148895,0.0,1.10304148895
 07/10  22:00:00,47.5009828429,0.405872731616,5.4785098999,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/10  23:00:00,41.6189247769,0.202936365808,2.47980421146,0.0,2.68041601173,21.4433280938,1.10294476565,0.0,1.10294476565
 07/10  24:00:00,47.6674324934,0.608809097425,8.12243919633,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  01:00:00,47.474194419,0.608809097425,7.92920112197,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297731294,0.0,1.10297731294
 07/11  03:00:00,47.234175907,0.608809097425,7.68918260995,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  05:00:00,47.161235822,0.405872731616,5.13876287896,0.0,5.36083202345,21.4433280938,1.1029923578,0.0,1.1029923578
 07/11  06:00:00,70.0626661485,4.27715646856,38.9729094686,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/11  07:00:00,92.2199618814,3.49963289151,39.9476031932,0.0,16.0824960704,32.6817896323,1.10327817862,0.0,1.10327817862
 07/11  08:00:00,180.396636404,5.67938692862,56.0580087836,0.0,48.2474882111,70.4033123869,2.18780109198,0.0,2.18780109198
 07/11  09:00:00,181.18174685,6.42980737558,64.4412702106,0.0,48.2474882111,62.0547409583,1.10395833107,0.0,1.10395833107
 07/11  10:00:00,186.82280951,7.05573538938,71.3829982637,0.0,48.2474882111,60.1281475517,2.18797295534,0.0,2.18797295534
 07/11  11:00:00,194.437166161,7.31516473084,76.8113321664,0.0,48.2474882111,62.0547409583,1.1043663967,0.0,1.1043663967
 07/11  12:00:00,195.130234123,6.93536913476,78.4285442313,0.0,48.2474882111,61.5103924513,2.18910011443,0.0,2.18910011443
 07/11  13:00:00,204.213823419,7.78636598299,84.5112936674,0.0,48.2474882111,63.6602354638,2.18923268349,0.0,2.18923268349
 07/11  14:00:00,208.87005621,8.04589650131,92.4400838519,0.0,48.2474882111,60.1281475517,2.18809286519,0.0,2.18809286519
 07/11  15:00:00,216.691052992,8.7418983488,99.5650787868,0.0,48.2474882111,60.1281475517,1.10391034511,0.0,1.10391034511
