Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/29  06:00:00,101.67029652,8.4027185477,45.1922306346,0.0,15.863942322,29.818365,3.24057637063,0.0148963706256,3.20568,0.02
 06/29  07:00:00,175.880620679,7.76210784267,55.1753392322,0.0,80.527626,29.818365,6.09227516971,0.0,3.20568,2.88659516971
 06/29  08:00:00,272.812465241,12.9780989678,101.583578587,0.0,80.527626,75.0917375,32.7055594648,0.0,24.0426,8.66295946481
 06/29  09:00:00,293.747776356,15.0739238784,120.389655926,0.0,80.527626,75.0917375,35.6521567736,0.0020533226403,24.0426,11.6075034509
 06/29  10:00:00,320.4766863,18.0461564509,140.116061867,0.0,80.527626,79.0911225,46.5725061263,0.00252313426682,32.0568,14.513182992
 06/29  11:00:00,344.578340828,22.0145011885,159.528373793,0.0,80.527626,79.0911225,49.5060324389,0.00053681606021,32.0568,17.4486956229
 06/29  12:00:00,349.257061364,23.8338824161,163.081022534,0.0,80.527626,79.0911225,49.531521302,0.000627315585166,32.0568,17.4740939864
 06/29  13:00:00,349.108685975,26.0237860464,164.733903469,0.0,80.527626,75.0917375,36.4256657281,0.000588802494647,16.0284,20.3966769256
 06/29  14:00:00,356.509477669,28.1193766595,170.032702685,0.0,80.527626,75.0917375,30.5350314369,0.0,16.0284,14.5066314369
 06/29  15:00:00,356.239133692,28.759399474,171.122240734,0.0,80.527626,73.092045,17.725280952,0.0,3.20568,14.519600952
 06/29  16:00:00,353.282833995,28.363287625,168.562806763,0.0,80.527626,73.092045,6.09456207174,0.00235031629756,3.20568,2.88653175544
 06/29  17:00:00,291.895913758,22.1605795169,156.655901385,0.0,80.527626,29.818365,6.09610889438,0.00384228510136,3.20568,2.88658660928
 06/29  18:00:00,273.389815002,17.6029313615,142.723730269,0.0,80.527626,29.818365,6.10480935656,0.00714074269237,3.20568,2.89198861387
 06/29  19:00:00,255.996519281,14.6297170255,128.006983167,0.0,80.527626,29.818365,8.9805564672,0.00439658450855,3.20568,5.77047988269
 06/29  20:00:00,242.482216808,12.7753915369,110.683530315,0.0,80.527626,29.818365,8.97376819861,0.000631979642297,3.20568,5.76745621897
 06/29  21:00:00,56.2189352205,0.0,0.0,0.0,15.863942322,29.242365,8.97325187232,0.0,3.20568,5.76757187232
 06/29  22:00:00,55.987646795,0.0,0.0,0.0,15.863942322,29.242365,6.09335729751,0.0,3.20568,2.88767729751
 06/29  23:00:00,56.654281342,0.0,0.0,0.0,15.863942322,29.242365,6.09162763511,0.0,3.20568,2.88594763511
 06/29  24:00:00,55.9401152533,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  01:00:00,55.9321705379,0.0,0.0,0.0,15.863942322,29.242365,6.08914728073,0.0,3.20568,2.88346728073
 06/30  02:00:00,55.9159756672,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  03:00:00,55.8975399772,0.0,0.0,0.0,15.863942322,29.242365,6.08907028668,0.0,3.20568,2.88339028668
 06/30  04:00:00,57.2699291551,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  05:00:00,52.7478436182,0.0,0.0,0.0,15.863942322,29.242365,6.08917911978,0.0,3.20568,2.88349911978
 06/30  06:00:00,103.626593574,8.69825293105,46.4010479222,0.0,15.863942322,29.818365,3.24506511895,0.0193851189494,3.20568,0.02
 06/30  07:00:00,181.505448888,8.10126821595,60.4604239918,0.0,80.527626,29.818365,6.09209951457,0.0,3.20568,2.88641951457
 06/30  08:00:00,284.864452394,14.4888271547,112.12070086,0.0,80.527626,75.0917375,32.7059167946,0.0,24.0426,8.6633167946
 06/30  09:00:00,313.014971572,17.9604140473,136.764561068,0.0,80.527626,75.0917375,38.3264273048,0.00241416989025,24.0426,14.2814131349
 06/30  10:00:00,334.415552126,20.8408162164,151.262471973,0.0,80.527626,79.0911225,43.8941670652,0.00334081650768,32.0568,11.8340262487
 06/30  11:00:00,347.489577216,23.5702545066,160.885134776,0.0,80.527626,79.0911225,49.5066991483,0.0013540861423,32.0568,17.4485450622
 06/30  12:00:00,356.956047751,26.0720246115,168.533074909,0.0,80.527626,79.0911225,49.5320207706,0.00163582682092,32.0568,17.4735849438
 06/30  13:00:00,349.341468648,26.9935280645,164.005232155,0.0,80.527626,75.0917375,36.4259050906,0.00172817814537,16.0284,20.3957769125
 06/30  14:00:00,339.77769797,26.6208349421,154.845527885,0.0,80.527626,75.0917375,30.5352189169,0.000287913044942,16.0284,14.5065310038
 06/30  15:00:00,328.589886894,25.8833566905,146.418572911,0.0,80.527626,73.092045,17.7257823049,0.00135258557677,3.20568,14.5187497193
 06/30  16:00:00,325.142766717,22.961586904,145.890291154,0.0,80.527626,73.092045,6.12409139633,0.031973730884,3.20568,2.88643766545
 06/30  17:00:00,258.903694858,16.266260922,129.64405066,0.0,80.527626,29.818365,6.09216670172,0.0,3.20568,2.88648670172
 06/30  18:00:00,242.48842964,13.2515305563,116.26529174,0.0,80.527626,29.818365,6.09754767282,0.0,3.20568,2.89186767282
 06/30  19:00:00,204.585128582,11.4329678988,80.2364138824,0.0,80.527626,29.818365,8.97588541188,0.0,3.20568,5.77020541188
 06/30  20:00:00,180.003616898,10.0665025837,51.362796683,0.0,80.527626,29.818365,8.97284131038,0.0,3.20568,5.76716131038
 06/30  21:00:00,55.8626289959,0.0,0.0,0.0,15.863942322,29.242365,8.97304737801,0.0,3.20568,5.76736737801
 06/30  22:00:00,55.8170648314,0.0,0.0,0.0,15.863942322,29.242365,6.09320713212,0.0,3.20568,2.88752713212
 06/30  23:00:00,56.5130297185,0.0,0.0,0.0,15.863942322,29.242365,6.09147676749,0.0,3.20568,2.88579676749
 06/30  24:00:00,55.8021295839,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 07/01  01:00:00,48.5771826594,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  02:00:00,48.5656184995,0.0,0.0,0.0,15.863942322,22.030085,6.08796851685,0.0,3.20568,2.88228851685
 07/01  03:00:00,48.5559797564,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  04:00:00,48.7980148294,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  05:00:00,44.4808402853,0.0,0.0,0.0,15.863942322,22.030085,6.08791484863,0.0,3.20568,2.88223484863
 07/01  06:00:00,40.2200082206,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  07:00:00,40.1842653674,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  08:00:00,40.2116315814,0.0,0.0,0.0,15.863942322,22.030085,6.08798587942,0.0,3.20568,2.88230587942
 07/01  09:00:00,40.2202939309,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  10:00:00,40.2420864105,0.0,0.0,0.0,15.863942322,22.030085,6.08919690329,0.0,3.20568,2.88351690329
 07/01  11:00:00,42.5839075819,0.910083396641,0.730329563581,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  12:00:00,47.812819296,1.45732228024,6.09764852647,0.0,15.863942322,22.030085,6.08911512379,0.0,3.20568,2.88343512379
 07/01  13:00:00,58.0446283531,3.52357301724,14.2523196446,0.0,15.863942322,22.030085,3.32083684187,0.0951568418675,3.20568,0.02
 07/01  14:00:00,63.7713383211,4.66486948475,18.8194157576,0.0,15.863942322,22.030085,3.26847540752,0.0427954075209,3.20568,0.02
 07/01  15:00:00,65.4925953613,4.34450897766,20.8370963218,0.0,15.863942322,22.030085,6.08739422978,0.0,3.20568,2.88171422978
 07/01  16:00:00,73.4971230732,5.5836837762,27.5904947985,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  17:00:00,68.0818705606,4.65083140513,23.1132551707,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  18:00:00,70.2335567411,5.44565352138,24.4739810701,0.0,15.863942322,22.030085,6.08799001712,0.0,3.20568,2.88231001712
 07/01  19:00:00,65.2631829323,4.53557359097,20.1394506744,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  20:00:00,60.9803916645,3.57157915236,11.1820322182,0.0,15.863942322,22.030085,4.38138609507,1.15570609507,3.20568,0.02
 07/01  21:00:00,49.2987158633,0.4130603212,0.0,0.0,15.863942322,22.030085,6.99248405338,0.904573879675,3.20568,2.88223017371
 07/01  22:00:00,48.6775952513,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  23:00:00,49.3579127823,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  24:00:00,48.6636926731,0.0,0.0,0.0,15.863942322,22.030085,6.08798087652,0.0,3.20568,2.88230087652
 07/02  01:00:00,48.6514685272,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  02:00:00,48.6474562138,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  03:00:00,48.6377455946,0.0,0.0,0.0,15.863942322,22.030085,6.08792192372,0.0,3.20568,2.88224192372
 07/02  04:00:00,48.8211203002,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  05:00:00,44.5015055414,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  06:00:00,40.2346790394,0.0,0.0,0.0,15.863942322,22.030085,6.08798853544,0.0,3.20568,2.88230853544
 07/02  07:00:00,40.18721491,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  08:00:00,40.2101838806,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  09:00:00,40.2339744476,0.0,0.0,0.0,15.863942322,22.030085,6.08907175436,0.0,3.20568,2.88339175436
 07/02  10:00:00,40.2618777696,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  11:00:00,40.9528647161,0.0,0.0,0.0,15.863942322,22.030085,6.08917016537,0.0,3.20568,2.88349016537
 07/02  12:00:00,40.2762404713,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  13:00:00,51.6194148021,0.93006678861,10.4052995273,0.0,15.863942322,22.030085,6.08917717409,0.0,3.20568,2.88349717409
 07/02  14:00:00,51.5960741166,0.969759672771,10.3372830013,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  15:00:00,52.9692785997,2.22312535099,10.4685866459,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  16:00:00,48.0956801493,0.704540526008,7.12424635074,0.0,15.863942322,22.030085,6.08797141117,0.0,3.20568,2.88229141117
 07/02  17:00:00,41.4177387451,0.106897426087,1.0552941007,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  18:00:00,40.242517071,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  19:00:00,40.5118323569,0.0,0.0,0.0,15.863942322,22.030085,6.08798705848,0.0,3.20568,2.88230705848
 07/02  20:00:00,46.1989656413,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  21:00:00,48.8942097476,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  22:00:00,48.6363557082,0.0,0.0,0.0,15.863942322,22.030085,6.08792850093,0.0,3.20568,2.88224850093
 07/02  23:00:00,49.3059264911,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  24:00:00,48.6055965252,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  01:00:00,48.598525272,0.0,0.0,0.0,15.863942322,22.030085,6.08865302449,0.0,3.20568,2.88297302449
 07/03  02:00:00,48.5978382108,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  03:00:00,48.5939229472,0.0,0.0,0.0,15.863942322,22.030085,6.08911409417,0.0,3.20568,2.88343409417
 07/03  04:00:00,48.8573778234,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  05:00:00,44.5441868199,0.0,0.0,0.0,15.863942322,22.030085,6.08902290738,0.0,3.20568,2.88334290738
 07/03  06:00:00,80.3444001683,7.65133761677,31.9010762854,0.0,15.863942322,22.606085,3.25340362216,0.0277236221616,3.20568,0.02
 07/03  07:00:00,80.054774794,7.65133761677,31.7080169016,0.0,15.863942322,22.606085,6.0919392825,0.0,3.20568,2.8862592825
 07/03  08:00:00,127.442538514,7.65133761677,30.8743588787,0.0,44.73757,41.8366005,18.914692511,0.0,16.0284,2.88629251101
 07/03  09:00:00,128.693062353,7.65133761677,32.09563484,0.0,44.73757,41.8366005,18.9147259716,0.0,16.0284,2.8863259716
 07/03  10:00:00,134.281177379,7.6560002554,34.8621877896,0.0,44.73757,44.63617,26.9289595209,0.0,24.0426,2.88635952086
 07/03  11:00:00,138.842039093,7.66424848595,38.7148383261,0.0,44.73757,44.63617,26.9289930991,0.0,24.0426,2.8863930991
 07/03  12:00:00,141.041309015,7.73381512778,41.5348213433,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/03  13:00:00,142.969577153,7.7654197736,46.1920442174,0.0,44.73757,41.8366005,18.9368033603,0.0219766897472,16.0284,2.88642667052
 07/03  14:00:00,144.003294958,7.77963165219,47.2057959639,0.0,44.73757,41.8366005,18.9148602185,0.0,16.0284,2.88646021854
 07/03  15:00:00,139.038962694,7.84194364432,43.3895119867,0.0,44.73757,40.636785,6.11024276939,0.0180690338948,3.20568,2.88649373549
 07/03  16:00:00,134.441318817,7.83472168643,38.8932736003,0.0,44.73757,40.636785,6.09220721785,0.0,3.20568,2.88652721785
 07/03  17:00:00,110.215537844,7.65323152394,32.9310498294,0.0,44.73757,22.606085,6.09176702678,0.0,3.20568,2.88608702678
 07/03  18:00:00,105.845090443,7.65133761677,28.5796656668,0.0,44.73757,22.606085,6.09729272959,0.0,3.20568,2.89161272959
 07/03  19:00:00,104.631080789,7.65133761677,27.1130765183,0.0,44.73757,22.606085,8.97647832406,0.0,3.20568,5.77079832406
 07/03  20:00:00,80.3527343425,7.65133761677,26.1384825353,0.0,15.863942322,22.606085,8.97269860058,0.0,3.20568,5.76701860058
 07/03  21:00:00,48.7199824286,0.0,0.0,0.0,15.863942322,22.030085,8.97318055645,0.0,3.20568,5.76750055645
 07/03  22:00:00,48.5578815323,0.0,0.0,0.0,15.863942322,22.030085,6.09307582321,0.0,3.20568,2.88739582321
 07/03  23:00:00,49.2722818101,0.0,0.0,0.0,15.863942322,22.030085,6.09143229545,0.0,3.20568,2.88575229545
 07/03  24:00:00,48.5605336126,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  01:00:00,48.5383058937,0.0,0.0,0.0,15.863942322,22.030085,6.08786894099,0.0,3.20568,2.88218894099
 07/04  02:00:00,48.5307672065,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  03:00:00,48.5349424031,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  04:00:00,48.7910235251,0.0,0.0,0.0,15.863942322,22.030085,6.08792706011,0.0,3.20568,2.88224706011
 07/04  05:00:00,44.483594069,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  06:00:00,40.2081673313,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  07:00:00,40.1603721559,0.0,0.0,0.0,15.863942322,22.030085,6.08786055591,0.0,3.20568,2.88218055591
 07/04  08:00:00,40.1989225906,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  09:00:00,40.2222021087,0.0,0.0,0.0,15.863942322,22.030085,6.08904271646,0.0,3.20568,2.88336271646
 07/04  10:00:00,40.2323514494,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  11:00:00,40.9447621757,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  12:00:00,40.2650127805,0.0,0.0,0.0,15.863942322,22.030085,6.08913118566,0.0,3.20568,2.88345118566
 07/04  13:00:00,41.1214641183,0.455041698321,0.395961802239,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  14:00:00,52.7340640833,1.6896782059,10.7697932258,0.0,15.863942322,22.030085,6.08794800321,0.0,3.20568,2.88226800321
 07/04  15:00:00,63.2234827979,3.89954399874,19.0485875396,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  16:00:00,62.1609040363,3.83140467569,18.0638782755,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  17:00:00,64.9391406688,4.37252560879,20.3184953875,0.0,15.863942322,22.030085,6.74760032821,0.660037169225,3.20568,2.88188315898
 07/04  18:00:00,59.9961954634,4.22609021159,15.5398164262,0.0,15.863942322,22.030085,5.2803074558,2.0546274558,3.20568,0.02
 07/04  19:00:00,49.5479332289,1.30806763127,7.7632452503,0.0,15.863942322,22.030085,4.1078728373,0.882192837299,3.20568,0.02
 07/04  20:00:00,53.8337893987,0.821224746567,6.85803621162,0.0,15.863942322,22.030085,6.08796381833,0.0,3.20568,2.88228381833
 07/04  21:00:00,48.8501336977,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  22:00:00,48.6267806648,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  23:00:00,49.2811555917,0.0,0.0,0.0,15.863942322,22.030085,6.08787158103,0.0,3.20568,2.88219158103
 07/04  24:00:00,48.5869385143,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  01:00:00,48.5811477747,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  02:00:00,48.5760047564,0.0,0.0,0.0,15.863942322,22.030085,6.08912339521,0.0,3.20568,2.88344339521
 07/05  03:00:00,48.5709787684,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  04:00:00,48.8250719235,0.0,0.0,0.0,15.863942322,22.030085,6.08902312857,0.0,3.20568,2.88334312857
 07/05  05:00:00,44.5169997754,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  06:00:00,73.964227732,7.65133761677,25.5599742091,0.0,15.863942322,22.606085,6.13471380199,0.0456059333069,3.20568,2.88342786869
 07/05  07:00:00,75.0734742627,7.65133761677,26.7614933829,0.0,15.863942322,22.606085,6.09207910525,0.0,3.20568,2.88639910525
 07/05  08:00:00,124.778363953,7.65133761677,28.2313037226,0.0,44.73757,41.8366005,18.9148217525,0.0,16.0284,2.88642175246
 07/05  09:00:00,127.204673212,7.67859447773,30.5914102398,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/05  10:00:00,131.617841877,7.73152514484,32.1397536858,0.0,44.73757,44.63617,26.9290445725,0.0,24.0426,2.88644457252
 07/05  11:00:00,136.348225081,7.98457434256,35.9255379957,0.0,44.73757,44.63617,26.9290674664,0.0,24.0426,2.88646746639
 07/05  12:00:00,140.741563286,8.39377085808,40.6063524176,0.0,44.73757,44.63617,26.9290903847,0.0,24.0426,2.88649038473
 07/05  13:00:00,139.742838133,8.62153875908,42.16111056,0.0,44.73757,41.8366005,18.9375519678,0.0226386666457,16.0284,2.88651330112
 07/05  14:00:00,142.306459138,8.7485125345,44.5922901131,0.0,44.73757,41.8366005,18.9146033258,0.0,16.0284,2.88620332584
 07/05  15:00:00,141.951421084,9.07492990561,45.1131903332,0.0,44.73757,40.636785,6.10964173528,0.0177352753157,3.20568,2.88622645996
 07/05  16:00:00,140.877611377,9.22690641142,43.9544614537,0.0,44.73757,40.636785,6.09192963091,0.0,3.20568,2.88624963091
 07/05  17:00:00,116.757929258,8.51356715919,38.6215007564,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 07/05  18:00:00,106.872067481,7.65133761677,29.5987424564,0.0,44.73757,22.606085,8.9693979351,0.0,3.20568,5.7637179351
 07/05  19:00:00,107.13078415,7.65133761677,29.5922920083,0.0,44.73757,22.606085,8.97597766739,0.0,3.20568,5.77029766739
 07/05  20:00:00,83.2690873124,7.65133761677,29.0313577369,0.0,15.863942322,22.606085,8.97268902322,0.0,3.20568,5.76700902322
 07/05  21:00:00,48.7430999445,0.0,0.0,0.0,15.863942322,22.030085,8.97241651587,0.0,3.20568,5.76673651587
 07/05  22:00:00,48.5791198413,0.0,0.0,0.0,15.863942322,22.030085,6.0932047788,0.0,3.20568,2.8875247788
 07/05  23:00:00,49.2893673825,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  24:00:00,48.5844674428,0.0,0.0,0.0,15.863942322,22.030085,6.08905437247,0.0,3.20568,2.88337437247
 07/06  01:00:00,48.578599021,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  02:00:00,48.5689029989,0.0,0.0,0.0,15.863942322,22.030085,6.08913249172,0.0,3.20568,2.88345249172
 07/06  03:00:00,48.561031633,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  04:00:00,48.8160070888,0.0,0.0,0.0,15.863942322,22.030085,6.08902789368,0.0,3.20568,2.88334789368
 07/06  05:00:00,45.937947618,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  06:00:00,75.0165357332,7.65133761677,26.613443021,0.0,15.863942322,22.606085,6.13205209753,0.042945332138,3.20568,2.88342676539
 07/06  07:00:00,75.5271386887,7.65133761677,27.2171598954,0.0,15.863942322,22.606085,6.80324940929,0.711217583932,3.20568,2.88635182536
 07/06  08:00:00,125.997854207,7.65133761677,29.4460076155,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/06  09:00:00,130.18144199,7.65133761677,33.5719568996,0.0,44.73757,41.8366005,18.9148857736,0.0,16.0284,2.88648577356
 07/06  10:00:00,137.401448345,7.65133761677,37.9724859176,0.0,44.73757,44.63617,26.9289874371,0.0,24.0426,2.88638743706
 07/06  11:00:00,146.733482831,7.68257075667,46.5550573015,0.0,44.73757,44.63617,26.9290053916,0.0,24.0426,2.88640539156
 07/06  12:00:00,159.26697989,8.15681811458,59.2826613944,0.0,44.73757,44.63617,26.9290233301,0.0,24.0426,2.88642333014
 07/06  13:00:00,169.495285367,8.74565410404,71.6828070221,0.0,44.73757,41.8366005,18.9336995268,0.0188582758361,16.0284,2.88644125101
 07/06  14:00:00,182.556437912,9.37994826783,84.0889571631,0.0,44.73757,41.8366005,18.9148591534,0.0,16.0284,2.88645915336
 07/06  15:00:00,196.265112004,10.5467097213,97.818649936,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 07/06  16:00:00,205.194779971,11.4801797389,105.822139548,0.0,44.73757,40.636785,6.09215703682,0.0,3.20568,2.88647703682
 07/06  17:00:00,179.483761671,10.7191465494,98.9672781406,0.0,44.73757,22.606085,6.09217490122,0.0,3.20568,2.88649490122
 07/06  18:00:00,135.78775764,7.65133761677,58.3342990823,0.0,44.73757,22.606085,8.96894994579,0.0,3.20568,5.76326994579
 07/06  19:00:00,135.327291023,7.65133761677,57.5799370028,0.0,44.73757,22.606085,8.97661972837,0.0,3.20568,5.77093972837
 07/06  20:00:00,103.147200456,7.65133761677,48.7223549428,0.0,15.863942322,22.606085,8.97244168281,0.0,3.20568,5.76676168281
 07/06  21:00:00,48.8884994736,0.0,0.0,0.0,15.863942322,22.030085,6.09938589285,0.0,3.20568,2.89370589285
 07/06  22:00:00,48.6892308166,0.0,0.0,0.0,15.863942322,22.030085,6.09308839884,0.0,3.20568,2.88740839884
 07/06  23:00:00,49.3754561917,0.0,0.0,0.0,15.863942322,22.030085,6.0913185354,0.0,3.20568,2.8856385354
 07/06  24:00:00,48.6584168297,0.0,0.0,0.0,15.863942322,22.030085,6.08914481908,0.0,3.20568,2.88346481908
 07/07  01:00:00,48.6421822101,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  02:00:00,48.6321644972,0.0,0.0,0.0,15.863942322,22.030085,6.08903425512,0.0,3.20568,2.88335425512
 07/07  03:00:00,48.6260767861,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  04:00:00,49.9505780489,0.0,0.0,0.0,15.863942322,22.030085,6.08910849391,0.0,3.20568,2.88342849391
 07/07  05:00:00,46.8737071568,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  06:00:00,87.7480841683,7.65133761677,38.8016502202,0.0,15.863942322,22.606085,6.10487479135,0.0157824355902,3.20568,2.88341235576
 07/07  07:00:00,97.3625714131,7.65133761677,48.9211120654,0.0,15.863942322,22.606085,3.22990725861,0.00422725860554,3.20568,0.02
 07/07  08:00:00,154.993362767,7.74254085943,58.2096620437,0.0,44.73757,41.8366005,18.9148236111,0.0,16.0284,2.88642361114
 07/07  09:00:00,169.524641158,8.0254548145,72.4217211425,0.0,44.73757,41.8366005,18.9146103327,0.0,16.0284,2.88621033268
 07/07  10:00:00,185.264434736,8.46714783114,84.892741069,0.0,44.73757,44.63617,26.9288235257,0.0,24.0426,2.88622352572
 07/07  11:00:00,197.384127738,8.99171879035,95.773517903,0.0,44.73757,44.63617,26.9288367026,0.0,24.0426,2.88623670258
 07/07  12:00:00,171.34696129,8.86467575327,70.6569861261,0.0,44.73757,44.63617,26.9288498644,0.0,24.0426,2.88624986443
 07/07  13:00:00,139.952536659,8.56395856611,42.4342821062,0.0,44.73757,41.8366005,18.941793202,0.027130190167,16.0284,2.88626301185
 07/07  14:00:00,139.181364116,8.37234463408,41.8458576113,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/07  15:00:00,142.202274385,8.32774088343,46.0937422994,0.0,44.73757,40.636785,6.10952452984,0.0175683847312,3.20568,2.88627614511
 07/07  16:00:00,148.674715736,8.32765500078,52.5480696364,0.0,44.73757,40.636785,6.09196926433,0.0,3.20568,2.88628926433
 07/07  17:00:00,130.857088529,7.90589309239,53.2517525586,0.0,44.73757,22.606085,6.09198236959,0.0,3.20568,2.88630236959
 07/07  18:00:00,122.430669975,7.65133761677,45.0411685647,0.0,44.73757,22.606085,8.97597107791,0.00709280255795,3.20568,5.76319827535
 07/07  19:00:00,120.997825622,7.65133761677,43.6010864304,0.0,44.73757,22.606085,8.97549172354,0.0,3.20568,5.76981172354
 07/07  20:00:00,93.9084511811,7.65133761677,39.8196241186,0.0,15.863942322,22.606085,6.13827808084,0.0389706607314,3.20568,2.89362742011
 07/07  21:00:00,48.6182120016,0.0,0.0,0.0,15.863942322,22.030085,8.97248693288,0.0,3.20568,5.76680693288
 07/07  22:00:00,48.6302297981,0.0,0.0,0.0,15.863942322,22.030085,6.09330382826,0.0,3.20568,2.88762382826
 07/07  23:00:00,49.3307948402,0.0,0.0,0.0,15.863942322,22.030085,6.09135488814,0.0,3.20568,2.88567488814
