Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/18  14:00:00,1414.05494798,132.894023205,442.238294852,0.0,243.2593065,302.612436532,248.683082267,188.630019735,42.4850247072,17.5680378241
 05/18  15:00:00,1408.67428012,136.187976455,435.94797145,0.0,243.2593065,302.612436532,246.737430817,163.778343054,56.6466996096,26.3123881525
 05/18  16:00:00,1416.5039249,139.224369349,437.219149351,0.0,243.2593065,310.10971186,230.506295831,128.039173623,84.9700494144,17.497072794
 05/18  17:00:00,1424.54168471,141.538451605,438.544572994,0.0,243.2593065,310.10971186,200.588824655,106.916141791,84.9700494144,8.70263344898
 05/18  18:00:00,1121.92023437,101.814619458,446.725677807,0.0,166.938926447,199.110933808,231.63874398,129.318975318,84.9700494144,17.3497192468
 05/18  19:00:00,1136.41085845,102.015237234,465.399114159,0.0,166.938926447,191.61365848,221.56446013,156.234029917,56.6466996096,8.68373060384
 05/18  20:00:00,1035.19411474,101.694755595,481.061867018,0.0,100.150657288,124.558693486,282.326048878,216.994637952,56.6466996096,8.68471131669
 05/18  21:00:00,1005.34615122,101.67952518,485.824336317,0.0,100.150657288,124.558693486,284.358730072,233.202622732,42.4850247072,8.67108263286
 05/18  22:00:00,950.091419025,101.67952518,493.136802246,0.0,46.0930336215,124.558693486,298.410258591,261.417415176,28.3233498048,8.66949361069
 05/18  23:00:00,970.892253622,101.67952518,502.593384296,0.0,46.0930336215,124.558693486,304.131377099,281.300203255,14.1616749024,8.66949894126
 05/18  24:00:00,967.156251739,101.67952518,506.234714197,0.0,46.0930336215,113.312780494,311.521467527,297.187292031,5.66466996096,8.6695055352
 05/19  01:00:00,957.283798024,101.67952518,506.947964793,0.0,46.0930336215,113.312780494,323.723763256,309.389822597,5.66466996096,8.66927069832
 05/19  02:00:00,968.031302622,101.67952518,512.082610018,0.0,46.0930336215,113.312780494,338.220792201,323.886997376,5.66466996096,8.66912486418
 05/19  03:00:00,982.172518566,101.67952518,520.577813475,0.0,46.0930336215,113.312780494,354.614960441,340.281235428,5.66466996096,8.66905505201
 05/19  04:00:00,1095.12093793,101.67952518,538.308043224,0.0,100.150657288,148.969399434,348.843896786,334.510218305,5.66466996096,8.66900852072
 05/19  05:00:00,1089.89767669,108.690204154,535.632715177,0.0,100.150657288,149.894399434,439.143406846,416.312757417,14.1616749024,8.66897452687
 05/19  06:00:00,1291.78379876,115.175567244,529.481450379,0.0,176.471037341,302.612436532,357.265169798,320.272882358,28.3233498048,8.66893763569
 05/19  07:00:00,1372.30262353,120.77631127,494.679504458,0.0,243.2593065,310.10971186,350.385134317,290.484209639,42.4850247072,17.4158999715
 05/19  08:00:00,1391.86451336,121.845180375,478.521349859,0.0,243.2593065,310.10971186,347.906049849,273.791648182,56.6466996096,17.4677020572
 05/19  09:00:00,1407.59678225,122.981101403,471.86129889,0.0,243.2593065,302.612436532,318.508388231,258.516663829,42.4850247072,17.5066996945
 05/19  10:00:00,1403.02466501,124.577781575,464.242821723,0.0,243.2593065,310.10971186,338.6179052,241.467704675,70.808374512,26.3418260128
 05/19  11:00:00,1404.44621109,126.384648086,459.745091465,0.0,243.2593065,310.10971186,326.048568941,228.870843074,70.808374512,26.3693513549
 05/19  12:00:00,1375.33793596,128.22258954,455.570533837,0.0,243.2593065,310.10971186,309.408685749,221.065777441,70.808374512,17.5345337966
 05/19  13:00:00,1412.45681665,130.767525391,447.276429763,0.0,243.2593065,302.612436532,286.286175108,203.270491751,56.6466996096,26.3689837478
 05/19  14:00:00,1413.56472653,134.122148853,437.762310648,0.0,243.2593065,302.612436532,241.189496133,172.365599888,42.4850247072,26.3388715373
 05/19  15:00:00,1424.84192386,137.311717713,438.629824914,0.0,243.2593065,302.612436532,199.536910621,125.344062686,56.6466996096,17.5461483249
 05/19  16:00:00,1433.94731958,141.589792004,439.91089288,0.0,243.2593065,310.10971186,199.196960168,96.7325315711,84.9700494144,17.494379182
 05/19  17:00:00,1449.53934907,149.001925764,442.862151483,0.0,243.2593065,310.10971186,172.942665334,70.5879446237,84.9700494144,17.3846712956
 05/19  18:00:00,1132.11592446,101.685787363,438.033308407,0.0,166.938926447,199.110933808,197.882968904,104.228741282,84.9700494144,8.68417820777
 05/19  19:00:00,1137.84164026,101.758803963,444.11680934,0.0,166.938926447,191.61365848,210.454040732,145.123848589,56.6466996096,8.6834925334
 05/19  20:00:00,1046.67842105,101.681705344,466.518994587,0.0,100.150657288,124.558693486,279.724371742,214.393635801,56.6466996096,8.68403633136
 05/19  21:00:00,1038.82060621,101.67952518,487.800382252,0.0,100.150657288,124.558693486,291.081537127,239.925349701,42.4850247072,8.67116271928
 05/19  22:00:00,971.172663447,101.67952518,491.635392928,0.0,46.0930336215,124.558693486,303.426794852,266.433860997,28.3233498048,8.66958404955
 05/19  23:00:00,969.920696485,101.67952518,496.292801385,0.0,46.0930336215,124.558693486,303.997717255,281.166495063,14.1616749024,8.66954728975
 05/19  24:00:00,964.691883379,101.67952518,503.93489378,0.0,46.0930336215,113.312780494,312.539638851,298.205318886,5.66466996096,8.66965000474
 05/20  01:00:00,973.103698713,101.67952518,510.873952866,0.0,46.0930336215,113.312780494,330.101434444,315.76746476,5.66466996096,8.66929972229
 05/20  02:00:00,975.307141688,101.67952518,512.292006032,0.0,46.0930336215,113.312780494,344.405952378,330.072197664,5.66466996096,8.66908475253
 05/20  03:00:00,984.93686102,101.67952518,525.190546597,0.0,46.0930336215,113.312780494,359.627566344,345.293928711,5.66466996096,8.66896767163
 05/20  04:00:00,995.253379422,101.67952518,527.441681721,0.0,55.6251445156,113.312780494,359.704274197,345.370723426,5.66466996096,8.66888081067
 05/20  05:00:00,997.933303801,101.67952518,537.301000847,0.0,55.6251445156,113.312780494,378.596403934,355.765925727,14.1616749024,8.66880330464
 05/20  06:00:00,1061.34755345,101.67952518,546.044700257,0.0,65.1572554096,176.889270242,336.797391208,299.805312678,28.3233498048,8.66872872517
 05/20  07:00:00,1142.71363036,105.401618472,508.565870555,0.0,109.682768182,220.96816451,396.34985906,345.195200821,42.4850247072,8.66963353181
 05/20  08:00:00,1126.05321968,105.000157309,490.976748379,0.0,109.682768182,220.96816451,387.76241613,313.745680201,56.6466996096,17.3700363196
 05/20  09:00:00,1216.41423945,108.257452091,481.137745898,0.0,131.945524568,266.955817592,333.034070496,281.83110064,42.4850247072,8.71794514889
 05/20  10:00:00,1216.14753794,108.575333037,475.992470816,0.0,131.945524568,274.45309292,356.451302025,268.17671725,70.808374512,17.4662102632
 05/20  11:00:00,1226.94184689,109.074667977,471.621094924,0.0,131.945524568,274.45309292,347.241616521,258.966951645,70.808374512,17.4662903642
 05/20  12:00:00,1206.59634134,110.049163987,465.671598293,0.0,131.945524568,274.45309292,333.410887376,245.138518257,70.808374512,17.4639946063
 05/20  13:00:00,1190.21595686,111.065928968,463.296633031,0.0,131.945524568,266.955817592,308.162872149,234.052330069,56.6466996096,17.4638424704
 05/20  14:00:00,1190.01320627,112.311143285,463.142434687,0.0,131.945524568,266.955817592,281.648629039,221.700299765,42.4850247072,17.4633045666
 05/20  15:00:00,1111.52849188,101.67952518,476.096014727,0.0,109.682768182,212.545889182,230.782914401,156.671851926,56.6466996096,17.4643628652
 05/20  16:00:00,1112.29639962,101.67952518,480.916458259,0.0,109.682768182,220.04316451,251.593333434,149.160025028,84.9700494144,17.4632589915
 05/20  17:00:00,1067.31970675,101.703215841,480.857446988,0.0,109.682768182,220.04316451,246.996698251,144.616005599,84.9700494144,17.4106432372
 05/20  18:00:00,1048.62077011,101.777774825,477.623907636,0.0,100.150657288,199.110933808,261.908227724,168.268732061,84.9700494144,8.66944624899
 05/20  19:00:00,1062.41950539,101.818403984,476.260969042,0.0,100.150657288,191.61365848,239.625162836,174.309096571,56.6466996096,8.66936665593
 05/20  20:00:00,977.71280068,101.683033288,484.261754959,0.0,55.6251445156,124.558693486,308.010420117,242.694426436,56.6466996096,8.66929407101
 05/20  21:00:00,996.627299373,101.67952518,491.84825279,0.0,55.6251445156,124.558693486,315.235849602,264.081607297,42.4850247072,8.66921759748
 05/20  22:00:00,990.821469856,101.67952518,496.568178241,0.0,46.0930336215,124.558693486,326.417339359,289.424846494,28.3233498048,8.66914305976
 05/20  23:00:00,982.328904994,101.67952518,499.041365326,0.0,46.0930336215,124.558693486,324.689459914,301.858715843,14.1616749024,8.6690691684
 05/20  24:00:00,952.701246907,101.67952518,501.997043118,0.0,46.0930336215,113.312780494,326.55862106,312.224952544,5.66466996096,8.66899855453
 05/21  01:00:00,946.801799698,101.67952518,510.448750531,0.0,34.9616554283,113.312780494,340.929158162,326.595843657,5.66466996096,8.668644544
 05/21  02:00:00,962.878396095,101.67952518,517.961116429,0.0,34.9616554283,113.312780494,357.499301617,343.166177317,5.66466996096,8.66845433922
 05/21  03:00:00,972.633884612,101.67952518,523.504125885,0.0,34.9616554283,113.312780494,371.921298504,357.588308613,5.66466996096,8.66831993048
 05/21  04:00:00,995.392893184,101.67952518,538.293339423,0.0,44.4937663224,113.312780494,373.664833115,359.331960354,5.66466996096,8.66820280059
 05/21  05:00:00,1007.44749573,101.67952518,551.483979715,0.0,44.4937663224,113.312780494,393.551249534,370.721483569,14.1616749024,8.6680910627
 05/21  06:00:00,1079.25343858,101.67952518,558.601100629,0.0,54.0258772165,176.889270242,350.961445182,313.970114325,28.3233498048,8.66798105258
 05/21  07:00:00,1041.1883469,101.67952518,524.871401642,0.0,54.0258772165,184.38654557,345.481902344,294.329005994,42.4850247072,8.66787164209
 05/21  08:00:00,1090.66424237,101.67952518,506.395933736,0.0,65.1572554096,220.04316451,336.958310847,271.620138952,56.6466996096,8.69147228586
 05/21  09:00:00,1069.13185601,101.67952518,501.119666365,0.0,65.1572554096,212.545889182,318.806323494,258.916336588,42.4850247072,17.4049621986
 05/21  10:00:00,1070.00355495,101.67952518,498.950039801,0.0,65.1572554096,220.04316451,338.135627222,249.876949577,70.808374512,17.4503031337
 05/21  11:00:00,1093.99155039,101.67952518,492.159611985,0.0,65.1572554096,220.04316451,330.40982736,242.152138352,70.808374512,17.4493144957
 05/21  12:00:00,1090.59410469,101.67952518,484.129606931,0.0,65.1572554096,220.04316451,314.707441058,235.165209741,70.808374512,8.73385680514
 05/21  13:00:00,1064.15985648,101.67952518,483.511301781,0.0,65.1572554096,212.545889182,300.624834172,226.524072693,56.6466996096,17.4540618686
 05/21  14:00:00,1058.5475772,101.67952518,482.3377172,0.0,65.1572554096,212.545889182,270.683961636,210.745990584,42.4850247072,17.452946344
 05/21  15:00:00,1058.7609419,101.67952518,481.560274481,0.0,65.1572554096,212.545889182,268.960526266,194.861935099,56.6466996096,17.4518915577
 05/21  16:00:00,1039.20581183,101.67952518,481.172878515,0.0,65.1572554096,220.04316451,285.016062393,182.595169406,84.9700494144,17.4508435722
 05/21  17:00:00,989.695540983,101.67952518,480.795230557,0.0,54.0258772165,184.38654557,284.390299203,182.014518827,84.9700494144,17.4057309615
 05/21  18:00:00,948.660840468,101.679567889,484.726690543,0.0,44.4937663224,163.454314868,303.554548612,209.915400984,84.9700494144,8.66909821384
 05/21  19:00:00,949.632903394,101.67952518,489.504557625,0.0,44.4937663224,155.95703954,292.764500682,227.44883159,56.6466996096,8.66896948244
 05/21  20:00:00,954.650515446,101.67952518,495.372108198,0.0,44.4937663224,124.558693486,346.083608793,280.768055536,56.6466996096,8.66885364773
 05/21  21:00:00,993.08991734,101.67952518,498.685298336,0.0,44.4937663224,124.558693486,349.136496109,297.982729517,42.4850247072,8.66874188492
 05/21  22:00:00,1004.98020742,101.67952518,501.167000509,0.0,34.9616554283,124.558693486,361.500882342,324.508901084,28.3233498048,8.66863145393
 05/21  23:00:00,1016.32689785,101.67952518,505.034161783,0.0,34.9616554283,124.558693486,364.204162444,341.373966038,14.1616749024,8.66852150419
 05/21  24:00:00,994.756151035,101.67952518,501.906733714,0.0,34.9616554283,113.312780494,365.832970412,351.499886429,5.66466996096,8.66841402206
 05/22  01:00:00,994.814521846,101.67952518,508.684341944,0.0,46.0930336215,113.312780494,377.151040903,362.818381659,5.66466996096,8.66798928308
 05/22  02:00:00,1016.57322552,101.67952518,528.937178052,0.0,46.0930336215,113.312780494,391.499512322,377.167057563,5.66466996096,8.66778479757
 05/22  03:00:00,1044.08761523,101.67952518,546.762513662,0.0,46.0930336215,113.312780494,405.597765664,391.26547421,5.66466996096,8.66762149325
 05/22  04:00:00,1131.15916637,101.67952518,540.821639948,0.0,100.150657288,148.969399434,393.729930677,379.397787476,5.66466996096,8.66747323984
 05/22  05:00:00,1132.26998917,101.67952518,541.735493445,0.0,100.150657288,149.894399434,561.854469194,539.025466265,14.1616749024,8.66732802631
 05/22  06:00:00,1341.76840637,103.827457703,534.981440091,0.0,176.471037341,302.612436532,430.602843848,393.61231156,28.3233498048,8.66718248368
 05/22  07:00:00,1443.56375363,107.081100135,516.936045604,0.0,243.2593065,310.10971186,401.793954312,350.593196075,42.4850247072,8.71573352905
 05/22  08:00:00,1442.29272554,108.259415025,482.368007647,0.0,243.2593065,310.10971186,405.474010591,331.366311617,56.6466996096,17.4609993643
 05/22  09:00:00,1464.50367688,109.219724051,478.882536556,0.0,243.2593065,302.612436532,377.398011848,317.411664352,42.4850247072,17.5013227886
 05/22  10:00:00,1469.76746602,110.288691892,476.571805829,0.0,243.2593065,310.10971186,400.900594985,303.758674978,70.808374512,26.3335454949
 05/22  11:00:00,1462.70852875,111.814350279,473.691324644,0.0,243.2593065,310.10971186,387.949429578,290.779261542,70.808374512,26.3617935245
 05/22  12:00:00,1416.44730291,113.512431469,471.38300645,0.0,243.2593065,310.10971186,371.310445622,282.97516132,70.808374512,17.52690979
 05/22  13:00:00,1450.11408717,115.559244358,468.998832294,0.0,243.2593065,302.612436532,356.151340658,273.143093497,56.6466996096,26.3615475513
 05/22  14:00:00,1449.41712014,118.595084615,464.01975019,0.0,243.2593065,302.612436532,323.068212679,254.252530594,42.4850247072,26.3306573772
 05/22  15:00:00,1443.50030521,122.168908365,455.614073701,0.0,243.2593065,302.612436532,304.801258537,230.613978199,56.6466996096,17.5405807283
 05/22  16:00:00,1448.00096332,125.484736123,449.550657379,0.0,243.2593065,310.10971186,312.63920654,210.182277891,84.9700494144,17.4868792344
 05/22  17:00:00,1450.57594957,128.19217603,447.260586956,0.0,243.2593065,310.10971186,298.752662942,196.401515753,84.9700494144,17.3810977752
 05/22  18:00:00,1191.68271729,101.67952518,475.774024338,0.0,166.938926447,199.110933808,283.15702964,189.504433411,84.9700494144,8.68254681454
 05/22  19:00:00,1201.8333403,101.67952518,483.826497604,0.0,166.938926447,191.61365848,275.713266069,210.384788866,56.6466996096,8.68177759269
 05/22  20:00:00,1093.5140481,101.67952518,488.678535971,0.0,100.150657288,124.558693486,336.891315,271.561629191,56.6466996096,8.68298619916
 05/22  21:00:00,1062.64107083,101.67952518,491.257930618,0.0,100.150657288,124.558693486,338.42764678,287.273194249,42.4850247072,8.6694278241
 05/22  22:00:00,1005.98447428,101.67952518,495.328412467,0.0,46.0930336215,124.558693486,349.731215408,312.740104134,28.3233498048,8.66776146874
 05/22  23:00:00,1002.63284469,101.67952518,499.704104972,0.0,46.0930336215,124.558693486,350.22478333,327.395489299,14.1616749024,8.66761912906
 05/22  24:00:00,1007.84576694,101.67952518,515.630812897,0.0,46.0930336215,113.312780494,358.997594611,344.664492866,5.66466996096,8.66843178444
 05/23  01:00:00,1028.18425789,101.67952518,531.505511255,0.0,46.0930336215,113.312780494,373.386659519,359.054828464,5.66466996096,8.66716109367
 05/23  02:00:00,1038.3771926,101.67952518,537.115769052,0.0,46.0930336215,113.312780494,385.727970863,371.397286675,5.66466996096,8.66601422673
 05/23  03:00:00,1046.7839666,101.67952518,545.243427766,0.0,46.0930336215,113.312780494,399.064149163,384.731250548,5.66466996096,8.66822865424
 05/23  04:00:00,1126.20863882,101.67952518,539.047092192,0.0,100.150657288,148.969399434,391.6189411,377.286235134,5.66466996096,8.66803600542
 05/23  05:00:00,1122.00255219,102.408433971,533.646452046,0.0,100.150657288,149.894399434,512.215347871,489.385820162,14.1616749024,8.66785280641
 05/23  06:00:00,1331.96166522,107.574496533,530.116325259,0.0,176.471037341,302.612436532,413.089820674,376.098800619,28.3233498048,8.66767025033
 05/23  07:00:00,1436.90862764,111.403259241,523.858815508,0.0,243.2593065,310.10971186,397.525589203,337.629929569,42.4850247072,17.4106349265
 05/23  08:00:00,1437.48120895,112.856908096,490.010863246,0.0,243.2593065,310.10971186,393.56262303,319.455309009,56.6466996096,17.4606144115
 05/23  09:00:00,1451.06669952,114.106392922,476.715235357,0.0,243.2593065,302.612436532,365.127593231,305.140875248,42.4850247072,17.5016932764
 05/23  10:00:00,1447.89198165,115.47032012,472.200308526,0.0,243.2593065,310.10971186,386.691170762,289.556895061,70.808374512,26.3259011891
 05/23  11:00:00,1452.35848007,117.130963821,466.228716547,0.0,243.2593065,310.10971186,364.093044334,275.706530894,70.808374512,17.5781389279
 05/23  12:00:00,1410.0748835,119.086715463,458.859132018,0.0,243.2593065,310.10971186,360.474892507,263.390441757,70.808374512,26.2760762386
 05/23  13:00:00,1441.94690167,121.286128012,454.153968148,0.0,243.2593065,302.612436532,333.490240971,250.489733665,56.6466996096,26.3538076962
 05/23  14:00:00,1443.55203425,124.046333717,451.494520313,0.0,243.2593065,302.612436532,293.747513692,233.705364998,42.4850247072,17.5571239867
 05/23  15:00:00,1439.93063015,127.171358002,448.348821308,0.0,243.2593065,302.612436532,296.388727253,213.442483996,56.6466996096,26.2995436476
 05/23  16:00:00,1444.70176846,130.109469636,443.83664535,0.0,243.2593065,310.10971186,296.645587246,194.189459952,84.9700494144,17.4860778797
 05/23  17:00:00,1442.36208042,132.43289786,437.83027311,0.0,243.2593065,310.10971186,273.829683729,180.160918277,84.9700494144,8.69871603701
 05/23  18:00:00,1176.07985383,101.67952518,461.4472344,0.0,166.938926447,199.110933808,278.353851509,184.702621306,84.9700494144,8.68118078815
 05/23  19:00:00,1189.1482018,101.67952518,476.367495303,0.0,166.938926447,191.61365848,266.263058867,192.272230648,56.6466996096,17.3441286094
 05/23  20:00:00,1078.97944759,101.67952518,482.972262789,0.0,100.150657288,124.558693486,319.96620513,254.638613975,56.6466996096,8.68089154589
 05/23  21:00:00,1062.07296157,101.67952518,488.65030203,0.0,100.150657288,124.558693486,325.572669259,274.41891349,42.4850247072,8.6687310619
 05/23  22:00:00,1010.13669376,101.67952518,488.947099833,0.0,46.0930336215,124.558693486,335.735828269,298.745516387,28.3233498048,8.66696207762
 05/23  23:00:00,1017.20823888,101.67952518,491.377449249,0.0,46.0930336215,124.558693486,336.357737061,313.529609769,14.1616749024,8.66645238977
 05/23  24:00:00,1010.72258622,101.67952518,496.644037587,0.0,46.0930336215,113.312780494,343.095217489,328.762327669,5.66466996096,8.66821985871
 05/24  01:00:00,1014.45275156,101.67952518,496.683711213,0.0,46.0930336215,113.312780494,355.912662436,341.580269574,5.66466996096,8.66772290122
 05/24  02:00:00,1025.596298,101.67952518,506.823745194,0.0,46.0930336215,113.312780494,370.699970714,356.367853754,5.66466996096,8.66744699901
 05/24  03:00:00,1026.3929535,101.67952518,506.860814113,0.0,46.0930336215,113.312780494,382.625363103,368.293479973,5.66466996096,8.6672131693
 05/24  04:00:00,1138.68033707,101.67952518,529.697751895,0.0,100.150657288,148.969399434,376.13354118,361.80187863,5.66466996096,8.66699258831
 05/24  05:00:00,1151.15097814,104.34510886,538.904314963,0.0,100.150657288,149.894399434,484.272045316,461.443591324,14.1616749024,8.66677908944
 05/24  06:00:00,1361.93258719,109.98935077,530.549226085,0.0,176.471037341,302.612436532,390.656168769,353.666254651,28.3233498048,8.66656431348
 05/24  07:00:00,1433.209764,114.986247106,481.746669058,0.0,243.2593065,310.10971186,369.765698376,318.566187542,42.4850247072,8.7144861268
 05/24  08:00:00,1447.4859277,116.391075857,459.525661259,0.0,243.2593065,310.10971186,372.895103017,298.790714899,56.6466996096,17.4576885082
 05/24  09:00:00,1472.19064181,117.557862804,461.248449522,0.0,243.2593065,302.612436532,346.367967713,286.385743038,42.4850247072,17.4971999676
 05/24  10:00:00,1472.80141299,118.958859183,460.212087596,0.0,243.2593065,310.10971186,370.630076248,273.496053024,70.808374512,26.3256487116
 05/24  11:00:00,1469.18571159,120.591934206,456.227329945,0.0,243.2593065,310.10971186,358.854346084,261.692857552,70.808374512,26.35311402
 05/24  12:00:00,1417.97875562,122.585462306,451.658597614,0.0,243.2593065,310.10971186,340.221441909,251.89154854,70.808374512,17.5215188569
 05/24  13:00:00,1444.74402911,124.973564807,447.32387631,0.0,243.2593065,302.612436532,320.700823272,237.702850422,56.6466996096,26.3512732411
 05/24  14:00:00,1434.60156651,128.075343559,444.737290944,0.0,243.2593065,302.612436532,284.899554587,216.093604412,42.4850247072,26.3209254677
 05/24  15:00:00,1426.48976474,131.159380783,440.406733274,0.0,243.2593065,302.612436532,269.709443557,195.525283393,56.6466996096,17.5374605539
 05/24  16:00:00,1430.75668048,133.746156793,436.294929143,0.0,243.2593065,310.10971186,283.043723714,180.59070578,84.9700494144,17.4829685198
 05/24  17:00:00,1428.4601076,135.320346236,432.357352404,0.0,243.2593065,310.10971186,272.486725786,170.14080147,84.9700494144,17.3758749015
 05/24  18:00:00,1160.94806049,101.67952518,456.755909859,0.0,166.938926447,199.110933808,276.618221556,182.966410038,84.9700494144,8.68176210314
 05/24  19:00:00,1182.09053925,101.67952518,480.091406459,0.0,166.938926447,191.61365848,264.227693646,198.900070216,56.6466996096,8.6809238203
 05/24  20:00:00,1069.94086462,101.67952518,488.945943632,0.0,100.150657288,124.558693486,320.545073517,255.216324484,56.6466996096,8.68204942336
 05/24  21:00:00,1048.96393921,101.67952518,495.62800924,0.0,100.150657288,124.558693486,325.700244377,274.546928004,42.4850247072,8.66829166579
 05/24  22:00:00,991.748648907,101.67952518,495.138193958,0.0,46.0930336215,124.558693486,335.113732369,298.123852389,28.3233498048,8.66653017499
 05/24  23:00:00,999.555547103,101.67952518,491.713922754,0.0,46.0930336215,124.558693486,331.585996465,308.756394468,14.1616749024,8.66792709445
 05/24  24:00:00,996.290216076,101.67952518,496.341626954,0.0,46.0930336215,113.312780494,338.212360591,323.879990138,5.66466996096,8.66770049211
 05/25  01:00:00,999.514353703,101.67952518,499.254497493,0.0,46.0930336215,113.312780494,351.745866637,337.413985869,5.66466996096,8.66721080697
 05/25  02:00:00,999.549029415,101.67952518,500.076248379,0.0,46.0930336215,113.312780494,363.225972508,348.894419432,5.66466996096,8.66688311448
 05/25  03:00:00,1000.0559689,101.67952518,500.991957321,0.0,46.0930336215,113.312780494,373.509527061,359.17824714,5.66466996096,8.66660996032
 05/25  04:00:00,1086.95740534,101.67952518,503.39028795,0.0,100.150657288,148.969399434,363.935640909,349.604616977,5.66466996096,8.66635397073
 05/25  05:00:00,1097.30997338,105.483094588,511.574589361,0.0,100.150657288,149.894399434,462.782867596,439.955085466,14.1616749024,8.66610722805
 05/25  06:00:00,1305.10630075,111.557669913,503.657578723,0.0,176.471037341,302.612436532,376.804479524,339.813683603,28.3233498048,8.66744611605
 05/25  07:00:00,1399.70930541,116.38068778,480.756847618,0.0,243.2593065,310.10971186,373.686175113,322.488706185,42.4850247072,8.71244422137
 05/25  08:00:00,1428.08552114,117.681813791,472.276047141,0.0,243.2593065,310.10971186,384.416209714,310.311159103,56.6466996096,17.4583510008
 05/25  09:00:00,1460.18901389,118.58993821,472.526063427,0.0,243.2593065,302.612436532,370.873822393,302.154627422,42.4850247072,26.2341702636
 05/25  10:00:00,1458.60969892,119.784629949,469.740087149,0.0,243.2593065,310.10971186,378.069568021,289.705261739,70.808374512,17.5559317699
 05/25  11:00:00,1455.72882318,121.055264008,464.043213744,0.0,243.2593065,310.10971186,374.821100116,277.662865778,70.808374512,26.3498598255
 05/25  12:00:00,1415.42859797,122.486802819,459.316622893,0.0,243.2593065,310.10971186,355.887788449,267.558466112,70.808374512,17.5209478251
 05/25  13:00:00,1448.80934435,124.315417533,453.463910962,0.0,243.2593065,302.612436532,337.070354796,254.073377884,56.6466996096,26.3502773024
 05/25  14:00:00,1445.36822965,126.72814688,448.535185666,0.0,243.2593065,302.612436532,305.857405073,237.053129447,42.4850247072,26.3192509184
 05/25  15:00:00,1445.55349792,129.484993164,445.634866415,0.0,243.2593065,302.612436532,293.408267124,219.224859755,56.6466996096,17.5367077596
 05/25  16:00:00,1451.89763138,132.136342206,441.691268416,0.0,243.2593065,310.10971186,306.373274334,203.921316725,84.9700494144,17.4819081944
 05/25  17:00:00,1450.12436165,133.370515218,438.645847204,0.0,243.2593065,310.10971186,300.824357951,198.479267377,84.9700494144,17.3750411594
 05/25  18:00:00,1180.39588692,101.67952518,466.357207069,0.0,166.938926447,199.110933808,304.453195697,210.801509934,84.9700494144,8.68163634893
 05/25  19:00:00,1189.35672988,101.67952518,479.60858937,0.0,166.938926447,191.61365848,290.261790051,224.934362354,56.6466996096,8.68072808762
 05/25  20:00:00,1079.50315006,101.67952518,484.007214646,0.0,100.150657288,124.558693486,336.938119913,271.612330214,56.6466996096,8.6790900898
 05/25  21:00:00,1045.20239805,101.67952518,487.731718057,0.0,100.150657288,124.558693486,336.051282224,284.898165332,42.4850247072,8.66809218447
 05/25  22:00:00,986.720032765,101.67952518,490.474573208,0.0,46.0930336215,124.558693486,345.846127267,308.856463595,28.3233498048,8.66631386737
 05/25  23:00:00,992.603610284,101.67952518,492.459217721,0.0,46.0930336215,124.558693486,344.054884312,321.227139176,14.1616749024,8.66607023426
 05/25  24:00:00,989.691805844,101.67952518,497.076897672,0.0,46.0930336215,113.312780494,348.834722615,334.50264001,5.66466996096,8.66741264424
 05/26  01:00:00,993.758917568,101.67952518,497.701442369,0.0,46.0930336215,113.312780494,359.415865374,345.084309079,5.66466996096,8.66688633472
 05/26  02:00:00,998.734470728,101.67952518,500.833837378,0.0,46.0930336215,113.312780494,371.884550289,357.553355871,5.66466996096,8.66652445668
 05/26  03:00:00,1012.84056879,101.67952518,515.249256762,0.0,46.0930336215,113.312780494,387.233202677,372.902314993,5.66466996096,8.66621772368
 05/26  04:00:00,1110.52367719,101.67952518,522.407205125,0.0,100.150657288,148.969399434,377.783829909,363.453231538,5.66466996096,8.66592841056
 05/26  05:00:00,1095.29870203,105.126854422,516.85404112,0.0,100.150657288,149.894399434,474.134999177,451.307633466,14.1616749024,8.66569080865
 05/26  06:00:00,1315.74228009,111.254761437,519.431451485,0.0,176.471037341,302.612436532,381.812887201,344.822605045,28.3233498048,8.66693235108
 05/26  07:00:00,1412.39350381,116.34996906,493.235558548,0.0,243.2593065,310.10971186,364.77080637,313.574049487,42.4850247072,8.7117321755
 05/26  08:00:00,1430.26619706,117.804523638,470.741680525,0.0,243.2593065,310.10971186,368.146384072,294.043398817,56.6466996096,17.4562856455
 05/26  09:00:00,1456.92241008,119.020851566,465.939063759,0.0,243.2593065,302.612436532,339.934649831,279.954340811,42.4850247072,17.495284313
 05/26  10:00:00,1455.01428499,120.371862173,464.894932813,0.0,243.2593065,310.10971186,366.01341722,268.884042829,70.808374512,26.3209998796
 05/26  11:00:00,1450.67006164,122.141216448,461.298597115,0.0,243.2593065,310.10971186,355.497425682,258.341801496,70.808374512,26.3472496737
 05/26  12:00:00,1409.23205328,124.075050958,458.532444717,0.0,243.2593065,310.10971186,339.097908988,250.771591358,70.808374512,17.5179431181
