Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/30  17:00:00,943.093118219,81.1356543596,571.375793312,0.0,220.879908,53.238744,13.539853093,0.0,4.83426,8.70559309295
 06/30  18:00:00,964.228212394,78.3794541335,596.755680342,0.0,220.879908,53.238744,22.2535532693,0.0,4.83426,17.4192932693
 06/30  19:00:00,980.347040716,77.5003256133,613.491655871,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/30  20:00:00,987.967615604,77.1551381659,615.489300031,0.0,220.879908,53.238744,13.4681145837,0.0,4.83426,8.63385458371
 06/30  21:00:00,300.716153757,1.15602597067,179.920317085,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  22:00:00,118.408391069,0.0,0.0,0.0,43.513341876,52.539744,13.4531290502,0.0,4.83426,8.61886905019
 06/30  23:00:00,119.246809752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  24:00:00,118.406315472,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 07/01  01:00:00,105.109803252,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  02:00:00,105.112045002,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  03:00:00,105.11574983,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  04:00:00,105.699569098,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  05:00:00,105.640018447,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  06:00:00,102.62963171,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  07:00:00,87.5479383223,0.0,0.0,0.0,43.513341876,39.243024,13.4400702607,0.0,4.83426,8.60581026069
 07/01  08:00:00,87.6073461043,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  09:00:00,342.944594038,1.39355846459,251.832821018,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  10:00:00,434.35324905,2.72369738811,339.853090345,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  11:00:00,511.041260847,11.5564133074,406.033684964,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  12:00:00,551.758952675,10.3008749692,448.713516848,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  13:00:00,520.53993905,11.1123997955,417.219829754,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  14:00:00,622.577284204,11.1416522138,518.40271571,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  15:00:00,625.988928206,12.7762303112,520.376335914,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  16:00:00,728.951104472,18.0018307512,617.356419335,0.0,43.513341876,39.243024,13.4400876918,0.0,4.83426,8.60582769178
 07/01  17:00:00,679.212632069,36.0701914376,550.451347043,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  18:00:00,757.266656945,35.8817357564,627.955465584,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  19:00:00,647.967447506,22.8366541721,531.851341027,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  20:00:00,712.094423773,22.22269048,590.02407739,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  21:00:00,617.530016786,16.9928847484,489.904718148,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  22:00:00,660.177239618,12.069013504,537.496576529,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  23:00:00,517.830287586,3.96087946401,403.599654041,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  24:00:00,466.613725131,3.19319735727,354.63507686,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  01:00:00,423.642397616,2.65265435928,312.779521995,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  02:00:00,399.814664772,2.48659524633,289.233031381,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  03:00:00,479.002168983,3.12244472114,366.888401896,0.0,43.513341876,39.243024,13.4400729352,0.0,4.83426,8.60581293521
 07/02  04:00:00,154.774739026,0.385714555045,48.1741138158,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  05:00:00,196.924346247,0.768262097045,89.574607404,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  06:00:00,102.648465923,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  07:00:00,136.552356655,0.386941510394,48.1363264244,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  08:00:00,436.53402678,2.91295740487,342.142552414,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  09:00:00,502.062701222,5.22369780447,405.144327933,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  10:00:00,560.136554144,9.60987528922,458.584155044,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  11:00:00,596.018651285,12.910793051,489.261794832,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  12:00:00,524.569952789,10.1653838771,422.589902505,0.0,43.513341876,39.243024,13.4423739379,0.0,4.83426,8.6081139379
 07/02  13:00:00,686.244591439,13.4097581713,579.280043152,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  14:00:00,656.330012987,10.9918226917,552.680558384,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  15:00:00,741.983652598,20.228281627,627.959416255,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  16:00:00,722.912653776,34.0979989605,596.140703636,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  17:00:00,794.291912356,40.3672931926,660.203965356,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  18:00:00,732.532606485,38.2386162144,601.721142126,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  19:00:00,760.953070733,37.3526899155,629.260295702,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  20:00:00,656.553226843,25.0052016043,532.571398693,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  21:00:00,692.476037277,15.390540858,565.441992129,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  22:00:00,570.445523358,8.97903082794,451.794040347,0.0,43.513341876,39.243024,13.4400439031,0.0,4.83426,8.60578390314
 07/02  23:00:00,603.436338086,4.63263028688,487.517797764,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  24:00:00,435.540344355,2.76889242444,324.228183405,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  01:00:00,408.335969557,2.89144325077,296.688028984,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  02:00:00,409.108603982,3.01442603478,297.174324994,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  03:00:00,404.938214053,2.72793331967,293.591653247,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  04:00:00,375.152167957,2.20220784555,264.317073262,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  05:00:00,105.690490421,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  06:00:00,702.382267753,73.497242733,514.401568848,0.0,43.513341876,39.942024,13.4518100749,0.00884273612348,4.83426,8.6087073388
 07/03  07:00:00,795.944091733,73.7783813946,623.337355133,0.0,43.513341876,39.942024,4.87035709622,0.0160970962171,4.83426,0.02
 07/03  08:00:00,934.869750132,75.5457703077,636.571898829,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/03  09:00:00,954.900433515,76.3654902827,655.744537159,0.0,122.71106,84.617158233,32.7961984921,0.0,24.1713,8.62489849211
 07/03  10:00:00,1002.45410845,77.3086369928,697.789328018,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/03  11:00:00,1042.12320764,78.6477674776,734.92478494,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/03  12:00:00,1057.33534029,80.5146070326,748.993983509,0.0,122.71106,88.818015033,44.8816275889,0.0,36.25695,8.62467758889
 07/03  13:00:00,1057.84607684,82.0105957968,752.234023564,0.0,122.71106,84.617158233,24.2086509292,0.0173509291837,24.1713,0.02
 07/03  14:00:00,1066.70562223,84.2342605225,758.924023815,0.0,122.71106,84.617158233,32.7961643847,0.0,24.1713,8.62486438467
 07/03  15:00:00,1074.29205771,85.4511672539,772.078458602,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/03  16:00:00,1085.0074092,87.2331364281,785.86493569,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/03  17:00:00,1061.92455106,86.6872827217,796.636454939,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/03  18:00:00,1033.96538165,73.4971187982,782.123154762,0.0,122.71106,39.942024,13.463375179,0.0,4.83426,8.62911517901
 07/03  19:00:00,1041.95508161,73.5003981041,789.464130173,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/03  20:00:00,933.990748389,73.4955152418,755.425346023,0.0,43.513341876,39.942024,13.4673664351,0.0,4.83426,8.63310643511
 07/03  21:00:00,571.368927002,9.49695922403,451.019379035,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  22:00:00,503.373299367,3.95282853534,389.799283659,0.0,43.513341876,39.243024,13.4531548541,0.0,4.83426,8.61889485412
 07/03  23:00:00,457.706803983,3.50478682391,344.252808289,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  24:00:00,420.927390281,3.23873079876,308.818819686,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  01:00:00,313.282266185,2.15567724888,203.507448844,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  02:00:00,407.823888053,3.1451838798,295.738805667,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  03:00:00,423.763257477,2.77024317898,312.346316174,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  04:00:00,134.515798964,0.240160981063,28.2132348607,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  05:00:00,105.704610342,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  06:00:00,102.669674779,0.0,0.0,0.0,43.513341876,39.243024,13.4399608274,0.0,4.83426,8.60570082744
 07/04  07:00:00,140.912604726,0.38543539412,52.4319353544,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  08:00:00,188.892538012,0.768262097045,99.5377955699,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  09:00:00,427.855590677,3.23656189766,332.375480804,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  10:00:00,454.50371195,8.68760360816,353.392934592,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  11:00:00,583.712461379,10.7796594753,479.423671863,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  12:00:00,588.551133398,12.1933461653,484.116713686,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  13:00:00,650.285316163,11.0413983324,546.495702471,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  14:00:00,657.017785499,12.8949709958,551.238591783,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  15:00:00,736.389466318,29.7616951469,613.277361532,0.0,43.513341876,39.243024,13.4395671866,0.0,4.83426,8.60530718665
 07/04  16:00:00,721.096854748,39.9930175754,588.098705197,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  17:00:00,762.30742997,40.1852773388,628.919311773,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  18:00:00,712.68093806,38.3732147251,581.457847468,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  19:00:00,739.053589403,38.5224145515,606.763188216,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  20:00:00,663.377956566,32.2448928954,531.909524693,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  21:00:00,659.232502459,16.6164687507,531.598737474,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  22:00:00,594.132444589,8.32358418612,475.767946691,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  23:00:00,569.860324931,4.11928897349,455.388959753,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  24:00:00,560.927798335,4.08394015386,447.237134937,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  01:00:00,457.348327343,3.11206432044,345.671856567,0.0,43.513341876,39.243024,13.4428975619,0.0,4.83426,8.6086375619
 07/05  02:00:00,341.799652539,2.05488914087,232.299657728,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  03:00:00,243.902201823,1.24858405917,136.140163759,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  04:00:00,359.63522272,2.16377598699,249.185963985,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  05:00:00,105.650576326,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  06:00:00,717.601287725,73.4955152418,531.220833916,0.0,43.513341876,39.942024,4.86040560652,0.00614560651922,4.83426,0.02
 07/05  07:00:00,760.736579232,73.6477422693,590.018541894,0.0,43.513341876,39.942024,4.8600515419,0.00579154189937,4.83426,0.02
 07/05  08:00:00,929.858919735,75.5687150684,632.182146993,0.0,122.71106,84.617158233,32.8138808002,0.0,24.1713,8.64258080022
 07/05  09:00:00,970.041730065,76.6642135017,670.548943472,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/05  10:00:00,1009.51354505,77.9007660968,704.424199795,0.0,122.71106,88.818015033,44.8815028859,0.0,36.25695,8.62455288591
 07/05  11:00:00,1031.29596614,79.2218257682,724.227585688,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/05  12:00:00,1054.83077241,80.9064511152,747.483202544,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/05  13:00:00,1076.84170388,82.5531654268,772.744280297,0.0,122.71106,84.617158233,32.8126860227,0.0166871533553,24.1713,8.62469886933
 07/05  14:00:00,1094.42164974,84.7377973236,788.207114819,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/05  15:00:00,1105.68918157,88.0580380566,803.004794057,0.0,122.71106,78.0003075165,13.4587015667,0.0,4.83426,8.62444156672
 07/05  16:00:00,1107.49102836,89.3777337329,808.51198332,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/05  17:00:00,1082.39503603,87.8325682865,818.425533476,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/05  18:00:00,1041.88988596,73.5133196357,791.977174505,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/05  19:00:00,1039.35321066,73.5091222144,789.442740266,0.0,122.71106,39.942024,13.4717096386,0.0,4.83426,8.63744963863
 07/05  20:00:00,913.190775703,73.4955152418,736.541107766,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/05  21:00:00,523.598456325,8.89843828294,404.991771112,0.0,43.513341876,39.243024,13.4659875759,0.0,4.83426,8.63172757585
 07/05  22:00:00,499.774785827,3.81270087869,386.902563894,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  23:00:00,423.622098249,3.05307568669,311.425108329,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  24:00:00,267.137766707,1.61896990133,158.733947251,0.0,43.513341876,39.243024,13.4429217209,0.0,4.83426,8.60866172094
 07/06  01:00:00,339.712421916,2.25661106044,229.905187382,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  02:00:00,126.454129101,0.229054699536,20.8494352516,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  03:00:00,105.133950092,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  04:00:00,105.662822755,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  05:00:00,105.604109242,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  06:00:00,728.776959473,73.4955152418,543.32527787,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/06  07:00:00,767.926715813,73.5440194014,598.676741268,0.0,43.513341876,39.942024,13.4499079067,0.0,4.83426,8.61564790672
 07/06  08:00:00,939.667906049,74.973411846,644.446394522,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/06  09:00:00,988.926921269,75.9004972183,692.027398067,0.0,122.71106,84.617158233,32.7958058533,0.0,24.1713,8.6245058533
 07/06  10:00:00,1034.4250832,77.0841978891,731.35042238,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/06  11:00:00,1064.38161243,78.3997956067,758.842623792,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/06  12:00:00,1081.7702091,79.7425425977,775.247838246,0.0,122.71106,88.818015033,44.8815800067,0.0,36.25695,8.62463000668
 07/06  13:00:00,1089.18178707,80.9632683882,785.595104749,0.0,122.71106,84.617158233,24.2084196237,0.0171196237208,24.1713,0.02
 07/06  14:00:00,1105.40148342,82.1497397033,800.825735439,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/06  15:00:00,1114.1398217,85.8436344651,812.801629319,0.0,122.71106,78.0003075165,13.4588327871,0.0,4.83426,8.62457278713
 07/06  16:00:00,1115.95462629,88.3358371312,817.265802175,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/06  17:00:00,1086.99868146,85.4914595448,824.632059761,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/06  18:00:00,1050.16491312,73.5119840112,799.746023815,0.0,122.71106,39.942024,13.4631431024,0.0,4.83426,8.62888310241
 07/06  19:00:00,1048.44816357,73.5165834617,796.946619894,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/06  20:00:00,928.39082113,73.4961877326,750.760649313,0.0,43.513341876,39.942024,13.467530667,0.0,4.83426,8.63327066699
 07/06  21:00:00,570.738159417,9.57913540805,450.471616245,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  22:00:00,468.461746547,3.72204490175,355.615373201,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  23:00:00,420.761987703,3.14121788546,308.283531943,0.0,43.513341876,39.243024,13.4486006287,0.0,4.83426,8.61434062866
 07/06  24:00:00,477.695373396,3.2457533937,365.7459735,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  01:00:00,387.026054986,2.50253103683,276.647448444,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  02:00:00,222.726079822,1.00155997115,115.402409366,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  03:00:00,398.376794967,2.92816882088,286.872690901,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  04:00:00,108.092980531,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  05:00:00,107.621571337,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  06:00:00,724.010698474,73.4955152418,536.811683121,0.0,43.513341876,39.942024,13.4502930038,0.00747179552346,4.83426,8.60856120832
 07/07  07:00:00,790.698519095,73.6863900454,620.014068245,0.0,43.513341876,39.942024,4.86469023228,0.0104302322798,4.83426,0.02
 07/07  08:00:00,954.564917104,75.7121848051,657.05308804,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/07  09:00:00,981.651615202,76.6431123528,682.593567939,0.0,122.71106,84.617158233,32.7956503277,0.0,24.1713,8.62435032772
 07/07  10:00:00,1014.26435641,77.5095870264,709.787609871,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/07  11:00:00,1045.29338727,78.7524316698,738.400181136,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/07  12:00:00,1061.40978916,80.1427553439,753.662915873,0.0,122.71106,88.818015033,44.8814022262,0.0,36.25695,8.62445222616
 07/07  13:00:00,1078.90339684,81.7886189165,773.565021333,0.0,122.71106,84.617158233,24.2076163121,0.0163163120541,24.1713,0.02
 07/07  14:00:00,1100.30914846,83.9643565616,792.903207231,0.0,122.71106,84.617158233,32.7958572201,0.0,24.1713,8.62455722008
 07/07  15:00:00,1107.10965826,87.0408536056,803.388810506,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/07  16:00:00,1117.71624306,90.0820207689,815.932782208,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/07  17:00:00,1085.82868983,89.0552046967,818.456493873,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/07  18:00:00,1047.59813761,73.5613306363,796.502549701,0.0,122.71106,39.942024,13.462978408,0.0,4.83426,8.62871840802
 07/07  19:00:00,1048.64048451,73.6275024683,797.622464068,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/07  20:00:00,942.931592428,73.5012914828,765.986779197,0.0,43.513341876,39.942024,13.4673803127,0.0,4.83426,8.63312031274
 07/07  21:00:00,610.332646636,16.4075951597,483.408222624,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  22:00:00,528.031696611,9.1023147711,409.216888209,0.0,43.513341876,39.243024,13.4528167227,0.0,4.83426,8.6185567227
 07/07  23:00:00,514.051764973,4.09812251631,399.32918358,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  24:00:00,519.916772462,3.65878478629,406.941022204,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  01:00:00,477.853618796,2.94442236946,366.287258983,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  02:00:00,310.673153707,1.69633686979,201.834428963,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  03:00:00,500.937538512,3.19173194756,388.76892841,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  04:00:00,105.771092428,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  05:00:00,245.773625208,1.15347979524,137.529699983,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  06:00:00,102.675370099,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  07:00:00,87.5478771493,0.0,0.0,0.0,43.513341876,39.243024,13.4399382002,0.0,4.83426,8.60567820022
 07/08  08:00:00,424.63489902,3.18330659811,329.666867409,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  09:00:00,450.1194758,2.92822411706,355.946319614,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  10:00:00,493.981929055,3.3016134018,399.179154724,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  11:00:00,487.418740121,9.79961578271,385.510684372,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  12:00:00,601.117008005,10.7394306509,497.669312803,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  13:00:00,559.119802268,11.3604373229,455.841836911,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  14:00:00,685.051104715,11.8988860161,579.614874941,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  15:00:00,641.918124005,19.2786834184,530.077437712,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  16:00:00,716.220677365,17.7015208086,604.798859839,0.0,43.513341876,39.243024,13.4399982016,0.0,4.83426,8.60573820164
 07/08  17:00:00,647.675830002,20.7367197502,534.558514552,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  18:00:00,718.323854241,22.796950145,602.005753465,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  19:00:00,631.254401877,17.8909976042,520.413683691,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  20:00:00,695.711888063,18.104445563,577.711228533,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  21:00:00,583.023449578,9.24873818213,463.618574764,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  22:00:00,576.750937891,8.85732563198,457.942596794,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  23:00:00,455.863287821,3.41385065308,342.848273387,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  24:00:00,404.405507698,2.96180604455,293.009707528,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  01:00:00,404.082912393,2.99819779552,292.613028136,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  02:00:00,460.048599145,3.14428715602,348.146952918,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  03:00:00,304.858533552,1.61167954373,196.154256868,0.0,43.513341876,39.243024,13.4399526646,0.0,4.83426,8.60569266459
 07/09  04:00:00,403.698267889,2.47320844928,292.55834428,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  05:00:00,105.679512703,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  06:00:00,102.680991672,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  07:00:00,380.360357493,2.1099626296,287.786709853,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  08:00:00,329.071700028,1.84305611841,237.260007274,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  09:00:00,403.595173545,2.8512403726,309.463582545,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  10:00:00,483.613034366,6.67083446609,384.66224178,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  11:00:00,571.992729732,10.9670227183,467.163152666,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  12:00:00,474.233239972,11.8810220105,370.563324588,0.0,43.513341876,39.243024,13.4428452841,0.0,4.83426,8.60858528415
 07/09  13:00:00,650.348812485,11.8575363917,544.920149755,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  14:00:00,567.370757556,12.7646242004,461.986221841,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  15:00:00,702.622870592,20.8804494387,588.015096675,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  16:00:00,600.552093865,26.2565307382,481.692134155,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
