Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/10  20:00:00,143.22148124,7.75617179602,88.549761586,0.0,15.863942322,22.606085,6.09312896521,0.0,3.20568,2.88744896521
 08/10  21:00:00,63.455909774,1.85754660721,12.5531531914,0.0,15.863942322,22.030085,6.09333326701,0.0,3.20568,2.88765326701
 08/10  22:00:00,57.5197951137,1.61720717227,7.06944104851,0.0,15.863942322,22.030085,6.09002561981,0.0,3.20568,2.88434561981
 08/10  23:00:00,63.0922978023,1.02000837767,12.5442753748,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  24:00:00,48.8116031834,0.0,0.0,0.0,15.863942322,22.030085,6.08780073154,0.0,3.20568,2.88212073154
 08/11  01:00:00,48.7896226491,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  02:00:00,48.7777061902,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  03:00:00,48.7637273424,0.0,0.0,0.0,15.863942322,22.030085,6.0877615177,0.0,3.20568,2.8820815177
 08/11  04:00:00,50.2238621054,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  05:00:00,49.953659657,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  06:00:00,110.442215977,7.75617179602,52.6694567886,0.0,15.863942322,22.606085,6.0989185589,0.0111502733318,3.20568,2.88208828557
 08/11  07:00:00,115.652792402,7.75617179602,65.6161475702,0.0,15.863942322,22.606085,3.28676430053,0.0610843005276,3.20568,0.02
 08/11  08:00:00,174.493821167,8.09392975085,77.3253059374,0.0,44.73757,41.8366005,18.9120265965,0.0,16.0284,2.88362659655
 08/11  09:00:00,194.135374109,8.6122525063,96.4235855722,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/11  10:00:00,213.344322428,9.00733414366,112.407612289,0.0,44.73757,44.63617,26.9262793519,0.0,24.0426,2.88367935193
 08/11  11:00:00,225.064384896,9.24094720747,123.174831909,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/11  12:00:00,241.182345468,10.3720922599,138.846699667,0.0,44.73757,44.63617,26.9263319459,0.0,24.0426,2.88373194592
 08/11  13:00:00,247.763609542,11.4632221638,147.123667093,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/11  14:00:00,255.551253909,12.8963733634,153.473266424,0.0,44.73757,41.8366005,18.913897894,0.00190749477781,16.0284,2.88359039924
 08/11  15:00:00,271.325603842,15.1202032416,168.224344256,0.0,44.73757,40.636785,3.22746306794,0.00178306793988,3.20568,0.02
 08/11  16:00:00,281.781445527,18.9338601205,174.866671315,0.0,44.73757,40.636785,6.09302584486,0.00370288609644,3.20568,2.88364295876
 08/11  17:00:00,249.288651098,14.736517372,164.603005821,0.0,44.73757,22.606085,3.23094123719,0.00526123718952,3.20568,0.02
 08/11  18:00:00,165.683414374,7.75617179602,87.9774770062,0.0,44.73757,22.606085,6.09227284907,0.0,3.20568,2.88659284907
 08/11  19:00:00,158.822787853,7.75617179602,81.1499783806,0.0,44.73757,22.606085,6.09434752475,0.0,3.20568,2.88866752475
 08/11  20:00:00,126.520549289,7.75617179602,72.1781419943,0.0,15.863942322,22.606085,6.09320219808,0.0,3.20568,2.88752219808
 08/11  21:00:00,68.511235375,2.4819901468,17.2570341967,0.0,15.863942322,22.030085,6.09338347488,0.0,3.20568,2.88770347488
 08/11  22:00:00,67.5330941597,2.19318562295,16.5517145635,0.0,15.863942322,22.030085,6.09010215896,0.0,3.20568,2.88442215896
 08/11  23:00:00,49.4667078954,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  24:00:00,48.7694055034,0.0,0.0,0.0,15.863942322,22.030085,6.08778476191,0.0,3.20568,2.88210476191
 08/12  01:00:00,48.7652330136,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  02:00:00,48.7419863374,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  03:00:00,48.7201985106,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  04:00:00,48.9969893731,0.0,0.0,0.0,15.863942322,22.030085,6.08708658505,0.0,3.20568,2.88140658505
 08/12  05:00:00,48.9552793919,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  06:00:00,48.9341150318,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  07:00:00,41.6922206624,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  08:00:00,40.289786289,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  09:00:00,43.5490009153,0.415295250494,2.81002928473,0.0,15.863942322,22.030085,6.08775595583,0.0,3.20568,2.88207595583
 08/12  10:00:00,56.3786835543,3.29646863502,12.7257085798,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  11:00:00,76.4799881266,4.37260863386,31.0351824688,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  12:00:00,73.0593816954,4.4217042809,28.2286560172,0.0,15.863942322,22.030085,6.08779162982,0.0,3.20568,2.88211162982
 08/12  13:00:00,82.7626682506,4.9656160496,37.3823935585,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  14:00:00,82.2235779293,5.01607214202,36.7923387116,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  15:00:00,92.6538966264,5.60745348764,46.6305229483,0.0,15.863942322,22.030085,3.22607433725,0.000394337245521,3.20568,0.02
 08/12  16:00:00,86.2356029892,5.38687424675,40.4321245028,0.0,15.863942322,22.030085,3.22654912237,0.000869122366884,3.20568,0.02
 08/12  17:00:00,92.1947791661,5.85539841648,45.9222618483,0.0,15.863942322,22.030085,6.0880449358,0.000898971985824,3.20568,2.88146596381
 08/12  18:00:00,82.4592596746,5.3418994164,36.7000781571,0.0,15.863942322,22.030085,3.22645247055,0.000772470546314,3.20568,0.02
 08/12  19:00:00,88.0382758903,5.62196622608,41.6716192548,0.0,15.863942322,22.030085,3.22592202467,0.000242024668706,3.20568,0.02
 08/12  20:00:00,81.4174600115,4.90151479254,30.0820055757,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  21:00:00,83.7203826388,4.4559986077,30.1815459684,0.0,15.863942322,22.030085,6.08714705164,0.0,3.20568,2.88146705164
 08/12  22:00:00,75.4292054743,4.02190492,22.5703354736,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  23:00:00,66.4217608722,2.12956368685,14.7854064881,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  24:00:00,51.431047152,0.99134477088,1.61573076772,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  01:00:00,48.8141001876,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  02:00:00,48.8037245489,0.0,0.0,0.0,15.863942322,22.030085,6.08709496183,0.0,3.20568,2.88141496183
 08/13  03:00:00,48.7912953164,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  04:00:00,49.0826883134,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  05:00:00,49.0509323622,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  06:00:00,48.9747908013,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  07:00:00,41.7249886021,0.0,0.0,0.0,15.863942322,22.030085,6.08712715936,0.0,3.20568,2.88144715936
 08/13  08:00:00,42.7492885145,0.166248194417,2.26963513104,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  09:00:00,56.4767189461,3.30839413385,12.8277604572,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  10:00:00,71.9204581933,4.09476480859,27.4619866563,0.0,15.863942322,22.030085,6.08779716645,0.0,3.20568,2.88211716645
 08/13  11:00:00,74.5490713299,4.7529290471,28.7232016695,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  12:00:00,77.8527949982,4.48529644565,32.9542986334,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  13:00:00,86.6174232382,5.47783917462,40.7241648682,0.0,15.863942322,22.030085,6.08781388165,0.0,3.20568,2.88213388165
 08/13  14:00:00,89.6618811651,5.15476390741,44.0913780659,0.0,15.863942322,22.030085,3.22641937106,0.00073937105637,3.20568,0.02
 08/13  15:00:00,92.9053253462,5.880840719,46.6081404556,0.0,15.863942322,22.030085,3.22712419764,0.00144419764101,3.20568,0.02
 08/13  16:00:00,92.8010265546,5.75801195931,46.6259136194,0.0,15.863942322,22.030085,3.22698181122,0.00130181122357,3.20568,0.02
 08/13  17:00:00,93.5360113809,6.37170454713,46.7466180128,0.0,15.863942322,22.030085,3.22717108928,0.00149108928296,3.20568,0.02
 08/13  18:00:00,90.360659491,5.83051101804,44.1121393643,0.0,15.863942322,22.030085,6.08847629642,0.00132868985716,3.20568,2.88146760656
 08/13  19:00:00,87.5385028854,5.94755350875,40.8454431822,0.0,15.863942322,22.030085,3.22650639913,0.000826399127933,3.20568,0.02
 08/13  20:00:00,87.6201081061,5.10068167379,36.0846350381,0.0,15.863942322,22.030085,3.22576769221,8.76922150134e-05,3.20568,0.02
 08/13  21:00:00,85.2251044492,5.24568415322,30.8867077539,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  22:00:00,78.8761248692,3.99124593402,26.0337930166,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  23:00:00,77.0808455962,4.21133774095,23.3596493814,0.0,15.863942322,22.030085,6.08714744721,0.0,3.20568,2.88146744721
 08/13  24:00:00,66.9446125782,2.50599997763,15.6134115589,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  01:00:00,56.2803627779,1.59102411251,5.87340367435,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  02:00:00,48.806410925,0.0,0.0,0.0,15.863942322,22.030085,6.08773991884,0.0,3.20568,2.88205991884
 08/14  03:00:00,48.7954089722,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  04:00:00,49.0887225712,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  05:00:00,49.0579766098,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  06:00:00,117.538695399,7.75617179602,60.2306841502,0.0,15.863942322,22.606085,6.09794668553,0.0101453956923,3.20568,2.88212128984
 08/14  07:00:00,123.963312998,7.75617179602,73.9234648685,0.0,15.863942322,22.606085,3.27347303438,0.0477930343829,3.20568,0.02
 08/14  08:00:00,191.09267186,8.44131870571,93.5711232184,0.0,44.73757,41.8366005,18.9119439141,0.0,16.0284,2.88354391412
 08/14  09:00:00,203.027811,8.99553076109,104.93061038,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/14  10:00:00,215.143466545,9.48033387876,113.746600671,0.0,44.73757,44.63617,26.9262775408,0.0,24.0426,2.88367754075
 08/14  11:00:00,244.217154285,10.4524954783,141.10970874,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/14  12:00:00,263.213106798,11.8014795903,159.441395738,0.0,44.73757,44.63617,26.9263482794,0.0,24.0426,2.88374827939
 08/14  13:00:00,268.256522902,13.128199979,165.946789696,0.0,44.73757,41.8366005,16.0491830081,0.000783008061277,16.0284,0.02
 08/14  14:00:00,281.21239827,15.9811202849,176.048541116,0.0,44.73757,41.8366005,18.913963037,0.00193967285654,16.0284,2.88362336417
 08/14  15:00:00,289.60104128,19.5850755246,182.034654019,0.0,44.73757,40.636785,3.22995237692,0.00427237691739,3.20568,0.02
 08/14  16:00:00,292.577491411,22.1222456152,182.47532978,0.0,44.73757,40.636785,6.08968253256,0.00030845180303,3.20568,2.88369408076
 08/14  17:00:00,266.88047847,20.0036522566,176.928332358,0.0,44.73757,22.606085,3.22753212017,0.00185212016648,3.20568,0.02
 08/14  18:00:00,177.036632281,7.76186196416,99.3247939489,0.0,44.73757,22.606085,6.09245748188,0.0,3.20568,2.88677748188
 08/14  19:00:00,173.731868883,7.76083292399,95.6918128132,0.0,44.73757,22.606085,6.09443562368,0.0,3.20568,2.88875562368
 08/14  20:00:00,142.386890929,7.75617179602,87.6401696322,0.0,15.863942322,22.606085,6.09336051478,0.0,3.20568,2.88768051478
 08/14  21:00:00,77.4101361445,3.94032761476,24.3928110823,0.0,15.863942322,22.030085,6.09342524418,0.0,3.20568,2.88774524418
 08/14  22:00:00,77.8271197294,3.7904966031,25.1994333681,0.0,15.863942322,22.030085,6.09014775043,0.0,3.20568,2.88446775043
 08/14  23:00:00,57.5256174625,1.61720717227,6.3853546971,0.0,15.863942322,22.030085,6.08913120868,0.0,3.20568,2.88345120868
 08/14  24:00:00,63.3001402148,1.13407862601,13.3516326929,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  01:00:00,48.8049252985,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  02:00:00,48.7943853841,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  03:00:00,48.7826309167,0.0,0.0,0.0,15.863942322,22.030085,6.08777927311,0.0,3.20568,2.88209927311
 08/15  04:00:00,50.2437062437,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  05:00:00,50.0102715034,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  06:00:00,118.55531474,7.75617179602,60.7962205836,0.0,15.863942322,22.606085,6.09845354416,0.0106468144841,3.20568,2.88212672968
 08/15  07:00:00,126.957606091,7.75617179602,76.9219523975,0.0,15.863942322,22.606085,3.26795669513,0.0422766951291,3.20568,0.02
 08/15  08:00:00,187.289612766,8.00516816643,90.2064830958,0.0,44.73757,41.8366005,18.9121437784,0.0,16.0284,2.88374377837
 08/15  09:00:00,198.82483613,8.3604827784,101.363971867,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/15  10:00:00,219.891913468,9.00767647573,118.957177316,0.0,44.73757,44.63617,26.9262250252,0.0,24.0426,2.88362502518
 08/15  11:00:00,242.682066622,9.87041498583,140.154807922,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/15  12:00:00,264.78679816,10.9745171946,161.832765923,0.0,44.73757,44.63617,26.9263023924,0.0,24.0426,2.88370239238
 08/15  13:00:00,275.657972778,12.4480758505,174.024618478,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/15  14:00:00,288.237072113,16.6113653727,182.442314356,0.0,44.73757,41.8366005,18.9161012682,0.00392151560433,16.0284,2.88377975263
 08/15  15:00:00,305.7498255,25.7241738389,192.043821786,0.0,44.73757,40.636785,3.22710064752,0.00142064751805,3.20568,0.02
 08/15  16:00:00,314.008221156,29.3509678722,196.676368672,0.0,44.73757,40.636785,6.09206194686,0.00272110243909,3.20568,2.88366084442
 08/15  17:00:00,293.993019496,28.9949418471,195.047971318,0.0,44.73757,22.606085,3.22824827067,0.0025682706652,3.20568,0.02
 08/15  18:00:00,194.073162647,7.76787121699,116.352953713,0.0,44.73757,22.606085,6.09193592886,0.0,3.20568,2.88625592886
 08/15  19:00:00,186.779526619,7.76422350792,109.061156957,0.0,44.73757,22.606085,6.09443324497,0.0,3.20568,2.88875324497
 08/15  20:00:00,150.208216452,7.75617179602,95.7610211023,0.0,15.863942322,22.606085,6.09336216812,0.0,3.20568,2.88768216812
 08/15  21:00:00,81.0585737887,4.1714193033,28.0317670435,0.0,15.863942322,22.030085,6.09351083571,0.0,3.20568,2.88783083571
 08/15  22:00:00,79.485656533,3.90582769093,26.7333833398,0.0,15.863942322,22.030085,6.09015205711,0.0,3.20568,2.88447205711
 08/15  23:00:00,70.1084705182,3.32164925354,17.2532917727,0.0,15.863942322,22.030085,6.0891408359,0.0,3.20568,2.8834608359
 08/15  24:00:00,63.7744827532,2.10765449691,12.837579389,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  01:00:00,64.3842304917,1.52368273728,14.0384459699,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  02:00:00,48.8145505363,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  03:00:00,48.8050150717,0.0,0.0,0.0,15.863942322,22.030085,6.08778784708,0.0,3.20568,2.88210784708
 08/16  04:00:00,49.0953673593,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  05:00:00,49.0337591121,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  06:00:00,133.771292848,7.75617179602,76.4341284982,0.0,15.863942322,22.606085,6.09715422065,0.00933315287324,3.20568,2.88214106778
 08/16  07:00:00,136.029134056,7.75915133056,85.9529605717,0.0,15.863942322,22.606085,3.28457765959,0.0588976595938,3.20568,0.02
 08/16  08:00:00,197.460031821,8.42285345055,99.943363702,0.0,44.73757,41.8366005,18.9121703224,0.0,16.0284,2.88377032241
 08/16  09:00:00,210.211687534,8.67988946197,112.428231965,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/16  10:00:00,221.369440565,8.88032046031,120.570016908,0.0,44.73757,44.63617,26.9262578526,0.0,24.0426,2.88365785261
 08/16  11:00:00,232.42281788,9.17531570057,130.616096715,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/16  12:00:00,240.166710689,9.63855219997,138.577230291,0.0,44.73757,44.63617,26.9263421332,0.0,24.0426,2.88374213316
 08/16  13:00:00,253.50480456,10.7859880099,153.545484153,0.0,44.73757,41.8366005,16.0672047179,0.0188047179251,16.0284,0.02
 08/16  14:00:00,269.504480063,12.0522615198,168.267650156,0.0,44.73757,41.8366005,18.9116509578,0.0,16.0284,2.88325095785
 08/16  15:00:00,275.409368269,13.575604927,173.851432867,0.0,44.73757,40.636785,3.2283410975,0.00266109750182,3.20568,0.02
 08/16  16:00:00,285.309021754,16.7869897104,180.541349608,0.0,44.73757,40.636785,6.0918595112,0.00246574472062,3.20568,2.88371376648
 08/16  17:00:00,254.072392364,13.6395850043,170.482526759,0.0,44.73757,22.606085,3.22819585666,0.00251585666032,3.20568,0.02
 08/16  18:00:00,170.015445315,7.75617179602,92.3083431334,0.0,44.73757,22.606085,6.09251158285,0.0,3.20568,2.88683158285
 08/16  19:00:00,166.951325101,7.75617179602,88.9169318829,0.0,44.73757,22.606085,6.09451813375,0.0,3.20568,2.88883813375
 08/16  20:00:00,134.16066951,7.75617179602,77.998571453,0.0,15.863942322,22.606085,6.0934494072,0.0,3.20568,2.8877694072
 08/16  21:00:00,66.0691192663,2.23557281588,14.8446958783,0.0,15.863942322,22.030085,8.9613710898,0.0,3.20568,5.7556910898
 08/16  22:00:00,48.7712563464,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  23:00:00,49.466448362,0.0,0.0,0.0,15.863942322,22.030085,6.08905017736,0.0,3.20568,2.88337017736
 08/16  24:00:00,48.7566457227,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  01:00:00,48.7395644123,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  02:00:00,48.7261771457,0.0,0.0,0.0,15.863942322,22.030085,6.08776534023,0.0,3.20568,2.88208534023
 08/17  03:00:00,48.7057433632,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  04:00:00,48.9637556397,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  05:00:00,48.9270929512,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  06:00:00,115.216467363,7.75617179602,57.9598874991,0.0,15.863942322,22.606085,6.08780558663,0.0,3.20568,2.88212558663
 08/17  07:00:00,115.386073305,7.75617179602,65.3831943844,0.0,15.863942322,22.606085,3.24120316455,0.0155231645483,3.20568,0.02
 08/17  08:00:00,181.651120571,7.75719329461,84.8428515216,0.0,44.73757,41.8366005,18.912085325,0.0,16.0284,2.88368532505
 08/17  09:00:00,211.791769141,7.86730251341,114.834137187,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/17  10:00:00,247.089148999,9.22221629916,145.940676622,0.0,44.73757,44.63617,26.9263768225,0.0,24.0426,2.88377682247
 08/17  11:00:00,274.221109175,13.720577236,167.852208927,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/17  12:00:00,286.727431521,14.7614526009,179.983202916,0.0,44.73757,44.63617,26.9262708731,0.0,24.0426,2.88367087312
 08/17  13:00:00,296.167067965,19.4736380989,187.503430429,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/17  14:00:00,307.409615026,27.4388390912,190.781828207,0.0,44.73757,41.8366005,18.9121623137,0.0,16.0284,2.88376231371
 08/17  15:00:00,305.573529762,28.7748340838,188.811665848,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 08/17  16:00:00,304.719923183,29.0150652054,187.722789102,0.0,44.73757,40.636785,6.09002580799,0.000689426761418,3.20568,2.88365638123
 08/17  17:00:00,285.334621933,28.6961298197,186.689525876,0.0,44.73757,22.606085,3.22803424222,0.00235424222355,3.20568,0.02
 08/17  18:00:00,176.159680996,7.75617179602,98.4542457059,0.0,44.73757,22.606085,6.09253133239,0.0,3.20568,2.88685133239
 08/17  19:00:00,167.873129778,7.75617179602,89.8426584601,0.0,44.73757,22.606085,8.96275144211,0.0,3.20568,5.75707144211
 08/17  20:00:00,134.837109724,7.75617179602,78.6660944802,0.0,15.863942322,22.606085,6.09330106081,0.0,3.20568,2.88762106081
 08/17  21:00:00,71.7210376845,3.48036504252,19.1890979571,0.0,15.863942322,22.030085,6.0935574636,0.0,3.20568,2.8878774636
 08/17  22:00:00,59.7807058232,2.25720620649,8.71963770054,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  23:00:00,50.8679104911,0.117281049636,1.26406878224,0.0,15.863942322,22.030085,6.08914440671,0.0,3.20568,2.88346440671
 08/17  24:00:00,48.7505804111,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  01:00:00,48.7041961429,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  02:00:00,48.6953847104,0.0,0.0,0.0,15.863942322,22.030085,6.0878329547,0.0,3.20568,2.8821529547
 08/18  03:00:00,48.6872750035,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  04:00:00,50.0738206873,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  05:00:00,49.8478262025,0.0,0.0,0.0,15.863942322,22.030085,6.08776192312,0.0,3.20568,2.88208192312
 08/18  06:00:00,110.910140473,7.75617179602,53.2291993805,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/18  07:00:00,109.070165042,7.75617179602,59.0794335567,0.0,15.863942322,22.606085,3.23145418852,0.00577418852178,3.20568,0.02
 08/18  08:00:00,172.451355434,7.75617179602,75.6570430065,0.0,44.73757,41.8366005,18.9120901341,0.0,16.0284,2.88369013407
 08/18  09:00:00,184.345087927,7.76376382264,87.5119747711,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/18  10:00:00,201.572247128,8.02340470567,101.640349788,0.0,44.73757,44.63617,26.9263890525,0.0,24.0426,2.88378905253
 08/18  11:00:00,224.226364615,8.75435489488,122.831709762,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/18  12:00:00,244.608005239,9.80405702468,142.830643882,0.0,44.73757,44.63617,26.9262899194,0.0,24.0426,2.88368991939
 08/18  13:00:00,254.974303149,11.0631679287,154.726961147,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/18  14:00:00,266.418005537,12.5378279389,164.697976402,0.0,44.73757,41.8366005,18.9140883121,0.00189948989033,16.0284,2.88378882218
 08/18  15:00:00,284.223622838,16.0504383014,180.191609099,0.0,44.73757,40.636785,6.09246795798,0.00309827391622,3.20568,2.88368968407
 08/18  16:00:00,292.32351747,19.5882671783,184.755193195,0.0,44.73757,40.636785,3.22920567703,0.00352567703163,3.20568,0.02
 08/18  17:00:00,254.652620364,14.8062528238,169.898135105,0.0,44.73757,22.606085,6.09496052064,0.0054919359296,3.20568,2.88378858471
 08/18  18:00:00,170.811506148,7.75617179602,93.1077427735,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 08/18  19:00:00,164.98919337,7.75617179602,87.2978862163,0.0,44.73757,22.606085,8.96328981241,0.0,3.20568,5.75760981241
 08/18  20:00:00,131.560809456,7.75617179602,75.7746107401,0.0,15.863942322,22.606085,6.09282166541,0.0,3.20568,2.88714166541
 08/18  21:00:00,67.5460554725,2.41583286331,16.3504355926,0.0,15.863942322,22.030085,6.09352987659,0.0,3.20568,2.88784987659
 08/18  22:00:00,64.9554862544,1.9345917612,14.2182216836,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  23:00:00,63.3385449297,1.13407862601,12.707245311,0.0,15.863942322,22.030085,6.08918807824,0.0,3.20568,2.88350807824
 08/18  24:00:00,48.7759909097,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  01:00:00,48.7625422169,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  02:00:00,48.7470703145,0.0,0.0,0.0,15.863942322,22.030085,6.08710769096,0.0,3.20568,2.88142769096
 08/19  03:00:00,48.7258106626,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  04:00:00,49.0111697083,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  05:00:00,48.9814877554,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  06:00:00,48.9699538526,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  07:00:00,41.7154953808,0.0,0.0,0.0,15.863942322,22.030085,6.08716929548,0.0,3.20568,2.88148929548
 08/19  08:00:00,40.2968660332,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  09:00:00,40.3131942643,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  10:00:00,45.9437561224,0.638632793981,4.96648590095,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  11:00:00,74.4872781152,4.47975171668,28.9505880896,0.0,15.863942322,22.030085,6.08784923873,0.0,3.20568,2.88216923873
 08/19  12:00:00,75.5501822347,4.34098347131,30.8074646451,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  13:00:00,80.0744305836,5.18480589591,34.4758287229,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
