Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/06  15:00:00,31.4369444508,2.20834799011,10.2005296289,0.0,3.71167865564,13.077,21.2454869667,0.0,19.50715,1.73833696668
 06/06  16:00:00,31.5193130236,2.20834799011,10.2894497918,0.0,3.71167865564,13.077,24.2467668114,0.0,22.50825,1.7385168114
 06/06  17:00:00,37.2059995729,2.20834799011,10.9871046382,0.0,3.71167865564,18.077,27.8217552429,0.0,25.50935,2.31240524287
 06/06  18:00:00,36.1771100841,2.20834799011,9.97320887711,0.0,3.71167865564,18.077,28.3969426658,0.0,25.50935,2.88759266579
 06/06  19:00:00,34.8754490336,2.20834799011,8.69627674013,0.0,3.71167865564,18.077,28.9711607876,0.0,25.50935,3.46181078757
 06/06  20:00:00,30.1380827742,2.20834799011,7.11201344245,0.0,3.71167865564,13.077,24.8218007698,0.0,22.50825,2.31355076978
 06/06  21:00:00,29.9220679412,2.20834799011,6.35519508856,0.0,3.71167865564,13.077,23.8949242033,0.0,21.0077,2.88722420325
 06/06  22:00:00,29.2289344736,2.20834799011,5.66353431753,0.0,3.71167865564,13.077,20.8924298143,0.0,18.0066,2.88582981429
 06/06  23:00:00,28.8400089576,2.20834799011,4.13330492488,0.0,3.71167865564,13.077,4.16646135342,0.0,3.0011,1.16536135342
 06/06  24:00:00,16.5037211002,2.20834799011,2.17701328112,0.0,1.85583932782,5.577,4.16619061641,0.0,3.0011,1.16509061641
 06/07  01:00:00,9.97564208453,0.0,0.0,0.0,0.618613109274,5.0,3.59319175217,0.0,3.0011,0.592091752167
 06/07  02:00:00,9.99006853843,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/07  03:00:00,9.98577372561,0.0,0.0,0.0,0.618613109274,5.0,3.5931755259,0.0,3.0011,0.592075525898
 06/07  04:00:00,10.1615053395,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/07  05:00:00,15.4616472478,2.20834799011,1.23891210909,0.0,1.85583932782,5.577,5.09373142223,0.0,4.50165,0.592081422226
 06/07  06:00:00,29.9811369254,2.20834799011,2.54550722892,0.0,3.71167865564,18.077,14.0972709394,0.0,13.50495,0.592320939375
 06/07  07:00:00,29.5218820821,2.20834799011,3.42637409563,0.0,3.71167865564,18.077,24.4691020773,0.0,21.0077,3.46140207728
 06/07  08:00:00,25.7077264785,2.20834799011,4.58324644912,0.0,3.71167865564,13.077,17.8930840984,0.0,15.0055,2.88758409838
 06/07  09:00:00,27.1265774185,2.20834799011,5.97113390876,0.0,3.71167865564,13.077,17.3185459673,0.0,15.0055,2.31304596733
 06/07  10:00:00,34.0346875963,2.20834799011,7.85813900148,0.0,3.71167865564,18.077,35.3246225974,0.0,33.0121,2.31252259739
 06/07  11:00:00,36.9143466997,2.20834799011,9.62961826127,0.0,3.71167865564,18.077,43.4010443785,0.0,40.51485,2.8861943785
 06/07  12:00:00,37.8017729369,2.20834799011,11.2589241119,0.0,3.71167865564,18.077,37.7526018118,0.0,36.0132,1.73940181184
 06/07  13:00:00,37.9867401699,2.20834799011,11.7642834237,0.0,3.71167865564,18.077,33.8233542427,0.0,31.51155,2.3118042427
 06/07  14:00:00,31.4210261261,2.20834799011,10.1940186047,0.0,3.71167865564,13.077,22.7461079767,0.0,21.0077,1.7384079767
 06/07  15:00:00,31.3836611767,2.20834799011,10.147901047,0.0,3.71167865564,13.077,21.2455650096,0.0,19.50715,1.7384150096
 06/07  16:00:00,31.6470958075,2.20834799011,10.4105020424,0.0,3.71167865564,13.077,24.2467314037,0.0,22.50825,1.7384814037
 06/07  17:00:00,37.3112008186,2.20834799011,11.0863133309,0.0,3.71167865564,18.077,27.8216787274,0.0,25.50935,2.31232872743
 06/07  18:00:00,37.4815265299,2.20834799011,11.2705022318,0.0,3.71167865564,18.077,28.3968281973,0.0,25.50935,2.88747819731
 06/07  19:00:00,36.3850254401,2.20834799011,9.99252528387,0.0,3.71167865564,18.077,28.3974329758,0.0,25.50935,2.8880829758
 06/07  20:00:00,31.0399176539,2.20834799011,7.78894413508,0.0,3.71167865564,13.077,25.3950887076,0.0,22.50825,2.88683870758
 06/07  21:00:00,30.3133304516,2.20834799011,6.5996034111,0.0,3.71167865564,13.077,23.8951725587,0.0,21.0077,2.88747255866
 06/07  22:00:00,29.2101358698,2.20834799011,5.64271127481,0.0,3.71167865564,13.077,20.3193751036,0.0,18.0066,2.31277510362
 06/07  23:00:00,29.4438329975,2.20834799011,4.72340310129,0.0,3.71167865564,13.077,4.73913852322,0.0,3.0011,1.73803852322
 06/07  24:00:00,17.10106291,2.20834799011,2.74763974529,0.0,1.85583932782,5.577,4.16596891987,0.0,3.0011,1.16486891987
 06/08  01:00:00,10.0044999293,0.0,0.0,0.0,0.618613109274,5.0,3.59316395088,0.0,3.0011,0.592063950877
 06/08  02:00:00,10.0166512896,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/08  03:00:00,10.0110308227,0.0,0.0,0.0,0.618613109274,5.0,3.59316986718,0.0,3.0011,0.592069867178
 06/08  04:00:00,10.1865950399,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/08  05:00:00,16.1079856867,2.20834799011,1.86334713481,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/08  06:00:00,30.5355676457,2.20834799011,3.08199873857,0.0,3.71167865564,18.077,14.6698295915,0.0,13.50495,1.16487959149
 06/08  07:00:00,31.1229395303,2.20834799011,5.00240808837,0.0,3.71167865564,18.077,24.4691450991,0.0,21.0077,3.46144509906
 06/08  08:00:00,27.1227235087,2.20834799011,5.98186214327,0.0,3.71167865564,13.077,17.8928864941,0.0,15.0055,2.88738649414
 06/08  09:00:00,28.336789351,2.20834799011,7.17400786505,0.0,3.71167865564,13.077,17.3184946903,0.0,15.0055,2.31299469028
 06/08  10:00:00,34.9319207355,2.20834799011,8.75644100479,0.0,3.71167865564,18.077,35.3246016201,0.0,33.0121,2.31250162011
 06/08  11:00:00,38.0813976615,2.20834799011,10.7908866511,0.0,3.71167865564,18.077,42.8275924656,0.0,40.51485,2.31274246556
 06/08  12:00:00,38.9691652706,2.20834799011,12.415323628,0.0,3.71167865564,18.077,38.3255891245,0.0,36.0132,2.31238912454
 06/08  13:00:00,38.767923145,2.20834799011,12.5423534041,0.0,3.71167865564,18.077,33.2503161547,0.0,31.51155,1.73876615472
 06/08  14:00:00,32.1453397978,2.20834799011,10.9175475519,0.0,3.71167865564,13.077,22.7460472153,0.0,21.0077,1.73834721533
 06/08  15:00:00,28.0188903438,2.20834799011,6.84664155792,0.0,3.71167865564,13.077,21.2457248021,0.0,19.50715,1.73857480213
 06/08  16:00:00,25.3201129061,2.20834799011,4.19988004791,0.0,3.71167865564,13.077,24.2468115219,0.0,22.50825,1.73856152187
 06/08  17:00:00,30.3745792782,2.20834799011,4.27482457506,0.0,3.71167865564,18.077,27.8217842019,0.0,25.50935,2.31243420186
 06/08  18:00:00,30.2993503227,2.20834799011,4.20180003904,0.0,3.71167865564,18.077,28.3960207553,0.0,25.50935,2.88667075529
 06/08  19:00:00,31.1575764673,2.20834799011,4.86627236759,0.0,3.71167865564,18.077,28.9703111178,0.0,25.50935,3.46096111781
 06/08  20:00:00,27.5157543915,2.20834799011,4.33517773888,0.0,3.71167865564,13.077,25.3947941822,0.0,22.50825,2.88654418217
 06/08  21:00:00,27.5924399702,2.20834799011,3.88050318697,0.0,3.71167865564,13.077,23.8947536495,0.0,21.0077,2.88705364955
 06/08  22:00:00,26.7313019699,2.20834799011,3.16317638876,0.0,3.71167865564,13.077,20.3187870377,0.0,18.0066,2.31218703771
 06/08  23:00:00,27.3102288563,2.20834799011,2.62486511586,0.0,3.71167865564,13.077,4.73880642635,0.0,3.0011,1.73770642635
 06/08  24:00:00,16.0020943832,2.20834799011,1.6975281357,0.0,1.85583932782,5.577,4.16604491012,0.0,3.0011,1.16494491012
 06/09  01:00:00,9.97344579167,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/09  02:00:00,9.98637530666,0.0,0.0,0.0,0.618613109274,5.0,3.59316065802,0.0,3.0011,0.592060658022
 06/09  03:00:00,9.98185463744,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/09  04:00:00,10.8108166051,0.0,0.0,0.0,0.618613109274,5.0,3.59316657956,0.0,3.0011,0.592066579562
 06/09  05:00:00,16.0950019923,2.20834799011,1.21769336665,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/09  06:00:00,30.3062627132,2.20834799011,2.54583647694,0.0,3.71167865564,18.077,14.6698039492,0.0,13.50495,1.16485394916
 06/09  07:00:00,29.7110352246,2.20834799011,3.60101701257,0.0,3.71167865564,18.077,23.8957302327,0.0,21.0077,2.88803023274
 06/09  08:00:00,25.6945659947,2.20834799011,4.56516321497,0.0,3.71167865564,13.077,17.8927966179,0.0,15.0055,2.88729661789
 06/09  09:00:00,27.5171987042,2.20834799011,6.36170922627,0.0,3.71167865564,13.077,17.8916650424,0.0,15.0055,2.88616504237
 06/09  10:00:00,35.1752483785,2.20834799011,8.99764628696,0.0,3.71167865564,18.077,34.7513944911,0.0,33.0121,1.73929449112
 06/09  11:00:00,38.7673193136,2.20834799011,11.4760274321,0.0,3.71167865564,18.077,43.4010792874,0.0,40.51485,2.88622928742
 06/09  12:00:00,39.2659751427,2.20834799011,12.7109007747,0.0,3.71167865564,18.077,38.325642949,0.0,36.0132,2.31244294901
 06/09  13:00:00,39.4440580668,2.20834799011,13.2131161171,0.0,3.71167865564,18.077,33.250221045,0.0,31.51155,1.73867104505
 06/09  14:00:00,30.4045326679,2.20834799011,9.21964283794,0.0,3.71167865564,13.077,22.7460800755,0.0,21.0077,1.7383800755
 06/09  15:00:00,26.9420202767,2.20834799011,5.80680132435,0.0,3.71167865564,13.077,21.2456640491,0.0,19.50715,1.73851404914
 06/09  16:00:00,27.9870511668,2.20834799011,6.84274977686,0.0,3.71167865564,13.077,24.2466732529,0.0,22.50825,1.73842325287
 06/09  17:00:00,35.9895170812,2.20834799011,9.81593757295,0.0,3.71167865564,18.077,27.8206949482,0.0,25.50935,2.31134494819
 06/09  18:00:00,36.7195670133,2.20834799011,10.5308774586,0.0,3.71167865564,18.077,28.3960619885,0.0,25.50935,2.88671198854
 06/09  19:00:00,34.9803862731,2.20834799011,8.81667586162,0.0,3.71167865564,18.077,28.3972325469,0.0,25.50935,2.88788254692
 06/09  20:00:00,29.7321076038,2.20834799011,6.69736197884,0.0,3.71167865564,13.077,25.3948526977,0.0,22.50825,2.88660269769
 06/09  21:00:00,29.4752258419,2.20834799011,5.87489486785,0.0,3.71167865564,13.077,23.8950110901,0.0,21.0077,2.88731109006
 06/09  22:00:00,28.2865531977,2.20834799011,4.69507239249,0.0,3.71167865564,13.077,20.319206595,0.0,18.0066,2.31260659498
 06/09  23:00:00,28.0474889421,2.20834799011,3.34910180687,0.0,3.71167865564,13.077,4.73899334751,0.0,3.0011,1.73789334751
 06/09  24:00:00,16.2477306863,2.20834799011,1.93239907924,0.0,1.85583932782,5.577,4.16623753002,0.0,3.0011,1.16513753002
 06/10  01:00:00,9.97653278981,0.0,0.0,0.0,0.618613109274,5.0,3.59316276197,0.0,3.0011,0.592062761971
 06/10  02:00:00,9.98464172796,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/10  03:00:00,9.99020944692,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/10  04:00:00,10.1719115092,0.0,0.0,0.0,0.618613109274,5.0,3.59316868016,0.0,3.0011,0.592068680163
 06/10  05:00:00,15.5704830251,2.20834799011,1.34321042906,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/10  06:00:00,29.7528455495,2.20834799011,2.31133934525,0.0,3.71167865564,18.077,14.6697825189,0.0,13.50495,1.16483251891
 06/10  07:00:00,29.8168691985,2.20834799011,3.70044616483,0.0,3.71167865564,18.077,22.1726416261,0.0,21.0077,1.16494162612
 06/10  08:00:00,25.9160417376,2.20834799011,4.7763298851,0.0,3.71167865564,13.077,15.5979848847,0.0,15.0055,0.592484884706
 06/10  09:00:00,27.9337033555,2.20834799011,6.77144189708,0.0,3.71167865564,13.077,17.8923938976,0.0,15.0055,2.88689389763
 06/10  10:00:00,35.7272944821,2.20834799011,9.54223749936,0.0,3.71167865564,18.077,35.3250022015,0.0,33.0121,2.31290220147
 06/10  11:00:00,38.9491072451,2.20834799011,11.6568808903,0.0,3.71167865564,18.077,43.4013883745,0.0,40.51485,2.88653837449
 06/10  12:00:00,38.4601946148,2.20834799011,11.921375164,0.0,3.71167865564,18.077,38.8993520645,0.0,36.0132,2.88615206447
 06/10  13:00:00,38.139229902,2.20834799011,11.9305754281,0.0,3.71167865564,18.077,33.8233697811,0.0,31.51155,2.31181978107
 06/10  14:00:00,32.2113683591,2.20834799011,10.9973163768,0.0,3.71167865564,13.077,23.3198327911,0.0,21.0077,2.31213279114
 06/10  15:00:00,31.3789561152,2.20834799011,10.1698311107,0.0,3.71167865564,13.077,21.8191391667,0.0,19.50715,2.3119891667
 06/10  16:00:00,30.9736430146,2.20834799011,9.76719263963,0.0,3.71167865564,13.077,24.2471354554,0.0,22.50825,1.73888545543
 06/10  17:00:00,35.4742239416,2.20834799011,9.29517863012,0.0,3.71167865564,18.077,27.821843683,0.0,25.50935,2.31249368297
 06/10  18:00:00,33.6812336829,2.20834799011,7.54745294696,0.0,3.71167865564,18.077,28.3968801858,0.0,25.50935,2.88753018581
 06/10  19:00:00,30.9991027119,2.20834799011,4.71774685749,0.0,3.71167865564,18.077,28.3965257045,0.0,25.50935,2.88717570448
 06/10  20:00:00,26.1118666996,2.20834799011,2.95972347236,0.0,3.71167865564,13.077,25.3942895644,0.0,22.50825,2.88603956439
 06/10  21:00:00,26.4738729932,2.20834799011,2.78229659103,0.0,3.71167865564,13.077,23.894598204,0.0,21.0077,2.88689820403
 06/10  22:00:00,26.1340707917,2.20834799011,2.59583297243,0.0,3.71167865564,13.077,20.3176512334,0.0,18.0066,2.31105123345
 06/10  23:00:00,27.2618377948,2.20834799011,2.5796265999,0.0,3.71167865564,13.077,4.73914167155,0.0,3.0011,1.73804167155
 06/10  24:00:00,15.8334900886,2.20834799011,1.53444124645,0.0,1.85583932782,5.577,4.16599356839,0.0,3.0011,1.16489356839
 06/11  01:00:00,9.95918774869,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/11  02:00:00,9.97527909258,0.0,0.0,0.0,0.618613109274,5.0,3.59318800123,0.0,3.0011,0.592088001225
 06/11  03:00:00,9.97860284329,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/11  04:00:00,10.1624459321,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/11  05:00:00,15.6786022295,2.20834799011,1.45011187354,0.0,1.85583932782,5.577,5.09374387933,0.0,4.50165,0.59209387933
 06/11  06:00:00,30.2860147532,2.20834799011,2.83680147451,0.0,3.71167865564,18.077,14.6698452927,0.0,13.50495,1.1648952927
 06/11  07:00:00,30.0354544338,2.20834799011,3.91970374406,0.0,3.71167865564,18.077,21.6000980578,0.0,21.0077,0.59239805782
 06/11  08:00:00,25.3985680732,2.20834799011,4.26984861775,0.0,3.71167865564,13.077,16.1704437453,0.0,15.0055,1.16494374529
 06/11  09:00:00,26.7303514078,2.20834799011,5.58607336897,0.0,3.71167865564,13.077,16.1704090919,0.0,15.0055,1.16490909189
 06/11  10:00:00,33.8619953244,2.20834799011,7.70317031408,0.0,3.71167865564,18.077,35.3254920576,0.0,33.0121,2.31339205755
 06/11  11:00:00,36.8580680828,2.20834799011,9.59486719221,0.0,3.71167865564,18.077,43.4013038836,0.0,40.51485,2.8864538836
 06/11  12:00:00,38.0645450299,2.20834799011,11.5445770149,0.0,3.71167865564,18.077,38.3251204497,0.0,36.0132,2.31192044968
 06/11  13:00:00,37.4799030597,2.20834799011,11.2798468074,0.0,3.71167865564,18.077,33.823413326,0.0,31.51155,2.31186332601
 06/11  14:00:00,31.0603222163,2.20834799011,9.85654589058,0.0,3.71167865564,13.077,22.7461878892,0.0,21.0077,1.73848788918
 06/11  15:00:00,31.0106382293,2.20834799011,9.80431723416,0.0,3.71167865564,13.077,21.2455279836,0.0,19.50715,1.73837798359
 06/11  16:00:00,30.9540955353,2.20834799011,9.7478335993,0.0,3.71167865564,13.077,24.2467648668,0.0,22.50825,1.73851486676
 06/11  17:00:00,36.8934240177,2.20834799011,10.695793343,0.0,3.71167865564,18.077,27.2484840495,0.0,25.50935,1.73913404951
 06/11  18:00:00,37.4570806404,2.20834799011,11.2646553079,0.0,3.71167865564,18.077,28.3960899562,0.0,25.50935,2.88673995619
 06/11  19:00:00,35.0537829535,2.20834799011,8.69649195573,0.0,3.71167865564,18.077,28.3960361209,0.0,25.50935,2.88668612092
 06/11  20:00:00,27.9025267194,2.20834799011,4.71940629061,0.0,3.71167865564,13.077,24.8206360823,0.0,22.50825,2.31238608228
 06/11  21:00:00,26.7274620292,2.20834799011,3.03210415281,0.0,3.71167865564,13.077,23.3209452685,0.0,21.0077,2.31324526852
 06/11  22:00:00,26.277276426,2.20834799011,2.711260965,0.0,3.71167865564,13.077,20.3185175218,0.0,18.0066,2.31191752178
 06/11  23:00:00,27.4097786753,2.20834799011,2.7171199312,0.0,3.71167865564,13.077,4.16593367468,0.0,3.0011,1.16483367468
 06/11  24:00:00,16.0275718837,2.20834799011,1.72427909533,0.0,1.85583932782,5.577,4.73912004506,0.0,3.0011,1.73802004506
 06/12  01:00:00,9.96951656718,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/12  02:00:00,9.9827433443,0.0,0.0,0.0,0.618613109274,5.0,3.59317281838,0.0,3.0011,0.592072818383
 06/12  03:00:00,9.97912792838,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/12  04:00:00,10.1577278062,0.0,0.0,0.0,0.618613109274,5.0,3.59315285349,0.0,3.0011,0.592052853486
 06/12  05:00:00,15.3862219919,2.20834799011,1.16702956326,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/12  06:00:00,29.9661140018,2.20834799011,2.53076219653,0.0,3.71167865564,18.077,14.6698621118,0.0,13.50495,1.16491211178
 06/12  07:00:00,30.1946927316,2.20834799011,4.0850126829,0.0,3.71167865564,18.077,23.8956606286,0.0,21.0077,2.88796062856
 06/12  08:00:00,25.962489922,2.20834799011,4.83400402029,0.0,3.71167865564,13.077,17.8930034911,0.0,15.0055,2.88750349108
 06/12  09:00:00,27.6707899624,2.20834799011,6.51737396334,0.0,3.71167865564,13.077,17.3184798567,0.0,15.0055,2.31297985674
 06/12  10:00:00,34.8387833165,2.20834799011,8.66524409787,0.0,3.71167865564,18.077,35.3243970159,0.0,33.0121,2.31229701586
 06/12  11:00:00,38.0695672825,2.20834799011,10.7856264882,0.0,3.71167865564,18.077,42.8275872368,0.0,40.51485,2.31273723685
 06/12  12:00:00,38.0016671264,2.20834799011,11.4746443191,0.0,3.71167865564,18.077,38.325532534,0.0,36.0132,2.31233253404
 06/12  13:00:00,37.1299748065,2.20834799011,10.9386467501,0.0,3.71167865564,18.077,33.8230902683,0.0,31.51155,2.31154026832
 06/12  14:00:00,30.156794474,2.20834799011,8.9836499399,0.0,3.71167865564,13.077,22.7461487669,0.0,21.0077,1.73844876691
 06/12  15:00:00,29.2250347108,2.20834799011,8.0576019831,0.0,3.71167865564,13.077,21.2452006954,0.0,19.50715,1.73805069543
 06/12  16:00:00,29.5061560199,2.20834799011,8.33632318608,0.0,3.71167865564,13.077,24.246251631,0.0,22.50825,1.73800163099
 06/12  17:00:00,36.368040243,2.20834799011,10.1932099171,0.0,3.71167865564,18.077,27.2486750947,0.0,25.50935,1.73932509474
 06/12  18:00:00,36.4092156689,2.20834799011,10.2364838446,0.0,3.71167865564,18.077,28.3966750722,0.0,25.50935,2.88732507222
 06/12  19:00:00,36.2352105275,2.20834799011,9.86506529113,0.0,3.71167865564,18.077,28.9708239464,0.0,25.50935,3.4614739464
 06/12  20:00:00,30.5752801727,2.20834799011,7.33803774936,0.0,3.71167865564,13.077,24.8216050023,0.0,22.50825,2.31335500231
 06/12  21:00:00,29.8234176776,2.20834799011,6.06931847128,0.0,3.71167865564,13.077,24.4680768878,0.0,21.0077,3.46037688777
 06/12  22:00:00,28.8221992003,2.20834799011,5.21864515751,0.0,3.71167865564,13.077,20.319053522,0.0,18.0066,2.31245352203
 06/12  23:00:00,28.4233432744,2.20834799011,3.719260621,0.0,3.71167865564,13.077,4.16634266454,0.0,3.0011,1.16524266454
 06/12  24:00:00,16.2733167622,2.20834799011,1.95299692153,0.0,1.85583932782,5.577,4.16619834739,0.0,3.0011,1.16509834739
 06/13  01:00:00,9.97642060132,0.0,0.0,0.0,0.618613109274,5.0,3.59319426323,0.0,3.0011,0.592094263234
 06/13  02:00:00,9.98552031008,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  03:00:00,9.97984310095,0.0,0.0,0.0,0.618613109274,5.0,3.59317803907,0.0,3.0011,0.592078039074
 06/13  04:00:00,10.8109300452,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  05:00:00,15.7049463892,2.20834799011,0.846889740252,0.0,1.85583932782,5.577,5.09373393141,0.0,4.50165,0.592083931413
 06/13  06:00:00,29.8925657865,2.20834799011,2.15600007805,0.0,3.71167865564,18.077,14.0972632822,0.0,13.50495,0.592313282233
 06/13  07:00:00,29.9249053623,2.20834799011,3.81579102699,0.0,3.71167865564,18.077,24.4692339875,0.0,21.0077,3.46153398748
 06/13  08:00:00,26.1707391498,2.20834799011,5.03340760558,0.0,3.71167865564,13.077,17.8930074647,0.0,15.0055,2.88750746475
 06/13  09:00:00,27.6954663654,2.20834799011,6.53315878079,0.0,3.71167865564,13.077,17.3183857935,0.0,15.0055,2.31288579347
 06/13  10:00:00,34.8971737117,2.20834799011,8.71260619019,0.0,3.71167865564,18.077,35.3244370602,0.0,33.0121,2.31233706021
 06/13  11:00:00,37.9389218144,2.20834799011,10.6466954598,0.0,3.71167865564,18.077,42.8277795834,0.0,40.51485,2.31292958341
 06/13  12:00:00,38.6481432671,2.20834799011,12.0994034935,0.0,3.71167865564,18.077,38.3254050158,0.0,36.0132,2.31220501576
 06/13  13:00:00,38.6941029406,2.20834799011,12.4757932336,0.0,3.71167865564,18.077,33.2503757967,0.0,31.51155,1.73882579674
 06/13  14:00:00,32.4361538603,2.20834799011,11.2155019625,0.0,3.71167865564,13.077,22.7456899542,0.0,21.0077,1.73798995417
 06/13  15:00:00,32.0262276782,2.20834799011,10.7968752803,0.0,3.71167865564,13.077,21.2453945899,0.0,19.50715,1.73824458995
 06/13  16:00:00,32.7866394051,2.20834799011,11.5555699085,0.0,3.71167865564,13.077,24.2467322187,0.0,22.50825,1.73848221865
 06/13  17:00:00,38.7247501849,2.20834799011,12.5042737811,0.0,3.71167865564,18.077,27.8217889314,0.0,25.50935,2.31243893137
 06/13  18:00:00,38.3542935458,2.20834799011,12.1486694866,0.0,3.71167865564,18.077,28.3968283639,0.0,25.50935,2.88747836385
 06/13  19:00:00,37.4922497351,2.20834799011,11.3021154263,0.0,3.71167865564,18.077,28.3974311434,0.0,25.50935,2.8880811434
 06/13  20:00:00,32.2616985873,2.20834799011,9.19003016854,0.0,3.71167865564,13.077,25.3950353255,0.0,22.50825,2.88678532547
 06/13  21:00:00,31.5398374853,2.20834799011,7.91408921032,0.0,3.71167865564,13.077,23.8949168039,0.0,21.0077,2.8872168039
 06/13  22:00:00,30.3706581776,2.20834799011,6.79070373771,0.0,3.71167865564,13.077,20.3190903972,0.0,18.0066,2.31249039721
 06/13  23:00:00,30.1455887759,2.20834799011,5.42011647494,0.0,3.71167865564,13.077,4.73902463661,0.0,3.0011,1.73792463661
 06/13  24:00:00,17.3255406049,2.20834799011,2.96812488702,0.0,1.85583932782,5.577,4.16626032644,0.0,3.0011,1.16516032644
 06/14  01:00:00,10.0071101859,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/14  02:00:00,10.0188071508,0.0,0.0,0.0,0.618613109274,5.0,3.5931659755,0.0,3.0011,0.592065975496
 06/14  03:00:00,10.011002883,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/14  04:00:00,10.186431388,0.0,0.0,0.0,0.618613109274,5.0,3.59317188858,0.0,3.0011,0.592071888577
 06/14  05:00:00,16.1926941822,2.20834799011,1.94635841702,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/14  06:00:00,30.6526779967,2.20834799011,3.1985854311,0.0,3.71167865564,18.077,14.6696713265,0.0,13.50495,1.16472132648
 06/14  07:00:00,31.4439498371,2.20834799011,5.31808341386,0.0,3.71167865564,18.077,23.8957201895,0.0,21.0077,2.88802018948
 06/14  08:00:00,27.5607365433,2.20834799011,6.41275237557,0.0,3.71167865564,13.077,17.8929290088,0.0,15.0055,2.88742900884
 06/14  09:00:00,28.6139244886,2.20834799011,7.4437801363,0.0,3.71167865564,13.077,17.8916336874,0.0,15.0055,2.88613368742
 06/14  10:00:00,34.8004527942,2.20834799011,8.61820103377,0.0,3.71167865564,18.077,34.7514376167,0.0,33.0121,1.7393376167
 06/14  11:00:00,38.4379940674,2.20834799011,11.134858555,0.0,3.71167865564,18.077,43.4009631675,0.0,40.51485,2.88611316753
 06/14  12:00:00,38.6611459441,2.20834799011,12.1095830812,0.0,3.71167865564,18.077,37.7524817437,0.0,36.0132,1.73928174367
 06/14  13:00:00,38.6443020525,2.20834799011,12.4243131276,0.0,3.71167865564,18.077,33.8233987964,0.0,31.51155,2.31184879641
 06/14  14:00:00,32.8824232601,2.20834799011,11.6539452829,0.0,3.71167865564,13.077,22.7459117261,0.0,21.0077,1.73821172607
 06/14  15:00:00,32.9257526758,2.20834799011,11.6883382747,0.0,3.71167865564,13.077,21.2456386254,0.0,19.50715,1.73848862545
 06/14  16:00:00,32.4744656172,2.20834799011,11.2491194027,0.0,3.71167865564,13.077,24.2467387567,0.0,22.50825,1.7384887567
 06/14  17:00:00,37.6124718758,2.20834799011,11.403186162,0.0,3.71167865564,18.077,27.2486290553,0.0,25.50935,1.73927905531
 06/14  18:00:00,37.2165331482,2.20834799011,11.0194600655,0.0,3.71167865564,18.077,28.3966845397,0.0,25.50935,2.8873345397
 06/14  19:00:00,36.5764358273,2.20834799011,10.1964191044,0.0,3.71167865564,18.077,28.9709601141,0.0,25.50935,3.46161011412
 06/14  20:00:00,31.5206870296,2.20834799011,8.27825204733,0.0,3.71167865564,13.077,24.8215803624,0.0,22.50825,2.31333036238
 06/14  21:00:00,31.4215830664,2.20834799011,7.65864405936,0.0,3.71167865564,13.077,23.8948308193,0.0,21.0077,2.88713081929
 06/14  22:00:00,30.3247241452,2.20834799011,6.74275044417,0.0,3.71167865564,13.077,20.8921944867,0.0,18.0066,2.88559448667
 06/14  23:00:00,29.8216473244,2.20834799011,5.10083792875,0.0,3.71167865564,13.077,4.1663864872,0.0,3.0011,1.1652864872
