Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/05  14:00:00,1495.31511173,39.6135375917,423.231167027,0.0,448.566543614,448.566543614,15.3721135158,0.0,15.3721135158
 07/05  15:00:00,1473.17681129,37.8561880995,405.562467407,0.0,448.566543614,448.566543614,13.1641084729,0.0,13.1641084729
 07/05  16:00:00,1527.53757694,38.3082104533,407.75472661,0.0,448.566543614,448.566543614,15.4253316611,0.0,15.4253316611
 07/05  17:00:00,1437.45900328,33.1499717181,435.225730758,0.0,348.885089477,398.725816546,10.9510600915,0.0,10.9510600915
 07/05  18:00:00,1268.36418008,29.4293009029,468.125885923,0.0,249.203635341,299.044362409,8.74836278545,0.0,8.74836278545
 07/05  19:00:00,1238.09158142,29.3966269464,462.149205672,0.0,249.203635341,299.044362409,6.55176247903,0.0,6.55176247903
 07/05  20:00:00,1107.16482384,29.3966269464,463.652861793,0.0,149.522181205,249.203635341,11.3908493794,4.83447409523,6.55637528414
 07/05  21:00:00,1124.61401661,29.3966269464,471.491340109,0.0,149.522181205,249.203635341,30.6397100556,26.275921372,4.36378868364
 07/05  22:00:00,349.356754296,0.0,0.0,0.0,49.8407270682,199.362908273,2.18940485226,0.0,2.18940485226
 07/05  23:00:00,299.991995181,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944097084,0.0,2.18944097084
 07/05  24:00:00,287.769797382,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947703944,0.0,2.18947703944
 07/06  01:00:00,287.769794884,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950578657,0.0,2.18950578657
 07/06  02:00:00,287.769794913,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953752817,0.0,2.18953752817
 07/06  03:00:00,287.769794945,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895690946,0.0,2.1895690946
 07/06  04:00:00,299.991992779,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960052297,0.0,2.18960052297
 07/06  05:00:00,332.270813491,0.0,0.0,0.0,49.8407270682,199.362908273,2.19176361235,0.0,2.19176361235
 07/06  06:00:00,814.026907596,33.0522615302,351.409381199,0.0,49.8407270682,199.362908273,30.9074589825,26.5449057799,4.36255320262
 07/06  07:00:00,969.031774691,29.3966269464,381.787965396,0.0,149.522181205,199.362908273,45.5996271876,39.0378040951,6.56182309257
 07/06  08:00:00,1536.49545812,30.527095785,395.226340301,0.0,448.566543614,448.566543614,17.240190789,1.86492693212,15.3752638569
 07/06  09:00:00,1528.9991776,32.1519828698,418.851273101,0.0,448.566543614,448.566543614,13.9441000127,0.751136530194,13.1929634825
 07/06  10:00:00,1503.52864005,32.7842006026,438.575226685,0.0,448.566543614,448.566543614,15.7885560042,0.392187784263,15.39636822
 07/06  11:00:00,1525.39011298,33.520548048,457.578736998,0.0,448.566543614,448.566543614,19.8800131656,0.0310205484163,19.8489926172
 07/06  12:00:00,1474.01069737,31.3556780886,458.156362571,0.0,448.566543614,398.725816546,22.1478601928,0.0132945229261,22.1345656699
 07/06  13:00:00,1487.96387424,36.7282224815,416.911138285,0.0,448.566543614,448.566543614,22.1083390404,0.0,22.1083390404
 07/06  14:00:00,1479.93196908,38.1806715619,408.155401631,0.0,448.566543614,448.566543614,13.1718335096,0.0,13.1718335096
 07/06  15:00:00,1477.09680846,38.8477878551,405.603707092,0.0,448.566543614,448.566543614,13.1679521461,0.0,13.1679521461
 07/06  16:00:00,1529.46662163,39.4096866295,408.006648613,0.0,448.566543614,448.566543614,17.6248673097,0.0,17.6248673097
 07/06  17:00:00,1445.52526227,34.3000632735,440.86703943,0.0,348.885089477,398.725816546,10.9491835119,0.0,10.9491835119
 07/06  18:00:00,1272.25440219,29.4739261489,471.787548604,0.0,249.203635341,299.044362409,6.56554142539,0.0,6.56554142539
 07/06  19:00:00,1208.54714431,29.3966269464,437.232539795,0.0,249.203635341,299.044362409,6.55258102172,0.0,6.55258102172
 07/06  20:00:00,1033.79812708,29.3966269464,401.55902088,0.0,149.522181205,249.203635341,22.7372081533,16.1801812546,6.55702689876
 07/06  21:00:00,999.8902813,29.3966269464,363.072739703,0.0,149.522181205,249.203635341,46.2248037409,41.8608606839,4.36394305704
 07/06  22:00:00,349.356751966,0.0,0.0,0.0,49.8407270682,199.362908273,2.1896393925,0.0,2.1896393925
 07/06  23:00:00,299.99199288,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967046623,0.0,2.18967046623
 07/06  24:00:00,287.76979505,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940354736,0.0,2.18940354736
 07/07  01:00:00,287.769792532,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942912802,0.0,2.18942912802
 07/07  02:00:00,287.76979252,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945635768,0.0,2.18945635768
 07/07  03:00:00,287.769792518,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948340023,0.0,2.18948340023
 07/07  04:00:00,299.991990326,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895102975,0.0,2.1895102975
 07/07  05:00:00,332.270810197,0.0,0.0,0.0,49.8407270682,199.362908273,4.3636648719,0.0,4.3636648719
 07/07  06:00:00,379.922519562,32.8999843099,0.0,0.0,49.8407270682,199.362908273,54.7697229366,52.5787601738,2.19096276284
 07/07  07:00:00,581.984628531,29.3966269464,19.0141552925,0.0,149.522181205,199.362908273,77.7747945584,69.033774725,8.74101983335
 07/07  08:00:00,1173.9147781,30.0751218799,48.5763284333,0.0,448.566543614,448.566543614,31.7751429804,18.5993232512,13.1758197291
 07/07  09:00:00,1222.61942574,31.4977310573,129.89734129,0.0,448.566543614,448.566543614,20.4250399122,5.03533477771,15.3897051345
 07/07  10:00:00,1264.38348563,32.1365452888,218.17439591,0.0,448.566543614,448.566543614,19.4341145336,4.03964098334,15.3944735502
 07/07  11:00:00,1363.93806306,32.6155494574,314.993439665,0.0,448.566543614,448.566543614,18.8221213186,1.17925066883,17.6428706498
 07/07  12:00:00,1372.41426197,30.5351439851,373.158644234,0.0,448.566543614,398.725816546,23.1728891348,1.04223163692,22.1306574979
 07/07  13:00:00,1428.55246563,33.2601653257,376.70825801,0.0,448.566543614,448.566543614,22.9219355114,0.811614491155,22.1103210202
 07/07  14:00:00,1429.3172535,33.5822511153,377.150138464,0.0,448.566543614,448.566543614,13.5742170214,0.401373674405,13.172843347
 07/07  15:00:00,1420.81249768,34.1119065329,369.725449937,0.0,448.566543614,448.566543614,13.1998314835,0.0310455225382,13.168785961
 07/07  16:00:00,1475.968315,34.5297409751,373.961271469,0.0,448.566543614,448.566543614,17.6243158093,0.0,17.6243158093
 07/07  17:00:00,1366.975004,31.2406055961,380.161025465,0.0,348.885089477,398.725816546,11.2400945081,0.290497709028,10.9495967991
 07/07  18:00:00,1162.43306449,29.3966269464,377.823261138,0.0,249.203635341,299.044362409,21.0867787708,12.3396060768,8.74717269396
 07/07  19:00:00,1137.4485673,29.3966269464,377.287738663,0.0,249.203635341,299.044362409,17.0545958011,12.6795299931,4.37506580809
 07/07  20:00:00,989.800118235,29.3966269464,363.19412434,0.0,149.522181205,249.203635341,54.3550615738,47.7978867531,6.55717482068
 07/07  21:00:00,764.562034472,29.3966269464,133.831026923,0.0,149.522181205,249.203635341,84.1434859127,79.7794338175,4.36405209525
 07/07  22:00:00,349.356749411,0.0,0.0,0.0,49.8407270682,199.362908273,2.18954612472,0.0,2.18954612472
 07/07  23:00:00,299.991990281,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894230568,0.0,2.1894230568
 07/07  24:00:00,287.769792482,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894497178,0.0,2.1894497178
 07/08  01:00:00,237.929062982,0.0,0.0,0.0,24.9203635341,149.522181205,2.18947064369,0.0,2.18947064369
 07/08  02:00:00,237.929063002,0.0,0.0,0.0,24.9203635341,149.522181205,2.18949321154,0.0,2.18949321154
 07/08  03:00:00,237.929063023,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951560729,0.0,2.18951560729
 07/08  04:00:00,250.151260845,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953787016,0.0,2.18953787016
 07/08  05:00:00,257.509715762,0.0,0.0,0.0,24.9203635341,149.522181205,4.36369258768,0.0,4.36369258768
 07/08  06:00:00,378.52656372,31.457333877,0.0,0.0,49.8407270682,199.362908273,119.320314371,117.12934231,2.19097206016
 07/08  07:00:00,476.197458147,29.3966269464,36.9407817926,0.0,49.8407270682,199.362908273,88.0371350002,83.6686003628,4.36853463746
 07/08  08:00:00,939.053127563,29.7416095701,207.851950624,0.0,249.203635341,249.203635341,53.0213700913,46.4691665032,6.55220358808
 07/08  09:00:00,1055.03369915,30.4376467208,355.425108531,0.0,249.203635341,249.203635341,44.2112275708,35.4636579015,8.74756966933
 07/08  10:00:00,1027.7787711,30.1025204246,373.973337706,0.0,249.203635341,249.203635341,33.6114062605,27.0498185083,6.56158775215
 07/08  11:00:00,1037.15063286,29.3966269464,381.848034206,0.0,249.203635341,249.203635341,30.8371605369,22.0832614145,8.7538991224
 07/08  12:00:00,1048.25073087,29.3966269464,391.14376129,0.0,249.203635341,249.203635341,26.6714136604,17.9270403908,8.74437326959
 07/08  13:00:00,1064.60526627,29.3966269464,406.226695054,0.0,249.203635341,249.203635341,20.1645973284,11.4230444325,8.74155289596
 07/08  14:00:00,826.632248201,29.3966269464,415.890637625,0.0,74.7610906023,174.442544739,16.1514056108,11.776863611,4.37454199978
 07/08  15:00:00,837.037573897,29.3966269464,424.267192068,0.0,74.7610906023,174.442544739,6.54775483944,0.0,6.54775483944
 07/08  16:00:00,903.77989548,29.3987456604,439.66602913,0.0,74.7610906023,174.442544739,4.37269797762,0.0,4.37269797762
 07/08  17:00:00,870.010871261,30.0351816441,443.626253512,0.0,24.9203635341,149.522181205,6.40609032733,2.04390068214,4.36218964519
 07/08  18:00:00,707.415797696,20.6338348527,318.375808584,0.0,24.9203635341,149.522181205,2.19086400829,0.0,2.19086400829
 07/08  19:00:00,651.572695135,18.8157440921,293.79902013,0.0,24.9203635341,149.522181205,4.36239830258,0.0,4.36239830258
 07/08  20:00:00,371.05817229,1.18322313622,42.5809670484,0.0,24.9203635341,149.522181205,2.19120963257,0.0,2.19120963257
 07/08  21:00:00,299.041908704,0.0,0.0,0.0,24.9203635341,149.522181205,4.36497489805,0.0,4.36497489805
 07/08  22:00:00,274.595656611,0.0,0.0,0.0,24.9203635341,149.522181205,2.18965194872,0.0,2.18965194872
 07/08  23:00:00,250.151260967,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937736818,0.0,2.18937736818
 07/08  24:00:00,237.929063122,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939951621,0.0,2.18939951621
 07/09  01:00:00,237.928596881,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865261641,0.0,2.18865261641
 07/09  02:00:00,237.928596822,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  03:00:00,237.928597097,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884530683,0.0,2.18884530683
 07/09  04:00:00,250.150795026,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879435923,0.0,2.18879435923
 07/09  05:00:00,257.50924808,0.0,0.0,0.0,24.9203635341,149.522181205,2.19120347949,0.0,2.19120347949
 07/09  06:00:00,272.22198172,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886558088,0.0,2.1886558088
 07/09  07:00:00,296.666377536,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888479221,0.0,2.1888479221
 07/09  08:00:00,296.666377533,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879662063,0.0,2.18879662063
 07/09  09:00:00,259.999784012,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874528127,0.0,2.18874528127
 07/09  10:00:00,211.110992565,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869392245,0.0,2.18869392245
 07/09  11:00:00,211.111920063,0.0,0.0,0.0,24.9203635341,149.522181205,2.19016487668,0.0,2.19016487668
 07/09  12:00:00,211.11191979,0.0,0.0,0.0,24.9203635341,149.522181205,2.19014706197,0.0,2.19014706197
 07/09  13:00:00,211.113311037,0.0,0.0,0.0,24.9203635341,149.522181205,4.36506327077,0.0,4.36506327077
 07/09  14:00:00,211.111919917,0.0,0.0,0.0,24.9203635341,149.522181205,2.19033343782,0.0,2.19033343782
 07/09  15:00:00,211.110992725,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865366458,0.0,2.18865366458
 07/09  16:00:00,259.999783692,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  17:00:00,296.666377084,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888455153,0.0,2.1888455153
 07/09  18:00:00,296.666377321,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879404449,0.0,2.18879404449
 07/09  19:00:00,272.221981849,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874257784,0.0,2.18874257784
 07/09  20:00:00,289.3093152,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869112353,0.0,2.18869112353
 07/09  21:00:00,299.040976776,0.0,0.0,0.0,24.9203635341,149.522181205,2.19085423958,0.0,2.19085423958
 07/09  22:00:00,274.595190628,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887952688,0.0,2.1887952688
 07/09  23:00:00,250.150795042,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874379555,0.0,2.18874379555
 07/09  24:00:00,237.928597138,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869233604,0.0,2.18869233604
 07/10  01:00:00,287.769785434,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939510111,0.0,2.18939510111
 07/10  02:00:00,287.769785426,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940878836,0.0,2.18940878836
 07/10  03:00:00,287.769785423,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942233047,0.0,2.18942233047
 07/10  04:00:00,299.991983225,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943576214,0.0,2.18943576214
 07/10  05:00:00,332.270798232,0.0,0.0,0.0,49.8407270682,199.362908273,2.19200729903,0.0,2.19200729903
 07/10  06:00:00,872.267409709,32.5787153333,400.401854634,0.0,49.8407270682,199.362908273,25.0568408661,20.6945907079,4.36225015814
 07/10  07:00:00,1020.66565375,29.3966269464,422.954080258,0.0,149.522181205,199.362908273,22.8031230325,16.2424673992,6.56065563329
 07/10  08:00:00,1602.41952241,30.2393954999,452.295097527,0.0,448.566543614,448.566543614,13.9647616715,0.784904954042,13.1798567175
 07/10  09:00:00,1566.4805235,31.7267242061,451.534493679,0.0,448.566543614,448.566543614,15.4569953792,0.070952047739,15.3860433314
 07/10  10:00:00,1503.61872023,32.8887434948,436.399047556,0.0,448.566543614,448.566543614,15.393993634,0.0,15.393993634
 07/10  11:00:00,1479.09775664,34.5550718117,411.694819921,0.0,448.566543614,448.566543614,17.6407729052,0.0,17.6407729052
 07/10  12:00:00,1419.08473705,32.1278539623,408.123335706,0.0,448.566543614,398.725816546,24.3414847162,0.0,24.3414847162
 07/10  13:00:00,1484.92007029,37.0842837627,416.983088909,0.0,448.566543614,448.566543614,19.8965004457,0.0,19.8965004457
 07/10  14:00:00,1505.40094916,38.3581266406,432.714213948,0.0,448.566543614,448.566543614,13.1730882577,0.0,13.1730882577
 07/10  15:00:00,1504.94860413,39.5972745518,431.023180126,0.0,448.566543614,448.566543614,13.1685242452,0.0,13.1685242452
 07/10  16:00:00,1554.55131779,40.1337405807,431.195537649,0.0,448.566543614,448.566543614,17.6224824091,0.0,17.6224824091
 07/10  17:00:00,1442.65309056,35.2730703378,437.021909365,0.0,348.885089477,398.725816546,10.9485919072,0.0,10.9485919072
 07/10  18:00:00,1249.39580893,30.2533235532,448.149597957,0.0,249.203635341,299.044362409,6.56508301188,0.0,6.56508301188
 07/10  19:00:00,1214.17217632,29.5406918789,439.746623064,0.0,249.203635341,299.044362409,6.55209581771,0.0,6.55209581771
 07/10  20:00:00,1067.31932455,29.3966269464,426.014320059,0.0,149.522181205,249.203635341,6.55631365375,0.0,6.55631365375
 07/10  21:00:00,1112.11171823,29.3966269464,458.87314762,0.0,149.522181205,249.203635341,9.95908836498,5.59555203435,4.36353633063
 07/10  22:00:00,349.356742432,0.0,0.0,0.0,49.8407270682,199.362908273,2.18943606741,0.0,2.18943606741
 07/10  23:00:00,299.991983301,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944923452,0.0,2.18944923452
 07/10  24:00:00,287.769785481,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946238302,0.0,2.18946238302
 07/11  01:00:00,287.769783145,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946950134,0.0,2.18946950134
 07/11  02:00:00,287.769783145,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947880001,0.0,2.18947880001
 07/11  03:00:00,287.769783147,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948795672,0.0,2.18948795672
 07/11  04:00:00,299.991980951,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949700648,0.0,2.18949700648
 07/11  05:00:00,332.270794934,0.0,0.0,0.0,49.8407270682,199.362908273,2.19190126122,0.0,2.19190126122
 07/11  06:00:00,948.957894651,33.1428766598,468.618508182,0.0,49.8407270682,199.362908273,26.403190117,22.0410544667,4.36213565027
 07/11  07:00:00,1056.984318,29.3966269464,455.937276683,0.0,149.522181205,199.362908273,36.0946892348,29.5341441029,6.56054513186
 07/11  08:00:00,1591.88730824,30.5639685239,441.438819759,0.0,448.566543614,448.566543614,15.4680041677,0.0953721869277,15.3726319808
 07/11  09:00:00,1538.3613167,32.2166770121,423.185098634,0.0,448.566543614,448.566543614,13.1894276481,0.0,13.1894276481
 07/11  10:00:00,1481.30280054,33.2690930534,415.14596754,0.0,448.566543614,448.566543614,15.3931479566,0.0,15.3931479566
 07/11  11:00:00,1490.44786292,33.6538498061,422.652654057,0.0,448.566543614,448.566543614,19.8446345344,0.0,19.8446345344
 07/11  12:00:00,1452.67783243,30.9538457985,437.225386435,0.0,448.566543614,398.725816546,22.2485622123,0.121987772249,22.1265744401
 07/11  13:00:00,1485.94824581,34.0872636549,418.023512763,0.0,448.566543614,448.566543614,19.8938244915,0.0,19.8938244915
 07/11  14:00:00,1476.84476933,35.0252147731,409.657731804,0.0,448.566543614,448.566543614,13.1732995,0.0,13.1732995
 07/11  15:00:00,1475.5970901,36.5769392267,407.220317807,0.0,448.566543614,448.566543614,13.1685493973,0.0,13.1685493973
 07/11  16:00:00,1519.49221954,36.9466430592,403.828497072,0.0,448.566543614,448.566543614,17.6220503759,0.0,17.6220503759
 07/11  17:00:00,1406.26745231,33.030519,407.825348415,0.0,348.885089477,398.725816546,10.9483659868,0.0,10.9483659868
 07/11  18:00:00,1221.71110261,29.4560903176,422.999446281,0.0,249.203635341,299.044362409,6.56492367434,0.0,6.56492367434
 07/11  19:00:00,1213.4583214,29.3966269464,437.697779847,0.0,249.203635341,299.044362409,6.63177697087,0.0798465975121,6.55193037336
 07/11  20:00:00,1101.1700854,29.3966269464,457.642499171,0.0,149.522181205,249.203635341,33.062489891,26.5063955137,6.55609437728
 07/11  21:00:00,1128.68663424,29.3966269464,475.418961191,0.0,149.522181205,249.203635341,50.2006010365,45.8371942334,4.36340680308
 07/11  22:00:00,349.356740175,0.0,0.0,0.0,49.8407270682,199.362908273,2.18937135255,0.0,2.18937135255
 07/11  23:00:00,299.991981031,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938027542,0.0,2.18938027542
 07/11  24:00:00,287.769783202,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938918307,0.0,2.18938918307
 07/12  01:00:00,287.769780899,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939218501,0.0,2.18939218501
 07/12  02:00:00,287.769780893,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939733111,0.0,2.18939733111
 07/12  03:00:00,287.76978089,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940234146,0.0,2.18940234146
 07/12  04:00:00,299.991978691,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940725059,0.0,2.18940725059
 07/12  05:00:00,332.270791063,0.0,0.0,0.0,49.8407270682,199.362908273,2.19180046977,0.0,2.19180046977
 07/12  06:00:00,934.531352874,33.0745208358,454.701893862,0.0,49.8407270682,199.362908273,25.1866295915,20.8246242601,4.36200533137
 07/12  07:00:00,1054.00995292,29.3966269464,453.022111406,0.0,149.522181205,199.362908273,27.6452046668,21.0851659367,6.56003873004
 07/12  08:00:00,1607.87736981,31.0233632444,456.969100316,0.0,448.566543614,448.566543614,13.8356859778,0.656130547225,13.1795554306
 07/12  09:00:00,1534.52491792,35.1101545864,416.780929175,0.0,448.566543614,448.566543614,15.403510216,0.0177532866722,15.3857569293
 07/12  10:00:00,1471.4354414,36.8002224619,404.71274797,0.0,448.566543614,448.566543614,15.3912325689,0.0,15.3912325689
 07/12  11:00:00,1484.56613256,37.0712390661,416.030547685,0.0,448.566543614,448.566543614,17.6391694773,0.0,17.6391694773
 07/12  12:00:00,1457.88708175,33.8783154926,439.510278827,0.0,448.566543614,398.725816546,22.128667992,0.0,22.128667992
 07/12  13:00:00,1505.39875004,39.030320092,432.030604337,0.0,448.566543614,448.566543614,22.1034354224,0.0,22.1034354224
 07/12  14:00:00,1505.10192615,40.0707734206,430.702574571,0.0,448.566543614,448.566543614,13.1706592283,0.0,13.1706592283
 07/12  15:00:00,1503.76545278,41.8896971377,427.547635185,0.0,448.566543614,448.566543614,13.1675585001,0.0,13.1675585001
 07/12  16:00:00,1555.89990651,45.9120202382,426.783689953,0.0,448.566543614,448.566543614,17.6226552798,0.0,17.6226552798
 07/12  17:00:00,1442.27440611,41.8350764905,430.105110736,0.0,348.885089477,398.725816546,8.76257464166,0.0,8.76257464166
 07/12  18:00:00,1244.83584167,34.3464916961,439.496482433,0.0,249.203635341,299.044362409,8.74658545637,0.0,8.74658545637
 07/12  19:00:00,1224.45030167,30.6420097727,447.262592991,0.0,249.203635341,299.044362409,6.55163350111,0.0,6.55163350111
 07/12  20:00:00,1096.98171907,29.4869534521,453.382989669,0.0,149.522181205,249.203635341,6.55635977652,0.0,6.55635977652
 07/12  21:00:00,1071.82110307,29.3996804162,422.087849512,0.0,149.522181205,249.203635341,4.36327147392,0.0,4.36327147392
 07/12  22:00:00,349.356737577,0.0,0.0,0.0,49.8407270682,199.362908273,2.18944279061,0.0,2.18944279061
 07/12  23:00:00,299.991978534,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944736072,0.0,2.18944736072
 07/12  24:00:00,287.769780776,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945193367,0.0,2.18945193367
 07/13  01:00:00,287.769778564,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944953598,0.0,2.18944953598
 07/13  02:00:00,287.769778595,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945041231,0.0,2.18945041231
 07/13  03:00:00,287.769778618,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945117764,0.0,2.18945117764
 07/13  04:00:00,299.991976437,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945186104,0.0,2.18945186104
 07/13  05:00:00,332.27078731,0.0,0.0,0.0,49.8407270682,199.362908273,2.19169569868,0.0,2.19169569868
 07/13  06:00:00,930.89802997,34.5323597777,448.867660929,0.0,49.8407270682,199.362908273,2.70818361095,0.517054895134,2.19112871581
 07/13  07:00:00,1040.36826754,29.3966269464,439.342614626,0.0,149.522181205,199.362908273,8.74095900212,0.0,8.74095900212
 07/13  08:00:00,1562.15001341,33.6555542769,411.591421903,0.0,448.566543614,448.566543614,13.1760994353,0.0,13.1760994353
 07/13  09:00:00,1534.82489875,39.8449395733,415.444421387,0.0,448.566543614,448.566543614,15.3857962047,0.0,15.3857962047
 07/13  10:00:00,1505.49888328,42.5359906303,429.331595582,0.0,448.566543614,448.566543614,15.3923479872,0.0,15.3923479872
 07/13  11:00:00,1509.38315685,42.1563903551,434.09013617,0.0,448.566543614,448.566543614,17.63779695,0.0,17.63779695
 07/13  12:00:00,1459.36617903,37.7145002141,438.381116077,0.0,448.566543614,398.725816546,22.1261746124,0.0,22.1261746124
 07/13  13:00:00,1518.04888821,43.4404284305,442.891958299,0.0,448.566543614,448.566543614,20.8427516955,0.0,20.8427516955
 07/13  14:00:00,1517.72999577,44.0573928019,442.906319411,0.0,448.566543614,448.566543614,14.4148462331,0.0,14.4148462331
 07/13  15:00:00,1513.57446954,45.7672829014,436.214558423,0.0,448.566543614,448.566543614,10.9757339917,0.0,10.9757339917
 07/13  16:00:00,1557.5514546,49.2837351736,425.936531697,0.0,448.566543614,448.566543614,17.619896681,0.0,17.619896681
 07/13  17:00:00,1442.20512389,43.8229619237,428.024086436,0.0,348.885089477,398.725816546,10.9473294558,0.0,10.9473294558
 07/13  18:00:00,1254.07582127,35.327795695,447.755166384,0.0,249.203635341,299.044362409,8.74735444625,0.0,8.74735444625
 07/13  19:00:00,1219.47872717,32.5851218651,440.34791245,0.0,249.203635341,299.044362409,4.3743123593,0.0,4.3743123593
 07/13  20:00:00,1113.10266806,29.4975911305,469.493308572,0.0,149.522181205,249.203635341,8.73516837233,0.0,8.73516837233
 07/13  21:00:00,1108.15124612,29.3966269464,456.382597468,0.0,149.522181205,249.203635341,2.19156884495,0.0,2.19156884495
 07/13  22:00:00,349.356735445,0.0,0.0,0.0,49.8407270682,199.362908273,2.18952330542,0.0,2.18952330542
 07/13  23:00:00,299.991976335,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937639783,0.0,2.18937639783
 07/13  24:00:00,287.769778572,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937690709,0.0,2.18937690709
 07/14  01:00:00,287.769776402,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893723581,0.0,2.1893723581
 07/14  02:00:00,287.769776432,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936933076,0.0,2.18936933076
 07/14  03:00:00,287.769776455,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936618038,0.0,2.18936618038
 07/14  04:00:00,299.991974274,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936294021,0.0,2.18936294021
 07/14  05:00:00,332.27078444,0.0,0.0,0.0,49.8407270682,199.362908273,4.36318869627,0.0,4.36318869627
 07/14  06:00:00,810.492545777,33.6754083492,347.258146891,0.0,49.8407270682,199.362908273,3.86721971265,1.67612863542,2.19109107722
 07/14  07:00:00,977.994365334,29.4199644072,387.547922211,0.0,149.522181205,199.362908273,11.4238902744,4.8627954004,6.56109487401
 07/14  08:00:00,1583.87371163,35.1013937171,430.986720832,0.0,448.566543614,448.566543614,15.3714034571,0.0,15.3714034571
 07/14  09:00:00,1564.71555487,38.8081855606,442.688188823,0.0,448.566543614,448.566543614,13.1877908745,0.0,13.1877908745
 07/14  10:00:00,1494.74840237,40.2102409407,420.207302538,0.0,448.566543614,448.566543614,15.390557906,0.0,15.390557906
 07/14  11:00:00,1478.49491713,40.538886912,404.243476511,0.0,448.566543614,448.566543614,17.6375700553,0.0,17.6375700553
 07/14  12:00:00,1430.43307172,36.3502963149,410.744419913,0.0,448.566543614,398.725816546,22.1253794346,0.0,22.1253794346
 07/14  13:00:00,1479.93968065,41.4684724748,405.116582367,0.0,448.566543614,448.566543614,22.0993710464,0.0,22.0993710464
 07/14  14:00:00,1501.83278837,42.2215394608,425.282699037,0.0,448.566543614,448.566543614,13.1683050346,0.0,13.1683050346
