Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/09  18:00:00,965.478792023,101.830442651,339.83115098,0.0,166.938926447,199.110933808,255.998488102,153.583477535,84.9700494144,17.4449611522
 06/09  19:00:00,947.555200729,101.830442651,332.823686448,0.0,166.938926447,191.61365848,283.259476944,209.165846926,56.6466996096,17.446930409
 06/09  20:00:00,836.487782332,101.830442651,339.838811313,0.0,100.150657288,124.558693486,403.376405175,329.284543927,56.6466996096,17.445161638
 06/09  21:00:00,830.818390981,101.830442651,371.507884252,0.0,100.150657288,124.558693486,428.181193898,376.985492251,42.4850247072,8.71067694001
 06/09  22:00:00,772.862274837,101.830442651,381.141424474,0.0,46.0930336215,124.558693486,452.031954715,406.311662244,28.3233498048,17.3969426662
 06/09  23:00:00,779.864215874,101.830442651,387.941080088,0.0,46.0930336215,124.558693486,442.685474025,419.815013199,14.1616749024,8.70878592311
 06/09  24:00:00,772.15753432,101.830442651,393.203494444,0.0,46.0930336215,113.312780494,453.453370288,430.39024148,5.66466996096,17.398458847
 06/10  01:00:00,773.002502,101.830442651,394.215414344,0.0,46.0930336215,113.312780494,459.682611407,436.620594097,5.66466996096,17.397347349
 06/10  02:00:00,779.814905934,101.830442651,401.691696329,0.0,46.0930336215,113.312780494,459.802199261,445.428561072,5.66466996096,8.70896822839
 06/10  03:00:00,800.941146313,101.830442651,424.737833999,0.0,46.0930336215,113.312780494,482.599414857,459.536086706,5.66466996096,17.3986581903
 06/10  04:00:00,795.679665086,101.830442651,408.22643342,0.0,55.6251445156,113.312780494,461.792635976,447.418291862,5.66466996096,8.70967415315
 06/10  05:00:00,780.936835085,101.830442651,396.258216594,0.0,55.6251445156,113.312780494,473.535711047,441.976730664,14.1616749024,17.3973054802
 06/10  06:00:00,839.197068121,101.830442651,392.637212682,0.0,65.1572554096,176.889270242,415.381408145,378.350376148,28.3233498048,8.70768219264
 06/10  07:00:00,950.123041422,102.224158342,380.887958103,0.0,109.682768182,220.96816451,542.162263277,482.277102432,42.4850247072,17.4001361371
 06/10  08:00:00,946.803110962,102.345583094,365.967643951,0.0,109.682768182,220.96816451,500.449188412,426.318348621,56.6466996096,17.4841401814
 06/10  09:00:00,1039.44947968,103.704019891,350.02379541,0.0,131.945524568,266.955817592,422.40372463,353.588586379,42.4850247072,26.3301135441
 06/10  10:00:00,1027.56962192,103.911196895,333.173458525,0.0,131.945524568,274.45309292,402.717529728,305.465183417,70.808374512,26.4439717991
 06/10  11:00:00,1029.42503696,103.98639609,333.174855606,0.0,131.945524568,274.45309292,376.802574332,279.552539812,70.808374512,26.4416600084
 06/10  12:00:00,1003.72398323,104.024011628,337.682609679,0.0,131.945524568,274.45309292,362.743867062,265.496554068,70.808374512,26.438938482
 06/10  13:00:00,1000.08051223,104.42888111,340.249130963,0.0,131.945524568,266.955817592,328.886495579,245.803873881,56.6466996096,26.435922088
 06/10  14:00:00,996.580061636,104.97130283,337.12313424,0.0,131.945524568,266.955817592,310.70004943,241.77770511,42.4850247072,26.4373196135
 06/10  15:00:00,907.241676555,101.830442651,331.146924507,0.0,109.682768182,212.545889182,279.537077457,196.454606497,56.6466996096,26.4357713502
 06/10  16:00:00,915.335220209,101.830442651,331.849537596,0.0,109.682768182,220.04316451,322.442151127,207.90942119,84.9700494144,29.5626805222
 06/10  17:00:00,889.749179767,101.830442651,346.606232107,0.0,109.682768182,220.04316451,339.046693213,230.875044954,84.9700494144,23.2015988442
 06/10  18:00:00,873.644163612,101.830442651,368.334887879,0.0,100.150657288,199.110933808,394.080818528,291.712619786,84.9700494144,17.3981493272
 06/10  19:00:00,881.759719075,101.830442651,384.18082763,0.0,100.150657288,191.61365848,397.608980313,332.252851423,56.6466996096,8.70942928075
 06/10  20:00:00,797.871866623,101.830442651,397.759865691,0.0,55.6251445156,124.558693486,481.50137407,407.456334987,56.6466996096,17.3983394732
 06/10  21:00:00,805.77737973,101.830442651,406.956156086,0.0,55.6251445156,124.558693486,479.574651174,428.379872213,42.4850247072,8.70975425349
 06/10  22:00:00,794.42447347,101.830442651,405.545236849,0.0,46.0930336215,124.558693486,494.664723074,448.943162253,28.3233498048,17.3982110161
 06/10  23:00:00,792.343139945,101.830442651,402.000859707,0.0,46.0930336215,124.558693486,474.947782,452.078001804,14.1616749024,8.70810529316
 06/10  24:00:00,771.397990314,101.830442651,392.694169363,0.0,46.0930336215,113.312780494,475.643054064,452.581321226,5.66466996096,17.3970628772
 06/11  01:00:00,764.221344008,101.830442651,397.000773287,0.0,34.9616554283,113.312780494,472.304322457,457.930940977,5.66466996096,8.70871151955
 06/11  02:00:00,764.057051114,101.830442651,396.905507949,0.0,34.9616554283,113.312780494,485.263237635,462.20047671,5.66466996096,17.3980909637
 06/11  03:00:00,761.739452745,101.830442651,394.395273018,0.0,34.9616554283,113.312780494,488.070882991,465.009043268,5.66466996096,17.397169762
 06/11  04:00:00,775.982080869,101.830442651,398.761257276,0.0,44.4937663224,113.312780494,472.669495124,458.295929821,5.66466996096,8.7088953413
 06/11  05:00:00,770.050101099,101.830442651,396.596008098,0.0,44.4937663224,113.312780494,490.118961755,458.560601403,14.1616749024,17.3966854492
 06/11  06:00:00,829.264115953,101.830442651,394.103658884,0.0,54.0258772165,176.889270242,431.732541527,394.699603661,28.3233498048,8.70958806182
 06/11  07:00:00,833.554065358,101.830442651,390.814918196,0.0,54.0258772165,184.38654557,443.394825261,383.512686472,42.4850247072,17.3971140819
 06/11  08:00:00,904.840274833,101.830442651,381.817381887,0.0,65.1572554096,220.04316451,437.339767149,363.222862046,56.6466996096,17.470205494
 06/11  09:00:00,893.269531205,101.830442651,377.24953076,0.0,65.1572554096,212.545889182,413.106621318,353.077820293,42.4850247072,17.5437763178
 06/11  10:00:00,901.718788926,101.830442651,378.25294873,0.0,65.1572554096,220.04316451,444.876272501,347.653747269,70.808374512,26.4141507197
 06/11  11:00:00,903.491027231,101.830442651,379.014419292,0.0,65.1572554096,220.04316451,441.864909878,344.642034967,70.808374512,26.4145003985
 06/11  12:00:00,899.476046788,101.830442651,375.819020325,0.0,65.1572554096,220.04316451,437.169945502,339.946581754,70.808374512,26.4149892354
 06/11  13:00:00,885.266898309,101.830442651,368.338261682,0.0,65.1572554096,212.545889182,412.991826649,329.929641054,56.6466996096,26.4154859855
 06/11  14:00:00,885.895546889,101.830442651,369.05678833,0.0,65.1572554096,212.545889182,374.572241608,305.671235056,42.4850247072,26.4159818455
 06/11  15:00:00,887.096511191,101.830442651,370.534435795,0.0,65.1572554096,212.545889182,383.110976349,300.047800512,56.6466996096,26.416476227
 06/11  16:00:00,862.377481953,101.830442651,371.300558977,0.0,65.1572554096,220.04316451,418.442118208,303.73815171,84.9700494144,29.7339170827
 06/11  17:00:00,816.376180152,101.830442651,372.106569603,0.0,54.0258772165,184.38654557,438.759791513,330.788919123,84.9700494144,23.0008229754
 06/11  18:00:00,789.841255789,101.830442651,376.326426242,0.0,44.4937663224,163.454314868,483.329646732,380.96218635,84.9700494144,17.3974109667
 06/11  19:00:00,790.244428643,101.830442651,384.201865818,0.0,44.4937663224,155.95703954,466.299658494,400.94392834,56.6466996096,8.70903054485
 06/11  20:00:00,778.139538936,101.830442651,388.521514461,0.0,44.4937663224,124.558693486,517.629601672,443.586835154,56.6466996096,17.3960669078
 06/11  21:00:00,778.811701545,101.830442651,389.611391134,0.0,44.4937663224,124.558693486,503.424695532,452.229938976,42.4850247072,8.70973184937
 06/11  22:00:00,769.231333804,101.830442651,390.085513876,0.0,34.9616554283,124.558693486,514.93809273,469.217362336,28.3233498048,17.3973805884
 06/11  23:00:00,770.319322143,101.830442651,390.081343802,0.0,34.9616554283,124.558693486,498.15814735,475.288769641,14.1616749024,8.70770280676
 06/11  24:00:00,751.067593579,101.830442651,382.551574746,0.0,34.9616554283,113.312780494,500.550570713,477.486999907,5.66466996096,17.398900845
 06/12  01:00:00,764.354378886,101.830442651,384.799682739,0.0,46.0930336215,113.312780494,495.736558273,481.363627287,5.66466996096,8.70826102466
 06/12  02:00:00,764.838155628,101.830442651,385.359842644,0.0,46.0930336215,113.312780494,509.86795928,486.806111875,5.66466996096,17.3971774433
 06/12  03:00:00,763.217114424,101.830442651,383.586248599,0.0,46.0930336215,113.312780494,511.884378535,488.823461483,5.66466996096,17.3962470914
 06/12  04:00:00,856.015668897,101.830442651,386.195274244,0.0,100.150657288,148.969399434,481.402725187,467.029649951,5.66466996096,8.70840527566
 06/12  05:00:00,854.616842067,101.830442651,387.416853319,0.0,100.150657288,149.894399434,809.068055317,777.508840675,14.1616749024,17.3975397395
 06/12  06:00:00,1070.19381393,102.117625727,385.291047648,0.0,176.471037341,302.612436532,561.795681378,524.763247775,28.3233498048,8.70908379853
 06/12  07:00:00,1189.87651587,102.466615279,380.957548764,0.0,243.2593065,310.10971186,538.198148285,469.393651818,42.4850247072,26.3194717598
 06/12  08:00:00,1227.62932413,102.791980432,376.864857632,0.0,243.2593065,310.10971186,524.326050539,441.235822709,56.6466996096,26.4435282206
 06/12  09:00:00,1260.90723288,103.138107231,376.526981461,0.0,243.2593065,302.612436532,491.126786348,422.105650098,42.4850247072,26.5361115428
 06/12  10:00:00,1262.88187576,103.441162837,370.208081531,0.0,243.2593065,310.10971186,515.83631944,400.562896379,70.808374512,44.465048549
 06/12  11:00:00,1254.63097628,103.83249355,359.643072345,0.0,243.2593065,310.10971186,490.932627631,384.486526282,70.808374512,35.6377268373
 06/12  12:00:00,1211.45881834,104.327015687,358.080968917,0.0,243.2593065,310.10971186,483.397912487,377.127124856,70.808374512,35.4624131184
 06/12  13:00:00,1251.16691034,104.975602432,363.676870012,0.0,243.2593065,302.612436532,467.13225173,374.839566951,56.6466996096,35.6459851692
 06/12  14:00:00,1245.85607528,105.952189006,357.282711081,0.0,243.2593065,302.612436532,439.604899471,361.501333998,42.4850247072,35.6185407653
 06/12  15:00:00,1236.86211071,106.982427059,348.228489285,0.0,243.2593065,302.612436532,441.402063003,349.257408301,56.6466996096,35.4979550926
 06/12  16:00:00,1235.39521025,107.906445373,340.017894528,0.0,243.2593065,310.10971186,460.008037021,339.700610102,84.9700494144,35.3373775046
 06/12  17:00:00,1232.9352766,108.791608723,337.227387722,0.0,243.2593065,310.10971186,434.432515234,331.961162551,84.9700494144,17.5013032694
 06/12  18:00:00,989.130438122,101.830442651,364.498093995,0.0,166.938926447,199.110933808,420.805306594,318.391343581,84.9700494144,17.4439135988
 06/12  19:00:00,1002.71369933,101.830442651,386.084714401,0.0,166.938926447,191.61365848,431.565822691,357.473151984,56.6466996096,17.4459710969
 06/12  20:00:00,891.126597602,101.830442651,393.693140807,0.0,100.150657288,124.558693486,499.233036307,425.142392181,56.6466996096,17.4439445158
 06/12  21:00:00,865.620293848,101.830442651,409.032257138,0.0,100.150657288,124.558693486,496.708420339,445.513270473,42.4850247072,8.71012515966
 06/12  22:00:00,803.790783051,101.830442651,415.522556795,0.0,46.0930336215,124.558693486,515.463554932,469.741773466,28.3233498048,17.3984316615
 06/12  23:00:00,799.555037795,101.830442651,410.071229084,0.0,46.0930336215,124.558693486,494.733860812,471.864019946,14.1616749024,8.70816596324
 06/12  24:00:00,775.737491015,101.830442651,397.636559765,0.0,46.0930336215,113.312780494,491.941160056,468.879329599,5.66466996096,17.3971604959
 06/13  01:00:00,772.317390125,101.830442651,393.753479346,0.0,46.0930336215,113.312780494,486.223778576,468.375003772,5.66466996096,12.184104843
 06/13  02:00:00,767.521718815,101.830442651,388.448148205,0.0,46.0930336215,113.312780494,489.237410047,469.652764412,5.66466996096,13.9199756735
 06/13  03:00:00,764.084380373,101.830442651,384.608392274,0.0,46.0930336215,113.312780494,493.096015559,470.034193424,5.66466996096,17.3971521737
 06/13  04:00:00,857.183298284,101.830442651,384.308892652,0.0,100.150657288,148.969399434,465.390474084,451.016928362,5.66466996096,8.70887576039
 06/13  05:00:00,853.760203395,102.019380509,383.934601994,0.0,100.150657288,149.894399434,670.670266927,639.110301658,14.1616749024,17.3982903662
 06/13  06:00:00,1065.31333123,103.206722863,377.599884409,0.0,176.471037341,302.612436532,507.278102838,470.245211177,28.3233498048,8.70954185624
 06/13  07:00:00,1181.80818572,104.540013255,369.945946277,0.0,243.2593065,310.10971186,493.869115773,425.068140297,42.4850247072,26.3159507686
 06/13  08:00:00,1218.33436099,105.518784002,363.765356691,0.0,243.2593065,310.10971186,485.300481834,402.209383787,56.6466996096,26.4443984381
 06/13  09:00:00,1247.73266276,106.431021064,358.591109571,0.0,243.2593065,302.612436532,461.43899964,383.579753473,42.4850247072,35.37422146
 06/13  10:00:00,1249.52667417,107.379568009,352.489998277,0.0,243.2593065,310.10971186,468.944078278,362.570762847,70.808374512,35.5649409184
 06/13  11:00:00,1266.11921286,108.331445378,368.384774266,0.0,243.2593065,310.10971186,472.224098294,365.776914773,70.808374512,35.6388090091
 06/13  12:00:00,1212.29491071,109.379873158,354.395257032,0.0,243.2593065,310.10971186,457.235893565,350.964342485,70.808374512,35.4631765686
 06/13  13:00:00,1222.65795025,110.36741738,332.150492812,0.0,243.2593065,302.612436532,407.769716893,315.476314863,56.6466996096,35.6467024207
 06/13  14:00:00,1222.75534003,111.290401981,331.049493576,0.0,243.2593065,302.612436532,374.269297482,287.303206161,42.4850247072,44.4810666136
 06/13  15:00:00,1232.64620885,114.388572036,336.05780505,0.0,243.2593065,302.612436532,327.683555954,235.540234353,56.6466996096,35.496621992
 06/13  16:00:00,1236.71240767,115.309238212,333.333239295,0.0,243.2593065,310.10971186,349.106880119,237.630292064,84.9700494144,26.5065386401
 06/13  17:00:00,1230.4485728,116.632995044,327.680256107,0.0,243.2593065,310.10971186,365.537997594,263.066385787,84.9700494144,17.5015623932
 06/13  18:00:00,962.333649511,101.830442651,339.434183822,0.0,166.938926447,199.110933808,383.484334855,281.070522752,84.9700494144,17.4437626884
 06/13  19:00:00,977.480863888,101.830442651,360.267663631,0.0,166.938926447,191.61365848,396.440149586,322.350620273,56.6466996096,17.4428297037
 06/13  20:00:00,879.98941844,101.830442651,382.031745764,0.0,100.150657288,124.558693486,473.801530245,399.710618499,56.6466996096,17.4442121359
 06/13  21:00:00,843.869898993,101.830442651,385.715471088,0.0,100.150657288,124.558693486,470.451102721,419.255824295,42.4850247072,8.71025371929
 06/13  22:00:00,786.20016885,101.830442651,396.021177824,0.0,46.0930336215,124.558693486,490.821109027,445.101715411,28.3233498048,17.3960438118
 06/13  23:00:00,779.323129722,101.830442651,387.601967898,0.0,46.0930336215,124.558693486,472.604378378,449.734409592,14.1616749024,8.70829388323
 06/13  24:00:00,775.39416596,101.830442651,396.775417778,0.0,46.0930336215,113.312780494,480.151736791,457.089665768,5.66466996096,17.3974010623
 06/14  01:00:00,783.767078141,101.830442651,406.046272459,0.0,46.0930336215,113.312780494,489.928576946,466.867708439,5.66466996096,17.3961985457
 06/14  02:00:00,775.594005662,101.830442651,397.246849016,0.0,46.0930336215,113.312780494,480.972517076,466.59950074,5.66466996096,8.70834637551
 06/14  03:00:00,772.31656739,101.830442651,393.652279232,0.0,46.0930336215,113.312780494,489.239369282,466.177352727,5.66466996096,17.3973465939
 06/14  04:00:00,859.309788129,101.830442651,389.927273635,0.0,100.150657288,148.969399434,461.302045388,446.92840653,5.66466996096,8.70896889749
 06/14  05:00:00,848.524773907,102.300868971,380.574453057,0.0,100.150657288,149.894399434,625.589930171,594.029820527,14.1616749024,17.3984347417
 06/14  06:00:00,1058.59540078,104.0298776,370.661187293,0.0,176.471037341,302.612436532,484.375488438,447.342521057,28.3233498048,8.7096175761
 06/14  07:00:00,1174.51382369,106.720685567,359.667189843,0.0,243.2593065,310.10971186,471.726976011,402.926088253,42.4850247072,26.3158630504
 06/14  08:00:00,1208.28798044,107.864460074,351.53187343,0.0,243.2593065,310.10971186,459.11245491,376.021574362,56.6466996096,26.4441809381
 06/14  09:00:00,1234.77049755,108.830286074,344.603673485,0.0,243.2593065,302.612436532,433.954331357,356.095694677,42.4850247072,35.3736119723
 06/14  10:00:00,1233.92829375,109.705083044,336.201924999,0.0,243.2593065,310.10971186,440.375790533,334.003269569,70.808374512,35.5641464515
 06/14  11:00:00,1229.85367483,110.705059389,330.802348818,0.0,243.2593065,310.10971186,412.326377432,305.8801349,70.808374512,35.6378680198
 06/14  12:00:00,1193.40847512,111.896849827,333.345652016,0.0,243.2593065,310.10971186,387.885551817,281.614931864,70.808374512,35.4622454413
 06/14  13:00:00,1229.47986214,112.764466658,335.366226468,0.0,243.2593065,302.612436532,373.980674811,281.688493798,56.6466996096,35.6454814034
 06/14  14:00:00,1230.53193633,113.677081528,335.364799817,0.0,243.2593065,302.612436532,366.211915043,279.246012102,42.4850247072,44.4808782333
 06/14  15:00:00,1231.7327691,114.666099043,335.446006293,0.0,243.2593065,302.612436532,366.649730037,276.04454589,56.6466996096,33.9584845378
 06/14  16:00:00,1236.64605998,115.14433119,333.579310103,0.0,243.2593065,310.10971186,397.388965077,284.384052053,84.9700494144,28.0348636102
 06/14  17:00:00,1233.84696393,115.636516697,330.313642317,0.0,243.2593065,310.10971186,392.44913573,289.977980529,84.9700494144,17.5011057862
 06/14  18:00:00,957.96447704,101.830442651,335.432916934,0.0,166.938926447,199.110933808,423.730219862,321.318173821,84.9700494144,17.4419966259
 06/14  19:00:00,981.49346927,101.830442651,364.266712579,0.0,166.938926447,191.61365848,438.125711008,364.033474457,56.6466996096,17.4455369414
 06/14  20:00:00,889.129026706,101.830442651,391.524473924,0.0,100.150657288,124.558693486,496.80732814,422.716907017,56.6466996096,17.4437215132
 06/14  21:00:00,855.086442169,101.830442651,397.843687521,0.0,100.150657288,124.558693486,486.95909019,435.764034914,42.4850247072,8.71003056861
 06/14  22:00:00,785.985196614,101.830442651,396.345926593,0.0,46.0930336215,124.558693486,501.361275011,455.63968212,28.3233498048,17.3982430863
 06/14  23:00:00,781.898939022,101.830442651,390.707052837,0.0,46.0930336215,124.558693486,480.880214824,458.010496388,14.1616749024,8.70804353335
 06/14  24:00:00,767.768805029,101.830442651,388.668024363,0.0,46.0930336215,113.312780494,481.792994208,458.731441871,5.66466996096,17.3968823761
 06/15  01:00:00,771.108626364,101.830442651,392.346262934,0.0,46.0930336215,113.312780494,484.738658205,463.539338659,5.66466996096,15.534649585
 06/15  02:00:00,771.263397717,101.830442651,392.610901132,0.0,46.0930336215,113.312780494,482.881424502,466.648336092,5.66466996096,10.5684184491
 06/15  03:00:00,773.46875668,101.830442651,395.087305048,0.0,46.0930336215,113.312780494,493.614019827,470.552590814,5.66466996096,17.3967590518
 06/15  04:00:00,864.958729336,101.830442651,396.347863935,0.0,100.150657288,148.969399434,469.262061799,454.888732795,5.66466996096,8.70865904287
 06/15  05:00:00,861.620685611,102.395613071,395.122789415,0.0,100.150657288,149.894399434,634.53252045,602.973024548,14.1616749024,17.3978210002
 06/15  06:00:00,1078.59963126,104.632796557,392.402771819,0.0,176.471037341,302.612436532,497.839433674,460.806800135,28.3233498048,8.70928373452
 06/15  07:00:00,1194.51811829,107.572610118,381.269338641,0.0,243.2593065,310.10971186,488.696618459,419.897069836,42.4850247072,26.3145239158
 06/15  08:00:00,1224.55568007,108.645968841,367.781387866,0.0,243.2593065,310.10971186,480.288754267,397.199321402,56.6466996096,26.4427332555
 06/15  09:00:00,1244.75363734,109.704661905,352.652691906,0.0,243.2593065,302.612436532,442.707522712,364.850774141,42.4850247072,35.3717238644
 06/15  10:00:00,1234.30733179,111.034894921,335.248688079,0.0,243.2593065,310.10971186,413.352409706,306.98229888,70.808374512,35.5617363136
 06/15  11:00:00,1232.82954704,112.380363031,331.471851706,0.0,243.2593065,310.10971186,377.868569757,271.42513307,70.808374512,35.6350621747
 06/15  12:00:00,1197.82553938,114.027270555,335.599043703,0.0,243.2593065,310.10971186,359.739735688,253.471600656,70.808374512,35.4597605203
 06/15  13:00:00,1234.21023045,115.820651199,336.420438475,0.0,243.2593065,302.612436532,333.153316557,240.864133524,56.6466996096,35.6424834228
 06/15  14:00:00,1234.7716314,116.900143298,335.86823265,0.0,243.2593065,302.612436532,324.393151907,246.321835183,42.4850247072,35.5862920165
 06/15  15:00:00,1233.19709718,118.151113754,333.503406933,0.0,243.2593065,302.612436532,337.805009164,245.635745929,56.6466996096,35.5225636247
 06/15  16:00:00,1234.90087252,117.823307413,329.370381539,0.0,243.2593065,310.10971186,388.547000075,268.243042489,84.9700494144,35.3339081721
 06/15  17:00:00,1233.68182248,118.123037329,328.635567412,0.0,243.2593065,310.10971186,389.158547911,286.688521373,84.9700494144,17.4999771232
 06/15  18:00:00,979.54935292,101.830442651,356.260726512,0.0,166.938926447,199.110933808,440.552134911,338.139568629,84.9700494144,17.4425168677
 06/15  19:00:00,1007.03229282,101.830442651,391.417134198,0.0,166.938926447,191.61365848,436.661500603,362.570359683,56.6466996096,17.4444413098
 06/15  20:00:00,891.048090547,101.830442651,394.174989365,0.0,100.150657288,124.558693486,489.20075872,415.111526442,56.6466996096,17.4425326684
 06/15  21:00:00,853.718374966,101.830442651,396.290043615,0.0,100.150657288,124.558693486,476.868042992,425.670826592,42.4850247072,8.71219169283
 06/15  22:00:00,798.355270594,101.830442651,409.673218437,0.0,46.0930336215,124.558693486,497.604910899,451.884556321,28.3233498048,17.3970047731
 06/15  23:00:00,807.235129363,101.830442651,418.478279169,0.0,46.0930336215,124.558693486,486.300426662,463.431287408,14.1616749024,8.70746435144
 06/15  24:00:00,817.166216048,101.830442651,442.849753889,0.0,46.0930336215,113.312780494,497.586012412,474.52603452,5.66466996096,17.3953079312
 06/16  01:00:00,818.400614478,101.830442651,445.778214948,0.0,46.0930336215,113.312780494,499.412336427,485.03971115,5.66466996096,8.70795531632
 06/16  02:00:00,815.187170022,101.830442651,442.772907913,0.0,46.0930336215,113.312780494,512.503363575,489.442195334,5.66466996096,17.3964982802
 06/16  03:00:00,813.505020233,101.830442651,441.533868855,0.0,46.0930336215,113.312780494,517.237469935,494.177325987,5.66466996096,17.3954739874
 06/16  04:00:00,902.711819635,101.830442651,438.420068265,0.0,100.150657288,148.969399434,495.04501281,480.672362941,5.66466996096,8.70797990817
 06/16  05:00:00,898.179425952,102.435767631,436.428382759,0.0,100.150657288,149.894399434,654.519537806,622.961250506,14.1616749024,17.3966123976
 06/16  06:00:00,1119.85098703,104.931466331,438.268183528,0.0,176.471037341,302.612436532,513.372894255,476.340966123,28.3233498048,8.70857832806
 06/16  07:00:00,1235.85836807,107.932165526,427.111863628,0.0,243.2593065,310.10971186,502.84696035,434.045014776,42.4850247072,26.3169208662
 06/16  08:00:00,1239.21941225,109.113681334,384.357914041,0.0,243.2593065,310.10971186,484.56765841,401.480728637,56.6466996096,26.4402301628
 06/16  09:00:00,1245.86840373,110.32462392,353.462603115,0.0,243.2593065,302.612436532,420.826496279,351.809055772,42.4850247072,26.5324157998
 06/16  10:00:00,1233.02083386,111.390367541,333.810349394,0.0,243.2593065,310.10971186,416.294547245,301.02085077,70.808374512,44.4653219632
 06/16  11:00:00,1231.7885133,112.546632773,332.024930787,0.0,243.2593065,310.10971186,384.88805602,278.449398677,70.808374512,35.6302828318
 06/16  12:00:00,1193.96226461,113.885693635,333.190636354,0.0,243.2593065,310.10971186,367.117981913,260.85402095,70.808374512,35.455586451
 06/16  13:00:00,1229.94247626,115.464176919,333.20958883,0.0,243.2593065,302.612436532,337.324214863,245.039962061,56.6466996096,35.6375531928
 06/16  14:00:00,1234.11139924,118.687752975,333.61150218,0.0,243.2593065,302.612436532,300.464691549,222.398320568,42.4850247072,35.5813462738
 06/16  15:00:00,1240.14509747,122.411872327,335.271163257,0.0,243.2593065,302.612436532,293.030478049,200.8658543,56.6466996096,35.5179241391
 06/16  16:00:00,1242.8358284,123.577426077,331.632929316,0.0,243.2593065,310.10971186,340.203678835,219.903403249,84.9700494144,35.3302261717
 06/16  17:00:00,1237.9701339,124.958651603,327.103042002,0.0,243.2593065,310.10971186,339.422494449,236.950635308,84.9700494144,17.5018097272
 06/16  18:00:00,991.430069061,101.830442651,369.188238422,0.0,166.938926447,199.110933808,383.345381936,280.930801021,84.9700494144,17.4445315014
 06/16  19:00:00,1004.50960417,101.830442651,390.660298161,0.0,166.938926447,191.61365848,387.356544793,313.267378728,56.6466996096,17.4424664559
 06/16  20:00:00,894.648714915,101.830442651,399.973992108,0.0,100.150657288,124.558693486,468.544563798,394.457276581,56.6466996096,17.4405876082
 06/16  21:00:00,867.747019855,101.830442651,412.881180394,0.0,100.150657288,124.558693486,469.606674093,418.410524793,42.4850247072,8.71112459238
 06/16  22:00:00,810.420530959,101.830442651,423.803123462,0.0,46.0930336215,124.558693486,492.595395144,446.877047496,28.3233498048,17.3949978438
 06/16  23:00:00,819.812547844,101.830442651,433.34731087,0.0,46.0930336215,124.558693486,482.080307178,459.209496315,14.1616749024,8.70913596073
 06/16  24:00:00,814.716435686,101.830442651,441.45121053,0.0,46.0930336215,113.312780494,491.641319326,468.579052485,5.66466996096,17.3975968803
 06/17  01:00:00,813.992284428,101.830442651,440.891454361,0.0,46.0930336215,113.312780494,489.578163687,475.206511182,5.66466996096,8.70698254435
 06/17  02:00:00,811.742835891,101.830442651,439.030780956,0.0,46.0930336215,113.312780494,503.952190278,480.890450225,5.66466996096,17.3970700927
 06/17  03:00:00,811.091131328,101.830442651,438.563171399,0.0,46.0930336215,113.312780494,500.20977108,485.837641943,5.66466996096,8.7074591754
 06/17  04:00:00,819.064865665,101.830442651,437.314763,0.0,55.6251445156,113.312780494,506.023393658,482.963218192,5.66466996096,17.3955055052
 06/17  05:00:00,810.857117223,101.830442651,433.339744706,0.0,55.6251445156,113.312780494,505.125850167,482.25618263,14.1616749024,8.70799263501
 06/17  06:00:00,875.176871847,101.830442651,434.972934475,0.0,65.1572554096,176.889270242,435.665160785,389.945215589,28.3233498048,17.3965953918
 06/17  07:00:00,980.910700521,102.420412547,416.365816277,0.0,109.682768182,220.96816451,551.702779703,491.822181715,42.4850247072,17.3955732816
 06/17  08:00:00,962.324088617,102.614305896,384.55067893,0.0,109.682768182,220.96816451,491.426626066,417.302476924,56.6466996096,17.4774495323
 06/17  09:00:00,1047.4354529,103.783916466,358.299100562,0.0,131.945524568,266.955817592,429.767573684,369.725870435,42.4850247072,17.5566785408
 06/17  10:00:00,1042.19111539,103.859609199,346.531863676,0.0,131.945524568,274.45309292,426.385309931,329.140344467,70.808374512,26.4365909527
 06/17  11:00:00,1040.86081229,103.849062655,345.111707737,0.0,131.945524568,274.45309292,422.165858115,316.114821491,70.808374512,35.2426621115
 06/17  12:00:00,1009.27738258,103.890687228,345.578901124,0.0,131.945524568,274.45309292,417.308695428,320.069225314,70.808374512,26.4310956019
 06/17  13:00:00,1003.15113589,104.056563412,346.621498045,0.0,131.945524568,266.955817592,399.829428769,316.749457036,56.6466996096,26.4332721238
 06/17  14:00:00,1006.48817837,104.479332685,349.25847101,0.0,131.945524568,266.955817592,375.972536065,307.056131847,42.4850247072,26.4313795107
 06/17  15:00:00,936.868329496,101.830442651,357.944040619,0.0,109.682768182,212.545889182,321.593621628,238.510462168,56.6466996096,26.4364598503
 06/17  16:00:00,948.53405786,101.830442651,362.262115746,0.0,109.682768182,220.04316451,344.840414859,233.437176948,84.9700494144,26.4331884967
 06/17  17:00:00,908.293157814,101.830442651,364.441459386,0.0,109.682768182,220.04316451,345.137850451,233.860655502,84.9700494144,26.3071455348
