Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/02  10:00:00,66.798656814,6.42760943041,15.1555548372,0.0,21.7447113004,23.4437158914,41.4240538331,0.0,18.025,23.3990538331
 07/02  11:00:00,64.7686647644,6.4282927906,15.5269005531,0.0,19.3449162599,23.4437158914,39.7935029502,0.0,18.025,21.7685029502
 07/02  12:00:00,67.2560819711,6.59322186238,17.7072094419,0.0,19.190480192,23.7425572507,37.0930449945,0.0,18.025,19.0680449945
 07/02  13:00:00,68.1396864665,6.66628011681,18.4916309842,0.0,19.260583323,23.698576057,35.5138439619,0.0,18.025,17.4888439619
 07/02  14:00:00,68.9499562454,6.7097922972,19.2583872256,0.0,19.260583323,23.698576057,35.5108959355,0.0,18.025,17.4858959355
 07/02  15:00:00,69.2101841622,6.74714687308,19.7712128669,0.0,19.260583323,23.4086260847,40.2137393557,0.0,18.025,22.1887393557
 07/02  16:00:00,71.6922704949,6.71307288611,17.8360645639,0.0,19.260583323,27.8781056672,19.1456535417,0.0,18.025,1.12065354173
 07/02  17:00:00,78.1268389561,6.84350168561,15.5177315527,0.0,18.1807569449,37.5792895564,5.76603122271,0.0,0.0,5.76603122271
 07/02  18:00:00,93.0110724383,7.0858742424,16.2660224204,0.0,32.6059821062,37.0465235296,5.7919573465,0.0208177828951,0.0,5.77113956361
 07/02  19:00:00,93.4931653399,7.16198695351,16.4409293799,0.0,36.8143715336,33.066984531,5.78097083048,0.0,0.0,5.78097083048
 07/02  20:00:00,106.374383247,7.22318543844,16.3654421606,0.0,36.43363367,38.8072253906,12.4566166881,0.914549772284,0.0,11.5420669158
 07/02  21:00:00,103.124407857,7.13541899704,15.5599484449,0.0,36.0963922311,36.7877557581,7.51903633742,1.73753863884,0.0,5.78149769858
 07/02  22:00:00,78.2641188323,6.67779444261,12.4774269264,0.0,30.9507766546,20.6087787026,13.6132178651,2.02922346583,0.0,11.5839943993
 07/02  23:00:00,52.3982297773,6.23697942709,9.48677848734,0.0,17.4250845679,11.7056064465,8.12905183234,2.35253232083,0.0,5.77651951151
 07/02  24:00:00,44.757392877,6.05995020259,8.13141253989,0.0,12.925468867,10.100111941,8.49966409676,2.73860971795,0.0,5.76105437882
 07/03  01:00:00,40.6660753876,5.91912878418,7.06093684771,0.0,10.0992000411,10.047477231,2.64664288409,2.62664288409,0.0,0.02
 07/03  02:00:00,37.8902580884,5.81228248216,6.25152076468,0.0,8.25718729233,10.0299323277,8.39319832711,2.63709120511,0.0,5.75610712201
 07/03  03:00:00,37.1953847462,5.73281459954,5.63611641006,0.0,8.25718729233,10.0299323277,2.94471475797,2.92471475797,0.0,0.02
 07/03  04:00:00,38.4820616661,5.69356649226,5.35543717323,0.0,8.25718729233,11.6354268332,8.32108087053,2.55991483641,0.0,5.76116603412
 07/03  05:00:00,44.5152804989,5.72812286743,5.65843606118,0.0,12.1011305571,15.3678112995,7.62865513003,1.85228919433,0.0,5.77636593569
 07/03  06:00:00,72.9959359974,6.30111229871,9.68982797398,0.0,19.7275818095,37.2640762949,13.2871530077,1.70297712451,0.0,11.5841758831
 07/03  07:00:00,94.995255235,6.70923085555,12.6769117926,0.0,24.3117294858,51.2795993405,18.7728530605,1.34529450405,0.0,17.4275585564
 07/03  08:00:00,80.6863148991,6.21810375439,10.1341503861,0.0,23.6694662846,40.6342015617,23.4616990665,0.0,0.0,23.4616990665
 07/03  09:00:00,77.7524262901,6.20897621544,12.2167097774,0.0,23.6694662846,35.6302164847,41.4212878865,0.0,18.025,23.3962878865
 07/03  10:00:00,59.6537810705,6.00337992108,11.9203443612,0.0,18.7433767983,22.9618409725,41.3813308675,0.0,18.025,23.3563308675
 07/03  11:00:00,61.7447496563,6.11879827117,13.8981201682,0.0,18.7433767983,22.9618409725,35.5135246376,0.0,18.025,17.4885246376
 07/03  12:00:00,65.8630186623,6.34552310942,17.7462149787,0.0,18.5889407304,23.1597249699,35.5120492223,0.0,18.025,17.4870492223
 07/03  13:00:00,67.6402968091,6.44997859459,19.1725365308,0.0,18.7433767983,23.2517909448,35.5097254903,0.0,18.025,17.4847254903
 07/03  14:00:00,67.8887661824,6.50198676088,19.3690000275,0.0,18.7433767983,23.2517909448,41.3342851876,0.0,18.025,23.3092851876
 07/03  15:00:00,67.0730551097,6.5271831125,18.8180400997,0.0,18.7433767983,22.9618409725,35.5102833327,0.0,18.025,17.4852833327
 07/03  16:00:00,69.9940833258,6.55340238814,17.2615344673,0.0,18.7433767983,27.431320555,23.7859093539,0.0,18.025,5.76090935395
 07/03  17:00:00,80.9159934691,6.8045363572,15.7440864356,0.0,17.6635504202,40.6971502883,5.77110382303,0.0,0.0,5.77110382303
 07/03  18:00:00,87.6710655713,6.97492929971,15.8240044085,0.0,27.5259009287,37.3340067412,5.79643669333,0.0,0.0,5.79643669333
 07/03  19:00:00,90.3408645955,7.05336116587,16.0900309645,0.0,33.8341110165,33.3544677425,11.542782072,0.0,0.0,11.542782072
 07/03  20:00:00,105.834131437,7.12084057123,15.8256649921,0.0,36.5179666069,38.8247702939,6.31277483196,0.531408305102,0.0,5.78136652686
 07/03  21:00:00,99.6941698664,7.07775211727,15.2438050867,0.0,32.965339924,36.8579353714,12.9641099434,1.37997343978,0.0,11.5841365037
 07/03  22:00:00,72.2296677113,6.57332816615,11.8308955493,0.0,25.6355707503,20.6438685092,13.4640923887,1.9109007789,0.0,11.5531916098
 07/03  23:00:00,49.1020548403,6.12884396264,8.70076008027,0.0,15.0252895274,11.7056064465,2.24910128526,2.22910128526,0.0,0.02
 07/03  24:00:00,42.5435207866,5.95272359137,7.34409169997,0.0,11.6412384099,10.0650221343,7.9378270612,2.17730213655,0.0,5.76052492465
 07/04  01:00:00,43.1675196726,5.87806531749,6.7245372453,0.0,12.925468867,10.100111941,8.0072966924,2.25128826634,0.0,5.75600842606
 07/04  02:00:00,37.465384342,5.75036579996,5.76914646001,0.0,8.34152022915,10.0650221343,2.58514995156,2.56514995156,0.0,0.02
 07/04  03:00:00,36.8600781989,5.68132758183,5.2328717981,0.0,8.34152022915,10.0650221343,8.58660443337,2.83063267927,0.0,5.7559717541
 07/04  04:00:00,38.0768862074,5.63596381135,4.88844377083,0.0,8.34152022915,11.6705166398,3.0767209311,3.0567209311,0.0,0.02
 07/04  05:00:00,40.1470385023,5.60563731816,4.71462317548,0.0,8.80141237637,15.3678112995,8.50322963467,2.73700501295,0.0,5.76622462172
 07/04  06:00:00,56.0079578014,5.78830280482,6.068292898,0.0,18.5082010057,25.6353820695,8.4365801818,2.66016197086,0.0,5.77641821095
 07/04  07:00:00,75.7639318039,6.18929466663,8.96854337037,0.0,19.4926561212,41.1001056674,13.5955337767,2.01186989175,0.0,11.5836638849
 07/04  08:00:00,104.227897202,6.71577514471,13.1486838262,0.0,26.3286599382,57.9988325916,35.3381146744,0.0,0.0,35.3381146744
 07/04  09:00:00,89.3329823709,6.49560132418,13.7473121421,0.0,26.2443270014,42.8153538416,41.4773395253,0.0,18.025,23.4523395253
 07/04  10:00:00,63.5883040353,6.14872154492,12.2240965299,0.0,21.7447113004,23.4437158914,41.4234523003,0.0,18.025,23.3984523003
 07/04  11:00:00,62.5961695399,6.24040147589,13.5423020938,0.0,19.3449162599,23.4437158914,35.5455159737,0.0,18.025,17.5205159737
 07/04  12:00:00,64.9337849623,6.37033770344,15.6077967578,0.0,19.190480192,23.7425572507,41.3310288881,0.0,18.025,23.3060288881
 07/04  13:00:00,66.7130502899,6.4806852452,17.2505951523,0.0,19.260583323,23.698576057,35.5115573895,0.0,18.025,17.4865573895
 07/04  14:00:00,68.2548291057,6.57135310703,18.7017030017,0.0,19.260583323,23.698576057,35.5112138371,0.0,18.025,17.4862138371
 07/04  15:00:00,68.26521191,6.60975354627,18.9636343457,0.0,19.260583323,23.4086260847,35.5108705664,0.0,18.025,17.4858705664
 07/04  16:00:00,71.2788305019,6.5968768244,17.5388221332,0.0,19.260583323,27.8781056672,23.7857386264,0.0,18.025,5.76073862643
 07/04  17:00:00,78.0505727533,6.77787783862,15.5070941481,0.0,18.1807569449,37.5792895564,5.76606038833,0.0,0.0,5.76606038833
 07/04  18:00:00,93.0541698416,7.06282978657,16.3321695111,0.0,32.6059821062,37.0465235296,5.77123237497,0.0,0.0,5.77123237497
 07/04  19:00:00,93.6930528121,7.15853558505,16.6442753301,0.0,36.8143715336,33.066984531,5.78145535149,0.0,0.0,5.78145535149
 07/04  20:00:00,106.462527986,7.21433154139,16.4624466474,0.0,36.43363367,38.8072253906,6.04370722163,0.262268385305,0.0,5.78143883633
 07/04  21:00:00,103.021599074,7.11781558826,15.4747467482,0.0,36.0963922311,36.7877557581,12.7562971021,1.21328911906,0.0,11.543007983
 07/04  22:00:00,78.0381964843,6.6481952724,12.281113585,0.0,30.9507766546,20.6087787026,13.4669746947,1.88312391918,0.0,11.5838507756
 07/04  23:00:00,52.1174320412,6.20465689558,9.23830843211,0.0,17.4250845679,11.7056064465,8.11211573558,2.33574546497,0.0,5.77637027061
 07/04  24:00:00,44.5417214673,6.03658961254,7.939105254,0.0,12.925468867,10.100111941,8.04401844461,2.28289269048,0.0,5.76112575413
 07/05  01:00:00,40.3953932066,5.8904677802,6.81891947849,0.0,10.0992000411,10.047477231,2.36007672387,2.34007672387,0.0,0.02
 07/05  02:00:00,37.5766045259,5.77964904772,5.97050036657,0.0,8.25718729233,10.0299323277,8.40473070645,2.64883624979,0.0,5.75589445666
 07/05  03:00:00,36.8966972905,5.70196667865,5.36828234467,0.0,8.25718729233,10.0299323277,2.96385404729,2.94385404729,0.0,0.02
 07/05  04:00:00,38.0408715047,5.64784555176,4.95996721245,0.0,8.25718729233,11.6354268332,8.95319745596,3.1924037932,0.0,5.76079366276
 07/05  05:00:00,43.8983510361,5.66365420101,5.10598110566,0.0,12.1011305571,15.3678112995,8.44973748414,2.67363880776,0.0,5.77609867638
 07/05  06:00:00,72.3808017576,6.23757575147,9.13823747288,0.0,19.7275818095,37.2640762949,13.4553409094,1.8716477693,0.0,11.5836931401
 07/05  07:00:00,94.6279223744,6.67444185754,12.3443774286,0.0,24.3117294858,51.2795993405,18.5989243451,1.17183864187,0.0,17.4270857033
 07/05  08:00:00,80.5757202075,6.20965912223,10.0320087486,0.0,23.6694662846,40.6342015617,23.4570045463,0.0,0.0,23.4570045463
 07/05  09:00:00,78.0448540931,6.21561428291,12.502505557,0.0,23.6694662846,35.6302164847,41.4182126392,0.0,18.025,23.3932126392
 07/05  10:00:00,60.2188633751,6.0510994056,12.4377113187,0.0,18.7433767983,22.9618409725,35.5457391811,0.0,18.025,17.5207391811
 07/05  11:00:00,62.6518481061,6.23529711996,14.6887217988,0.0,18.7433767983,22.9618409725,41.3379486829,0.0,18.025,23.3129486829
 07/05  12:00:00,65.9344677069,6.3939502951,17.7692419024,0.0,18.5889407304,23.1597249699,35.5118174115,0.0,18.025,17.4868174115
 07/05  13:00:00,68.1641541064,6.52706928046,19.6193037319,0.0,18.7433767983,23.2517909448,35.5094646772,0.0,18.025,17.4844646772
 07/05  14:00:00,68.5911979732,6.60178321763,19.9716353136,0.0,18.7433767983,23.2517909448,35.5090649726,0.0,18.025,17.4840649726
 07/05  15:00:00,67.6586577448,6.62266372273,19.3081670981,0.0,18.7433767983,22.9618409725,41.3333208608,0.0,18.025,23.3083208608
 07/05  16:00:00,71.0506801469,6.63923318783,18.2323071496,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/05  17:00:00,82.0661678464,6.89955081158,16.7992495097,0.0,17.6635504202,40.6971502883,5.7706056302,0.0,0.0,5.7706056302
 07/05  18:00:00,88.7898201227,7.08678578137,16.8309075203,0.0,27.5259009287,37.3340067412,11.5730599663,0.0,0.0,11.5730599663
 07/05  19:00:00,91.2159546194,7.14734770737,16.8711389319,0.0,33.8341110165,33.3544677425,11.5412746192,0.0,0.0,11.5412746192
 07/05  20:00:00,106.409860438,7.18805162464,16.3341841146,0.0,36.5179666069,38.8247702939,6.26032978107,0.480394227393,0.0,5.77993555368
 07/05  21:00:00,100.427197703,7.16042008833,15.8941755732,0.0,32.965339924,36.8579353714,12.6363017647,1.0540205339,0.0,11.5822812308
 07/05  22:00:00,73.1941435314,6.67950911163,12.6892021575,0.0,25.6355707503,20.6438685092,7.01460114484,1.22829397192,0.0,5.78630717292
 07/05  23:00:00,50.1025325928,6.23714599333,9.59293656643,0.0,15.0252895274,11.7056064465,7.12007908465,1.35389271721,0.0,5.76618636743
 07/05  24:00:00,43.4263912505,6.04883444157,8.13085060257,0.0,11.6412384099,10.0650221343,7.22087260869,1.45969914762,0.0,5.76117346108
 07/06  01:00:00,40.6367991714,5.91159355163,7.03919986892,0.0,10.0992000411,10.047477231,1.82412771029,1.80412771029,0.0,0.02
 07/06  02:00:00,37.7888667001,5.79902664711,6.16338719911,0.0,8.25718729233,10.0299323277,8.08014591065,2.32432590161,0.0,5.75582000904
 07/06  03:00:00,37.2032385295,5.73329525696,5.64349395159,0.0,8.25718729233,10.0299323277,2.66017226629,2.64017226629,0.0,0.02
 07/06  04:00:00,38.4193403516,5.68731661856,5.29896852108,0.0,8.25718729233,11.6354268332,8.46869955981,2.70761486109,0.0,5.76108469872
 07/06  05:00:00,44.4597910519,5.72300366778,5.60807340818,0.0,12.1011305571,15.3678112995,7.712217731,1.93620597564,0.0,5.77601175535
 07/06  06:00:00,72.9993539526,6.30477340209,9.68959682049,0.0,19.7275818095,37.2640762949,13.2595906099,1.67687411076,0.0,11.5827164991
 07/06  07:00:00,94.9572843203,6.70889068153,12.6392963812,0.0,24.3117294858,51.2795993405,18.5796764941,1.15321487478,0.0,17.4264616194
 07/06  08:00:00,81.1721737309,6.26409922684,10.5740251476,0.0,23.6694662846,40.6342015617,23.4609349615,0.0,0.0,23.4609349615
 07/06  09:00:00,79.7640067102,6.32936348841,14.1079117274,0.0,23.6694662846,35.6302164847,41.4194501795,0.0,18.025,23.3944501795
 07/06  10:00:00,62.8179172717,6.20419758715,14.8836685175,0.0,18.7433767983,22.9618409725,41.3810588081,0.0,18.025,23.3560588081
 07/06  11:00:00,64.6939278446,6.34331907681,16.622780966,0.0,18.7433767983,22.9618409725,35.5145349549,0.0,18.025,17.4895349549
 07/06  12:00:00,66.2932979551,6.46092824755,18.0610938397,0.0,18.5889407304,23.1597249699,35.5140043588,0.0,18.025,17.4890043588
 07/06  13:00:00,67.6019869853,6.57634628757,19.0078617851,0.0,18.7433767983,23.2517909448,35.5077164383,0.0,18.025,17.4827164383
 07/06  14:00:00,67.7306428731,6.61716634161,19.0957005881,0.0,18.7433767983,23.2517909448,41.3314750055,0.0,18.025,23.3064750055
 07/06  15:00:00,67.01145472,6.62019236786,18.6634357387,0.0,18.7433767983,22.9618409725,35.5119946682,0.0,18.025,17.4869946682
 07/06  16:00:00,70.3768696733,6.63931379539,17.5584143106,0.0,18.7433767983,27.431320555,23.7858495975,0.0,18.025,5.7608495975
 07/06  17:00:00,81.5237083011,6.87981568612,16.2765269751,0.0,17.6635504202,40.6971502883,5.77105897826,0.0,0.0,5.77105897826
 07/06  18:00:00,87.763799896,7.00379853304,15.8878806252,0.0,27.5259009287,37.3340067412,5.7964324604,0.0,0.0,5.7964324604
 07/06  19:00:00,90.1623077555,7.05220797494,15.9126356263,0.0,33.8341110165,33.3544677425,11.5420478927,0.0,0.0,11.5420478927
 07/06  20:00:00,106.157854716,7.16107771181,16.1091586699,0.0,36.5179666069,38.8247702939,6.3678753527,0.587224099112,0.0,5.78065125359
 07/06  21:00:00,100.326411498,7.14687586336,15.8069337802,0.0,32.965339924,36.8579353714,12.6655563808,1.081867303,0.0,11.5836890778
 07/06  22:00:00,73.0718549588,6.66411467267,12.5823082448,0.0,25.6355707503,20.6438685092,7.03898266125,1.25255469281,0.0,5.78642796844
 07/06  23:00:00,49.8656846971,6.21024591639,9.38299201521,0.0,15.0252895274,11.7056064465,7.39963729731,1.63344108202,0.0,5.76619621529
 07/06  24:00:00,43.1156394412,6.0153238364,7.85361188008,0.0,11.6412384099,10.0650221343,7.64763261067,1.88655296356,0.0,5.76107964711
 07/07  01:00:00,40.4061493597,5.88645014478,6.83369090474,0.0,10.0992000411,10.047477231,7.80417434209,2.0482509745,0.0,5.75592336759
 07/07  02:00:00,37.5526088325,5.77164738162,5.9545130671,0.0,8.25718729233,10.0299323277,2.47361098686,2.45361098686,0.0,0.02
 07/07  03:00:00,36.9714032963,5.70639160835,5.43855998488,0.0,8.25718729233,10.0299323277,8.49452777956,2.73865080257,0.0,5.75587697698
 07/07  04:00:00,38.0715649476,5.64909596358,4.98941773914,0.0,8.25718729233,11.6354268332,3.49211640201,3.47211640201,0.0,0.02
 07/07  05:00:00,43.9028263776,5.66297581643,5.11113685503,0.0,12.1011305571,15.3678112995,9.04459280294,3.26825658916,0.0,5.77633621378
 07/07  06:00:00,72.3021058366,6.23035511808,9.06677153619,0.0,19.7275818095,37.2640762949,14.5922955104,3.00997928516,0.0,11.5823162252
 07/07  07:00:00,94.0953984327,6.61711284252,11.8691959386,0.0,24.3117294858,51.2795993405,19.6331926873,2.20795476083,0.0,17.4252379265
 07/07  08:00:00,79.6572105344,6.12764128315,9.1955229556,0.0,23.6694662846,40.6342015617,23.4589368026,0.0,0.0,23.4589368026
 07/07  09:00:00,75.6623133574,6.1140280245,10.2215543719,0.0,23.6694662846,35.6302164847,41.4202319266,0.0,18.025,23.3952319266
 07/07  10:00:00,57.3522602734,5.89910728478,9.72310495159,0.0,18.7433767983,22.9618409725,41.3791256532,0.0,18.025,23.3541256532
 07/07  11:00:00,58.2215229994,5.93215589002,10.5615411946,0.0,18.7433767983,22.9618409725,35.5135364314,0.0,18.025,17.4885364314
 07/07  12:00:00,59.8420255143,5.99616758447,12.0745818502,0.0,18.5889407304,23.1597249699,35.5120089564,0.0,18.025,17.4870089564
 07/07  13:00:00,61.5593060402,6.13346888181,13.4080608336,0.0,18.7433767983,23.2517909448,35.5870981686,0.0,18.025,17.5620981686
 07/07  14:00:00,62.8261448887,6.22419923403,14.5841715533,0.0,18.7433767983,23.2517909448,41.2570881532,0.0,18.025,23.2320881532
 07/07  15:00:00,62.6637146767,6.24979890069,14.6860890222,0.0,18.7433767983,22.9618409725,35.5125530467,0.0,18.025,17.4875530467
 07/07  16:00:00,65.4560947199,6.26095570652,13.0159975514,0.0,18.7433767983,27.431320555,23.7859211813,0.0,18.025,5.76092118126
 07/07  17:00:00,77.0219037283,6.46729180145,12.1872492473,0.0,17.6635504202,40.6971502883,5.77106860086,0.0,0.0,5.77106860086
 07/07  18:00:00,83.8085946432,6.58561754967,12.3508596374,0.0,27.5259009287,37.3340067412,6.04987769975,0.253572515789,0.0,5.79630518396
 07/07  19:00:00,86.6321452269,6.6775408668,12.757142802,0.0,33.8341110165,33.3544677425,12.4935735487,0.951000146695,0.0,11.542573402
 07/07  20:00:00,103.572645977,6.86474456139,13.8202863842,0.0,36.5179666069,38.8247702939,7.35761985545,1.57637871806,0.0,5.78124113738
 07/07  21:00:00,98.103299355,6.88476946947,13.845933407,0.0,32.965339924,36.8579353714,13.5513988144,1.96768933123,0.0,11.5837094832
 07/07  22:00:00,71.1834011989,6.44161200386,10.9163575521,0.0,25.6355707503,20.6438685092,13.5606814163,2.00787293804,0.0,11.5528084782
 07/07  23:00:00,48.2955448177,6.02646097613,7.99663979677,0.0,15.0252895274,11.7056064465,2.45932460567,2.43932460567,0.0,0.02
 07/07  24:00:00,41.7105483763,5.85190972343,6.61193820919,0.0,11.6412384099,10.0650221343,8.83124470555,3.07015588832,0.0,5.76108881723
 07/08  01:00:00,42.2542519756,5.78522547928,6.02353617106,0.0,12.8411359301,10.0650221343,9.18081515466,3.42493407361,0.0,5.75588108105
 07/08  02:00:00,36.5169868056,5.65674709142,5.03379421173,0.0,8.25718729233,10.0299323277,4.30882658775,4.28882658775,0.0,0.02
 07/08  03:00:00,35.9957429346,5.59822825021,4.57106265232,0.0,8.25718729233,10.0299323277,10.0553553605,4.29952400926,0.0,5.75583135123
 07/08  04:00:00,37.2503311404,5.5573063994,4.25997440247,0.0,8.25718729233,11.6354268332,4.18114031678,4.16114031678,0.0,0.02
 07/08  05:00:00,39.2933391192,5.52383653905,4.06215357078,0.0,8.71707943955,15.3327214929,9.59477383878,3.82859439317,0.0,5.76617944561
 07/08  06:00:00,55.3185237878,5.7072759319,5.45989529004,0.0,18.5082010057,25.6353820695,9.13029128693,3.3549020074,0.0,5.77538927953
 07/08  07:00:00,74.9919339379,6.11283015461,8.39244844217,0.0,19.4083231844,41.0650158608,14.3979537439,2.81425333049,0.0,11.5837004134
 07/08  08:00:00,103.276804559,6.61367898787,12.2997076447,0.0,26.3286599382,57.9988325916,29.4768595604,0.0274434851804,0.0,29.4494160752
 07/08  09:00:00,86.6004675378,6.34426862085,11.0467206593,0.0,26.3286599382,42.8504436482,47.3374335972,0.0,18.025,29.3124335972
 07/08  10:00:00,60.5066223641,5.98001456554,9.31113323786,0.0,21.7447113004,23.4437158914,41.559097299,0.138509595787,18.025,23.3955877032
 07/08  11:00:00,60.3119446729,6.11007648097,11.4481213754,0.0,19.3027497915,23.426170988,35.5453086228,0.0,18.025,17.5203086228
 07/08  12:00:00,62.8557962988,6.2336804376,13.7261807204,0.0,19.1483137236,23.7250123474,35.5104820764,0.0,18.025,17.4854820764
 07/08  13:00:00,65.0827433726,6.3352021081,15.7060653586,0.0,19.3027497915,23.7161209604,41.3331735229,0.0,18.025,23.3081735229
 07/08  14:00:00,66.58543133,6.45360387938,17.0903488172,0.0,19.3027497915,23.7161209604,35.5092920486,0.0,18.025,17.4842920486
 07/08  15:00:00,66.2648284497,6.47169621164,17.0416022124,0.0,19.3027497915,23.426170988,35.5088688353,0.0,18.025,17.4838688353
 07/08  16:00:00,68.5277908191,6.44873662069,14.876214214,0.0,19.3027497915,27.8956505705,23.7857772309,0.0,18.025,5.76077723087
 07/08  17:00:00,75.6462976144,6.59711780153,13.2238735955,0.0,18.2229234133,37.5968344597,5.7648325179,0.0,0.0,5.7648325179
 07/08  18:00:00,90.5745495027,6.81304855124,13.9829150484,0.0,32.690315043,37.0816133363,5.7979472694,0.0269014274118,0.0,5.77104584199
 07/08  19:00:00,91.1034738364,6.90805722399,14.3051848347,0.0,36.8143715336,33.066984531,6.16225387498,0.381414055648,0.0,5.78083981934
 07/08  20:00:00,104.905444285,7.05805459341,15.181076486,0.0,36.3493007332,38.7721355839,6.95007392826,1.16927771008,0.0,5.78079621818
 07/08  21:00:00,102.449123432,7.02666856111,14.8740031133,0.0,36.1807251679,36.8228455648,12.8351746327,1.29301724162,0.0,11.5421573911
 07/08  22:00:00,77.7846894929,6.59493522879,11.9614588863,0.0,31.0351095914,20.6438685092,13.0032860058,1.42090135375,0.0,11.582384652
 07/08  23:00:00,51.9846104935,6.17964136864,9.13051066212,0.0,17.4250845679,11.7056064465,7.29175656181,1.516619025,0.0,5.7751375368
 07/08  24:00:00,44.270030175,6.01195055263,7.81148331986,0.0,12.8411359301,10.0650221343,7.77018223012,2.00917303291,0.0,5.76100919721
 07/09  01:00:00,43.230822829,5.88488218159,6.78103293228,0.0,12.925468867,10.100111941,3.13634568213,3.11634568213,0.0,0.02
 07/09  02:00:00,37.3742258961,5.74022911093,5.6881239518,0.0,8.34152022915,10.0650221343,9.46874418926,3.7128831942,0.0,5.75586099506
 07/09  03:00:00,36.7158848625,5.66577342274,5.1042432238,0.0,8.34152022915,10.0650221343,3.98422019907,3.96422019907,0.0,0.02
 07/09  04:00:00,37.9782506219,5.62419891449,4.8015741854,0.0,8.34152022915,11.6705166398,9.44966708192,3.68873332774,0.0,5.76093375418
 07/09  05:00:00,40.0452553498,5.59209071619,4.6263934729,0.0,8.80141237637,15.3678112995,8.83543936621,3.0695331732,0.0,5.765906193
 07/09  06:00:00,55.8399477412,5.76568262211,5.92291593674,0.0,18.5082010057,25.6353820695,8.89226942181,3.11597285815,0.0,5.77629656366
 07/09  07:00:00,75.8072441402,6.18688005506,9.01428885183,0.0,19.4926561212,41.1001056674,13.4947634025,1.91173064032,0.0,11.5830327622
 07/09  08:00:00,104.056741704,6.6918291228,13.0015003268,0.0,26.3286599382,57.9988325916,29.4494465273,0.0,0.0,29.4494465273
 07/09  09:00:00,88.8040144635,6.46226600327,13.2516989705,0.0,26.2443270014,42.8153538416,41.4791594385,0.0,18.025,23.4541594385
 07/09  10:00:00,63.0394347661,6.08859518269,11.7353665148,0.0,21.7447113004,23.4437158914,41.4212885395,0.0,18.025,23.3962885395
 07/09  11:00:00,61.793888701,6.13653447022,12.8438967232,0.0,19.3449162599,23.4437158914,41.3763615105,0.0,18.025,23.3513615105
 07/09  12:00:00,64.7253290664,6.31682018414,15.4528664419,0.0,19.190480192,23.7425572507,35.5120039882,0.0,18.025,17.4870039882
 07/09  13:00:00,64.4314906398,6.2842180244,15.1655050275,0.0,19.260583323,23.698576057,35.5141055143,0.0,18.025,17.4891055143
 07/09  14:00:00,65.6576036355,6.35080984525,16.3250265692,0.0,19.260583323,23.698576057,35.5070885994,0.0,18.025,17.4820885994
 07/09  15:00:00,66.8640032761,6.47589397973,17.6962951553,0.0,19.260583323,23.4086260847,41.3305266489,0.0,18.025,23.3055266489
 07/09  16:00:00,70.1083270311,6.45322006926,16.5119823188,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/09  17:00:00,76.980353603,6.65043523979,14.5643231364,0.0,18.1807569449,37.5792895564,5.76586154175,0.0,0.0,5.76586154175
 07/09  18:00:00,91.4179801072,6.87057982263,14.8882374281,0.0,32.6059821062,37.0465235296,5.78196391064,0.0111080805195,0.0,5.77085583012
 07/09  19:00:00,92.4556913546,7.00182632581,15.5636325968,0.0,36.8143715336,33.066984531,5.78100376069,0.0,0.0,5.78100376069
 07/09  20:00:00,106.222160049,7.15631313515,16.2801104686,0.0,36.43363367,38.8072253906,11.6748259392,0.132820492072,0.0,11.5420054472
 07/09  21:00:00,103.250925221,7.11250322435,15.7094005598,0.0,36.0963922311,36.7877557581,6.19920526863,0.418141443237,0.0,5.7810638254
 07/09  22:00:00,78.4004988409,6.66418775253,12.627441615,0.0,30.9507766546,20.6087787026,12.4203106518,0.837046026595,0.0,11.5832646252
 07/09  23:00:00,52.4785277021,6.22305334091,9.5810186674,0.0,17.4250845679,11.7056064465,6.88523051617,1.10907697949,0.0,5.77615353669
 07/09  24:00:00,44.8043786425,6.04749142751,8.19086636464,0.0,12.925468867,10.100111941,7.17818664665,1.41716716972,0.0,5.76101947693
 07/10  01:00:00,40.5991992806,5.89866107244,7.01453499018,0.0,10.0992000411,10.047477231,1.64398128409,1.62398128409,0.0,0.02
 07/10  02:00:00,37.667721139,5.77846635909,6.06280694166,0.0,8.25718729233,10.0299323277,8.09993099747,2.34415768164,0.0,5.75577331583
 07/10  03:00:00,36.9796157679,5.70276342124,5.45040520891,0.0,8.25718729233,10.0299323277,2.98768935645,2.96768935645,0.0,0.02
 07/10  04:00:00,38.3122511043,5.66914042067,5.21006191465,0.0,8.25718729233,11.6354268332,8.37210668677,2.61101990712,0.0,5.76108677965
 07/10  05:00:00,44.376758662,5.70662889916,5.54142407098,0.0,12.1011305571,15.3678112995,7.65378508515,1.87760373671,0.0,5.77618134845
 07/10  06:00:00,73.0132799416,6.2940199716,9.71429150362,0.0,19.7275818095,37.2640762949,13.3108622278,1.72740554974,0.0,11.583456678
