Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/16  17:00:00,47.7834760571,6.71793200161,0.138154942727,0.0,32.8378569048,8.089532208,0.0,0.0
 05/16  18:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/16  19:00:00,39.6288652341,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/16  20:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  06:00:00,10.3399312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,89.058473988,89.058473988
 05/17  07:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,53.417820959,53.417820959
 05/17  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,26.1718875973,26.1718875973
 05/17  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,2.23541971472,2.23541971472
 05/17  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  13:00:00,47.7754872271,6.71793200161,0.130166112733,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  14:00:00,48.0414879155,6.71793200161,0.396166801105,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  15:00:00,48.395895469,6.71793200161,0.750574354545,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  16:00:00,48.4094478765,6.71793200161,0.764126762061,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  17:00:00,47.8783189198,6.71793200161,0.232997805414,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  18:00:00,35.8100650325,6.71793200161,0.00953313168274,0.0,21.8919046032,7.190695296,0.0,0.0
 05/17  19:00:00,39.6288652341,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/17  20:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  06:00:00,10.3399312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,79.2026783645,79.2026783645
 05/18  07:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,44.8022312063,44.8022312063
 05/18  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,12.9175876496,12.9175876496
 05/18  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  11:00:00,47.9741393347,6.71793200161,0.328818220252,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  12:00:00,49.5830414924,6.71793200161,1.93772037802,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  13:00:00,51.3014956808,6.71793200161,3.65617456638,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  14:00:00,52.4390361148,6.71793200161,4.79371500034,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  15:00:00,53.6697701471,6.71793200161,6.02444903265,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  16:00:00,53.7607058495,6.71793200161,6.11538473504,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  17:00:00,53.9254068909,6.71793200161,6.28008577646,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  18:00:00,41.2267072353,6.71793200161,5.42617533453,0.0,21.8919046032,7.190695296,0.0,0.0
 05/18  19:00:00,41.0612231766,6.71793200161,1.43235794246,0.0,21.8919046032,7.190695296,0.0,0.0
 05/18  20:00:00,42.7662997728,6.71793200161,0.0282555512175,0.0,18.243253836,6.291858384,0.0,0.0
 05/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  06:00:00,10.3399312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,65.5834410212,65.5834410212
 05/19  07:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,31.0645164576,31.0645164576
 05/19  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,3.20219441552,3.20219441552
 05/19  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  10:00:00,47.8392676154,6.71793200161,0.193946500994,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  11:00:00,50.5178292251,6.71793200161,2.87250811066,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  12:00:00,52.2641775523,6.71793200161,4.61885643791,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  13:00:00,54.0141259791,6.71793200161,6.36880486471,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  14:00:00,58.2142108425,6.71793200161,10.5688897281,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  15:00:00,60.2372232613,6.71793200161,12.5919021469,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  16:00:00,57.9986804894,6.71793200161,10.353359375,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  17:00:00,55.1352107712,6.71793200161,7.4898896568,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  18:00:00,40.8436093934,6.71793200161,5.0430774926,0.0,21.8919046032,7.190695296,0.0,0.0
 05/19  19:00:00,42.1175262446,6.71793200161,2.48866101048,0.0,21.8919046032,7.190695296,0.0,0.0
 05/19  20:00:00,43.082974376,6.71793200161,0.344930154428,0.0,18.243253836,6.291858384,0.0,0.0
 05/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/20  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  06:00:00,9.89051275321,6.71793200161,0.0,0.0,1.8243253836,1.348255368,47.8809061158,47.8809061158
 05/20  07:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,24.3142030341,24.3142030341
 05/20  08:00:00,22.1580688632,6.71793200161,0.0,0.0,10.9459523016,4.49418456,3.87115706711,3.87115706711
 05/20  09:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/20  10:00:00,47.8634872321,6.71793200161,0.218166117692,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  11:00:00,51.5693073811,6.71793200161,3.92398626671,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  12:00:00,55.0303171957,6.71793200161,7.38499608131,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  13:00:00,56.8313842487,6.71793200161,9.18606313427,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  14:00:00,58.0230304965,6.71793200161,10.3777093821,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  15:00:00,58.0368623138,6.71793200161,10.3915411994,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  16:00:00,57.7145286403,6.71793200161,10.0692075259,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  17:00:00,55.9451228319,6.71793200161,8.29980171751,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  18:00:00,35.3077314166,6.71793200161,4.05468719502,0.0,18.243253836,6.291858384,0.0,0.0
 05/20  19:00:00,27.3626058762,6.71793200161,1.37620367966,0.0,10.9459523016,4.49418456,0.0,0.0
 05/20  20:00:00,33.7461468328,6.71793200161,0.10307796956,0.0,10.9459523016,4.49418456,0.0,0.0
 05/20  21:00:00,24.5480935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 05/20  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  08:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,34.9622025027,34.9622025027
 05/21  09:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,3.93766728922,3.93766728922
 05/21  10:00:00,26.7055565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 05/21  11:00:00,26.7626626854,6.71793200161,0.0571061429394,0.0,14.5946030688,5.393021472,0.0,0.0
 05/21  12:00:00,37.3665930729,6.71793200161,1.56606117209,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  13:00:00,40.3978516731,6.71793200161,4.59731977231,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  14:00:00,41.9055595733,6.71793200161,6.10502767252,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  15:00:00,41.8440950843,6.71793200161,6.04356318346,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  16:00:00,41.4596992134,6.71793200161,5.6591673126,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  17:00:00,29.7014093478,6.71793200161,2.99585280537,0.0,14.5946030688,5.393021472,0.0,0.0
 05/21  18:00:00,18.4889409323,6.71793200161,0.878359748312,0.0,7.2973015344,3.595347648,0.0,0.0
 05/21  19:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  06:00:00,10.3399312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,31.6095717103,31.6095717103
 05/22  07:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,19.4806979248,19.4806979248
 05/22  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,5.61970425267,5.61970425267
 05/22  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  11:00:00,47.6700063604,6.71793200161,0.0246852460145,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  12:00:00,48.5718564509,6.71793200161,0.92653533645,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  13:00:00,51.9963152611,6.71793200161,4.35099414665,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  14:00:00,54.0302211977,6.71793200161,6.38490008331,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  15:00:00,54.4274874616,6.71793200161,6.78216634714,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  16:00:00,53.0323545383,6.71793200161,5.38703342386,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  17:00:00,50.1813019012,6.71793200161,2.53598078682,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  18:00:00,36.4757529703,6.71793200161,0.675221069492,0.0,21.8919046032,7.190695296,0.0,0.0
 05/22  19:00:00,37.7324036061,6.71793200161,0.0177050386225,0.0,21.8919046032,7.190695296,0.0,0.0
 05/22  20:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/22  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/22  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  06:00:00,10.3399312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,26.3807150508,26.3807150508
 05/23  07:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,18.0189615431,18.0189615431
 05/23  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,5.99474582539,5.99474582539
 05/23  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  12:00:00,48.0572006435,6.71793200161,0.411879529121,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  13:00:00,50.7485449086,6.71793200161,3.10322379416,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  14:00:00,52.4034632767,6.71793200161,4.75814216228,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  15:00:00,53.755704273,6.71793200161,6.11038315858,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  16:00:00,53.6719467529,6.71793200161,6.02662563844,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  17:00:00,51.4789366696,6.71793200161,3.8336155552,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  18:00:00,36.8056439323,6.71793200161,1.0051120315,0.0,21.8919046032,7.190695296,0.0,0.0
 05/23  19:00:00,37.7360867104,6.71793200161,0.0213881428784,0.0,21.8919046032,7.190695296,0.0,0.0
 05/23  20:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  06:00:00,10.3399312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,20.1107145086,20.1107145086
 05/24  07:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,7.83396439898,7.83396439898
 05/24  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,0.439392671267,0.439392671267
 05/24  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  11:00:00,47.7147691567,6.71793200161,0.0694480422577,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  12:00:00,49.1089850662,6.71793200161,1.46366395174,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  13:00:00,51.261979343,6.71793200161,3.6166582286,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  14:00:00,51.1535413297,6.71793200161,3.50822021529,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  15:00:00,49.9055156523,6.71793200161,2.26019453793,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  16:00:00,48.5050352904,6.71793200161,0.859714175966,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  17:00:00,47.7276916615,6.71793200161,0.0823705470616,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  18:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/24  19:00:00,37.7146985675,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/24  20:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  06:00:00,10.3399312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,31.4462492985,31.4462492985
 05/25  07:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,20.6856752677,20.6856752677
 05/25  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,7.85513833605,7.85513833605
 05/25  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  13:00:00,47.7184468031,6.71793200161,0.0731256886517,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  14:00:00,48.0748564441,6.71793200161,0.429535329675,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  15:00:00,49.6347304872,6.71793200161,1.98940937274,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  16:00:00,49.1554365948,6.71793200161,1.51011548038,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  17:00:00,48.1766941869,6.71793200161,0.531373072504,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  18:00:00,35.8791830386,6.71793200161,0.0786511378081,0.0,21.8919046032,7.190695296,0.0,0.0
 05/25  19:00:00,37.7146985675,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/25  20:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  06:00:00,10.3399312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,62.9663815453,62.9663815453
 05/26  07:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,32.9048329063,32.9048329063
 05/26  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,7.80422697136,7.80422697136
 05/26  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  10:00:00,47.6611473074,6.71793200161,0.0158261929946,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  11:00:00,48.2334888487,6.71793200161,0.58816773429,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  12:00:00,49.9854596361,6.71793200161,2.3401385217,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  13:00:00,52.6159691098,6.71793200161,4.97064799541,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  14:00:00,53.6735765758,6.71793200161,6.02825546138,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  15:00:00,54.3493452205,6.71793200161,6.70402410612,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  16:00:00,54.450048744,6.71793200161,6.80472762955,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  17:00:00,53.1871324873,6.71793200161,5.54181137288,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  18:00:00,38.4434144659,6.71793200161,2.64288256511,0.0,21.8919046032,7.190695296,0.0,0.0
 05/26  19:00:00,38.3303608236,6.71793200161,0.615662256078,0.0,21.8919046032,7.190695296,0.0,0.0
 05/26  20:00:00,42.7742411978,6.71793200161,0.0361969762141,0.0,18.243253836,6.291858384,0.0,0.0
 05/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/27  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
