Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/06  20:00:00,136.319165876,28.4736985143,44.3175507683,0.0,12.3672932834,38.6892022431,86.6291221059,83.6373916881,2.97173041782,0.02
 06/06  21:00:00,98.9927908812,17.3237273441,27.7046532461,0.0,12.3672932834,27.0668015668,59.6977531254,56.7060227076,2.97173041782,0.02
 06/06  22:00:00,88.417307519,21.5244913231,32.130838724,0.0,4.12243109448,15.9888894789,80.1411510956,77.1494206778,2.97173041782,0.02
 06/06  23:00:00,73.7797745947,15.272960274,23.9139347937,0.0,4.12243109448,15.9888894789,58.8179089429,55.8261785251,2.97173041782,0.02
 06/06  24:00:00,81.1922245115,20.3259394805,26.1043075147,0.0,4.12243109448,15.9888894789,93.6002783991,90.6085479813,2.97173041782,0.02
 06/07  01:00:00,71.4593801884,14.5635585883,22.3270989507,0.0,4.12243109448,15.9888894789,60.2647665524,57.2730361346,2.97173041782,0.02
 06/07  02:00:00,79.3635793602,19.4422029814,25.1835557334,0.0,4.12243109448,15.9888894789,89.6764437624,86.6847133446,2.97173041782,0.02
 06/07  03:00:00,69.2022615847,13.5345430779,21.1231526449,0.0,4.12243109448,15.9888894789,57.4089640165,54.4172335987,2.97173041782,0.02
 06/07  04:00:00,118.665283072,27.8196060756,38.7172538898,0.0,12.3672932834,24.9413748627,106.182329956,101.209445927,4.9528840297,0.02
 06/07  05:00:00,130.361318621,29.0111673369,45.4735693592,6.09732544528,12.3672932834,24.9413748627,172.033188151,167.060304121,4.9528840297,0.02
 06/07  06:00:00,176.913153626,29.3866093528,48.5704640802,2.77717600136,24.7345865669,70.7195625826,138.573658753,128.647890693,9.90576805939,0.02
 06/07  07:00:00,214.293279478,29.8354553076,53.3665007327,0.87015286202,37.1018798503,92.3937384068,124.950166944,106.438546473,9.90576805939,8.60585241117
 06/07  08:00:00,229.845199428,30.207241497,56.7666996262,0.606894811034,37.1018798503,104.434947198,107.959163966,98.0333959062,9.90576805939,0.02
 06/07  09:00:00,244.568381321,30.6486033962,59.2645347401,0.349265475713,37.1018798503,116.476155989,103.019927818,93.0941597581,9.90576805939,0.02
 06/07  10:00:00,247.049277069,30.9628877455,61.6413989349,0.138360439604,37.1018798503,116.476155989,108.538579666,90.0053268262,9.90576805939,8.62748478039
 06/07  11:00:00,248.452247871,31.1088356231,63.0331746541,0.00349756234131,37.1018798503,116.476155989,98.4946530689,88.5688850095,9.90576805939,0.02
 06/07  12:00:00,237.335092202,31.2955588732,63.7744914284,0.0,37.1018798503,104.434947198,97.1725670848,87.2467990254,9.90576805939,0.02
 06/07  13:00:00,251.304169082,31.5131409747,65.484233874,0.0,37.1018798503,116.476155989,104.262482899,85.7278155015,9.90576805939,8.62889933761
 06/07  14:00:00,250.584965801,31.7685619219,64.5098439994,0.0,37.1018798503,116.476155989,93.8581618376,83.9323937783,9.90576805939,0.02
 06/07  15:00:00,251.331825654,32.0990908312,64.9263038672,0.0,37.1018798503,116.476155989,100.277902726,81.7459807812,9.90576805939,8.6261538856
 06/07  16:00:00,251.994036017,32.3734290204,65.3147901516,0.0,37.1018798503,116.476155989,89.9807192627,80.0549512033,9.90576805939,0.02
 06/07  17:00:00,249.647856497,32.4490065456,62.8941010394,0.0,37.1018798503,116.476155989,89.4978153398,79.5720472804,9.90576805939,0.02
 06/07  18:00:00,151.386936422,28.4309670367,49.9169417316,0.0,24.7345865669,47.5788473902,66.6338418291,61.6609577994,4.9528840297,0.02
 06/07  19:00:00,149.011461073,28.2570780869,47.7153505462,0.0,24.7345865669,47.5788473902,71.9697038845,66.9968198548,4.9528840297,0.02
 06/07  20:00:00,138.852451004,28.583254945,46.7412636738,0.0,12.3672932834,38.6892022431,86.121322243,83.1295918252,2.97173041782,0.02
 06/07  21:00:00,98.964637262,17.3237273441,27.6764906073,0.0,12.3672932834,27.0668015668,59.5643487463,56.5726183284,2.97173041782,0.02
 06/07  22:00:00,87.5259838499,21.6334505815,31.1305549182,0.0,4.12243109448,15.9888894789,88.6291209223,77.0556159971,2.97173041782,8.60177450744
 06/07  23:00:00,70.5878997092,14.3892237748,21.6299525154,0.0,4.12243109448,15.9888894789,56.0977648055,53.1060343877,2.97173041782,0.02
 06/07  24:00:00,80.4924879548,20.3259394805,25.4045703486,0.0,4.12243109448,15.9888894789,93.9981740363,91.0064436185,2.97173041782,0.02
 06/08  01:00:00,70.6417588996,14.4763911815,21.5966445842,0.0,4.12243109448,15.9888894789,60.4326786285,57.4409482107,2.97173041782,0.02
 06/08  02:00:00,78.4066833455,19.4422029814,24.2266593521,0.0,4.12243109448,15.9888894789,89.9275848981,86.9358544803,2.97173041782,0.02
 06/08  03:00:00,68.9170478082,13.5345430779,20.8379386123,0.0,4.12243109448,15.9888894789,57.5363911359,54.5446607181,2.97173041782,0.02
 06/08  04:00:00,117.644958122,27.8196060756,37.6969287873,0.0,12.3672932834,24.9413748627,106.610083764,101.637199734,4.9528840297,0.02
 06/08  05:00:00,132.14384419,29.0067680083,47.0215508515,6.33626879572,12.3672932834,24.9413748627,172.041123432,167.068239402,4.9528840297,0.02
 06/08  06:00:00,183.495275257,29.400594384,55.273763926,2.64201279205,24.7345865669,70.7195625826,138.021372267,128.095604208,9.90576805939,0.02
 06/08  07:00:00,222.730265805,29.9013886907,61.7422751966,0.865441743306,37.1018798503,92.3937384068,115.417616185,105.491848125,9.90576805939,0.02
 06/08  08:00:00,240.208381772,30.3553812937,67.0204228233,0.568189705621,37.1018798503,104.434947198,106.830880492,96.9051124327,9.90576805939,0.02
 06/08  09:00:00,254.748382966,30.8602391854,69.3019890935,0.280124008782,37.1018798503,116.476155989,110.328885967,91.8006766908,9.90576805939,8.62244121647
 06/08  10:00:00,258.677115978,31.1974659031,73.117080969,0.0560315225804,37.1018798503,116.476155989,98.7692180101,88.8434499507,9.90576805939,0.02
 06/08  11:00:00,264.10850023,31.5098960917,78.2918135346,0.0,37.1018798503,116.476155989,96.5784634389,86.6526953795,9.90576805939,0.02
 06/08  12:00:00,252.720049648,31.8279321225,78.6270817469,0.0,37.1018798503,104.434947198,103.483827494,84.9531409494,9.90576805939,8.6249184853
 06/08  13:00:00,265.800882194,32.2369394338,79.2571942199,0.0,37.1018798503,116.476155989,92.8791406116,82.9533725522,9.90576805939,0.02
 06/08  14:00:00,267.537380167,32.6794341835,80.5513214611,0.0,37.1018798503,116.476155989,99.7217627726,81.1886318202,9.90576805939,8.62736289295
 06/08  15:00:00,270.39816043,33.220631266,82.8711851176,0.0,37.1018798503,116.476155989,88.8729598559,78.9471917965,9.90576805939,0.02
 06/08  16:00:00,272.411868215,33.6582318056,84.4477969689,0.0,37.1018798503,116.476155989,86.7635538035,76.8377857441,9.90576805939,0.02
 06/08  17:00:00,277.614885394,33.8721117186,89.4379887454,0.0,37.1018798503,116.476155989,84.6651665853,74.7393985259,9.90576805939,0.02
 06/08  18:00:00,170.154259343,28.5325676017,68.5826560478,0.0,24.7345865669,47.5788473902,72.4453616186,58.8850271017,4.9528840297,8.60745048718
 06/08  19:00:00,160.92686271,28.2760633185,59.6117814327,0.0,24.7345865669,47.5788473902,68.3485139153,63.3756298856,4.9528840297,0.02
 06/08  20:00:00,147.803827642,28.7055252902,55.5703933124,0.0,12.3672932834,38.6892022431,82.3400230723,79.3482926545,2.97173041782,0.02
 06/08  21:00:00,106.918700897,17.6506051194,35.3036910306,0.0,12.3672932834,27.0668015668,57.1357901232,54.1440597054,2.97173041782,0.02
 06/08  22:00:00,99.4715933597,22.2145666264,42.4950498458,0.0,4.12243109448,15.9888894789,79.3618502707,76.3701198528,2.97173041782,0.02
 06/08  23:00:00,80.9176824565,15.8831321211,30.4416713972,0.0,4.12243109448,15.9888894789,57.8406935197,54.8489631019,2.97173041782,0.02
 06/08  24:00:00,93.1986893128,21.459115768,36.9775966215,0.0,4.12243109448,15.9888894789,85.0238332381,82.0321028202,2.97173041782,0.02
 06/09  01:00:00,77.5284476127,15.4472950874,27.4882736206,0.0,4.12243109448,15.9888894789,58.088123498,55.0963930802,2.97173041782,0.02
 06/09  02:00:00,91.1504257235,21.459115768,34.9293330587,0.0,4.12243109448,15.9888894789,88.1507637493,85.1590333315,2.97173041782,0.02
 06/09  03:00:00,66.7067867106,13.2560474873,18.8820171139,0.0,4.12243109448,15.9888894789,59.6359374832,56.6442070654,2.97173041782,0.02
 06/09  04:00:00,125.083707104,28.1682757025,44.7870089038,0.0,12.3672932834,24.9413748627,104.661824454,99.688940424,4.9528840297,0.02
 06/09  05:00:00,129.821880598,28.9174194317,49.1103363625,4.36403560301,12.3672932834,24.9413748627,170.548055552,165.575171523,4.9528840297,0.02
 06/09  06:00:00,180.530568332,29.4504080515,53.191981474,1.70927523051,24.7345865669,70.7195625826,137.666988198,127.741220139,9.90576805939,0.02
 06/09  07:00:00,223.558626921,30.0095561173,62.8798823461,0.448028591063,37.1018798503,92.3937384068,116.271738849,106.34597079,9.90576805939,0.02
 06/09  08:00:00,244.55121194,30.4419847433,71.6595918453,0.185224871377,37.1018798503,104.434947198,116.157632522,97.6311818323,9.90576805939,8.6206826306
 06/09  09:00:00,265.073350991,31.0190957195,79.7099049002,0.038404745944,37.1018798503,116.476155989,101.63962214,91.7138540809,9.90576805939,0.02
 06/09  10:00:00,271.676140097,31.5724320265,85.7971247009,0.0,37.1018798503,116.476155989,92.8908390312,82.9650709718,9.90576805939,0.02
 06/09  11:00:00,278.33354941,32.0437197469,91.9830489045,0.0,37.1018798503,116.476155989,89.4897771533,70.9554165596,9.90576805939,8.62859253425
 06/09  12:00:00,270.82250002,32.6178619107,95.9396427781,0.0,37.1018798503,104.434947198,71.086293896,61.1605258366,9.90576805939,0.02
 06/09  13:00:00,284.286621211,33.2159469786,96.7638598754,0.0,37.1018798503,116.476155989,83.6631363195,65.1287582458,9.90576805939,8.62861001435
 06/09  14:00:00,286.099776139,33.8813833994,97.9118565916,0.0,37.1018798503,116.476155989,82.0364730771,72.1107050177,9.90576805939,0.02
 06/09  15:00:00,289.722915431,34.529929087,100.886606603,0.0,37.1018798503,116.476155989,77.1401262747,67.2143582153,9.90576805939,0.02
 06/09  16:00:00,292.789160797,34.8804356135,103.602855962,0.0,37.1018798503,116.476155989,78.3804674934,59.8524075951,9.90576805939,8.62229183894
 06/09  17:00:00,292.582251655,34.9544118629,103.323110293,0.0,37.1018798503,116.476155989,70.1501577819,60.2243897225,9.90576805939,0.02
 06/09  18:00:00,178.393831614,28.4590522235,76.8957640129,0.0,24.7345865669,47.5788473902,61.9872391186,57.0143550889,4.9528840297,0.02
 06/09  19:00:00,171.127227012,28.2891239264,69.7990834647,0.0,24.7345865669,47.5788473902,67.4096766034,62.4367925738,4.9528840297,0.02
 06/09  20:00:00,159.098523307,28.7180955296,66.8525084853,0.0,12.3672932834,38.6892022431,80.7692046672,77.7774742494,2.97173041782,0.02
 06/09  21:00:00,118.14450814,19.4182178301,44.7135646491,0.0,12.3672932834,27.0668015668,62.2121258453,59.2203954275,2.97173041782,0.02
 06/09  22:00:00,109.509511112,23.2799018895,51.4434747282,0.0,4.12243109448,15.9888894789,78.9605392457,75.9688088279,2.97173041782,0.02
 06/09  23:00:00,88.5273027503,17.3600470969,36.5260622508,0.0,4.12243109448,15.9888894789,62.5076546576,59.5159242398,2.97173041782,0.02
 06/09  24:00:00,98.7762638172,21.6334505815,42.3808355476,0.0,4.12243109448,15.9888894789,81.2832670908,78.291536673,2.97173041782,0.02
 06/10  01:00:00,82.2712843393,15.5344624942,32.1439421697,0.0,4.12243109448,15.9888894789,60.106289928,57.1145595101,2.97173041782,0.02
 06/10  02:00:00,97.8695152297,21.6334505815,41.474086976,0.0,4.12243109448,15.9888894789,86.2871086127,83.2953781949,2.97173041782,0.02
 06/10  03:00:00,76.6929978562,15.0114580538,27.0886600609,0.0,4.12243109448,15.9888894789,58.6516719357,55.6599415179,2.97173041782,0.02
 06/10  04:00:00,110.394851908,27.7324386688,47.6684972926,0.0,4.12243109448,16.0517297156,109.251805366,106.260074948,2.97173041782,0.02
 06/10  05:00:00,103.767672516,27.6016875587,45.8704023493,0.0,4.12243109448,16.0517297156,118.151035863,106.577540327,2.97173041782,8.60176511825
 06/10  06:00:00,128.787260172,29.1271171765,55.2071522965,0.0,4.12243109448,39.6058045677,89.9521972489,86.9604668311,2.97173041782,0.02
 06/10  07:00:00,173.515924613,29.1321638652,63.6272013222,2.31136916957,12.3672932834,65.3531420225,144.618557502,139.645673472,4.9528840297,0.02
 06/10  08:00:00,183.509244886,29.1682275688,72.0226840618,0.982324972332,12.3672932834,68.2430321324,139.637853045,134.664969015,4.9528840297,0.02
 06/10  09:00:00,218.611033685,29.3244859784,78.5284642766,0.405233659653,16.4897243779,93.1370602926,124.38964526,116.445030813,7.92461444751,0.02
 06/10  10:00:00,223.522210513,29.4971578183,83.4854538345,0.186645424374,16.4897243779,93.1370602926,112.527175491,104.582561043,7.92461444751,0.02
 06/10  11:00:00,228.015693965,29.6386398865,87.9760140978,0.0480750879088,16.4897243779,93.1370602926,103.550680526,95.6060660786,7.92461444751,0.02
 06/10  12:00:00,223.104901463,29.857037451,92.0465037117,0.0,16.4897243779,83.9857416113,95.8308399759,87.8862255283,7.92461444751,0.02
 06/10  13:00:00,225.575625868,30.0504150485,94.323842286,0.0,16.4897243779,83.9857416113,98.5489201564,82.0150399161,7.92461444751,8.60926579278
 06/10  14:00:00,226.447376945,30.2289920508,95.0170852113,0.0,16.4897243779,83.9857416113,87.8802901768,79.9356757293,7.92461444751,0.02
 06/10  15:00:00,203.239774636,29.1271171765,90.3682707221,0.0,12.3672932834,70.6512738906,43.7407961015,38.7679120718,4.9528840297,0.02
 06/10  16:00:00,203.367803262,29.1271171765,90.4962974106,0.0,12.3672932834,70.6512738906,41.6898167996,36.7169327699,4.9528840297,0.02
 06/10  17:00:00,189.441668662,29.1271171765,89.0936488618,0.0,12.3672932834,58.1284167478,45.7412267458,40.7683427161,4.9528840297,0.02
 06/10  18:00:00,143.825671728,28.4350421156,77.3572071198,0.0,12.3672932834,24.9413748627,75.1331946143,70.1603105846,4.9528840297,0.02
 06/10  19:00:00,139.20173223,28.2597904409,72.9085192778,0.0,12.3672932834,24.9413748627,86.17547165,81.2025876203,4.9528840297,0.02
 06/10  20:00:00,131.272591954,28.6928661107,69.934977312,0.0,4.12243109448,16.0517297156,96.6665497221,93.6748193042,2.97173041782,0.02
 06/10  21:00:00,94.1544103412,17.541645861,41.9715717187,0.0,4.12243109448,15.9888894789,64.3175135792,61.3257831614,2.97173041782,0.02
 06/10  22:00:00,106.243324493,21.9603283567,49.5210190843,0.0,4.12243109448,15.9888894789,84.3154947187,81.3237643009,2.97173041782,0.02
 06/10  23:00:00,86.6985705633,15.8831321211,36.2225593232,0.0,4.12243109448,15.9888894789,60.2170231576,57.2252927398,2.97173041782,0.02
 06/10  24:00:00,100.649134518,21.5462831748,44.340874224,0.0,4.12243109448,15.9888894789,88.35640249,85.3646720722,2.97173041782,0.02
 06/11  01:00:00,75.7550413212,14.2148889613,29.0326456422,0.0,2.06121554724,15.9888894789,57.3644430609,54.3727126431,2.97173041782,0.02
 06/11  02:00:00,95.7873000857,20.7497140823,42.3609812794,0.0,2.06121554724,15.9888894789,89.4801630738,86.4884326559,2.97173041782,0.02
 06/11  03:00:00,72.4559556992,13.2439850555,26.7286206937,0.0,2.06121554724,15.9888894789,57.0555789979,54.0638485801,2.97173041782,0.02
 06/11  04:00:00,89.5304057743,19.878040015,36.975760946,0.0,2.06121554724,15.9888894789,90.2809943837,87.2892639659,2.97173041782,0.02
 06/11  05:00:00,68.9815257004,13.5926546824,27.6038543073,0.0,2.06121554724,15.9888894789,58.3161323959,55.3244019781,2.97173041782,0.02
 06/11  06:00:00,83.7976330493,22.7471680293,42.3963895516,0.0,2.06121554724,15.9888894789,100.972324365,97.980593947,2.97173041782,0.02
 06/11  07:00:00,76.0887808328,18.8079062706,38.7475833024,0.0,2.06121554724,15.9888894789,76.3277493783,73.3360189605,2.97173041782,0.02
 06/11  08:00:00,123.937512489,23.7495932067,53.7252907098,0.0,4.12243109448,41.7362269337,97.7490208504,84.194763072,4.9528840297,8.60137374874
 06/11  09:00:00,116.140374563,19.8539151514,49.9446151449,0.0,4.12243109448,41.7362269337,65.7715549826,60.7986709529,4.9528840297,0.02
 06/11  10:00:00,129.377355477,23.7495932067,59.1651338194,0.0,4.12243109448,41.7362269337,73.0446340473,68.0717500176,4.9528840297,0.02
 06/11  11:00:00,118.144323074,19.5052455244,52.297233427,0.0,4.12243109448,41.7362269337,53.6452066309,48.6723226012,4.9528840297,0.02
 06/11  12:00:00,132.613991397,23.6624258,62.488937272,0.0,4.12243109448,41.7362269337,62.8085180843,57.8356340546,4.9528840297,0.02
 06/11  13:00:00,121.923201691,19.7667477446,55.8146099322,0.0,4.12243109448,41.7362269337,49.8959767764,44.9230927467,4.9528840297,0.02
 06/11  14:00:00,134.477892259,23.8367606135,64.1785034125,0.0,4.12243109448,41.7362269337,63.7835223587,58.8106383291,4.9528840297,0.02
 06/11  15:00:00,123.52849777,19.8552845094,57.3313693229,0.0,4.12243109448,41.7362269337,48.8611036614,43.8882196317,4.9528840297,0.02
 06/11  16:00:00,119.453607557,23.8394328527,66.0092388417,0.0,4.12243109448,24.8785346261,57.3626135991,52.3897295694,4.9528840297,0.02
 06/11  17:00:00,96.2833446151,19.8566922309,57.8933614979,0.0,2.06121554724,15.9888894789,49.7763673249,46.784636907,2.97173041782,0.02
 06/11  18:00:00,106.332501627,23.8367606135,63.8416658817,0.0,2.06121554724,15.9888894789,69.1846534576,66.1929230398,2.97173041782,0.02
 06/11  19:00:00,85.9953931043,17.9992747463,49.5111412009,0.0,2.06121554724,15.9888894789,53.8950439221,50.9033135043,2.97173041782,0.02
 06/11  20:00:00,110.710802175,22.7786893008,57.5563612747,0.0,2.06121554724,15.9888894789,76.171126297,73.1793958791,2.97173041782,0.02
 06/11  21:00:00,94.5517194607,17.5634377127,44.4083045945,0.0,2.06121554724,15.9888894789,59.6672109166,56.6754804988,2.97173041782,0.02
 06/11  22:00:00,107.8261311,22.0692876152,53.0560820649,0.0,2.06121554724,15.9888894789,79.2195577793,76.2278273615,2.97173041782,0.02
 06/11  23:00:00,83.610303116,15.2293765706,35.8492630808,0.0,2.06121554724,15.9888894789,57.1396551569,54.1479247391,2.97173041782,0.02
 06/11  24:00:00,102.977432255,21.4155320647,48.8611387465,0.0,2.06121554724,15.9888894789,80.8919077997,77.9001773819,2.97173041782,0.02
 06/12  01:00:00,85.6554577444,15.3601276807,35.7024510947,0.0,4.12243109448,15.9888894789,60.1942637933,57.2025333755,2.97173041782,0.02
 06/12  02:00:00,104.677901445,21.6334505815,48.282473907,0.0,4.12243109448,15.9888894789,89.5245271892,86.5327967713,2.97173041782,0.02
 06/12  03:00:00,82.7555842204,15.1857928672,32.9769123368,0.0,4.12243109448,15.9888894789,61.7587746892,58.7670442714,2.97173041782,0.02
 06/12  04:00:00,140.838673401,28.3644023676,60.3458484853,0.0,12.3672932834,24.9413748627,109.429030552,104.456146522,4.9528840297,0.02
 06/12  05:00:00,141.690249238,28.4211639999,62.1388210664,3.70017492443,12.3672932834,24.9413748627,179.278902186,174.306018157,4.9528840297,0.02
 06/12  06:00:00,196.616989648,29.2755729644,69.9734462932,1.18906677124,24.7345865669,70.7195625826,145.402850167,135.477082107,9.90576805939,0.02
 06/12  07:00:00,232.696626073,29.6070189034,72.6532509735,0.215196019412,37.1018798503,92.3937384068,122.611335649,112.68556759,9.90576805939,0.02
 06/12  08:00:00,245.820026405,29.8199821127,73.6466011618,0.0890631097625,37.1018798503,104.434947198,118.54295661,100.016698411,9.90576805939,8.62049014016
 06/12  09:00:00,259.075572589,30.0015097657,74.7570589334,0.0110685745687,37.1018798503,116.476155989,103.515341776,93.5895737166,9.90576805939,0.02
 06/12  10:00:00,261.497691694,30.1857907556,77.0053215094,0.0,37.1018798503,116.476155989,93.841520249,83.9157521896,9.90576805939,0.02
 06/12  11:00:00,266.661921034,30.4249627928,81.9302136922,0.0,37.1018798503,116.476155989,88.084371549,69.5502303974,9.90576805939,8.62837309221
 06/12  12:00:00,262.333083611,30.7978572159,89.2702375612,0.0,37.1018798503,104.434947198,63.1063626092,53.1805945498,9.90576805939,0.02
 06/12  13:00:00,282.546769525,31.2272297704,97.0127429957,0.0,37.1018798503,116.476155989,54.0306373763,35.4965037537,9.90576805939,8.62836556327
 06/12  14:00:00,287.732885143,31.6392439286,101.787128322,0.0,37.1018798503,116.476155989,34.1157840731,24.1900160138,9.90576805939,0.02
 06/12  15:00:00,291.213778822,32.1641871306,104.743219642,0.0,37.1018798503,116.476155989,28.4727822828,18.5470142234,9.90576805939,0.02
 06/12  16:00:00,293.415035742,32.625180512,106.484009737,0.0,37.1018798503,116.476155989,33.8238257402,15.2959611185,9.90576805939,8.62209656232
 06/12  17:00:00,292.983755136,32.8677525299,105.811282227,0.0,37.1018798503,116.476155989,25.3914530829,15.4656850235,9.90576805939,0.02
 06/12  18:00:00,180.477704057,28.5285318558,78.9101593509,0.0,24.7345865669,47.5788473902,31.6147586308,26.6418746011,4.9528840297,0.02
 06/12  19:00:00,176.433619183,28.2679860735,75.1266158577,0.0,24.7345865669,47.5788473902,37.8216286763,32.8487446466,4.9528840297,0.02
 06/12  20:00:00,167.886758173,28.6986085595,75.6602326439,0.0,12.3672932834,38.6892022431,47.4663530831,44.4746226653,2.97173041782,0.02
 06/12  21:00:00,123.856500371,19.4180781177,50.4256978782,0.0,12.3672932834,27.0668015668,39.7190226544,36.7272922366,2.97173041782,0.02
 06/12  22:00:00,115.956206268,23.0837752244,58.0862966775,0.0,4.12243109448,15.9888894789,54.0909802702,51.0992498524,2.97173041782,0.02
 06/12  23:00:00,96.2052149747,17.6506051194,43.9134165813,0.0,4.12243109448,15.9888894789,47.6619163724,44.6701859546,2.97173041782,0.02
 06/12  24:00:00,109.749180024,22.5171870806,52.4458585313,0.0,4.12243109448,15.9888894789,70.4958251673,67.5040947494,2.97173041782,0.02
 06/13  01:00:00,89.0524038814,16.1566967731,38.2786707079,0.0,4.12243109448,15.9888894789,50.8605557185,47.8688253007,2.97173041782,0.02
 06/13  02:00:00,106.242327952,21.6334505815,49.8468998258,0.0,4.12243109448,15.9888894789,68.1512939259,65.1595635081,2.97173041782,0.02
 06/13  03:00:00,85.9870091256,15.3601276807,36.0340018305,0.0,4.12243109448,15.9888894789,50.160528442,47.1687980242,2.97173041782,0.02
 06/13  04:00:00,143.928486599,28.1029001474,63.6971633519,0.0,12.3672932834,24.9413748627,90.8381684554,77.2835187033,4.9528840297,8.60176572238
 06/13  05:00:00,143.017848812,28.461693799,64.624930956,2.50113438962,12.3672932834,24.9413748627,148.121802108,143.148918079,4.9528840297,0.02
 06/13  06:00:00,202.358545524,29.6584594771,75.8346707874,0.686511343662,24.7345865669,70.7195625826,119.965805096,110.040037037,9.90576805939,0.02
 06/13  07:00:00,238.634589433,30.1445613726,78.2688760891,0.0,37.1018798503,92.3937384068,106.600195203,96.6744271432,9.90576805939,0.02
 06/13  08:00:00,249.075352782,30.5446869649,76.2663249258,0.0,37.1018798503,104.434947198,106.523249569,96.5974815094,9.90576805939,0.02
 06/13  09:00:00,262.418764336,31.0579052253,77.054880686,0.0,37.1018798503,116.476155989,101.244205623,91.3184375631,9.90576805939,0.02
 06/13  10:00:00,264.708970555,31.550193463,78.8522139266,0.0,37.1018798503,116.476155989,105.812114755,87.2793880681,9.90576805939,8.62695862757
 06/13  11:00:00,266.252759443,31.9307315817,80.0153106501,0.0,37.1018798503,116.476155989,94.5165395671,84.5907715077,9.90576805939,0.02
 06/13  12:00:00,256.439524992,32.3785532568,81.7959321386,0.0,37.1018798503,104.434947198,92.4499120813,82.5241440219,9.90576805939,0.02
 06/13  13:00:00,270.747123123,32.7428014577,83.6976085565,0.0,37.1018798503,116.476155989,99.3657566273,80.8316649857,9.90576805939,8.62832358218
 06/13  14:00:00,274.06540769,33.0770665386,86.681789839,0.0,37.1018798503,116.476155989,89.4235353492,79.4977672898,9.90576805939,0.02
 06/13  15:00:00,274.022914917,33.4506947184,86.2658359284,0.0,37.1018798503,116.476155989,96.1197850694,77.5900920103,9.90576805939,8.6239249997
 06/13  16:00:00,275.673133466,33.6690664802,87.6982846215,0.0,37.1018798503,116.476155989,85.6154547746,75.6896867152,9.90576805939,0.02
 06/13  17:00:00,274.326314329,33.6269110322,86.3946605784,0.0,37.1018798503,116.476155989,85.4569889556,75.5312208962,9.90576805939,0.02
 06/13  18:00:00,165.66990918,28.4385670174,64.1923170169,0.0,24.7345865669,47.5788473902,64.7030632083,59.7301791787,4.9528840297,0.02
 06/13  19:00:00,160.828602716,28.2662598975,59.5233128719,0.0,24.7345865669,47.5788473902,69.1542957727,64.181411743,4.9528840297,0.02
 06/13  20:00:00,148.385020324,28.6960233055,56.1610686786,0.0,12.3672932834,38.6892022431,91.5489681548,79.9709347938,2.97173041782,8.60630294317
 06/13  21:00:00,106.899858204,17.541645861,35.3938051962,0.0,12.3672932834,27.0668015668,58.5115639984,55.5198335806,2.97173041782,0.02
 06/13  22:00:00,98.7181593823,21.8949528017,42.0612298197,0.0,4.12243109448,15.9888894789,79.8167091167,76.8249786989,2.97173041782,0.02
 06/13  23:00:00,81.7966481888,15.7087973076,31.4949721211,0.0,4.12243109448,15.9888894789,56.2177853862,53.2260549684,2.97173041782,0.02
 06/13  24:00:00,97.4755539873,21.6334505815,41.0801267093,0.0,4.12243109448,15.9888894789,85.3324743202,82.3407439024,2.97173041782,0.02
 06/14  01:00:00,76.7068899421,14.8371232403,27.2768880673,0.0,4.12243109448,15.9888894789,60.3018116727,57.3100812549,2.97173041782,0.02
 06/14  02:00:00,94.2470083791,21.1976135478,38.2874182478,0.0,4.12243109448,15.9888894789,89.6073576981,86.6156272803,2.97173041782,0.02
 06/14  03:00:00,76.1096958451,14.3456400714,27.1953340182,0.0,4.12243109448,15.9888894789,59.9224268013,56.9306963835,2.97173041782,0.02
 06/14  04:00:00,128.946496562,27.6743270643,49.1437473918,0.0,12.3672932834,24.9413748627,103.930577961,98.9576939311,4.9528840297,0.02
 06/14  05:00:00,137.703371762,29.2164897968,57.4770481738,3.57974501889,12.3672932834,24.9413748627,169.69999112,164.727107091,4.9528840297,0.02
 06/14  06:00:00,190.269038016,29.4385245226,63.7084527919,0.943157588249,24.7345865669,70.7195625826,136.605909056,126.680140997,9.90576805939,0.02
 06/14  07:00:00,232.538879946,30.0594029536,72.1495713375,0.108757437737,37.1018798503,92.3937384068,114.750609499,104.82484144,9.90576805939,0.02
 06/14  08:00:00,254.140577817,30.6640967303,81.2094317615,0.00267638111405,37.1018798503,104.434947198,103.297522319,93.37175426,9.90576805939,0.02
 06/14  09:00:00,267.438031346,31.0447554973,82.087291776,0.0,37.1018798503,116.476155989,108.291589027,89.7628490923,9.90576805939,8.62297187558
 06/14  10:00:00,265.865458042,31.2169649568,80.34198695,0.0,37.1018798503,116.476155989,99.3765659654,89.450797906,9.90576805939,0.02
 06/14  11:00:00,269.894994388,31.4599271472,84.1282950796,0.0,37.1018798503,116.476155989,96.5475774847,86.6218094253,9.90576805939,0.02
 06/14  12:00:00,261.531395225,31.7884921135,87.4779223528,0.0,37.1018798503,104.434947198,90.4290822428,71.898739938,9.90576805939,8.6245742454
