Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/19  15:00:00,1223.61622537,104.088415422,743.709675156,0.0,220.879908,137.835547516,22.2362820455,0.0,4.83426,17.4020220455
 06/19  16:00:00,1232.89780979,101.825814922,760.55097925,0.0,220.879908,133.019064,22.4142820448,0.0,4.83426,17.5800220448
 06/19  17:00:00,1152.39622541,97.0211404828,765.363656156,0.0,220.879908,53.238744,31.1912728131,0.0,4.83426,26.3570128131
 06/19  18:00:00,1142.34498679,94.849478707,757.46778096,0.0,220.879908,53.238744,31.256637582,0.0,4.83426,26.422377582
 06/19  19:00:00,1123.62608013,91.3531826737,741.977096217,0.0,220.879908,53.238744,13.4975085094,0.0,4.83426,8.66324850942
 06/19  20:00:00,1116.07244026,86.499280521,725.073204945,0.0,220.879908,53.238744,13.4900534231,0.0,4.83426,8.65579342312
 06/19  21:00:00,629.579884338,3.3965677275,503.792663333,0.0,43.513341876,52.539744,13.4903843657,0.0,4.83426,8.65612436571
 06/19  22:00:00,449.47764307,2.94558186309,324.792463543,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  23:00:00,353.883593266,2.09838941003,230.013600098,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  24:00:00,303.216217634,1.57157981622,181.355413491,0.0,43.513341876,52.539744,13.448086868,0.0,4.83426,8.61382686797
 06/20  01:00:00,159.406687576,0.347322936363,40.219057841,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  02:00:00,118.396963699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  03:00:00,118.378234872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  04:00:00,121.04861327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  05:00:00,120.618710468,0.0,0.0,0.0,43.513341876,52.539744,13.4479192922,0.0,4.83426,8.61365929222
 06/20  06:00:00,738.104066086,74.5477112198,551.786724536,0.0,43.513341876,53.238744,4.86149738776,0.00723738775832,4.83426,0.02
 06/20  07:00:00,944.891684948,74.7052406797,581.956388506,0.0,220.879908,53.238744,22.271153669,0.0,4.83426,17.436893669
 06/20  08:00:00,1080.26269252,87.1011449352,611.422131605,0.0,220.879908,145.652643033,44.9691046327,0.0,36.25695,8.71215463271
 06/20  09:00:00,1108.0194673,89.6038570373,635.979461184,0.0,220.879908,145.652643033,53.6586251772,0.0,36.25695,17.4016751772
 06/20  10:00:00,1146.30894839,91.9342645732,665.501367008,0.0,220.879908,151.653867033,57.0539495873,0.0,48.3426,8.71134958734
 06/20  11:00:00,1190.0875678,95.1923024222,704.969952942,0.0,220.879908,151.653867033,65.746503427,0.0,48.3426,17.403903427
 06/20  12:00:00,1204.63046523,98.0577384106,717.469249599,0.0,220.879908,151.653867033,65.744104531,0.0,48.3426,17.401504531
 06/20  13:00:00,1207.59619943,99.900539761,724.113644897,0.0,220.879908,145.652643033,32.8825639292,0.0,24.1713,8.71126392918
 06/20  14:00:00,1223.81147308,102.349666877,737.705238197,0.0,220.879908,145.652643033,41.5748788389,0.0,24.1713,17.4035788389
 06/20  15:00:00,1223.13931907,104.443353911,742.757489827,0.0,220.879908,137.835547516,13.5447828593,0.0,4.83426,8.71052285933
 06/20  16:00:00,1230.80870555,103.386691838,756.732853524,0.0,220.879908,133.019064,31.1889602686,0.0,4.83426,26.3547002686
 06/20  17:00:00,1148.87400386,98.5214540138,759.71008348,0.0,220.879908,53.238744,31.189968068,0.0,4.83426,26.355708068
 06/20  18:00:00,1140.34226832,96.0020634661,754.000543407,0.0,220.879908,53.238744,31.2589055694,0.0,4.83426,26.4246455694
 06/20  19:00:00,1123.05040968,92.3775334477,740.56227108,0.0,220.879908,53.238744,13.4973656343,0.0,4.83426,8.66310563426
 06/20  20:00:00,1113.45394609,87.3793071111,721.04231447,0.0,220.879908,53.238744,13.4896560686,0.0,4.83426,8.65539606864
 06/20  21:00:00,616.02783951,3.40054478282,490.606711501,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  22:00:00,491.809927035,3.17404571987,366.621686983,0.0,43.513341876,52.539744,13.4653816346,0.0,4.83426,8.63112163457
 06/20  23:00:00,449.363845762,2.80139266827,324.094180189,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  24:00:00,309.815578938,1.53106781563,187.976342759,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  01:00:00,203.759534482,0.694645872726,83.7864488913,0.0,43.513341876,52.539744,13.446763342,0.0,4.83426,8.61250334201
 06/21  02:00:00,247.008556382,1.04552236903,126.254540365,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  03:00:00,118.400423337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  04:00:00,118.93605408,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  05:00:00,118.865097622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  06:00:00,742.934576843,74.6640834309,557.392959095,0.0,43.513341876,53.238744,13.4552939072,0.0074228640418,4.83426,8.61361104312
 06/21  07:00:00,968.411287747,74.8602070883,605.080289387,0.0,220.879908,53.238744,13.5633379478,0.0,4.83426,8.72907794776
 06/21  08:00:00,1115.58540226,87.765655431,645.942367207,0.0,220.879908,145.652643033,53.6592242484,0.0,36.25695,17.4022742484
 06/21  09:00:00,1154.43873024,90.8182542151,681.110190182,0.0,220.879908,145.652643033,53.6589023737,0.0,36.25695,17.4019523737
 06/21  10:00:00,1188.21918506,93.4649063107,705.563641707,0.0,220.879908,151.653867033,57.0531464103,0.0,48.3426,8.71054641027
 06/21  11:00:00,1213.34857224,96.3292013324,726.825167462,0.0,220.879908,151.653867033,65.7446656188,0.0,48.3426,17.4020656188
 06/21  12:00:00,1230.4534238,98.9243945096,742.90386755,0.0,220.879908,151.653867033,57.0541206867,0.0,48.3426,8.71152068672
 06/21  13:00:00,1236.7862607,100.989419531,753.831560946,0.0,220.879908,145.652643033,41.5707552009,0.0,24.1713,17.3994552009
 06/21  14:00:00,1245.00556247,103.347166954,759.751878055,0.0,220.879908,145.652643033,32.8819693391,0.0,24.1713,8.71066933906
 06/21  15:00:00,1245.6229636,105.916491167,765.589651446,0.0,220.879908,137.835547516,22.2367404718,0.0,4.83426,17.4024804718
 06/21  16:00:00,1267.19375199,104.701736262,793.561230671,0.0,220.879908,133.019064,31.1875427547,0.0,4.83426,26.3532827547
 06/21  17:00:00,1170.43537754,101.26073216,780.313579299,0.0,220.879908,53.238744,22.4069638706,0.0,4.83426,17.5727038706
 06/21  18:00:00,1154.68914336,97.6885467906,768.436457312,0.0,220.879908,53.238744,31.2592375113,0.0,4.83426,26.4249775113
 06/21  19:00:00,1136.24617796,93.4214392793,753.701625299,0.0,220.879908,53.238744,13.4973344996,0.0,4.83426,8.66307449955
 06/21  20:00:00,1118.71477348,88.0069472178,726.884118688,0.0,220.879908,53.238744,13.4892299727,0.0,4.83426,8.65496997273
 06/21  21:00:00,546.137210111,3.22226453084,420.866678265,0.0,43.513341876,52.539744,13.4885602469,0.0,4.83426,8.65430024695
 06/21  22:00:00,467.411747231,3.18457753194,342.444660086,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  23:00:00,423.408510731,2.94238034159,298.039606444,0.0,43.513341876,52.539744,13.4579017897,0.0,4.83426,8.62364178972
 06/21  24:00:00,361.931435061,2.20221486944,238.835295903,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  01:00:00,265.709756761,1.35782724203,144.431992934,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  02:00:00,235.02430259,1.04505550632,114.36388812,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  03:00:00,118.388091548,0.0,0.0,0.0,43.513341876,52.539744,13.4478715949,0.0,4.83426,8.61361159494
 06/22  04:00:00,118.938896357,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  05:00:00,118.885418681,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  06:00:00,767.143731608,74.5918991514,582.389599423,0.0,43.513341876,53.238744,4.86114873728,0.00688873727946,4.83426,0.02
 06/22  07:00:00,980.902621916,74.7561507129,618.310455476,0.0,220.879908,53.238744,22.2693974232,0.0,4.83426,17.4351374232
 06/22  08:00:00,1117.28659098,87.4191408165,648.696897468,0.0,220.879908,145.652643033,53.658248034,0.0,36.25695,17.401298034
 06/22  09:00:00,1143.62422183,90.2667622072,671.633536476,0.0,220.879908,145.652643033,44.96732062,0.0,36.25695,8.71037061999
 06/22  10:00:00,1179.35090162,92.9918241782,698.333441147,0.0,220.879908,151.653867033,65.7442491704,0.0,48.3426,17.4016491704
 06/22  11:00:00,1214.05950216,96.3228102648,728.991262184,0.0,220.879908,151.653867033,57.0538773645,0.0,48.3426,8.71127736449
 06/22  12:00:00,1232.64063321,99.0561733794,746.072369055,0.0,220.879908,151.653867033,65.7424586572,0.0,48.3426,17.3998586572
 06/22  13:00:00,1240.63971536,100.702075841,758.95424918,0.0,220.879908,145.652643033,32.8816617117,0.0,24.1713,8.71036171166
 06/22  14:00:00,1248.55287856,102.791746109,764.737524824,0.0,220.879908,145.652643033,41.5729301879,0.0,24.1713,17.4016301879
 06/22  15:00:00,1246.92322386,104.621335907,768.642423403,0.0,220.879908,137.835547516,22.2514664756,0.016148495461,4.83426,17.4010579802
 06/22  16:00:00,1257.82529071,101.982727645,787.182095869,0.0,220.879908,133.019064,22.4092770739,0.0,4.83426,17.5750170739
 06/22  17:00:00,1163.17447746,97.6182388987,777.073731732,0.0,220.879908,53.238744,31.184101417,0.0,4.83426,26.349841417
 06/22  18:00:00,1153.78266143,93.4108384648,772.249848406,0.0,220.879908,53.238744,31.2536764957,0.0,4.83426,26.4194164957
 06/22  19:00:00,1136.25780813,89.6557081784,757.815263512,0.0,220.879908,53.238744,13.4970378452,0.0,4.83426,8.66277784519
 06/22  20:00:00,1112.21468751,85.8285528268,722.877082791,0.0,220.879908,53.238744,13.4894900868,0.0,4.83426,8.6552300868
 06/22  21:00:00,593.742347434,3.30262662562,468.294798258,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  22:00:00,403.16464157,2.6362756851,279.323883245,0.0,43.513341876,52.539744,13.4652297078,0.0,4.83426,8.63096970781
 06/22  23:00:00,322.859826268,1.91860051754,199.605512714,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  24:00:00,249.516373282,1.26041462654,128.473227488,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  01:00:00,227.874765487,1.04559759841,107.263698916,0.0,43.513341876,52.539744,13.4479352737,0.0,4.83426,8.61367527374
 06/23  02:00:00,118.333333955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  03:00:00,118.331850796,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  04:00:00,121.01400649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  05:00:00,120.617148192,0.0,0.0,0.0,43.513341876,52.539744,13.4478479025,0.0,4.83426,8.61358790248
 06/23  06:00:00,746.342243748,74.4444058799,561.357995963,0.0,43.513341876,53.238744,4.86121577982,0.00695577981566,4.83426,0.02
 06/23  07:00:00,950.296567514,74.6407748995,588.478043572,0.0,220.879908,53.238744,22.2677919685,0.0,4.83426,17.4335319685
 06/23  08:00:00,1080.35038142,86.8127471193,613.378686311,0.0,220.879908,145.652643033,44.9666767103,0.0,36.25695,8.70972671034
 06/23  09:00:00,1117.01349067,90.0724587668,646.109586212,0.0,220.879908,145.652643033,53.6571916338,0.0,36.25695,17.4002416338
 06/23  10:00:00,1149.79578247,92.8119673768,669.504303586,0.0,220.879908,151.653867033,57.0531382733,0.0,48.3426,8.71053827326
 06/23  11:00:00,1179.3713271,95.6723586766,695.291494348,0.0,220.879908,151.653867033,65.7418782857,0.0,48.3426,17.3992782857
 06/23  12:00:00,1188.61862278,97.8262371337,702.971876443,0.0,220.879908,151.653867033,57.0521727292,0.0,48.3426,8.70957272918
 06/23  13:00:00,1185.85782387,99.4087485779,704.245166954,0.0,220.879908,145.652643033,41.5821843216,0.00988903713547,24.1713,17.4009952844
 06/23  14:00:00,1193.15985463,101.419380544,709.360875621,0.0,220.879908,145.652643033,32.8816931585,0.0,24.1713,8.71039315848
 06/23  15:00:00,1202.78123646,103.614574835,724.091895516,0.0,220.879908,137.835547516,22.2360440299,0.0,4.83426,17.4017840299
 06/23  16:00:00,1219.7813317,101.286751437,748.564011099,0.0,220.879908,133.019064,31.1843345112,0.0,4.83426,26.3500745112
 06/23  17:00:00,1130.61475437,95.1165886506,746.044506559,0.0,220.879908,53.238744,22.4045887311,0.0,4.83426,17.5703287311
 06/23  18:00:00,1110.0420779,90.4312318778,730.615066042,0.0,220.879908,53.238744,31.2549601087,0.0,4.83426,26.4207001087
 06/23  19:00:00,1086.5320848,87.3312107035,710.198270819,0.0,220.879908,53.238744,13.4969271509,0.0,4.83426,8.66266715091
 06/23  20:00:00,1081.91508456,83.9344814365,693.949607968,0.0,220.879908,53.238744,13.4897356616,0.0,4.83426,8.65547566157
 06/23  21:00:00,506.968017486,2.61519450777,383.140414529,0.0,43.513341876,52.539744,13.4897335066,0.0,4.83426,8.65547350665
 06/23  22:00:00,360.114026776,1.98513710354,237.465289278,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  23:00:00,415.042631619,2.54548369031,290.28776102,0.0,43.513341876,52.539744,13.4577670456,0.0,4.83426,8.6235070456
 06/23  24:00:00,240.694580533,1.04503704399,119.989076169,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  01:00:00,242.807521514,1.04500649965,122.087121537,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  02:00:00,118.357453321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  03:00:00,118.356651428,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  04:00:00,118.893150207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  05:00:00,118.836432017,0.0,0.0,0.0,43.513341876,52.539744,13.4428977302,0.0,4.83426,8.60863773025
 06/24  06:00:00,100.932811173,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  07:00:00,100.809382235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  08:00:00,254.261319966,1.04638047574,150.824365672,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  09:00:00,452.764579186,6.00573172992,341.660019446,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  10:00:00,527.273143354,7.69722898581,414.621437127,0.0,43.513341876,52.539744,13.5156541996,0.0,4.83426,8.68139419962
 06/24  11:00:00,607.374254924,10.6865557766,490.441686843,0.0,43.513341876,52.539744,13.4700081789,0.0,4.83426,8.63574817894
 06/24  12:00:00,646.54879569,9.61973859245,531.039872899,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  13:00:00,662.105771596,11.7476915993,544.523853269,0.0,43.513341876,52.539744,13.4665741803,0.0,4.83426,8.63231418029
 06/24  14:00:00,716.237822687,25.5055933826,584.590529203,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  15:00:00,720.908688697,31.6566860267,583.450565348,0.0,43.513341876,52.539744,13.4665600531,0.0,4.83426,8.63230005306
 06/24  16:00:00,730.758234952,32.803764581,591.951591147,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  17:00:00,655.86033117,28.4088111595,521.861148904,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  18:00:00,521.014465135,7.02458049986,409.205878351,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  19:00:00,467.580801389,4.93714086721,357.768992843,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  20:00:00,415.16286533,2.83495347543,293.1853983,0.0,43.513341876,52.539744,13.4429595122,0.0,4.83426,8.60869951225
 06/24  21:00:00,443.745634657,3.01548594182,318.622500371,0.0,43.513341876,52.539744,22.304023176,0.0,4.83426,17.469763176
 06/24  22:00:00,347.943936513,2.01094983324,225.224517007,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  23:00:00,204.405151165,0.698629637931,83.6422435675,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  24:00:00,158.830575701,0.347322936363,39.7060663495,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  01:00:00,118.350779899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  02:00:00,118.339456739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  03:00:00,118.321210645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  04:00:00,118.854377439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  05:00:00,118.81713885,0.0,0.0,0.0,43.513341876,52.539744,13.442875431,0.0,4.83426,8.60861543101
 06/25  06:00:00,100.892523119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  07:00:00,100.75247041,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  08:00:00,247.692891985,1.04664395378,144.314702239,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  09:00:00,384.980041561,2.55846145855,277.755236385,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  10:00:00,354.316079943,2.13729206128,248.355985339,0.0,43.513341876,52.539744,13.5153333292,0.0,4.83426,8.68107332922
 06/25  11:00:00,511.023966142,7.48067404998,397.996421327,0.0,43.513341876,52.539744,13.471298413,0.0,4.83426,8.63703841301
 06/25  12:00:00,444.602959702,2.7928735277,337.622833022,0.0,43.513341876,52.539744,13.471352999,0.0,4.83426,8.63709299904
 06/25  13:00:00,380.625663255,2.47351106101,274.482614555,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  14:00:00,431.059773912,2.98425822172,323.842661534,0.0,43.513341876,52.539744,13.4664461065,0.0,4.83426,8.63218610654
 06/25  15:00:00,448.95279925,3.28465463269,341.153702985,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  16:00:00,410.799362783,2.98294505082,303.768599961,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  17:00:00,372.655965872,2.587575698,266.560201899,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  18:00:00,364.692247351,2.58857360251,258.646215247,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  19:00:00,420.691035506,3.0840502779,313.003723328,0.0,43.513341876,52.539744,13.4412410492,0.0,4.83426,8.60698104924
 06/25  20:00:00,398.655754849,2.65210473098,277.003694016,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  21:00:00,159.363036194,0.347322936363,39.8356835504,0.0,43.513341876,52.539744,22.301715273,0.0,4.83426,17.467455273
 06/25  22:00:00,246.830657484,1.04788654429,126.121399873,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  23:00:00,119.153935419,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  24:00:00,118.337334372,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  01:00:00,118.337645038,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  02:00:00,118.31876836,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  03:00:00,118.303845673,0.0,0.0,0.0,43.513341876,52.539744,13.4475158526,0.0,4.83426,8.61325585258
 06/26  04:00:00,118.844047056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  05:00:00,118.807069088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  06:00:00,725.275912032,74.2555349593,539.200791996,0.0,43.513341876,53.238744,4.85426,0.0,4.83426,0.02
 06/26  07:00:00,922.283623991,74.3548878358,559.003209241,0.0,220.879908,53.238744,22.2678896116,0.0,4.83426,17.4336296116
 06/26  08:00:00,1040.68497272,85.8950361243,572.988934723,0.0,220.879908,145.652643033,53.6560371723,0.0,36.25695,17.3990871723
 06/26  09:00:00,1076.88301921,88.4161016169,606.164411907,0.0,220.879908,145.652643033,44.9661090916,0.0,36.25695,8.70915909163
 06/26  10:00:00,1115.21444338,90.834593836,635.720784973,0.0,220.879908,151.653867033,65.7415631148,0.0,48.3426,17.3989631148
 06/26  11:00:00,1145.65912238,93.9208759314,661.908218952,0.0,220.879908,151.653867033,57.0523979978,0.0,48.3426,8.70979799778
 06/26  12:00:00,1110.78742877,95.7635744806,626.291402116,0.0,220.879908,151.653867033,65.7410588178,0.0,48.3426,17.3984588178
 06/26  13:00:00,1045.0357143,95.4431545838,567.766970689,0.0,220.879908,145.652643033,32.8913190218,0.011367081659,24.1713,8.70865194009
 06/26  14:00:00,1062.63769763,95.8301384311,584.749526345,0.0,220.879908,145.652643033,41.5692269252,0.0,24.1713,17.3979269252
 06/26  15:00:00,1099.59955814,95.5802702981,629.536999537,0.0,220.879908,137.835547516,13.5593920163,0.0158509387624,4.83426,8.70928107757
 06/26  16:00:00,1161.01252006,89.9124611651,701.357423658,0.0,220.879908,133.019064,31.1781398826,0.0,4.83426,26.3438798826
 06/26  17:00:00,1071.49468541,84.464197997,696.745836447,0.0,220.879908,53.238744,31.1794221395,0.0,4.83426,26.3451621395
 06/26  18:00:00,1072.3338664,83.1110813561,698.710305104,0.0,220.879908,53.238744,31.2454638703,0.0,4.83426,26.4112038703
 06/26  19:00:00,1063.2957471,81.3672829785,691.422931526,0.0,220.879908,53.238744,13.4959282591,0.0,4.83426,8.66166825911
 06/26  20:00:00,1055.05140051,79.2938403887,670.787420476,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/26  21:00:00,320.193625412,1.04526413123,199.14051858,0.0,43.513341876,52.539744,13.4893845747,0.0,4.83426,8.65512457468
 06/26  22:00:00,118.409803034,0.0,0.0,0.0,43.513341876,52.539744,13.4647423183,0.0,4.83426,8.6304823183
 06/26  23:00:00,119.233873435,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  24:00:00,118.359350904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  01:00:00,118.357245033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  02:00:00,118.347437974,0.0,0.0,0.0,43.513341876,52.539744,13.447687339,0.0,4.83426,8.613427339
 06/27  03:00:00,118.329703614,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  04:00:00,121.000169087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  05:00:00,120.603034001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  06:00:00,725.518909358,74.0666789388,538.759999291,0.0,43.513341876,53.238744,4.85426,0.0,4.83426,0.02
 06/27  07:00:00,922.469295168,73.7427614855,559.788164226,0.0,220.879908,53.238744,22.266394534,0.0,4.83426,17.432134534
 06/27  08:00:00,1020.45039072,84.4040793326,554.40992857,0.0,220.879908,145.652643033,53.6548007416,0.0,36.25695,17.3978507416
 06/27  09:00:00,1032.10606401,86.6147219498,563.575119127,0.0,220.879908,145.652643033,44.9651578605,0.0,36.25695,8.70820786048
 06/27  10:00:00,1079.82248583,89.0840106194,602.3350263,0.0,220.879908,151.653867033,65.7405968185,0.0,48.3426,17.3979968185
 06/27  11:00:00,1114.67656032,91.408501239,633.787086982,0.0,220.879908,151.653867033,57.0513676403,0.0,48.3426,8.70876764031
 06/27  12:00:00,1138.60585649,93.6726931669,656.247593847,0.0,220.879908,151.653867033,65.7407123717,0.0,48.3426,17.3981123717
 06/27  13:00:00,1150.64555306,96.7712596619,671.041143045,0.0,220.879908,145.652643033,32.8908755058,0.0102285955492,24.1713,8.70934691027
 06/27  14:00:00,1161.75961004,99.1599063439,679.274182367,0.0,220.879908,145.652643033,41.5678127491,0.0,24.1713,17.3965127491
 06/27  15:00:00,1162.83738708,101.497478743,685.520951636,0.0,220.879908,137.835547516,22.2307423014,0.0,4.83426,17.3964823014
 06/27  16:00:00,1188.51095536,99.9116799952,717.863701473,0.0,220.879908,133.019064,22.4031910091,0.0,4.83426,17.5689310091
 06/27  17:00:00,1114.65409255,93.1739670928,730.671261943,0.0,220.879908,53.238744,31.1775289475,0.0,4.83426,26.3432689475
 06/27  18:00:00,1100.36381236,91.6720118583,717.589411156,0.0,220.879908,53.238744,31.2460652343,0.0,4.83426,26.4118052343
 06/27  19:00:00,1074.55513607,88.580190711,695.170993727,0.0,220.879908,53.238744,13.4945085451,0.0,4.83426,8.66024854515
 06/27  20:00:00,1069.0887241,84.1791040042,679.713892087,0.0,220.879908,53.238744,13.4888773647,0.0,4.83426,8.65461736469
 06/27  21:00:00,542.841073645,3.01013684235,418.127460319,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  22:00:00,333.664297296,1.82099718452,211.313316039,0.0,43.513341876,52.539744,13.4647660243,0.0,4.83426,8.63050602428
 06/27  23:00:00,270.484986919,1.3356843941,148.351187092,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  24:00:00,239.678538918,1.04622608603,118.981487597,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  01:00:00,118.345957936,0.0,0.0,0.0,43.513341876,52.539744,13.4477352176,0.0,4.83426,8.61347521764
 06/28  02:00:00,118.358540193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  03:00:00,118.367467589,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  04:00:00,118.915776458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  05:00:00,118.876773567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  06:00:00,743.556240081,74.7085573157,556.993322831,0.0,43.513341876,53.238744,13.447570216,0.0,4.83426,8.613310216
 06/28  07:00:00,921.726313046,74.4714378759,558.355242036,0.0,220.879908,53.238744,13.5602875894,0.0,4.83426,8.72602758937
 06/28  08:00:00,1038.06869616,86.4681159993,569.751369683,0.0,220.879908,145.652643033,53.6540042653,0.0,36.25695,17.3970542653
 06/28  09:00:00,1063.98808344,89.3726510361,592.423867579,0.0,220.879908,145.652643033,44.9655888054,0.0,36.25695,8.70863880543
 06/28  10:00:00,1108.65708527,91.7241169057,628.320329291,0.0,220.879908,151.653867033,65.7405486066,0.0,48.3426,17.3979486066
