Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/27  12:00:00,891.554973645,74.5992535814,592.445920583,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/27  13:00:00,909.317727293,75.4138403606,613.027734944,0.0,122.71106,84.617158233,32.8338216109,0.0186563110309,24.1713,8.64386529991
 07/27  14:00:00,930.194251192,76.2501893441,632.33100272,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/27  15:00:00,952.977689851,77.2395989544,660.070039214,0.0,122.71106,78.0003075165,13.4797808674,0.0,4.83426,8.6455208674
 07/27  16:00:00,970.576509683,79.0650410923,680.133608374,0.0,122.71106,73.183824,13.4615287843,0.0,4.83426,8.62726878429
 07/27  17:00:00,948.485734222,78.7819459621,691.586592625,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/27  18:00:00,854.192806576,73.8286481775,602.274743666,0.0,122.71106,39.942024,13.6049661848,0.120213166442,4.83426,8.65049301833
 07/27  19:00:00,836.749018642,73.8286481775,583.779592188,0.0,122.71106,39.942024,13.5007477205,0.0,4.83426,8.66648772054
 07/27  20:00:00,714.591056639,73.8286481775,533.094925162,0.0,43.513341876,39.942024,4.91584959888,0.0615895988797,4.83426,0.02
 07/27  21:00:00,105.400024752,0.0,0.0,0.0,43.513341876,39.243024,13.4931307899,0.0,4.83426,8.65887078991
 07/27  22:00:00,104.997326647,0.0,0.0,0.0,43.513341876,39.243024,13.466665867,0.0,4.83426,8.63240586701
 07/27  23:00:00,105.810076293,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  24:00:00,104.931389733,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  01:00:00,104.906230715,0.0,0.0,0.0,43.513341876,39.243024,13.4486567185,0.0,4.83426,8.61439671853
 07/28  02:00:00,104.888104113,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  03:00:00,104.883889295,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  04:00:00,107.410246954,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  05:00:00,107.104699662,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  06:00:00,706.838459514,73.8286481775,529.576008243,0.0,43.513341876,39.942024,13.4694902761,0.0208130880816,4.83426,8.61441718798
 07/28  07:00:00,701.02678052,73.8286481775,530.937106898,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/28  08:00:00,862.987267429,74.2009951413,567.200362516,0.0,122.71106,84.617158233,32.8528703961,0.0,24.1713,8.68157039609
 07/28  09:00:00,939.932659482,74.8317696397,642.532539111,0.0,122.71106,84.617158233,32.8163158272,0.0,24.1713,8.64501582717
 07/28  10:00:00,1000.346796,75.6480187011,697.43818794,0.0,122.71106,88.818015033,44.9018386709,0.0,36.25695,8.64488867094
 07/28  11:00:00,1016.73906431,76.6084347388,711.662370951,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/28  12:00:00,1022.61082592,78.1089335706,716.514992133,0.0,122.71106,88.818015033,44.9024574577,0.0,36.25695,8.64550745774
 07/28  13:00:00,1028.3215672,80.2053864013,724.077928206,0.0,122.71106,84.617158233,24.2106154487,0.0193154487021,24.1713,0.02
 07/28  14:00:00,1019.55660749,81.4557363843,714.044923252,0.0,122.71106,84.617158233,32.8166781266,0.0,24.1713,8.64537812656
 07/28  15:00:00,983.361873877,81.0433940352,684.869821183,0.0,122.71106,78.0003075165,13.4795101522,0.0,4.83426,8.6452501522
 07/28  16:00:00,976.683827192,80.4537975015,683.567562876,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/28  17:00:00,962.248970406,78.2140263854,704.767514571,0.0,122.71106,39.942024,13.4613473027,0.0,4.83426,8.6270873027
 07/28  18:00:00,860.030881753,73.8286481775,606.853845699,0.0,122.71106,39.942024,4.97417112861,0.11991112861,4.83426,0.02
 07/28  19:00:00,856.010583171,73.8286481775,602.813492839,0.0,122.71106,39.942024,13.5007427265,0.0,4.83426,8.66648272654
 07/28  20:00:00,723.219051501,73.8286481775,541.08985936,0.0,43.513341876,39.942024,13.509955809,0.0175559767479,4.83426,8.65813983225
 07/28  21:00:00,105.12336106,0.0,0.0,0.0,43.513341876,39.243024,13.4922639019,0.0,4.83426,8.65800390185
 07/28  22:00:00,105.101154046,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  23:00:00,105.92718554,0.0,0.0,0.0,43.513341876,39.243024,13.458919416,0.0,4.83426,8.62465941599
 07/28  24:00:00,105.059306009,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  01:00:00,105.05533644,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  02:00:00,105.063375348,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  03:00:00,105.059514704,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  04:00:00,105.584158557,0.0,0.0,0.0,43.513341876,39.243024,13.4433699617,0.0,4.83426,8.60910996165
 07/29  05:00:00,105.528214706,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  06:00:00,93.5561806122,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  07:00:00,87.457159978,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  08:00:00,87.5050879237,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  09:00:00,288.741026106,1.10721923525,198.416907509,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  10:00:00,238.212379423,2.90785425369,146.357181924,0.0,43.513341876,39.243024,13.4486661917,0.0,4.83426,8.61440619166
 07/29  11:00:00,539.763225421,9.08036765399,436.945964823,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  12:00:00,604.766032516,11.29452778,500.887895923,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  13:00:00,644.779452905,11.0240245605,540.74133276,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  14:00:00,624.066056518,12.8974585671,518.282274416,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  15:00:00,626.442194455,11.3175900266,522.374200925,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  16:00:00,564.499183584,11.1606099974,461.193726377,0.0,43.513341876,39.243024,13.443474197,0.0,4.83426,8.60921419705
 07/29  17:00:00,536.393778839,10.7186339977,433.902388902,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  18:00:00,528.40812889,8.90464246481,427.80406255,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  19:00:00,435.179792978,3.04648996887,340.691498828,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  20:00:00,361.653872897,2.33589235476,259.754574595,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  21:00:00,315.517258109,1.82925145163,206.0050147,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  22:00:00,242.290532821,1.10655000273,134.661063772,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  23:00:00,105.875767026,0.0,0.0,0.0,43.513341876,39.243024,13.4433481942,0.0,4.83426,8.60908819422
 07/29  24:00:00,105.052791929,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  01:00:00,105.050207785,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  02:00:00,105.029435658,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  03:00:00,105.013422652,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  04:00:00,105.529358125,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  05:00:00,105.475551857,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  06:00:00,93.528619537,0.0,0.0,0.0,43.513341876,39.243024,13.4434118543,0.0,4.83426,8.60915185426
 07/30  07:00:00,87.3952748409,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  08:00:00,87.3946526387,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  09:00:00,87.4398987489,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  10:00:00,87.4309577067,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  11:00:00,88.2570927469,0.0,0.0,0.0,43.513341876,39.243024,13.4485151745,0.0,4.83426,8.61425517451
 07/30  12:00:00,87.4161617843,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  13:00:00,138.135429911,0.370496404331,49.7585435686,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  14:00:00,279.086718285,1.31783750181,188.195410661,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  15:00:00,87.4553340806,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  16:00:00,444.725327635,2.88177591052,349.952476128,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  17:00:00,87.2815402228,0.0,0.0,0.0,43.513341876,39.243024,13.4433566952,0.0,4.83426,8.60909669516
 07/30  18:00:00,224.89163708,1.10489857939,134.945373971,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  19:00:00,87.7998502532,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  20:00:00,96.7001086516,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  21:00:00,105.304061365,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  22:00:00,104.90050072,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  23:00:00,105.712714122,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  24:00:00,104.862749039,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  01:00:00,104.861461718,0.0,0.0,0.0,43.513341876,39.243024,13.4486027996,0.0,4.83426,8.61434279962
 07/31  02:00:00,104.859251701,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  03:00:00,104.856360496,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  04:00:00,105.357064608,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  05:00:00,105.298657553,0.0,0.0,0.0,43.513341876,39.243024,13.4486085959,0.0,4.83426,8.61434859595
 07/31  06:00:00,620.405237262,73.8286481775,442.831792629,0.0,43.513341876,39.942024,4.98720161809,0.132941618091,4.83426,0.02
 07/31  07:00:00,637.153888576,73.8286481775,469.252140775,0.0,43.513341876,39.942024,32.1892501838,27.3349901838,4.83426,0.02
 07/31  08:00:00,834.222199936,74.0291810298,541.68888434,0.0,122.71106,84.617158233,32.8515207115,0.0,24.1713,8.68022071149
 07/31  09:00:00,849.102925875,74.3563371204,555.841302465,0.0,122.71106,84.617158233,32.8163550992,0.0,24.1713,8.64505509923
 07/31  10:00:00,882.36162086,74.6795721548,583.942113252,0.0,122.71106,88.818015033,44.9018595314,0.0,36.25695,8.64490953143
 07/31  11:00:00,885.300084714,74.9364430469,585.573386681,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/31  12:00:00,875.198767452,74.9893165682,576.350003603,0.0,122.71106,88.818015033,44.9017143837,0.0,36.25695,8.6447643837
 07/31  13:00:00,895.997132292,75.3269126017,600.38606521,0.0,122.71106,84.617158233,32.8350364888,0.0183734955935,24.1713,8.64536299316
 07/31  14:00:00,900.703513797,75.4496139127,604.999721673,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/31  15:00:00,883.038907477,75.5626660649,593.918747109,0.0,122.71106,78.0003075165,13.4794760742,0.0,4.83426,8.64521607419
 07/31  16:00:00,873.700200886,75.5265638226,589.161188977,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/31  17:00:00,832.554489405,74.5902333841,582.148365451,0.0,122.71106,39.942024,13.459629433,0.0,4.83426,8.62536943303
 07/31  18:00:00,789.775668697,73.8286481775,540.267833239,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/31  19:00:00,793.79529289,73.8286481775,543.960125195,0.0,122.71106,39.942024,13.5007299243,0.0,4.83426,8.6664699243
 07/31  20:00:00,721.263212356,73.8286481775,542.293729579,0.0,43.513341876,39.942024,13.4920762024,0.0,4.83426,8.65781620237
 07/31  21:00:00,105.322118254,0.0,0.0,0.0,43.513341876,39.243024,13.4928762203,0.0,4.83426,8.65861622032
 07/31  22:00:00,104.964233183,0.0,0.0,0.0,43.513341876,39.243024,13.4664532829,0.0,4.83426,8.63219328289
 07/31  23:00:00,105.810086306,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  24:00:00,104.926078613,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  01:00:00,104.90081631,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  02:00:00,104.878323396,0.0,0.0,0.0,43.513341876,39.243024,13.4485845698,0.0,4.83426,8.61432456979
 08/01  03:00:00,104.857510149,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  04:00:00,107.285884918,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  05:00:00,106.883611682,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  06:00:00,533.474751988,73.8286481775,356.488594289,0.0,43.513341876,39.942024,5.01427769614,0.160017696136,4.83426,0.02
 08/01  07:00:00,465.845832892,73.8286481775,299.502775594,0.0,43.513341876,39.942024,112.434432765,98.9731554855,4.83426,8.62701727971
 08/01  08:00:00,608.791678253,73.8286481775,318.208762098,0.0,122.71106,84.617158233,36.8621208301,4.01010650867,24.1713,8.68071432143
 08/01  09:00:00,653.317649185,73.8286481775,362.310125805,0.0,122.71106,84.617158233,32.8170397805,0.000458298666799,24.1713,8.64528148188
 08/01  10:00:00,681.74105642,73.8286481775,386.335789664,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/01  11:00:00,733.205368641,73.8511804832,436.56933755,0.0,122.71106,88.818015033,44.9020794603,0.0,36.25695,8.64512946025
 08/01  12:00:00,823.573512666,73.9437875448,527.172671909,0.0,122.71106,88.818015033,44.9019286874,0.0,36.25695,8.64497868737
 08/01  13:00:00,853.831267947,74.0726559161,560.940272217,0.0,122.71106,84.617158233,24.2061379587,0.014837958714,24.1713,0.02
 08/01  14:00:00,871.297331379,74.2376861693,577.667066701,0.0,122.71106,84.617158233,32.8161285587,0.0,24.1713,8.64482855873
 08/01  15:00:00,871.682505798,74.4147025197,584.276055107,0.0,122.71106,78.0003075165,13.4789389142,0.0,4.83426,8.64467891422
 08/01  16:00:00,873.793129449,74.5488407247,591.247608899,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/01  17:00:00,850.451283343,74.1461482309,601.401505957,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/01  18:00:00,799.135621398,73.8286481775,550.073554574,0.0,122.71106,39.942024,13.4849549736,0.0,4.83426,8.65069497364
 08/01  19:00:00,796.029256697,73.8286481775,547.074699385,0.0,122.71106,39.942024,13.4991325215,0.0,4.83426,8.66487252154
 08/01  20:00:00,724.074947994,73.8286481775,545.952442416,0.0,43.513341876,39.942024,13.4921349682,0.0,4.83426,8.65787496822
 08/01  21:00:00,104.925907484,0.0,0.0,0.0,43.513341876,39.243024,13.4919775242,0.0,4.83426,8.65771752416
 08/01  22:00:00,104.954161165,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  23:00:00,105.816609854,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  24:00:00,104.946628971,0.0,0.0,0.0,43.513341876,39.243024,13.4484953954,0.0,4.83426,8.61423539541
 08/02  01:00:00,104.942167683,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  02:00:00,104.936760101,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  03:00:00,104.933125579,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  04:00:00,105.45629635,0.0,0.0,0.0,43.513341876,39.243024,13.4484899867,0.0,4.83426,8.61422998668
 08/02  05:00:00,105.42319146,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  06:00:00,711.04305524,73.8286481775,531.143726514,0.0,43.513341876,39.942024,4.86726212836,0.0130021283566,4.83426,0.02
 08/02  07:00:00,703.759351472,73.8286481775,533.678039125,0.0,43.513341876,39.942024,5.06721118278,0.212951182782,4.83426,0.02
 08/02  08:00:00,833.720918421,73.8286481775,539.449019983,0.0,122.71106,84.617158233,41.5134783174,0.0,24.1713,17.3421783174
 08/02  09:00:00,852.358002776,73.8426138376,557.507560181,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/02  10:00:00,878.322170415,73.913880074,578.809278756,0.0,122.71106,88.818015033,44.9016142079,0.0,36.25695,8.64466420791
 08/02  11:00:00,886.351496597,74.0362399377,585.803468382,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/02  12:00:00,895.090687588,74.1881886864,594.757924655,0.0,122.71106,88.818015033,44.9022007866,0.0,36.25695,8.64525078656
 08/02  13:00:00,914.027375856,74.3929518186,617.147285993,0.0,122.71106,84.617158233,32.8355708861,0.0191764007065,24.1713,8.64509448536
 08/02  14:00:00,950.010678947,74.7690285573,652.282307196,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/02  15:00:00,956.5718893,75.1645395316,664.563915595,0.0,122.71106,78.0003075165,13.4794885951,0.0,4.83426,8.64522859511
 08/02  16:00:00,950.044026844,75.383063041,662.608920847,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/02  17:00:00,928.553978281,74.7756875057,675.38852395,0.0,122.71106,39.942024,13.4615138625,0.0,4.83426,8.62725386253
 08/02  18:00:00,815.598197785,73.8286481775,563.764722055,0.0,122.71106,39.942024,13.6244499569,0.139485284667,4.83426,8.65070467228
 08/02  19:00:00,813.248044318,73.8286481775,561.093467277,0.0,122.71106,39.942024,13.5000122115,0.0,4.83426,8.66575221149
 08/02  20:00:00,723.36991288,73.8286481775,541.513359704,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/02  21:00:00,105.543716746,0.0,0.0,0.0,43.513341876,39.243024,13.4927842991,0.0,4.83426,8.65852429905
 08/02  22:00:00,105.102462917,0.0,0.0,0.0,43.513341876,39.243024,13.4665752844,0.0,4.83426,8.63231528436
 08/02  23:00:00,105.903479101,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  24:00:00,105.048459804,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  01:00:00,105.032170136,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  02:00:00,105.015521877,0.0,0.0,0.0,43.513341876,39.243024,13.4485786643,0.0,4.83426,8.61431866433
 08/03  03:00:00,105.000160692,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  04:00:00,105.524487714,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  05:00:00,105.477338792,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  06:00:00,707.740972632,73.8286481775,526.462952494,0.0,43.513341876,39.942024,13.4539673965,0.00539460815044,4.83426,8.61431278834
 08/03  07:00:00,704.264021871,73.8286481775,532.65924612,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/03  08:00:00,879.858442473,73.9438531261,584.074590748,0.0,122.71106,84.617158233,32.8525519825,0.0,24.1713,8.68125198252
 08/03  09:00:00,904.158194566,74.2477177238,607.632817846,0.0,122.71106,84.617158233,32.8162484073,0.0,24.1713,8.64494840729
 08/03  10:00:00,940.23307039,74.9326958263,638.390789799,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/03  11:00:00,975.917936443,75.4998393658,672.495589692,0.0,122.71106,88.818015033,44.9017407978,0.0,36.25695,8.64479079781
 08/03  12:00:00,1001.83576632,76.4173299307,698.058046461,0.0,122.71106,88.818015033,44.9015830295,0.0,36.25695,8.64463302947
 08/03  13:00:00,994.917270214,77.6846746886,694.220275131,0.0,122.71106,84.617158233,24.211391925,0.0200919249867,24.1713,0.02
 08/03  14:00:00,1000.11638456,79.1800501352,697.724928614,0.0,122.71106,84.617158233,32.816516308,0.0,24.1713,8.64521630798
 08/03  15:00:00,1005.13315093,80.9398648108,707.082488913,0.0,122.71106,78.0003075165,13.479316712,0.0,4.83426,8.64505671197
 08/03  16:00:00,1014.13207303,81.695649858,719.962675999,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/03  17:00:00,990.465969041,79.6929363359,731.647974679,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/03  18:00:00,887.427087825,73.8286481775,634.696996877,0.0,122.71106,39.942024,13.5008052993,0.0158021227265,4.83426,8.65074317659
 08/03  19:00:00,861.460034545,73.8286481775,608.707347114,0.0,122.71106,39.942024,13.4996465989,0.0,4.83426,8.66538659885
 08/03  20:00:00,738.739658424,73.8286481775,557.754631143,0.0,43.513341876,39.942024,13.5090852951,0.0168241422117,4.83426,8.65800115291
 08/03  21:00:00,105.4708126,0.0,0.0,0.0,43.513341876,39.243024,13.4920964395,0.0,4.83426,8.65783643947
 08/03  22:00:00,105.06266326,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  23:00:00,105.891161419,0.0,0.0,0.0,43.513341876,39.243024,13.4587436345,0.0,4.83426,8.62448363449
 08/03  24:00:00,105.020456806,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  01:00:00,105.004761266,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  02:00:00,104.989965232,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  03:00:00,104.976526158,0.0,0.0,0.0,43.513341876,39.243024,6.59854110394,0.0,4.83426,1.76428110394
 08/04  04:00:00,107.554410888,0.0,0.0,0.0,43.513341876,39.243024,11.703145047,0.0,4.83426,6.86888504702
 08/04  05:00:00,107.155294865,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  06:00:00,709.548708063,73.8286481775,528.773129477,0.0,43.513341876,39.942024,4.87567493128,0.0214149312769,4.83426,0.02
 08/04  07:00:00,701.934040913,73.8286481775,532.251168487,0.0,43.513341876,39.942024,13.4613968566,0.0,4.83426,8.62713685662
 08/04  08:00:00,826.830165894,73.9533538183,532.780521205,0.0,122.71106,84.617158233,32.8511125825,0.0,24.1713,8.67981258252
 08/04  09:00:00,850.0907468,74.3290604545,554.939355366,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/04  10:00:00,926.358238447,75.0751920175,625.987608769,0.0,122.71106,88.818015033,44.9019577727,0.0,36.25695,8.64500777271
 08/04  11:00:00,978.759005737,75.9831545824,676.23194177,0.0,122.71106,88.818015033,44.9017964779,0.0,36.25695,8.64484647789
 08/04  12:00:00,1014.02316246,77.3140295197,710.907629019,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/04  13:00:00,1035.79691105,78.8723990069,735.282748987,0.0,122.71106,84.617158233,32.8347538884,0.0187686289422,24.1713,8.64468525942
 08/04  14:00:00,1049.45692833,80.7159236555,746.506162045,0.0,122.71106,84.617158233,32.8165659682,0.0,24.1713,8.64526596816
 08/04  15:00:00,1043.81073095,82.6715859862,744.923363396,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/04  16:00:00,1035.59805918,84.6608468403,739.394433126,0.0,122.71106,73.183824,13.4612381393,0.0,4.83426,8.62697813932
 08/04  17:00:00,1000.59820242,83.2283269769,739.069083003,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/04  18:00:00,935.715856799,73.8286481775,683.796715307,0.0,122.71106,39.942024,13.5000796028,0.0157223571335,4.83426,8.65009724563
 08/04  19:00:00,931.4834533,73.8286481775,679.329653923,0.0,122.71106,39.942024,13.4999619382,0.0,4.83426,8.66570193825
 08/04  20:00:00,778.68323052,73.8286481775,597.202272563,0.0,43.513341876,39.942024,13.5017624928,0.00903230699271,4.83426,8.65847018583
 08/04  21:00:00,396.708876104,3.0051965642,285.136968795,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  22:00:00,105.097698868,0.0,0.0,0.0,43.513341876,39.243024,13.4665710985,0.0,4.83426,8.63231109847
 08/04  23:00:00,228.62647426,1.10784820315,120.226932866,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  24:00:00,105.038001562,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  01:00:00,105.015211677,0.0,0.0,0.0,43.513341876,39.243024,13.4433337031,0.0,4.83426,8.60907370311
 08/05  02:00:00,104.993003935,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  03:00:00,104.974749624,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  04:00:00,105.478139023,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  05:00:00,105.426996077,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  06:00:00,96.4660938859,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  07:00:00,87.3726439031,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  08:00:00,87.4450580831,0.0,0.0,0.0,43.513341876,39.243024,13.4433786077,0.0,4.83426,8.60911860766
 08/05  09:00:00,192.67348445,0.742212755009,103.303441501,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  10:00:00,281.56669397,6.40216428237,185.76690606,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  11:00:00,543.359034375,11.4575603219,438.597754136,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  12:00:00,634.615390594,10.6867961512,531.160193176,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
