Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/15  18:00:00,62.9053977468,4.6038011995,24.5387407218,0.0,10.6415932552,23.1212625696,11.0319299553,0.0,11.0319299553
 08/15  19:00:00,59.1505917793,4.29953552501,22.057478407,0.0,12.3080778603,20.4854999863,10.5320727481,0.0,10.5320727481
 08/15  20:00:00,60.6905531039,3.87866950436,19.1014266454,0.0,12.456681583,19.8967753704,9.65732263544,0.0,9.65732263544
 08/15  21:00:00,52.8340143754,3.53821230439,17.0488461389,0.0,9.18739968257,17.702556249,7.90782241016,0.0,7.90782241016
 08/15  22:00:00,42.6773107935,3.03889177703,14.326775646,0.0,5.91811778209,14.0365255879,6.90810799571,0.0,6.90810799571
 08/15  23:00:00,33.6710044138,2.53962293206,11.7162471826,0.0,3.54045821811,10.5176760807,3.90896475237,0.0,3.90896475237
 08/15  24:00:00,27.6456321423,2.1422368875,9.79151651143,0.0,2.55330491699,7.80157382632,1.28471441445,0.0,1.28471441445
 08/16  01:00:00,25.4371765256,1.87006105377,8.44396134443,0.0,2.55330491699,7.21284921042,0.784980960406,0.0,0.784980960406
 08/16  02:00:00,23.8578793663,1.65008970424,7.3789978426,0.0,2.55330491699,6.91848690247,0.409999198315,0.0,0.409999198315
 08/16  03:00:00,22.4033111875,1.42708475655,6.29461576549,0.0,2.55330491699,6.7713057485,0.410000618727,0.0,0.410000618727
 08/16  04:00:00,23.7302256178,1.29910342307,5.67301808148,0.0,3.82705111198,7.57405300124,0.78501525443,0.0,0.78501525443
 08/16  05:00:00,28.1130382976,1.28249935131,5.53382237113,0.0,6.02426329834,9.91545327661,3.66042422312,0.0,3.66042422312
 08/16  06:00:00,30.5970872099,1.42983249775,6.12362039029,0.0,6.51253267309,14.7454349813,12.0373965568,0.0,12.0373965568
 08/16  07:00:00,33.7641200696,1.77344712268,7.81357265641,0.0,6.01364874671,18.163451543,12.7876432536,0.0,12.7876432536
 08/16  08:00:00,34.5539430449,2.09735923775,9.22523406551,0.0,4.35151303671,18.8798367041,12.2875380759,0.0,12.2875380759
 08/16  09:00:00,33.7621303759,2.40643199737,10.9479804775,0.0,3.78894180059,16.6187760998,10.7872208188,0.0,10.7872208188
 08/16  10:00:00,32.1821055149,2.60921153702,12.0818027799,0.0,3.78894180059,13.7021493968,9.78700931228,0.0,9.78700931228
 08/16  11:00:00,34.5750712237,2.95958536669,13.9772135051,0.0,3.78894180059,13.8493305508,7.91161273748,0.0,7.91161273748
 08/16  12:00:00,37.4004102361,3.39735470407,16.6752243983,0.0,3.69398621738,13.6338449159,6.91140123093,0.0,6.91140123093
 08/16  13:00:00,39.3882051068,3.70989069724,18.6287666737,0.0,3.78894180059,13.2606059349,6.16124260101,0.0,6.16124260101
 08/16  14:00:00,42.0029700403,4.0697502325,21.030853226,0.0,3.78894180059,13.1134247809,5.4110839711,0.0,5.4110839711
 08/16  15:00:00,45.3951434725,4.33302941642,22.7947380209,0.0,4.71240779196,13.5549682428,6.16124260101,0.0,6.16124260101
 08/16  16:00:00,54.3104369822,4.56813341081,24.0245741489,0.0,7.18559832057,18.5321311015,7.16145410757,0.0,7.16145410757
 08/16  17:00:00,60.3040808047,4.56936049929,24.0392346137,0.0,8.38069375907,23.3147919321,9.41192999732,0.0,9.41192999732
 08/16  18:00:00,61.7968078045,4.56518099114,23.4687709878,0.0,10.6415932552,23.1212625696,11.0372736955,0.0,11.0372736955
 08/16  19:00:00,58.8556405961,4.22011685999,20.9491125555,0.0,12.3080778603,20.4854999863,10.5371679422,0.0,10.5371679422
 08/16  20:00:00,59.6578968189,3.77916721098,18.1682726539,0.0,12.456681583,19.8967753704,9.66198287396,0.0,9.66198287396
 08/16  21:00:00,51.7856235651,3.4258580508,16.1128095822,0.0,9.18739968257,17.702556249,7.91161273748,0.0,7.91161273748
 08/16  22:00:00,41.9217516382,2.96315122624,13.6469570416,0.0,5.91811778209,14.0365255879,6.91140123093,0.0,6.91140123093
 08/16  23:00:00,32.9699333397,2.46087147891,11.0939275617,0.0,3.54045821811,10.5176760807,3.91076671126,0.0,3.91076671126
 08/16  24:00:00,26.3734541785,1.97149882198,8.69007661316,0.0,2.55330491699,7.80157382632,1.28521150656,0.0,1.28521150656
 08/17  01:00:00,24.2692137054,1.70414914272,7.44191043523,0.0,2.55330491699,7.21284921042,0.785251673932,0.0,0.785251673932
 08/17  02:00:00,23.0935242338,1.53938366635,6.72534874798,0.0,2.55330491699,6.91848690247,0.41006758904,0.0,0.41006758904
 08/17  03:00:00,22.2573007231,1.41041674917,6.16527330847,0.0,2.55330491699,6.7713057485,0.41006926503,0.0,0.41006926503
 08/17  04:00:00,23.9760132007,1.34310612323,5.87480296417,0.0,3.82705111198,7.57405300124,0.785292138686,0.0,0.785292138686
 08/17  05:00:00,28.7816402543,1.39178571019,6.09313796897,0.0,6.02426329834,9.91545327661,3.66235094141,0.0,3.66235094141
 08/17  06:00:00,32.2543792708,1.55971849808,6.75819311753,0.0,6.51253267309,14.7454349813,12.0442694003,0.0,12.0442694003
 08/17  07:00:00,34.4536508015,1.89712473327,8.37942577775,0.0,6.01364874671,18.163451543,12.7949715489,0.0,12.7949715489
 08/17  08:00:00,36.1520911767,2.32577500846,10.5949664266,0.0,4.35151303671,18.8798367041,12.2945733374,0.0,12.2945733374
 08/17  09:00:00,34.2948756529,2.46674314133,11.4204146104,0.0,3.78894180059,16.6187760998,10.793376673,0.0,10.793376673
 08/17  10:00:00,33.172074106,2.74578934385,12.9351935642,0.0,3.78894180059,13.7021493968,9.79257889464,0.0,9.79257889464
 08/17  11:00:00,35.7471963177,3.09953469104,15.0093892748,0.0,3.78894180059,13.8493305508,7.91608306017,0.0,7.91608306017
 08/17  12:00:00,37.5657023524,3.39978010387,16.8380911148,0.0,3.69398621738,13.6338449159,6.91528528179,0.0,6.91528528179
 08/17  13:00:00,37.469271373,3.43930038594,16.9804232513,0.0,3.78894180059,13.2606059349,6.164686948,0.0,6.164686948
 08/17  14:00:00,35.6171761968,3.22673729397,15.488072321,0.0,3.78894180059,13.1134247809,5.41408861422,0.0,5.41408861422
 08/17  15:00:00,36.3683521862,3.15500143153,14.9459747195,0.0,4.71240779196,13.5549682428,6.164686948,0.0,6.164686948
 08/17  16:00:00,44.3511528417,3.27869543837,15.3547279808,0.0,7.18559832057,18.5321311015,7.16548472639,0.0,7.16548472639
 08/17  17:00:00,50.5667797804,3.26758338128,15.6037107074,0.0,8.38069375907,23.3147919321,9.41727972775,0.0,9.41727972775
 08/17  18:00:00,53.2171474477,3.37131549974,16.0829761225,0.0,10.6415932552,23.1212625696,11.0435761176,0.0,11.0435761176
 08/17  19:00:00,50.7595707697,3.05423364231,14.0189259467,0.0,12.3080778603,20.4854999863,10.5431772284,0.0,10.5431772284
 08/17  20:00:00,52.4964307835,2.73301517513,12.0529586543,0.0,12.456681583,19.8967753704,9.66747917234,0.0,9.66747917234
 08/17  21:00:00,45.1194673835,2.42221702163,10.4502944298,0.0,9.18739968257,17.702556249,7.91608306017,0.0,7.91608306017
 08/17  22:00:00,36.6339999465,2.12522798086,9.19712859524,0.0,5.91811778209,14.0365255879,6.91528528179,0.0,6.91528528179
 08/17  23:00:00,28.9562936396,1.79531870124,7.7458406393,0.0,3.54045821811,10.5176760807,3.91289194664,0.0,3.91289194664
 08/17  24:00:00,23.378057335,1.45353254715,6.21264604443,0.0,2.55330491699,7.80157382632,1.28579777838,0.0,1.28579777838
 08/18  01:00:00,22.2707266792,1.34136966809,5.80620288369,0.0,2.55330491699,7.21284921042,0.785566917765,0.0,0.785566917765
 08/18  02:00:00,21.6250545309,1.26595076717,5.53031194424,0.0,2.55330491699,6.91848690247,0.410147112025,0.0,0.410147112025
 08/18  03:00:00,21.0648476352,1.18881851602,5.19441845365,0.0,2.55330491699,6.7713057485,0.410149043456,0.0,0.410149043456
 08/18  04:00:00,23.3624313034,1.21691984044,5.3874073497,0.0,3.82705111198,7.57405300124,0.785613550008,0.0,0.785613550008
 08/18  05:00:00,28.6029274294,1.33586884055,5.97034201373,0.0,6.02426329834,9.91545327661,3.66457816027,0.0,3.66457816027
 08/18  06:00:00,32.3567368987,1.53807806066,6.88219118291,0.0,6.51253267309,14.7454349813,12.0521881217,0.0,12.0521881217
 08/18  07:00:00,32.6569030199,1.56160895816,6.91819377127,0.0,6.01364874671,18.163451543,12.8034124213,0.0,12.8034124213
 08/18  08:00:00,31.4497182875,1.60169454441,6.61667400154,0.0,4.35151303671,18.8798367041,12.3026766721,0.0,12.3026766721
 08/18  09:00:00,28.1188726187,1.52328084887,6.18787386875,0.0,3.78894180059,16.6187760998,10.8004670913,0.0,10.8004670913
 08/18  10:00:00,25.3101157445,1.54652214646,6.27250240001,0.0,3.78894180059,13.7021493968,9.79899403497,0.0,9.79899403497
 08/18  11:00:00,27.0437337721,1.81662463338,7.58883678689,0.0,3.78894180059,13.8493305508,7.92123205438,0.0,7.92123205438
 08/18  12:00:00,27.6972806065,1.96427264241,8.40517683038,0.0,3.69398621738,13.6338449159,6.91975899807,0.0,6.91975899807
 08/18  13:00:00,29.8345927154,2.29862356232,10.4864214172,0.0,3.78894180059,13.2606059349,6.16865420584,0.0,6.16865420584
 08/18  14:00:00,32.874041876,2.75483936452,13.2168359297,0.0,3.78894180059,13.1134247809,5.4175494136,0.0,5.4175494136
 08/18  15:00:00,36.6422405114,3.09848996809,15.2763745081,0.0,4.71240779196,13.5549682428,6.16865420584,0.0,6.16865420584
 08/18  16:00:00,48.3329433282,3.72353739148,18.8916765142,0.0,7.18559832057,18.5321311015,7.17012726215,0.0,7.17012726215
 08/18  17:00:00,58.1676962546,4.19435756408,22.2778529987,0.0,8.38069375907,23.3147919321,9.42344163885,0.0,9.42344163885
 08/18  18:00:00,61.9535397677,4.43473138141,23.7559525608,0.0,10.6415932552,23.1212625696,11.0508353554,0.0,11.0508353554
 08/18  19:00:00,59.2623598121,4.1547862101,21.4211624214,0.0,12.3080778603,20.4854999863,10.5500988272,0.0,10.5500988272
 08/18  20:00:00,60.9674303265,3.90842987109,19.3485435013,0.0,12.456681583,19.8967753704,9.67380990293,0.0,9.67380990293
 08/18  21:00:00,53.2323614686,3.59207245878,17.3933330777,0.0,9.18739968257,17.702556249,7.92123205438,0.0,7.92123205438
 08/18  22:00:00,42.8815955339,3.0634424482,14.5065097152,0.0,5.91811778209,14.0365255879,6.91975899807,0.0,6.91975899807
 08/18  23:00:00,34.1388252858,2.58802638766,12.135664599,0.0,3.54045821811,10.5176760807,3.91533982913,0.0,3.91533982913
 08/18  24:00:00,27.7623435325,2.14115216604,9.9093126231,0.0,2.55330491699,7.80157382632,1.28647305631,0.0,1.28647305631
 08/19  01:00:00,25.7212745771,1.89757406129,8.70054638841,0.0,2.55330491699,7.21284921042,0.785926596256,0.0,0.785926596256
 08/19  02:00:00,24.6518928266,1.75841312842,8.06468787874,0.0,2.55330491699,6.91848690247,0.410237743296,0.0,0.410237743296
 08/19  03:00:00,23.4227608572,1.58045400272,7.16069618899,0.0,2.55330491699,6.7713057485,0.410239930007,0.0,0.410239930007
 08/19  04:00:00,25.4319521541,1.5632256637,7.11062237717,0.0,3.82705111198,7.57405300124,0.785979392152,0.0,0.785979392152
 08/19  05:00:00,31.1308414487,1.74098803319,8.09313684039,0.0,6.02426329834,9.91545327661,3.66710522071,0.0,3.66710522071
 08/19  06:00:00,34.9323609682,1.93210619319,9.06378711982,0.0,6.51253267309,14.7454349813,12.0611503794,0.0,12.0611503794
 08/19  07:00:00,36.0210623218,2.1141800694,9.92331132434,0.0,6.01364874671,17.9699221805,12.8129633711,0.0,12.8129633711
 08/19  08:00:00,34.0782840779,2.13535872599,10.157989179,0.0,3.66783283761,18.1171033345,12.3118456802,0.0,12.3118456802
 08/19  09:00:00,32.7867041957,2.35736013059,11.4680397327,0.0,3.10526160149,15.8560427302,10.8084899738,0.0,10.8084899738
 08/19  10:00:00,33.304178233,2.85664387473,14.4028567289,0.0,3.10526160149,12.9394160272,9.80625283348,0.0,9.80625283348
 08/19  11:00:00,35.6603474607,3.17545691378,16.2930317637,0.0,3.10526160149,13.0865971812,7.92705819529,0.0,7.92705819529
 08/19  12:00:00,38.5909792052,3.59871452234,18.9475870538,0.0,3.10526160149,12.9394160272,6.92482105492,0.0,6.92482105492
 08/19  13:00:00,40.3314748326,3.89088916135,20.8374515041,0.0,3.10526160149,12.4978725653,6.17314319965,0.0,6.17314319965
 08/19  14:00:00,41.1434310275,4.04514513106,21.6423328833,0.0,3.10526160149,12.3506914113,5.42146534438,0.0,5.42146534438
 08/19  15:00:00,44.1422918286,4.30643663009,23.0148927321,0.0,4.02872759285,12.7922348732,6.17314319965,0.0,6.17314319965
 08/19  16:00:00,54.4214211802,4.70135487677,25.4487504496,0.0,6.50191812146,17.7693977319,7.17538034002,0.0,7.17538034002
 08/19  17:00:00,62.9310964718,4.91821747833,26.5109226641,0.0,8.38069375907,23.1212625696,9.43041390584,0.0,9.43041390584
 08/19  18:00:00,64.3733082874,4.88187558007,25.7285768818,0.0,10.6415932552,23.1212625696,11.0590492589,0.0,11.0590492589
 08/19  19:00:00,62.0101147,4.64668887705,23.6770146423,0.0,12.3080778603,20.4854999863,10.5579306888,0.0,10.5579306888
 08/19  20:00:00,63.4824456502,4.34050006949,21.4314886266,0.0,12.456681583,19.8967753704,9.68097319093,0.0,9.68097319093
 08/19  21:00:00,54.6238811296,3.84508117777,18.5318440197,0.0,9.18739968257,17.702556249,7.92705819529,0.0,7.92705819529
 08/19  22:00:00,43.462756604,3.18294023861,14.968172995,0.0,5.91811778209,14.0365255879,6.92482105492,0.0,6.92482105492
 08/19  23:00:00,34.7227349901,2.73056022873,12.5770404622,0.0,3.54045821811,10.5176760807,3.91810963383,0.0,3.91810963383
 08/19  24:00:00,28.4052062414,2.30655420243,10.3867732956,0.0,2.55330491699,7.80157382632,1.28723714037,0.0,1.28723714037
 08/20  01:00:00,25.5379825894,1.92755366162,8.48727480033,0.0,2.55330491699,7.21284921042,0.786330600628,0.0,0.786330600628
 08/20  02:00:00,23.4949969825,1.63201097416,7.03419418884,0.0,2.55330491699,6.91848690247,0.410339455598,0.0,0.410339455598
 08/20  03:00:00,21.8684228961,1.36548028872,5.82133194183,0.0,2.55330491699,6.7713057485,0.410341897401,0.0,0.410341897401
 08/20  04:00:00,23.5183984607,1.28414995598,5.47614439143,0.0,3.82705111198,7.57405300124,0.786389555732,0.0,0.786389555732
 08/20  05:00:00,28.4484754648,1.35783893756,5.79391995209,0.0,6.02426329834,9.91545327661,3.66993137491,0.0,3.66993137491
 08/20  06:00:00,31.4977593964,1.4343149711,6.12697677018,0.0,6.51253267309,14.7454349813,12.0711535226,0.0,12.0711535226
 08/20  07:00:00,32.2530004205,1.56635095577,6.70307853668,0.0,6.01364874671,17.9699221805,12.82362157,0.0,12.82362157
 08/20  08:00:00,30.6263744739,1.63745592074,7.2039823803,0.0,3.66783283761,18.1171033345,12.3220776466,0.0,12.3220776466
 08/20  09:00:00,28.5073501798,1.74247562476,7.80357022259,0.0,3.10526160149,15.8560427302,10.8174429448,0.0,10.8174429448
 08/20  10:00:00,26.8206402243,1.94758254118,8.8283800538,0.0,3.10526160149,12.9394160272,9.81435314053,0.0,9.81435314053
 08/20  11:00:00,29.4938553605,2.33594128035,10.966055297,0.0,3.10526160149,13.0865971812,7.93355975753,0.0,7.93355975753
 08/20  12:00:00,32.4500697032,2.77882261189,13.6265694622,0.0,3.10526160149,12.9394160272,6.93046995327,0.0,6.93046995327
 08/20  13:00:00,34.0841647761,3.08524209392,15.3957885151,0.0,3.10526160149,12.4978725653,6.17815260007,0.0,6.17815260007
 08/20  14:00:00,34.8612387871,3.24236925472,16.1629165193,0.0,3.10526160149,12.3506914113,5.42583524687,0.0,5.42583524687
 08/20  15:00:00,37.9773311736,3.49920898124,17.6571597259,0.0,4.02872759285,12.7922348732,6.17815260007,0.0,6.17815260007
 08/20  16:00:00,48.7204557175,3.96862977625,20.4805100874,0.0,6.50191812146,17.7693977319,7.18124240433,0.0,7.18124240433
 08/20  17:00:00,57.9767604997,4.31211936599,22.1626848044,0.0,8.38069375907,23.1212625696,9.43819446394,0.0,9.43819446394
 08/20  18:00:00,60.1719077575,4.37872850041,22.0303234316,0.0,10.6415932552,23.1212625696,11.0682153959,0.0,11.0682153959
 08/20  19:00:00,58.536861514,4.19202475262,20.6584255807,0.0,12.3080778603,20.4854999863,10.5666704937,0.0,10.5666704937
 08/20  20:00:00,60.4405519729,3.9030687837,18.8270262351,0.0,12.456681583,19.8967753704,9.688966915,0.0,9.688966915
 08/20  21:00:00,53.2864255856,3.63918238515,17.4002872683,0.0,9.18739968257,17.702556249,7.93355975753,0.0,7.93355975753
 08/20  22:00:00,45.2140565624,3.40246357356,16.4999496184,0.0,5.91811778209,14.0365255879,6.93046995327,0.0,6.93046995327
 08/20  23:00:00,37.1553181938,3.03885817638,14.7013257183,0.0,3.54045821811,10.5176760807,3.92120054047,0.0,3.92120054047
 08/20  24:00:00,30.3242693089,2.54861904092,12.0637715246,0.0,2.55330491699,7.80157382632,1.28808980427,0.0,1.28808980427
 08/21  01:00:00,27.4074385098,2.18229200051,10.1019923818,0.0,2.55330491699,7.21284921042,0.786778809011,0.0,0.786778809011
 08/21  02:00:00,25.690855718,1.94515106084,8.91691283768,0.0,2.55330491699,6.91848690247,0.410452218397,0.0,0.410452218397
 08/21  03:00:00,24.8245387075,1.81600655324,8.32692148874,0.0,2.55330491699,6.7713057485,0.410454915079,0.0,0.410454915079
 08/21  04:00:00,26.0661675264,1.68324210333,7.6248213098,0.0,3.82705111198,7.57405300124,0.786843918252,0.0,0.786843918252
 08/21  05:00:00,30.6342907877,1.70061942943,7.63695478306,0.0,6.02426329834,9.91545327661,3.6730557865,0.0,3.6730557865
 08/21  06:00:00,34.3951762772,1.90159821132,8.55711041068,0.0,6.51253267309,14.7454349813,12.0821945926,0.0,12.0821945926
 08/21  07:00:00,36.4078317031,2.18059746165,10.0501339509,0.0,6.01364874671,18.163451543,12.8353838618,0.0,12.8353838618
 08/21  08:00:00,38.5944749122,2.66915878535,12.6939663853,0.0,4.35151303671,18.8798367041,12.333369541,0.0,12.333369541
 08/21  09:00:00,38.7981494921,3.08998896316,15.3004426279,0.0,3.78894180059,16.6187760998,10.8273233528,0.0,10.8273233528
 08/21  10:00:00,38.9201607349,3.5048902122,17.9241793247,0.0,3.78894180059,13.7021493968,9.82329255732,0.0,9.82329255732
 08/21  11:00:00,41.7501967539,3.86514568155,20.2467787205,0.0,3.78894180059,13.8493305508,7.94073481574,0.0,7.94073481574
 08/21  12:00:00,43.839076696,4.17356598931,22.3376795729,0.0,3.69398621738,13.6338449159,6.93670402024,0.0,6.93670402024
 08/21  13:00:00,45.7632394487,4.42734337681,24.286348336,0.0,3.78894180059,13.2606059349,6.1836809236,0.0,6.1836809236
 08/21  14:00:00,46.8254259581,4.58125826159,25.3418011147,0.0,3.78894180059,13.1134247809,5.43065782697,0.0,5.43065782697
 08/21  15:00:00,49.1359676382,4.73394974003,26.1346418631,0.0,4.71240779196,13.5549682428,6.1836809236,0.0,6.1836809236
 08/21  16:00:00,57.8475719302,4.930521833,27.1993206747,0.0,7.18559832057,18.5321311015,7.18771171911,0.0,7.18771171911
 08/21  17:00:00,63.4020821053,4.87871986853,26.8278765451,0.0,8.38069375907,23.3147919321,9.446781009,0.0,9.446781009
 08/21  18:00:00,64.654682928,4.84102712727,26.0507999752,0.0,10.6415932552,23.1212625696,11.0783310517,0.0,11.0783310517
 08/21  19:00:00,62.181878062,4.59807713155,23.8973897499,0.0,12.3080778603,20.4854999863,10.5763156539,0.0,10.5763156539
 08/21  20:00:00,63.4493152513,4.26538215685,21.4734761404,0.0,12.456681583,19.8967753704,9.69778870788,0.0,9.69778870788
 08/21  21:00:00,55.7181596249,3.96084429009,19.5103594028,0.0,9.18739968257,17.702556249,7.94073481574,0.0,7.94073481574
 08/21  22:00:00,46.19304558,3.55011671929,17.3312854903,0.0,5.91811778209,14.0365255879,6.93670402024,0.0,6.93670402024
 08/21  23:00:00,37.2887196991,3.07015973243,14.8034256676,0.0,3.54045821811,10.5176760807,3.92461163371,0.0,3.92461163371
 08/21  24:00:00,30.6295374486,2.60842146483,12.3092372404,0.0,2.55330491699,7.80157382632,1.28903079551,0.0,1.28903079551
 08/22  01:00:00,28.0828105735,2.30561852498,10.6540379211,0.0,2.55330491699,7.21284921042,0.787271086486,0.0,0.787271086486
 08/22  02:00:00,26.5409230328,2.09860967763,9.61352153571,0.0,2.55330491699,6.91848690247,0.410575997899,0.0,0.410575997899
 08/22  03:00:00,25.4897348279,1.93709682805,8.87102733439,0.0,2.55330491699,6.7713057485,0.410578949219,0.0,0.410578949219
 08/22  04:00:00,26.9858946987,1.83379451437,8.39399607109,0.0,3.82705111198,7.57405300124,0.78734234415,0.0,0.78734234415
 08/22  05:00:00,31.3344222475,1.81761389748,8.22009177481,0.0,6.02426329834,9.91545327661,3.67647753078,0.0,3.67647753078
 08/22  06:00:00,34.7383969616,1.96869851438,8.83323079205,0.0,6.51253267309,14.7454349813,12.0942703229,0.0,12.0942703229
 08/22  07:00:00,36.8015406801,2.27335051914,10.3510898705,0.0,6.01364874671,18.163451543,12.8482467632,0.0,12.8482467632
 08/22  08:00:00,39.8359882071,2.86473566995,13.7399027955,0.0,4.35151303671,18.8798367041,12.3457180196,0.0,12.3457180196
 08/22  09:00:00,40.1124233585,3.28210732365,16.4225981338,0.0,3.78894180059,16.6187760998,10.8381282719,0.0,10.8381282719
 08/22  10:00:00,40.4590498021,3.70885173312,19.2591068709,0.0,3.78894180059,13.7021493968,9.8330684365,0.0,9.8330684365
 08/22  11:00:00,43.449000731,4.0554912581,21.7552371211,0.0,3.78894180059,13.8493305508,7.94858124509,0.0,7.94858124509
 08/22  12:00:00,45.1346468306,4.2928178181,23.5139978787,0.0,3.69398621738,13.6338449159,6.94352140967,0.0,6.94352140967
 08/22  13:00:00,47.1073852928,4.54452931498,25.5133082419,0.0,3.78894180059,13.2606059349,6.1897265331,0.0,6.1897265331
 08/22  14:00:00,48.3222449195,4.71762997119,26.7022483665,0.0,3.78894180059,13.1134247809,5.43593165653,0.0,5.43593165653
 08/22  15:00:00,50.7877542925,4.89229846297,27.6280797944,0.0,4.71240779196,13.5549682428,6.1897265331,0.0,6.1897265331
 08/22  16:00:00,59.0493377774,5.07614088757,28.2554674673,0.0,7.18559832057,18.5321311015,7.19478636852,0.0,7.19478636852
 08/22  17:00:00,64.6875062073,5.02431613567,27.9677043799,0.0,8.38069375907,23.3147919321,9.45617099822,0.0,9.45617099822
 08/22  18:00:00,66.3897713605,5.02489675041,27.6020187846,0.0,10.6415932552,23.1212625696,11.0893932308,0.0,11.0893932308
 08/22  19:00:00,63.9250178655,4.79544701795,25.443159667,0.0,12.3080778603,20.4854999863,10.5868633131,0.0,10.5868633131
 08/22  20:00:00,64.7835110389,4.45334757029,22.6197065146,0.0,12.456681583,19.8967753704,9.70743595707,0.0,9.70743595707
 08/22  21:00:00,57.4649311799,4.21002848422,21.0079467635,0.0,9.18739968257,17.702556249,7.94858124509,0.0,7.94858124509
 08/22  22:00:00,48.1743069817,3.85323777866,19.0094258326,0.0,5.91811778209,14.0365255879,6.94352140967,0.0,6.94352140967
 08/22  23:00:00,38.8410050279,3.33298372255,16.0928870062,0.0,3.54045821811,10.5176760807,3.9283419034,0.0,3.9283419034
 08/22  24:00:00,31.720033372,2.79706187005,13.2110927586,0.0,2.55330491699,7.80157382632,1.29005983542,0.0,1.29005983542
 08/23  01:00:00,28.7483089998,2.42395418411,11.2012006882,0.0,2.55330491699,7.21284921042,0.787807285125,0.0,0.787807285125
 08/23  02:00:00,27.0558553631,2.1911050023,10.0359585414,0.0,2.55330491699,6.91848690247,0.410710757052,0.0,0.410710757052
 08/23  03:00:00,26.1226774093,2.04942505058,9.39164169324,0.0,2.55330491699,6.7713057485,0.410713962742,0.0,0.410713962742
 08/23  04:00:00,27.28523264,1.90451436207,8.62261416471,0.0,3.82705111198,7.57405300124,0.787884684837,0.0,0.787884684837
 08/23  05:00:00,31.5805227035,1.87467317314,8.40913295521,0.0,6.02426329834,9.91545327661,3.68019559498,0.0,3.68019559498
 08/23  06:00:00,35.0615485925,2.02734633894,9.09773459842,0.0,6.51253267309,14.7454349813,12.1073771406,0.0,12.1073771406
 08/23  07:00:00,37.8101069061,2.40228737547,11.2307192402,0.0,6.01364874671,18.163451543,12.8622064651,0.0,12.8622064651
 08/23  08:00:00,38.1030592428,2.60689921666,12.2648102846,0.0,4.35151303671,18.8798367041,12.3591194253,0.0,12.3591194253
 08/23  09:00:00,31.8033340996,2.12320545966,9.27241073884,0.0,3.78894180059,16.6187760998,10.8498545023,0.0,10.8498545023
 08/23  10:00:00,27.1738615385,1.88209653493,7.80067380559,0.0,3.78894180059,13.7021493968,9.84367788305,0.0,9.84367788305
 08/23  11:00:00,27.12981369,1.84926595445,7.64227538369,0.0,3.78894180059,13.8493305508,7.95709672192,0.0,7.95709672192
 08/23  12:00:00,26.4662758394,1.79148758339,7.34695712231,0.0,3.69398621738,13.6338449159,6.95092010266,0.0,6.95092010266
 08/23  13:00:00,26.5292723681,1.82932117821,7.65040345401,0.0,3.78894180059,13.2606059349,6.1962876382,0.0,6.1962876382
 08/23  14:00:00,27.7864621244,2.04595721641,8.83813832615,0.0,3.78894180059,13.1134247809,5.44165517375,0.0,5.44165517375
 08/23  15:00:00,32.5279373671,2.54555812356,11.7150032084,0.0,4.71240779196,13.5549682428,6.1962876382,0.0,6.1962876382
 08/23  16:00:00,44.2640092906,3.17759388265,15.3686859854,0.0,7.18559832057,18.5321311015,7.20246425747,0.0,7.20246425747
 08/23  17:00:00,52.8502624504,3.51332232897,17.6414544297,0.0,8.38069375907,23.3147919321,9.46636165083,0.0,9.46636165083
 08/23  18:00:00,56.2032024209,3.76905392707,18.6712926683,0.0,10.6415932552,23.1212625696,11.1013986571,0.0,11.1013986571
 08/23  19:00:00,53.9385258355,3.50144875385,16.750665901,0.0,12.3080778603,20.4854999863,10.5983103475,0.0,10.5983103475
 08/23  20:00:00,55.5827741164,3.17211809784,14.7001990645,0.0,12.456681583,19.8967753704,9.71790580564,0.0,9.71790580564
 08/23  21:00:00,48.9147404662,2.98091914457,13.6868653895,0.0,9.18739968257,17.702556249,7.95709672192,0.0,7.95709672192
 08/23  22:00:00,40.309626653,2.68181674684,12.3161665357,0.0,5.91811778209,14.0365255879,6.95092010266,0.0,6.95092010266
 08/23  23:00:00,31.9485222741,2.26349960278,10.2698883723,0.0,3.54045821811,10.5176760807,3.93239024485,0.0,3.93239024485
 08/23  24:00:00,25.9550205476,1.8646287904,8.37851301379,0.0,2.55330491699,7.80157382632,1.29117661927,0.0,1.29117661927
 08/24  01:00:00,24.3279786465,1.676296698,7.5285278211,0.0,2.55330491699,7.21284921042,0.788387244041,0.0,0.788387244041
 08/24  02:00:00,22.8498073709,1.47619695565,6.54481859576,0.0,2.55330491699,6.91848690247,0.410856455564,0.0,0.410856455564
 08/24  03:00:00,21.4098348896,1.26069380904,5.4675304151,0.0,2.55330491699,6.7713057485,0.410859915327,0.0,0.410859915327
 08/24  04:00:00,22.9193582031,1.16364071668,4.99761337317,0.0,3.82705111198,7.57405300124,0.788470778742,0.0,0.788470778742
 08/24  05:00:00,27.7800423572,1.22483585952,5.25848992249,0.0,6.02426329834,9.91545327661,3.6842088786,0.0,3.6842088786
