Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/29  18:00:00,469.78260033,43.0347827733,336.356767529,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  19:00:00,392.43670037,38.5777289795,263.427424585,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  20:00:00,452.500308478,36.4814136975,307.41145179,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  21:00:00,346.51152078,9.15384290472,229.690029392,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  22:00:00,383.963369539,4.98296144775,271.447998398,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  23:00:00,251.09007863,2.68051625253,141.509604528,0.0,43.513341876,39.243024,13.4433113902,0.0,4.83426,8.60905139019
 07/29  24:00:00,144.997488466,0.871420251764,38.8429439885,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  01:00:00,147.198753232,1.05154518604,40.8731025954,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  02:00:00,104.886994651,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  03:00:00,104.818951793,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  04:00:00,105.244559089,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  05:00:00,102.148056301,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  06:00:00,87.2691955664,0.0,0.0,0.0,43.513341876,39.243024,13.4433201996,0.0,4.83426,8.6090601996
 07/30  07:00:00,102.442449118,0.353765266881,14.6437960929,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  08:00:00,153.345873889,1.21998835247,64.1442032942,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  09:00:00,182.864585045,7.54036671424,87.164118594,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  10:00:00,213.880984071,9.29693845866,116.244484249,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  11:00:00,385.00197596,9.62026932865,285.284933882,0.0,43.513341876,39.243024,13.448408293,0.0,4.83426,8.61414829296
 07/30  12:00:00,433.273903618,12.5275699183,330.727187809,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  13:00:00,464.600662928,18.2717982498,356.485008792,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  14:00:00,517.398043832,35.4782013232,391.556873602,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  15:00:00,503.800745287,26.6110136663,387.282273827,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  16:00:00,548.568862653,46.6412241368,411.48197948,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  17:00:00,532.584590765,37.6996996296,404.930340225,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  18:00:00,525.769817254,41.0803639893,394.375009022,0.0,43.513341876,39.243024,13.4423222644,0.0,4.83426,8.60806226441
 07/30  19:00:00,475.31645101,26.3163215158,355.686482872,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  20:00:00,462.050340551,16.8250813249,336.642889929,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  21:00:00,400.527830712,5.80944502046,287.098263048,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  22:00:00,385.358798399,4.57431663734,273.500701393,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  23:00:00,312.732821627,3.26726770835,202.133377608,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  24:00:00,250.488370066,2.3811508506,142.051292199,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  01:00:00,123.080862229,0.353832613228,17.565815914,0.0,43.513341876,39.243024,13.4483264712,0.0,4.83426,8.61406647117
 07/31  02:00:00,137.408664198,0.697136201411,31.5256856395,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  03:00:00,104.815800415,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  04:00:00,105.227901868,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  05:00:00,105.162965275,0.0,0.0,0.0,43.513341876,39.243024,13.4482146488,0.0,4.83426,8.61395464885
 07/31  06:00:00,225.54414524,72.7254533733,64.4860545629,0.0,43.513341876,39.942024,4.9502095585,0.0959495584998,4.83426,0.02
 07/31  07:00:00,332.904964915,73.0153999173,170.656724858,0.0,43.513341876,39.942024,41.9737222757,37.1194622757,4.83426,0.02
 07/31  08:00:00,626.928657466,74.6731898828,337.855200302,0.0,122.71106,84.617158233,32.8513064237,0.0,24.1713,8.68000642373
 07/31  09:00:00,684.849214306,75.9208601763,393.961385103,0.0,122.71106,84.617158233,32.8155345446,0.0,24.1713,8.64423454457
 07/31  10:00:00,747.973614895,77.3870973282,450.946781166,0.0,122.71106,88.818015033,44.9009083596,0.0,36.25695,8.64395835959
 07/31  11:00:00,787.961235978,79.5914881439,487.587605162,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/31  12:00:00,804.410771043,82.5722435936,501.736657166,0.0,122.71106,88.818015033,44.9013612237,0.0,36.25695,8.64441122365
 07/31  13:00:00,811.554713707,85.1884509594,510.282591034,0.0,122.71106,84.617158233,24.2060609616,0.0147609615997,24.1713,0.02
 07/31  14:00:00,820.912498588,87.8177150278,516.899752776,0.0,122.71106,84.617158233,32.8154332229,0.0,24.1713,8.64413322295
 07/31  15:00:00,816.79986164,91.7685725028,515.418260255,0.0,122.71106,78.0003075165,13.4781179832,0.0,4.83426,8.64385798315
 07/31  16:00:00,812.059440936,94.7100732723,512.717835492,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/31  17:00:00,763.120196925,91.4654166489,500.374600774,0.0,122.71106,39.942024,13.4607175511,0.0,4.83426,8.62645755113
 07/31  18:00:00,693.938860894,72.7486215064,450.107978465,0.0,122.71106,39.942024,4.86455843267,0.0102984326736,4.83426,0.02
 07/31  19:00:00,672.0991327,72.7254533733,424.889565931,0.0,122.71106,39.942024,13.4986532372,0.0,4.83426,8.66439323719
 07/31  20:00:00,568.576271273,72.7254533733,386.195963481,0.0,43.513341876,39.942024,13.4912873181,0.0,4.83426,8.6570273181
 07/31  21:00:00,287.637420006,2.84900072044,177.930216334,0.0,43.513341876,39.243024,13.4915272506,0.0,4.83426,8.65726725059
 07/31  22:00:00,306.502349383,2.80702505341,197.234230924,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  23:00:00,222.55153124,1.52633071509,114.271139815,0.0,43.513341876,39.243024,13.4585503417,0.0,4.83426,8.62429034165
 07/31  24:00:00,122.037960678,0.237184405393,16.5817234056,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  01:00:00,105.048696235,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  02:00:00,104.985982783,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  03:00:00,104.921541672,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  04:00:00,107.286428451,0.0,0.0,0.0,43.513341876,39.243024,13.4483229286,0.0,4.83426,8.61406292864
 08/01  05:00:00,106.756543113,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  06:00:00,236.643247274,72.7254533733,74.7329331952,0.0,43.513341876,39.942024,4.94724461305,0.0929846130496,4.83426,0.02
 08/01  07:00:00,312.869234012,72.9328309649,150.828665081,0.0,43.513341876,39.942024,47.9540360664,43.0997760664,4.83426,0.02
 08/01  08:00:00,602.340990425,74.2411393346,313.83234542,0.0,122.71106,84.617158233,41.5105937475,0.0,24.1713,17.3392937475
 08/01  09:00:00,667.595518413,75.4185154863,376.312916232,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/01  10:00:00,703.991925885,76.3641990036,407.696148392,0.0,122.71106,88.818015033,44.9011606357,0.0,36.25695,8.64421063567
 08/01  11:00:00,715.407938794,77.7031981659,417.387978623,0.0,122.71106,88.818015033,44.9008791222,0.0,36.25695,8.64392912216
 08/01  12:00:00,739.241621665,80.1873326756,439.383586904,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/01  13:00:00,756.878458159,82.7299081392,458.421381964,0.0,122.71106,84.617158233,32.8302363081,0.0145594845577,24.1713,8.64437682357
 08/01  14:00:00,778.435845865,85.6779848511,476.83144142,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/01  15:00:00,786.19182439,90.2656390622,486.48904,0.0,122.71106,78.0003075165,13.4786382038,0.0,4.83426,8.64437820377
 08/01  16:00:00,780.34879725,93.5764590535,482.33153515,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/01  17:00:00,750.298945019,91.5910797226,487.5297527,0.0,122.71106,39.942024,13.4609263061,0.0,4.83426,8.62666630609
 08/01  18:00:00,695.234684311,72.8880986982,451.260120307,0.0,122.71106,39.942024,13.49419333,0.0103769387458,4.83426,8.64955639121
 08/01  19:00:00,654.472522735,72.8011800906,407.3976342,0.0,122.71106,39.942024,13.4990536332,0.0,4.83426,8.66479363318
 08/01  20:00:00,534.104659595,72.7254533733,349.835444082,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/01  21:00:00,236.668344109,2.56772108893,127.628028763,0.0,43.513341876,39.243024,13.4915873546,0.0,4.83426,8.6573273546
 08/01  22:00:00,257.161658693,2.81552740644,148.135545003,0.0,43.513341876,39.243024,13.4662127571,0.0,4.83426,8.63195275714
 08/01  23:00:00,147.805733714,1.04876924836,40.5554234491,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  24:00:00,104.930683414,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  01:00:00,104.910788787,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  02:00:00,104.881053112,0.0,0.0,0.0,43.513341876,39.243024,13.4483500179,0.0,4.83426,8.61409001786
 08/02  03:00:00,104.833097387,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  04:00:00,105.226218222,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  05:00:00,105.167478164,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  06:00:00,262.867938,72.7254533733,101.339772991,0.0,43.513341876,39.942024,4.96761289338,0.113352893383,4.83426,0.02
 08/02  07:00:00,363.07139284,72.8263230056,200.716578644,0.0,43.513341876,39.942024,22.9519747465,9.49095786574,4.83426,8.62675688078
 08/02  08:00:00,644.269766083,73.8030207164,355.870043256,0.0,122.71106,84.617158233,32.8505047135,0.0,24.1713,8.67920471345
 08/02  09:00:00,701.869666859,75.0071917588,411.726446131,0.0,122.71106,84.617158233,32.8157572461,0.0,24.1713,8.64445724613
 08/02  10:00:00,741.919541247,76.2950449352,445.954069385,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/02  11:00:00,768.813106878,78.0322840406,470.072870657,0.0,122.71106,88.818015033,44.9011199418,0.0,36.25695,8.64416994179
 08/02  12:00:00,785.897305202,80.8450959302,485.030699259,0.0,122.71106,88.818015033,44.9008361172,0.0,36.25695,8.64388611715
 08/02  13:00:00,809.605308964,83.9919575166,509.520373788,0.0,122.71106,84.617158233,24.2050740806,0.0137740806442,24.1713,0.02
 08/02  14:00:00,824.754063686,87.1705005826,521.350449776,0.0,122.71106,84.617158233,32.8156299878,0.0,24.1713,8.6443299878
 08/02  15:00:00,822.36898574,91.8437511123,520.871296117,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/02  16:00:00,831.303247542,96.2752535562,530.272794167,0.0,122.71106,73.183824,13.4610007635,0.0,4.83426,8.62674076351
 08/02  17:00:00,803.64588921,94.7916044233,537.309120622,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/02  18:00:00,740.003431277,73.0184546791,495.645483949,0.0,122.71106,39.942024,13.4837862412,0.0,4.83426,8.64952624123
 08/02  19:00:00,703.567539069,72.8898968538,455.936036741,0.0,122.71106,39.942024,13.4987407958,0.0,4.83426,8.66448079578
 08/02  20:00:00,576.86757844,72.7261249181,394.378389363,0.0,43.513341876,39.942024,13.4911294389,0.0,4.83426,8.65686943892
 08/02  21:00:00,345.632478042,3.88232541341,234.461888564,0.0,43.513341876,39.243024,13.4516944294,0.0,4.83426,8.61743442938
 08/02  22:00:00,327.948400311,3.40102548742,217.936311496,0.0,43.513341876,39.243024,4.89394574701,0.0,4.83426,0.0596857470051
 08/02  23:00:00,184.682500341,1.35773774232,76.8433269023,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  24:00:00,121.939352211,0.348568100706,16.4904372269,0.0,43.513341876,39.243024,13.4483605668,0.0,4.83426,8.61410056683
 08/03  01:00:00,104.935520518,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  02:00:00,104.87594227,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  03:00:00,104.844832445,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  04:00:00,105.262740565,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  05:00:00,105.168123213,0.0,0.0,0.0,43.513341876,39.243024,13.4482389073,0.0,4.83426,8.61397890726
 08/03  06:00:00,223.068428965,72.7254533733,62.0257722027,0.0,43.513341876,39.942024,4.94778664454,0.0935266445412,4.83426,0.02
 08/03  07:00:00,342.376299603,72.8230527898,180.208355488,0.0,43.513341876,39.942024,47.2736327488,42.4193727488,4.83426,0.02
 08/03  08:00:00,667.64605107,74.0300435528,378.819820096,0.0,122.71106,84.617158233,32.8494578653,0.0,24.1713,8.67815786528
 08/03  09:00:00,727.314355747,75.4896021331,436.493414473,0.0,122.71106,84.617158233,32.8152308214,0.0,24.1713,8.64393082138
 08/03  10:00:00,777.166994408,77.01849939,480.248997638,0.0,122.71106,88.818015033,44.9013213378,0.0,36.25695,8.64437133777
 08/03  11:00:00,805.618952602,79.2159527473,505.451556816,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/03  12:00:00,820.749217547,82.5088047848,517.983438681,0.0,122.71106,88.818015033,44.9010314752,0.0,36.25695,8.64408147519
 08/03  13:00:00,833.991826918,85.8303154545,531.919600557,0.0,122.71106,84.617158233,32.8295055323,0.014410701702,24.1713,8.64379483062
 08/03  14:00:00,846.849251672,89.3383966421,541.144634918,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/03  15:00:00,848.343564709,94.5858687916,543.92594377,0.0,122.71106,78.0003075165,13.4784942655,0.0,4.83426,8.64423426549
 08/03  16:00:00,847.662177148,98.929797343,543.852183193,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/03  17:00:00,807.246514885,96.6937324573,538.951107674,0.0,122.71106,39.942024,13.4606729881,0.0,4.83426,8.62641298805
 08/03  18:00:00,745.895211127,73.124764456,501.408439355,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/03  19:00:00,707.425890162,72.9716072481,459.693540452,0.0,122.71106,39.942024,13.4989753872,0.0,4.83426,8.66471538717
 08/03  20:00:00,603.801749306,72.7291201566,421.127562621,0.0,43.513341876,39.942024,13.4916156313,0.0,4.83426,8.65735563134
 08/03  21:00:00,340.884555866,4.24343694288,229.297760023,0.0,43.513341876,39.243024,13.4917757276,0.0,4.83426,8.65751572759
 08/03  22:00:00,308.563146495,3.6701095429,198.243208307,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  23:00:00,153.669341495,0.712233504702,46.6495765672,0.0,43.513341876,39.243024,13.4584913648,0.0,4.83426,8.62423136478
 08/03  24:00:00,126.432364498,0.348568100706,20.9386529255,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  01:00:00,104.892826326,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  02:00:00,104.838983564,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  03:00:00,104.848132737,0.0,0.0,0.0,43.513341876,39.243024,13.4482113415,0.0,4.83426,8.61395134151
 08/04  04:00:00,107.137719737,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  05:00:00,106.650162124,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  06:00:00,228.958905434,72.7254533733,67.1429705563,0.0,43.513341876,39.942024,4.94757462309,0.093314623086,4.83426,0.02
 08/04  07:00:00,374.1142589,72.8586947,211.706962906,0.0,43.513341876,39.942024,42.6004931303,29.1394632171,4.83426,8.62676991311
 08/04  08:00:00,675.044645701,74.1777737746,386.001111599,0.0,122.71106,84.617158233,32.8509638657,0.0,24.1713,8.67966386571
 08/04  09:00:00,732.728072585,75.6417773394,441.711900853,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/04  10:00:00,787.198795077,77.2382856853,490.003248675,0.0,122.71106,88.818015033,44.9007631674,0.0,36.25695,8.64381316744
 08/04  11:00:00,821.247510432,79.6519588513,520.557305186,0.0,122.71106,88.818015033,44.9012003728,0.0,36.25695,8.64425037281
 08/04  12:00:00,837.894151755,83.2458413589,534.298090992,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/04  13:00:00,845.643357804,86.6567733093,542.677739838,0.0,122.71106,84.617158233,32.8299693502,0.0147098719425,24.1713,8.64395947827
 08/04  14:00:00,855.613433819,90.0755604893,549.115524617,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/04  15:00:00,862.673591303,95.803814867,557.027431718,0.0,122.71106,78.0003075165,13.4786969431,0.0,4.83426,8.64443694314
 08/04  16:00:00,857.965341785,100.748230776,552.629025259,0.0,122.71106,73.183824,13.4608035838,0.0,4.83426,8.62654358383
 08/04  17:00:00,816.573963155,98.5485540324,546.796799508,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/04  18:00:00,762.384426638,73.1883712641,517.762404509,0.0,122.71106,39.942024,13.4832843822,0.0,4.83426,8.64902438219
 08/04  19:00:00,713.385343953,73.0467184926,466.167336382,0.0,122.71106,39.942024,13.499295645,0.0,4.83426,8.66503564499
 08/04  20:00:00,571.50855282,72.7304693916,389.604186003,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/04  21:00:00,339.4361085,4.23948397214,227.781400439,0.0,43.513341876,39.243024,13.4916796398,0.0,4.83426,8.65741963984
 08/04  22:00:00,308.36016007,3.72370327108,198.006887956,0.0,43.513341876,39.243024,13.4661306393,0.0,4.83426,8.63187063933
 08/04  23:00:00,155.312168603,1.04950416747,47.9790469992,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  24:00:00,105.036815001,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  01:00:00,105.010019997,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  02:00:00,104.913337279,0.0,0.0,0.0,43.513341876,39.243024,13.4431477603,0.0,4.83426,8.60888776032
 08/05  03:00:00,104.842310094,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  04:00:00,105.326443805,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  05:00:00,105.280997604,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  06:00:00,87.419735403,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  07:00:00,87.4446766714,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  08:00:00,198.076013531,2.59128336521,107.058731838,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  09:00:00,259.889362185,9.41796530707,161.703820985,0.0,43.513341876,39.243024,13.4483393115,0.0,4.83426,8.6140793115
 08/05  10:00:00,341.569075079,9.49133873429,242.338965771,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  11:00:00,430.236839522,11.3876703312,327.861400853,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  12:00:00,453.141163862,10.881035616,351.56576049,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  13:00:00,526.029595517,34.6333482577,400.560971149,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  14:00:00,551.169366513,39.3117505649,420.989284233,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  15:00:00,572.13619684,45.2094355019,436.041673262,0.0,43.513341876,39.243024,13.4416174888,0.0,4.83426,8.60735748878
 08/05  16:00:00,584.232780878,51.2030990132,442.08822656,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  17:00:00,577.819277875,49.4403369673,437.460427798,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  18:00:00,563.321892819,51.501913791,420.864675731,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  19:00:00,525.250552663,41.0776865033,389.773984403,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  20:00:00,496.874526914,36.8633504307,350.903262909,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  21:00:00,447.168883655,26.7794895075,311.76600011,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  22:00:00,413.760447005,8.2384796963,297.4295519,0.0,43.513341876,39.243024,13.4432640135,0.0,4.83426,8.60900401354
 08/05  23:00:00,385.858874143,4.29915507773,272.831404692,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  24:00:00,256.794204587,2.44753109005,147.197952189,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  01:00:00,272.663586119,3.10227558821,162.203726755,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  02:00:00,161.658901134,1.05166192971,54.9175794161,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  03:00:00,104.9597185,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  04:00:00,105.463138328,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  05:00:00,105.351543263,0.0,0.0,0.0,43.513341876,39.243024,13.4431505003,0.0,4.83426,8.60889050028
 08/06  06:00:00,87.4369131513,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  07:00:00,136.916852421,1.05345740889,47.7934207853,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  08:00:00,211.545379426,6.07046103469,116.639818603,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  09:00:00,337.968459324,15.0354430516,232.676208404,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  10:00:00,378.123137023,16.4204634207,271.143316183,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  11:00:00,445.382936704,14.6630903077,338.53999917,0.0,43.513341876,39.243024,13.4483476297,0.0,4.83426,8.61408762973
 08/06  12:00:00,475.273438877,30.2663423245,353.221386015,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  13:00:00,515.839853883,31.0189324243,392.487741478,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  14:00:00,524.046201143,50.8971820442,381.121527374,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  15:00:00,548.434181013,47.441290172,408.384804353,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  16:00:00,548.023021972,60.4221314742,395.35172211,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  17:00:00,547.086138012,51.7998782721,402.488020671,0.0,43.513341876,39.243024,13.4432816215,0.0,4.83426,8.60902162153
 08/06  18:00:00,513.962018235,54.5205558459,367.08489456,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  19:00:00,491.203599659,37.0585642253,357.863832242,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  20:00:00,466.14418054,41.6724565825,314.023461658,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  21:00:00,463.698462688,29.7338627921,323.624747898,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  22:00:00,390.86495591,8.17491828214,273.330900851,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  23:00:00,391.058946032,4.37896388439,276.538867592,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  24:00:00,324.001503657,3.62468654721,212.178016998,0.0,43.513341876,39.243024,13.4432853139,0.0,4.83426,8.6090253139
 08/07  01:00:00,245.936394086,2.55297117912,136.323815151,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  02:00:00,147.5213737,0.789794695601,41.1462797137,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  03:00:00,148.961931559,1.04880205508,42.2809632467,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  04:00:00,105.428460288,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  05:00:00,105.35315548,0.0,0.0,0.0,43.513341876,39.243024,13.4483500577,0.0,4.83426,8.61409005768
 08/07  06:00:00,291.15421076,72.7254533733,128.969173667,0.0,43.513341876,39.942024,4.94168237511,0.0874223751107,4.83426,0.02
 08/07  07:00:00,450.756922048,73.5336391568,285.299740809,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/07  08:00:00,676.747034174,77.0014965398,381.792063077,0.0,122.71106,84.617158233,32.8510913914,0.0,24.1713,8.67979139144
 08/07  09:00:00,728.971682818,78.6704308949,431.967453758,0.0,122.71106,84.617158233,32.8155253922,0.0,24.1713,8.64422539222
 08/07  10:00:00,786.767004283,80.9899549461,485.132349922,0.0,122.71106,88.818015033,44.9008788926,0.0,36.25695,8.64392889256
 08/07  11:00:00,809.449709317,84.2705032515,504.077702075,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/07  12:00:00,830.611926727,88.5242367408,521.639172426,0.0,122.71106,88.818015033,44.901311619,0.0,36.25695,8.64436161896
 08/07  13:00:00,838.239687764,92.2117508208,529.604613541,0.0,122.71106,84.617158233,32.8305058471,0.0151422834774,24.1713,8.64406356366
 08/07  14:00:00,845.750442596,95.3234715144,533.921345785,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/07  15:00:00,831.990148301,99.5091513872,522.61382727,0.0,122.71106,78.0003075165,13.4780291507,0.0,4.83426,8.64376915074
