Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  06:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,11.6502850902,11.6502850902
 05/25  07:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,6.21744830276,6.21744830276
 05/25  08:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,2.44665815591,2.44665815591
 05/25  09:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.146667714763,0.146667714763
 05/25  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  12:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/25  13:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  02:00:00,15.7161844378,0.300360163286,0.0,0.0,5.48122459637,1.0115996781,4.93763667053,4.93763667053
 05/26  03:00:00,16.1096740376,0.693849763106,0.0,0.0,5.48122459637,1.0115996781,11.3536008135,11.3536008135
 05/26  04:00:00,16.4917638202,1.07593954576,0.0,0.0,5.48122459637,1.0115996781,17.767015534,17.767015534
 05/26  05:00:00,13.764911789,1.32342084785,0.0,0.0,5.48122459637,1.0115996781,21.9037027863,21.9037027863
 05/26  06:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,23.3506183781,23.3506183781
 05/26  07:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,8.95966333915,8.95966333915
 05/26  08:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,4.5319202842,4.5319202842
 05/26  09:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,1.40283951886,1.40283951886
 05/26  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.00328472492497,0.00328472492497
 05/26  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  12:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/26  13:00:00,67.2739529321,8.8349340177,0.00360044418999,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  14:00:00,67.5237260324,8.8349340177,0.253373544535,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  15:00:00,67.7206490544,8.8349340177,0.450296566499,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  16:00:00,67.9098695917,8.8349340177,0.639517103837,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/26  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  07:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,8.63380578822,8.63380578822
 05/27  08:00:00,16.3393579703,8.8349340177,0.0,0.0,5.48122459637,2.0231993562,3.76501046788,3.76501046788
 05/27  09:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,0.942519772021,0.942519772021
 05/27  10:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 05/27  11:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 05/27  12:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  13:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  14:00:00,15.4357217559,8.8349340177,0.107963463717,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  15:00:00,15.5127571445,8.8349340177,0.184998852343,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  06:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,12.1898145473,12.1898145473
 05/30  07:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,6.18266852893,6.18266852893
 05/30  08:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,2.24844174581,2.24844174581
 05/30  09:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0610097920241,0.0610097920241
 05/30  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  12:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/30  13:00:00,67.7024781045,8.8349340177,0.432125616579,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  14:00:00,68.3139981341,8.8349340177,1.04364564625,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  15:00:00,70.6710928254,8.8349340177,3.40074033747,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  16:00:00,72.1235545874,8.8349340177,4.85320209956,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/30  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  06:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,7.03554002433,7.03554002433
 05/31  07:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,2.50230282097,2.50230282097
 05/31  08:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 05/31  09:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  11:00:00,67.5666081055,8.8349340177,0.296255617599,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  12:00:00,61.4613619986,8.8349340177,0.683833785135,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/31  13:00:00,71.7064443336,8.8349340177,4.43609184568,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  14:00:00,74.3372827471,8.8349340177,7.06693025924,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  15:00:00,75.9789085178,8.8349340177,8.70855602996,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  16:00:00,76.3609430183,8.8349340177,9.09059053046,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/31  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  06:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,8.2194835942,8.2194835942
 06/01  07:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,3.25561318429,3.25561318429
 06/01  08:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,0.188807111294,0.188807111294
 06/01  09:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  11:00:00,67.3108062651,8.8349340177,0.0404537771798,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  12:00:00,61.1421227114,8.8349340177,0.364594498033,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/01  13:00:00,67.9857645838,8.8349340177,0.715412095876,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  14:00:00,68.0912943966,8.8349340177,0.820941908693,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  15:00:00,68.5920829657,8.8349340177,1.32173047785,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  16:00:00,69.6402740959,8.8349340177,2.36992160799,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/01  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  06:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,3.3611521076,3.3611521076
 06/02  07:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,0.583738390001,0.583738390001
 06/02  08:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,7.09418809219e-05,7.09418809219e-05
 06/02  09:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  12:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/02  13:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  05:00:00,11.7267885239,0.772464249418,0.0,0.0,5.48122459637,1.0115996781,12.6381191006,12.6381191006
 06/03  06:00:00,6.71860913286,0.225784858392,0.0,0.0,5.48122459637,1.0115996781,3.64806034457,3.64806034457
 06/03  07:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,12.1125706497,12.1125706497
 06/03  08:00:00,16.3393579703,8.8349340177,0.0,0.0,5.48122459637,2.0231993562,6.8404712941,6.8404712941
 06/03  09:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,4.34955058986,4.34955058986
 06/03  10:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,2.90022784288,2.90022784288
 06/03  11:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,1.61133402174,1.61133402174
 06/03  12:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,1.24031719346,1.24031719346
 06/03  13:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,0.384274856953,0.384274856953
 06/03  14:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  15:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  04:00:00,15.6765617153,0.260737440851,0.0,0.0,5.48122459637,1.0115996781,4.28883537298,4.28883537298
 06/04  05:00:00,11.0314933809,0.0771691064805,0.0,0.0,5.48122459637,1.0115996781,1.25399216187,1.25399216187
 06/04  06:00:00,6.80516682668,0.312342552218,0.0,0.0,5.48122459637,1.0115996781,5.12733991731,5.12733991731
 06/04  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
