Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/29  22:00:00,946.832103304,98.5850783038,531.698106006,0.0,46.0930336215,124.558693486,343.204202372,306.207762902,28.3233498048,8.67308966531
 06/29  23:00:00,952.305016115,98.5850783038,536.355626954,0.0,46.0930336215,124.558693486,340.655512662,317.822251741,14.1616749024,8.6715860186
 06/29  24:00:00,939.768047626,98.5850783038,536.149544434,0.0,46.0930336215,113.312780494,340.839797041,326.503283183,5.66466996096,8.67184389728
 06/30  01:00:00,940.869520254,98.5850783038,537.352927669,0.0,46.0930336215,113.312780494,350.05002281,335.713353959,5.66466996096,8.67199888978
 06/30  02:00:00,940.79946098,98.5850783038,537.279457168,0.0,46.0930336215,113.312780494,357.979964059,343.64307537,5.66466996096,8.67221872758
 06/30  03:00:00,940.651840843,98.5850783038,537.130693759,0.0,46.0930336215,113.312780494,364.967180736,350.630049934,5.66466996096,8.67246084045
 06/30  04:00:00,1038.06803008,98.5850783038,541.080931928,0.0,100.150657288,148.969399434,354.296625636,339.959246251,5.66466996096,8.67270942483
 06/30  05:00:00,1035.50433026,103.722274045,532.576860953,0.0,100.150657288,149.894399434,450.821839511,427.987200602,14.1616749024,8.67296400629
 06/30  06:00:00,1251.6866553,109.427731151,523.078817226,0.0,176.471037341,302.612436532,356.054071944,319.059271421,28.3233498048,8.671450718
 06/30  07:00:00,1357.51221282,114.630169874,510.099022546,0.0,243.2593065,310.10971186,344.371551216,284.459159065,42.4850247072,17.427367444
 06/30  08:00:00,1387.34631392,116.251024384,498.997506292,0.0,243.2593065,310.10971186,324.197001579,250.068729008,56.6466996096,17.4815729615
 06/30  09:00:00,1428.19745333,118.05565277,501.58493069,0.0,243.2593065,302.612436532,252.798516074,192.794682551,42.4850247072,17.5188088151
 06/30  10:00:00,1453.33744501,125.234491356,507.51740202,0.0,243.2593065,310.10971186,232.916807779,135.73936489,70.808374512,26.3690683766
 06/30  11:00:00,1469.53633002,135.926163672,510.439692132,0.0,243.2593065,310.10971186,192.805043606,95.5985725646,70.808374512,26.3980965294
 06/30  12:00:00,1436.177967,145.196097582,509.537938569,0.0,243.2593065,310.10971186,169.612297055,72.4928420912,70.808374512,26.311080452
 06/30  13:00:00,1476.94108952,153.623391555,508.492854951,0.0,243.2593065,302.612436532,133.979521076,50.9342045049,56.6466996096,26.3986169617
 06/30  14:00:00,1485.26359335,162.327811225,508.063622569,0.0,243.2593065,302.612436532,90.1476121622,30.0780146231,42.4850247072,17.5845728319
 06/30  15:00:00,1491.74045623,169.294414712,507.591414314,0.0,243.2593065,302.612436532,104.593672854,21.608620528,56.6466996096,26.3383527163
 06/30  16:00:00,1501.53865884,173.104276962,506.946790569,0.0,243.2593065,310.10971186,119.217136151,16.7396147272,84.9700494144,17.507472009
 06/30  17:00:00,1502.07794398,174.335823846,506.354709044,0.0,243.2593065,310.10971186,118.481953241,16.1205613889,84.9700494144,17.3913424376
 06/30  18:00:00,1165.56888998,98.587073956,511.215610649,0.0,166.938926447,199.110933808,138.945099781,45.2887547437,84.9700494144,8.6862956232
 06/30  19:00:00,1160.73612251,98.5896069283,514.115391616,0.0,166.938926447,191.61365848,138.957377514,73.6227279793,56.6466996096,8.68794992552
 06/30  20:00:00,1013.12331047,98.5850783038,499.493186918,0.0,100.150657288,124.558693486,218.903797261,144.90228589,56.6466996096,17.354811762
 06/30  21:00:00,975.7847441,98.5850783038,497.269615022,0.0,100.150657288,124.558693486,246.415315198,195.256010857,42.4850247072,8.67427963428
 06/30  22:00:00,911.612069839,98.5850783038,500.14000781,0.0,46.0930336215,124.558693486,290.320151285,253.324017075,28.3233498048,8.67278440542
 06/30  23:00:00,933.667207878,98.5850783038,519.137724495,0.0,46.0930336215,124.558693486,309.668361277,286.835397757,14.1616749024,8.67128861813
 06/30  24:00:00,945.282130401,98.5850783038,542.188022926,0.0,46.0930336215,113.312780494,319.910682177,305.574491638,5.66466996096,8.67152057821
 07/01  01:00:00,952.464521121,98.5850783038,549.80654651,0.0,46.0930336215,113.312780494,332.317821824,317.981490658,5.66466996096,8.67166120486
 07/01  02:00:00,951.643533909,98.5850783038,548.976944171,0.0,46.0930336215,113.312780494,342.58560314,328.249066104,5.66466996096,8.67186707515
 07/01  03:00:00,955.293264966,98.5850783038,552.927481817,0.0,46.0930336215,113.312780494,354.005287998,339.668522847,5.66466996096,8.67209519054
 07/01  04:00:00,962.585077551,98.5850783038,549.680640282,0.0,55.6251445156,113.312780494,351.04735369,336.710353957,5.66466996096,8.67232977186
 07/01  05:00:00,959.175304778,98.5850783038,546.050929937,0.0,55.6251445156,113.312780494,364.782606182,341.948365172,14.1616749024,8.67256610804
 07/01  06:00:00,1021.88026699,98.5850783038,543.210578785,0.0,65.1572554096,176.889270242,320.236497757,283.240345163,28.3233498048,8.67280278903
 07/01  07:00:00,1123.44253326,102.518012746,526.779367859,0.0,109.682768182,220.96816451,384.205196893,333.048886595,42.4850247072,8.67128558983
 07/01  08:00:00,1118.05617657,102.181480085,513.219479965,0.0,109.682768182,220.96816451,356.093813978,290.747278684,56.6466996096,8.69983568409
 07/01  09:00:00,1215.03525917,105.275719179,501.582425718,0.0,131.945524568,266.955817592,304.938493879,245.02245262,42.4850247072,17.4310165526
 07/01  10:00:00,1226.36918657,105.626174626,502.412239025,0.0,131.945524568,274.45309292,286.962481935,198.676084522,70.808374512,17.4780229007
 07/01  11:00:00,1234.394017,106.393388185,504.629826093,0.0,131.945524568,274.45309292,253.007505046,164.719672304,70.808374512,17.4794582305
 07/01  12:00:00,1211.94078388,107.931917512,510.344664624,0.0,131.945524568,274.45309292,244.001088181,148.078394443,70.808374512,25.1143192262
 07/01  13:00:00,1210.17358059,109.707472612,513.050275083,0.0,131.945524568,266.955817592,208.449735001,133.24051755,56.6466996096,18.5625178408
 07/01  14:00:00,1212.50156358,112.357364215,512.669822929,0.0,131.945524568,266.955817592,173.042461376,113.084018709,42.4850247072,17.4734179593
 07/01  15:00:00,1122.29963349,98.5850783038,512.951959426,0.0,109.682768182,212.545889182,140.513692241,66.3923168173,56.6466996096,17.474675814
 07/01  16:00:00,1128.4516202,98.5850783038,512.653176253,0.0,109.682768182,220.04316451,170.583981126,68.1381217834,84.9700494144,17.475809928
 07/01  17:00:00,1082.85499886,98.6104727505,510.759783326,0.0,109.682768182,220.04316451,173.178286194,70.7872910451,84.9700494144,17.4209457344
 07/01  18:00:00,1028.81489919,98.753702135,500.530836861,0.0,100.150657288,199.110933808,194.506675094,100.865023846,84.9700494144,8.67160183361
 07/01  19:00:00,1019.20480134,98.7927286703,499.530575162,0.0,100.150657288,191.61365848,182.501100526,117.182569034,56.6466996096,8.67183188178
 07/01  20:00:00,912.257197832,98.5907084676,498.782245497,0.0,55.6251445156,124.558693486,258.358163445,193.039394118,56.6466996096,8.67206971772
 07/01  21:00:00,919.024045477,98.5850783038,498.513907018,0.0,55.6251445156,124.558693486,275.501020745,224.343691353,42.4850247072,8.67230468492
 07/01  22:00:00,919.444236273,98.5850783038,507.572710465,0.0,46.0930336215,124.558693486,298.342614683,261.346723722,28.3233498048,8.67254115643
 07/01  23:00:00,936.923127707,98.5850783038,522.282650075,0.0,46.0930336215,124.558693486,305.56071149,282.72625869,14.1616749024,8.67277789735
 07/01  24:00:00,933.529738077,98.5850783038,529.953745655,0.0,46.0930336215,113.312780494,307.710171924,293.374240989,5.66466996096,8.67126097364
 07/02  01:00:00,923.673839022,98.5850783038,531.271931694,0.0,34.9616554283,113.312780494,317.275690598,302.939635175,5.66466996096,8.67138546203
 07/02  02:00:00,924.387493713,98.5850783038,531.897127862,0.0,34.9616554283,113.312780494,327.204758537,312.868511434,5.66466996096,8.67157714257
 07/02  03:00:00,925.285562387,98.5850783038,532.804285314,0.0,34.9616554283,113.312780494,336.729858604,322.393397132,5.66466996096,8.67179151157
 07/02  04:00:00,935.927895692,98.5850783038,533.089019767,0.0,44.4937663224,113.312780494,333.823792085,319.487109639,5.66466996096,8.67201248544
 07/02  05:00:00,937.105137716,98.5850783038,534.401211363,0.0,44.4937663224,113.312780494,350.099783749,327.265873582,14.1616749024,8.67223526495
 07/02  06:00:00,1003.30055748,98.5850783038,535.299655497,0.0,54.0258772165,176.889270242,308.959212108,271.963403889,28.3233498048,8.67245841462
 07/02  07:00:00,997.144523684,98.5850783038,529.492340174,0.0,54.0258772165,184.38654557,305.516745426,254.360253255,42.4850247072,8.67146746347
 07/02  08:00:00,1064.2013336,98.5850783038,518.310124591,0.0,65.1572554096,220.04316451,286.06443761,220.722205035,56.6466996096,8.69553296538
 07/02  09:00:00,1042.67569338,98.5850783038,505.920961034,0.0,65.1572554096,212.545889182,257.580350768,197.677048835,42.4850247072,17.418277226
 07/02  10:00:00,1046.06985805,98.5850783038,503.028548802,0.0,65.1572554096,220.04316451,261.911773284,173.6400061,70.808374512,17.4633926723
 07/02  11:00:00,1051.08148446,98.5850783038,504.064823219,0.0,65.1572554096,220.04316451,221.119667798,132.847805693,70.808374512,17.4634875927
 07/02  12:00:00,1056.93506423,98.5850783038,506.413805669,0.0,65.1572554096,220.04316451,197.887319715,109.61524136,70.808374512,17.463703843
 07/02  13:00:00,1059.09781991,98.5850783038,513.322542924,0.0,65.1572554096,212.545889182,175.36490865,101.254278665,56.6466996096,17.4639303751
 07/02  14:00:00,1058.88701117,98.5850783038,513.272720268,0.0,65.1572554096,212.545889182,153.777050165,93.8278680754,42.4850247072,17.4641573822
 07/02  15:00:00,1057.0269877,98.5859174886,511.923357093,0.0,65.1572554096,212.545889182,159.464586695,85.3535030897,56.6466996096,17.4643839955
 07/02  16:00:00,1029.1078001,98.6304917655,509.930263806,0.0,65.1572554096,220.04316451,184.309372121,81.8726706021,84.9700494144,17.4666521045
 07/02  17:00:00,988.842818207,98.7038471504,514.522137994,0.0,54.0258772165,184.38654557,187.522317659,85.1337664304,84.9700494144,17.4185018146
 07/02  18:00:00,959.803414965,98.7594198015,515.564196996,0.0,44.4937663224,163.454314868,192.567069913,98.9251223588,84.9700494144,8.67189813984
 07/02  19:00:00,950.518365942,98.7294914404,513.733034161,0.0,44.4937663224,155.95703954,172.072373387,106.753544137,56.6466996096,8.67212964029
 07/02  20:00:00,911.777932785,98.6257621627,503.317365923,0.0,44.4937663224,124.558693486,207.927562147,142.608503767,56.6466996096,8.67235877091
 07/02  21:00:00,914.751980714,98.5863918008,501.435439779,0.0,44.4937663224,124.558693486,215.157371335,163.999766241,42.4850247072,8.67258038645
 07/02  22:00:00,899.736281116,98.5851499915,499.180732124,0.0,34.9616554283,124.558693486,244.224339267,207.229932167,28.3233498048,8.67105729539
 07/02  23:00:00,905.465789119,98.5850783038,504.288145501,0.0,34.9616554283,124.558693486,290.850653723,268.017713756,14.1616749024,8.67126506492
 07/02  24:00:00,918.333445105,98.5850783038,526.390421291,0.0,34.9616554283,113.312780494,309.426250549,295.090091612,5.66466996096,8.67148897612
 07/03  01:00:00,932.700377289,98.5850783038,529.178346262,0.0,46.0930336215,113.312780494,314.711052583,300.37475253,5.66466996096,8.67163009203
 07/03  02:00:00,933.251374532,98.5850783038,530.099313328,0.0,46.0930336215,113.312780494,327.322873736,312.986401198,5.66466996096,8.67180257692
 07/03  03:00:00,937.412403001,98.5850783038,533.81600279,0.0,46.0930336215,113.312780494,339.720712226,325.384040648,5.66466996096,8.67200161646
 07/03  04:00:00,1030.29815028,98.5850783038,536.338657428,0.0,100.150657288,148.969399434,328.63256478,314.295681915,5.66466996096,8.67221290463
 07/03  05:00:00,1029.93967453,100.507337872,532.748595734,0.0,100.150657288,149.894399434,478.475948861,455.641849439,14.1616749024,8.67242451989
 07/03  06:00:00,1244.24864925,105.285664329,521.322702873,0.0,176.471037341,302.612436532,352.436912997,315.441665437,28.3233498048,8.67189775486
 07/03  07:00:00,1345.41601748,109.820707871,504.059523709,0.0,243.2593065,310.10971186,328.75356993,268.845617776,42.4850247072,17.4229274469
 07/03  08:00:00,1386.04187605,111.515986476,501.227708408,0.0,243.2593065,310.10971186,289.424070308,215.301819183,56.6466996096,17.4755515156
 07/03  09:00:00,1432.19458313,114.535704711,505.761934213,0.0,243.2593065,302.612436532,221.738594037,160.003160264,42.4850247072,19.2504090654
 07/03  10:00:00,1455.00942635,120.98247568,511.779890928,0.0,243.2593065,310.10971186,213.91371949,118.479308935,70.808374512,24.6260360426
 07/03  11:00:00,1463.36899647,128.32116361,511.755866262,0.0,243.2593065,310.10971186,185.099757006,87.8962686847,70.808374512,26.3951138097
 07/03  12:00:00,1427.06376334,134.381884085,511.108439957,0.0,243.2593065,310.10971186,170.311137686,73.1968311203,70.808374512,26.3059320536
 07/03  13:00:00,1465.95653031,140.872154462,510.141142761,0.0,243.2593065,302.612436532,144.267653389,61.228523919,56.6466996096,26.3924298602
 07/03  14:00:00,1478.38920205,154.403609461,508.990544992,0.0,243.2593065,302.612436532,109.739142332,40.8907996597,42.4850247072,26.3633179652
 07/03  15:00:00,1489.04964899,166.130317819,507.982102318,0.0,243.2593065,302.612436532,98.2364569202,24.030336444,56.6466996096,17.5594208665
 07/03  16:00:00,1496.60486547,168.317441233,506.79515108,0.0,243.2593065,310.10971186,123.972959883,21.4962305406,84.9700494144,17.5066799277
 07/03  17:00:00,1493.63613224,166.340269364,505.90570674,0.0,243.2593065,310.10971186,129.893757199,27.5325640823,84.9700494144,17.3911437024
 07/03  18:00:00,1164.68587403,98.5850783038,510.407698654,0.0,166.938926447,199.110933808,148.472408393,54.8160759493,84.9700494144,8.68628302928
 07/03  19:00:00,1142.85884644,98.5850783038,501.283519361,0.0,166.938926447,191.61365848,156.124407053,90.7918594411,56.6466996096,8.68584800234
 07/03  20:00:00,1007.82065398,98.5850783038,497.133173653,0.0,100.150657288,124.558693486,250.723357259,176.722069347,56.6466996096,17.3545883016
 07/03  21:00:00,978.229025007,98.5850783038,499.229895369,0.0,100.150657288,124.558693486,275.303671992,224.144439387,42.4850247072,8.67420789794
 07/03  22:00:00,927.571137619,98.5850783038,514.243184993,0.0,46.0930336215,124.558693486,305.07908901,268.084803453,28.3233498048,8.67093575215
 07/03  23:00:00,939.694530449,98.5850783038,524.256200862,0.0,46.0930336215,124.558693486,312.594686013,289.761880407,14.1616749024,8.67113070419
 07/03  24:00:00,933.223048868,98.5850783038,529.251890604,0.0,46.0930336215,113.312780494,320.277189917,305.94117961,5.66466996096,8.67134034576
 07/04  01:00:00,924.312113854,98.5850783038,531.558098781,0.0,34.9616554283,113.312780494,333.657324972,319.321199236,5.66466996096,8.67145577433
 07/04  02:00:00,924.556699355,98.5850783038,531.763045767,0.0,34.9616554283,113.312780494,345.041640117,330.705343704,5.66466996096,8.67162645286
 07/04  03:00:00,923.55298215,98.5850783038,530.854982984,0.0,34.9616554283,113.312780494,355.373493093,341.037007027,5.66466996096,8.67181610484
 07/04  04:00:00,933.290089792,98.5850783038,530.360729866,0.0,44.4937663224,113.312780494,353.392342885,339.05566162,5.66466996096,8.67201130413
 07/04  05:00:00,933.468251656,98.5850783038,530.568426418,0.0,44.4937663224,113.312780494,368.513546574,345.67966365,14.1616749024,8.67220802199
 07/04  06:00:00,997.523200356,98.5850783038,529.378888405,0.0,54.0258772165,176.889270242,325.374412309,288.378657458,28.3233498048,8.67240504702
 07/04  07:00:00,989.70523451,98.5850783038,522.695106128,0.0,54.0258772165,184.38654557,318.992281471,267.83640134,42.4850247072,8.67085542364
 07/04  08:00:00,1062.04871986,98.5850783038,516.586977981,0.0,65.1572554096,220.04316451,311.105817012,245.763769873,56.6466996096,8.69534752861
 07/04  09:00:00,1057.64628314,98.5850783038,519.330104305,0.0,65.1572554096,212.545889182,302.744963877,242.842301737,42.4850247072,17.4176374334
 07/04  10:00:00,1063.75708382,98.5850783038,518.03581056,0.0,65.1572554096,220.04316451,319.732058191,231.461207835,70.808374512,17.4624758442
 07/04  11:00:00,1058.1992892,98.5850783038,512.173161537,0.0,65.1572554096,220.04316451,306.713164837,218.442298082,70.808374512,17.4624922436
 07/04  12:00:00,1048.64818399,98.5850783038,504.667815881,0.0,65.1572554096,220.04316451,292.670251583,204.399268885,70.808374512,17.462608186
 07/04  13:00:00,1038.50021431,98.5850783038,502.930386974,0.0,65.1572554096,212.545889182,255.698035646,181.588603306,56.6466996096,17.462732731
 07/04  14:00:00,1043.27643064,98.5850783038,504.335714375,0.0,65.1572554096,212.545889182,191.872517677,131.924635165,42.4850247072,17.462857805
 07/04  15:00:00,1056.10196233,98.5850783038,510.835486685,0.0,65.1572554096,212.545889182,169.322121718,95.2124394187,56.6466996096,17.4629826894
 07/04  16:00:00,1026.92161771,98.5850783038,508.894759907,0.0,65.1572554096,220.04316451,207.432224318,104.997024112,84.9700494144,17.4651507915
 07/04  17:00:00,961.362084039,98.5850783038,497.757233471,0.0,54.0258772165,184.38654557,277.569274152,175.182113316,84.9700494144,17.4171114215
 07/04  18:00:00,950.744144161,98.5850783038,515.46173253,0.0,44.4937663224,163.454314868,326.576500442,232.935106548,84.9700494144,8.6713444792
 07/04  19:00:00,946.362905145,98.5850783038,517.253233658,0.0,44.4937663224,155.95703954,296.774389346,231.456151222,56.6466996096,8.67153851499
 07/04  20:00:00,912.663763252,98.5850783038,508.47711465,0.0,44.4937663224,124.558693486,332.285619442,266.967184583,56.6466996096,8.67173524978
 07/04  21:00:00,914.993540072,98.5850783038,504.125636134,0.0,44.4937663224,124.558693486,326.285766591,275.128809241,42.4850247072,8.67193264286
 07/04  22:00:00,902.706051744,98.5850783038,502.295057585,0.0,34.9616554283,124.558693486,331.155314265,294.159834378,28.3233498048,8.67213008255
 07/04  23:00:00,906.450429242,98.5850783038,504.695699704,0.0,34.9616554283,124.558693486,331.678963864,308.844961577,14.1616749024,8.67232738525
 07/04  24:00:00,899.699663418,98.5850783038,509.547855194,0.0,34.9616554283,113.312780494,338.83551589,324.500054967,5.66466996096,8.67079096264
 07/05  01:00:00,915.503122509,98.5850783038,513.813844524,0.0,46.0930336215,113.312780494,349.167692008,334.832122626,5.66466996096,8.67089942146
 07/05  02:00:00,921.247127498,98.5850783038,518.925820247,0.0,46.0930336215,113.312780494,361.999091347,347.663374779,5.66466996096,8.6710466071
 07/05  03:00:00,926.177391291,98.5850783038,523.34512762,0.0,46.0930336215,113.312780494,373.462136802,359.126245748,5.66466996096,8.67122109336
 07/05  04:00:00,1025.03819501,98.5850783038,530.87749288,0.0,100.150657288,148.969399434,363.612822904,349.276744917,5.66466996096,8.67140802634
 07/05  05:00:00,1028.56168311,98.9752794298,532.789206924,0.0,100.150657288,149.894399434,530.996505238,508.163234975,14.1616749024,8.67159536134
 07/05  06:00:00,1246.44258714,102.192604042,526.462840032,0.0,176.471037341,302.612436532,389.594020408,352.598890612,28.3233498048,8.67177999158
 07/05  07:00:00,1354.5426919,105.438415698,516.304336287,0.0,243.2593065,310.10971186,372.675285834,312.764569763,42.4850247072,17.4256913643
 07/05  08:00:00,1387.04757721,107.048032698,507.378896457,0.0,243.2593065,310.10971186,357.739333937,283.612288905,56.6466996096,17.4803454226
 07/05  09:00:00,1412.8306606,108.561200985,499.678018162,0.0,243.2593065,302.612436532,317.45827295,257.456411178,42.4850247072,17.5168370648
 07/05  10:00:00,1424.07661279,110.119758442,500.352233296,0.0,243.2593065,310.10971186,318.818991656,221.645738789,70.808374512,26.3648783549
 07/05  11:00:00,1432.7604259,112.497639128,501.381499752,0.0,243.2593065,310.10971186,275.748912401,178.547846894,70.808374512,26.3926909953
 07/05  12:00:00,1400.53436167,115.612473375,506.308451066,0.0,243.2593065,310.10971186,254.861816821,157.747359291,70.808374512,26.3060830184
 07/05  13:00:00,1446.96523027,120.773765317,511.472508941,0.0,243.2593065,302.612436532,211.905754485,128.86676024,56.6466996096,26.3922946358
 07/05  14:00:00,1457.31168493,131.346815434,510.998702935,0.0,243.2593065,302.612436532,143.270524215,83.2052730407,42.4850247072,17.5802264675
 07/05  15:00:00,1474.0003094,149.445762168,509.612167355,0.0,243.2593065,302.612436532,126.992698155,44.014491454,56.6466996096,26.3315070918
 07/05  16:00:00,1492.59854095,162.859672333,508.173540203,0.0,243.2593065,310.10971186,129.414753539,26.9413026329,84.9700494144,17.5034014921
 07/05  17:00:00,1499.59411453,170.240951983,507.801491694,0.0,243.2593065,310.10971186,115.768750372,13.4082251143,84.9700494144,17.3904758436
 07/05  18:00:00,1166.40316986,98.6999432078,511.689858099,0.0,166.938926447,199.110933808,121.304218109,27.647349946,84.9700494144,8.68681874858
 07/05  19:00:00,1163.06705293,98.8481568405,514.83294617,0.0,166.938926447,191.61365848,102.492833914,37.1598126764,56.6466996096,8.68632162766
 07/05  20:00:00,1035.70239581,98.5997806631,513.999740018,0.0,100.150657288,124.558693486,143.052836142,77.7190558392,56.6466996096,8.68708069307
 07/05  21:00:00,1004.65189675,98.5850783038,514.898651206,0.0,100.150657288,124.558693486,161.856969335,102.045351426,42.4850247072,17.326593202
 07/05  22:00:00,936.938746619,98.5850783038,515.02172375,0.0,46.0930336215,124.558693486,168.047195123,131.052814141,28.3233498048,8.67103117722
 07/05  23:00:00,924.026702292,98.5850783038,505.59812546,0.0,46.0930336215,124.558693486,185.825337954,162.992446458,14.1616749024,8.67121659312
 07/05  24:00:00,903.004380828,98.5850783038,500.882364236,0.0,46.0930336215,113.312780494,208.659580103,194.323505319,5.66466996096,8.67140482333
 07/06  01:00:00,903.346685491,98.5850783038,501.181612914,0.0,46.0930336215,113.312780494,219.393139717,205.056977489,5.66466996096,8.67149226769
 07/06  02:00:00,901.650759868,98.5850783038,500.3346333,0.0,46.0930336215,113.312780494,239.454242701,225.117925059,5.66466996096,8.67164768117
 07/06  03:00:00,899.768904019,98.5850783038,499.659155853,0.0,46.0930336215,113.312780494,265.690936848,251.354451015,5.66466996096,8.67181587209
 07/06  04:00:00,989.940441717,98.5850783038,499.916421285,0.0,100.150657288,148.969399434,265.988546186,251.651888438,5.66466996096,8.67198778705
 07/06  05:00:00,998.563461751,104.645045054,500.396308274,0.0,100.150657288,149.894399434,377.232760781,354.399210941,14.1616749024,8.67187493733
 07/06  06:00:00,1228.91516364,110.710898724,500.173754235,0.0,176.471037341,302.612436532,265.666247545,228.672297676,28.3233498048,8.67060006395
 07/06  07:00:00,1351.51143653,115.719759717,501.097161745,0.0,243.2593065,310.10971186,251.420996893,195.197809955,42.4850247072,13.7381622304
 07/06  08:00:00,1399.93338613,118.858095296,503.579520242,0.0,243.2593065,310.10971186,243.113037446,165.298398228,56.6466996096,21.1679396078
 07/06  09:00:00,1449.01155732,125.188915344,509.750920897,0.0,243.2593065,302.612436532,189.44807904,129.444273886,42.4850247072,17.5187804467
 07/06  10:00:00,1465.03347869,132.756132267,510.115948771,0.0,243.2593065,310.10971186,195.957760282,98.7870161688,70.808374512,26.3623696008
 07/06  11:00:00,1474.1670605,141.127414368,509.80538969,0.0,243.2593065,310.10971186,172.824132195,75.6226624868,70.808374512,26.3930951961
 07/06  12:00:00,1438.32283849,147.684099498,509.136189487,0.0,243.2593065,310.10971186,147.78489601,59.4334028979,70.808374512,17.5431186001
 07/06  13:00:00,1478.86011588,155.545019924,508.427534016,0.0,243.2593065,302.612436532,126.136474795,43.0971943504,56.6466996096,26.3925808348
 07/06  14:00:00,1486.68787418,163.823583528,507.90735535,0.0,243.2593065,302.612436532,95.6520178242,26.8087164491,42.4850247072,26.3582766679
 07/06  15:00:00,1493.93337324,171.245755218,507.706267589,0.0,243.2593065,302.612436532,98.7543157442,15.7813860982,56.6466996096,26.3262300364
 07/06  16:00:00,1504.37335415,175.235601145,507.473519996,0.0,243.2593065,310.10971186,111.268479001,8.79639026474,84.9700494144,17.5020393218
 07/06  17:00:00,1506.27346191,176.941048881,507.630668138,0.0,243.2593065,310.10971186,97.9081026949,4.23388041985,84.9700494144,8.70417286063
 07/06  18:00:00,1167.02634676,99.0413085547,511.82631532,0.0,166.938926447,199.110933808,121.510486854,19.1879698149,84.9700494144,17.3524676248
 07/06  19:00:00,1163.83501643,99.4264380645,514.876743037,0.0,166.938926447,191.61365848,93.7670101528,28.4330622938,56.6466996096,8.68724824937
 07/06  20:00:00,1035.99256389,98.7215638334,514.055641523,0.0,100.150657288,124.558693486,121.797492876,56.4640632036,56.6466996096,8.68673006252
 07/06  21:00:00,1004.90466188,98.5910152744,515.086388776,0.0,100.150657288,124.558693486,133.885818023,82.7282600782,42.4850247072,8.67253323807
 07/06  22:00:00,936.554915718,98.5850783038,514.739476832,0.0,46.0930336215,124.558693486,154.835550373,117.841150088,28.3233498048,8.67105048085
 07/06  23:00:00,925.120922753,98.5850783038,506.148671339,0.0,46.0930336215,124.558693486,165.59060016,142.75770085,14.1616749024,8.67122440784
 07/06  24:00:00,904.352873799,98.5850783038,501.329119326,0.0,46.0930336215,113.312780494,185.506579265,171.17050639,5.66466996096,8.67140291345
 07/07  01:00:00,903.567560902,98.5850783038,501.087738182,0.0,46.0930336215,113.312780494,202.185978066,187.849800989,5.66466996096,8.67150711643
 07/07  02:00:00,902.375578203,98.5850783038,500.596431596,0.0,46.0930336215,113.312780494,221.169422776,206.833115291,5.66466996096,8.67163752376
 07/07  03:00:00,900.903165067,98.5850783038,500.010645896,0.0,46.0930336215,113.312780494,242.9764179,228.639957624,5.66466996096,8.67179031598
 07/07  04:00:00,993.408750405,98.5850783038,499.60888457,0.0,100.150657288,148.969399434,247.455195877,233.118576163,5.66466996096,8.67194975359
 07/07  05:00:00,1005.82028651,109.261028064,499.463506823,0.0,100.150657288,149.894399434,350.675938696,327.842146243,14.1616749024,8.67211755061
 07/07  06:00:00,1234.47855004,115.008977238,499.846711965,0.0,176.471037341,302.612436532,252.704947612,215.710059801,28.3233498048,8.6715380066
 07/07  07:00:00,1357.26490974,120.982190158,501.24912708,0.0,243.2593065,310.10971186,247.366421351,187.45954776,42.4850247072,17.4218488836
 07/07  08:00:00,1404.03410328,124.324329466,502.404626848,0.0,243.2593065,310.10971186,232.926871762,158.806686066,56.6466996096,17.4734860873
 07/07  09:00:00,1452.88177705,131.655678695,507.656659246,0.0,243.2593065,302.612436532,183.690345121,123.688291472,42.4850247072,17.5170289418
 07/07  10:00:00,1475.28854266,144.169026766,508.939037278,0.0,243.2593065,310.10971186,182.345424186,85.1769270926,70.808374512,26.3601225809
 07/07  11:00:00,1485.5819861,154.083503797,508.280788633,0.0,243.2593065,310.10971186,154.829628312,57.6290507699,70.808374512,26.3922030297
 07/07  12:00:00,1449.8590553,160.461981671,507.920284865,0.0,243.2593065,310.10971186,134.677440186,37.5637087909,70.808374512,26.305356883
 07/07  13:00:00,1490.468887,167.51474254,508.068047926,0.0,243.2593065,302.612436532,105.549510942,22.5116662058,56.6466996096,26.3911451267
 07/07  14:00:00,1496.0183027,173.037741641,507.987171172,0.0,243.2593065,302.612436532,74.0866490279,14.0220950833,42.4850247072,17.5795292374
 07/07  15:00:00,1500.39753526,177.695595133,507.67837762,0.0,243.2593065,302.612436532,90.8250168628,7.84789510131,56.6466996096,26.3304221519
 07/07  16:00:00,1508.02865622,179.135544623,507.249619749,0.0,243.2593065,310.10971186,106.800588649,4.32788684361,84.9700494144,17.5026523914
 07/07  17:00:00,1508.92759629,179.936108343,507.398044037,0.0,243.2593065,310.10971186,104.38818098,2.02802894751,84.9700494144,17.3901026176
 07/07  18:00:00,1167.38749042,98.8797749936,512.497194007,0.0,166.938926447,199.110933808,111.842893201,18.1861989887,84.9700494144,8.68664479836
