Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/14  07:00:00,70.0100453612,5.73420487414,3.66884465882,0.0,19.4926561212,41.1001056674,27.5979304473,15.9898105711,0.0,11.6081198762
 05/14  08:00:00,96.7918646703,6.10944850519,6.31778686838,0.0,26.3286599382,57.9988325916,46.0759430656,10.5733878107,0.0,35.5025552548
 05/14  09:00:00,80.1583814758,5.90925205356,5.15824768154,0.0,26.2443270014,42.8153538416,57.0774060206,9.62408681069,18.025,29.4283192099
 05/14  10:00:00,54.2538611066,5.63847865502,3.39931002936,0.0,21.7447113004,23.4437158914,50.3294235552,8.83218504152,18.025,23.4722385137
 05/14  11:00:00,51.9483805798,5.64542393661,3.48905162596,0.0,19.3449162599,23.4437158914,52.2425833312,5.54996468444,18.025,28.6676186468
 05/14  12:00:00,52.4989305456,5.68655964048,3.8564355755,0.0,19.190480192,23.7425572507,40.5348220944,4.37445280498,18.025,18.1353692894
 05/14  13:00:00,52.9460137462,5.7502610398,4.21369647862,0.0,19.260583323,23.698576057,42.7151848029,1.32458083922,18.025,23.3656039637
 05/14  14:00:00,53.3989791592,5.80918198203,4.60773607072,0.0,19.260583323,23.698576057,42.0816332781,0.697146779554,18.025,23.3594864985
 05/14  15:00:00,53.1820309157,5.81686594107,4.67305673017,0.0,19.260583323,23.4086260847,37.4737260817,1.91474022202,18.025,17.5339858597
 05/14  16:00:00,58.1318452611,5.86368011421,5.1247325042,0.0,19.260583323,27.8781056672,25.3293024454,1.53952099289,18.025,5.76478145247
 05/14  17:00:00,68.1622054002,6.04706297627,6.34916585279,0.0,18.1807569449,37.5792895564,7.90800493273,2.13686989938,0.0,5.77113503335
 05/14  18:00:00,84.1996584969,6.35730910488,8.18272713102,0.0,32.6059821062,37.0465235296,10.2240623343,4.44678743805,0.0,5.77727489621
 05/14  19:00:00,85.5488910119,6.52031404579,9.13772750966,0.0,36.8143715336,33.066984531,17.6951410418,6.13716775164,0.0,11.5579732901
 05/14  20:00:00,99.1703838876,6.6506189568,9.73341577335,0.0,36.43363367,38.8072253906,17.0793292827,11.2897765958,0.0,5.78955268689
 05/14  21:00:00,96.2325414072,6.59738483208,9.20551819334,0.0,36.0963922311,36.7877557581,26.3477389015,14.7886213988,0.0,11.5591175027
 05/14  22:00:00,71.9411414046,6.19228747684,6.63906259718,0.0,30.9507766546,20.6087787026,27.9741301627,16.3654707973,0.0,11.6086593654
 05/14  23:00:00,46.6847191788,5.80871359297,4.20100804136,0.0,17.4250845679,11.7056064465,28.9120902101,17.3662577629,0.0,11.5458324472
 05/14  24:00:00,39.4664786253,5.67304630022,3.22710606911,0.0,12.925468867,10.100111941,23.4804750314,17.7152825122,0.0,5.76519251919
 05/15  01:00:00,35.7577164938,5.56487704547,2.50660941571,0.0,10.0992000411,10.047477231,18.0366715446,18.0166715446,0.0,0.02
 05/15  02:00:00,33.5041433129,5.51375156534,2.16371493554,0.0,8.25718729233,10.0299323277,24.0339419116,18.2748943718,0.0,5.75904753981
 05/15  03:00:00,33.3047136702,5.48728217715,1.99075709358,0.0,8.25718729233,10.0299323277,17.5142175426,17.4942175426,0.0,0.02
 05/15  04:00:00,34.7487363177,5.46618928683,1.8491939637,0.0,8.25718729233,11.6354268332,22.8546225913,17.0894153846,0.0,5.76520720668
 05/15  05:00:00,36.7089479978,5.47301344695,1.87469475512,0.0,12.1011305571,15.3678112995,28.9308187213,17.3846057927,0.0,11.5462129286
 05/15  06:00:00,66.6126466081,5.7776982758,3.8290726307,0.0,19.7275818095,37.2640762949,28.6798757466,17.0725577883,0.0,11.6073179583
 05/15  07:00:00,88.0928108592,6.13246298523,6.35005710479,0.0,24.3117294858,51.2795993405,31.5392850219,14.0643923297,0.0,17.4748926921
 05/15  08:00:00,74.3201994193,5.75040665255,4.23493563938,0.0,23.6694662846,40.6342015617,36.8602550824,7.42923631845,0.0,29.431018764
 05/15  09:00:00,69.4226172682,5.74452115927,4.35077562383,0.0,23.6694662846,35.6302164847,53.2080976223,5.84832700361,18.025,29.3347706187
 05/15  10:00:00,50.9284866689,5.62452487021,3.57348236634,0.0,18.7433767983,22.9618409725,45.7775593887,4.33115233148,18.025,23.4214070572
 05/15  11:00:00,51.5561703132,5.7058911437,4.12216799893,0.0,18.7433767983,22.9618409725,37.8799392358,2.3221391987,18.025,17.5328000371
 05/15  12:00:00,51.813704995,5.71685611819,4.32529101758,0.0,18.5889407304,23.1597249699,44.1458304244,2.75464880314,18.025,23.3661816212
 05/15  13:00:00,52.577622734,5.81065741097,4.74890185536,0.0,18.7433767983,23.2517909448,42.2761715808,0.889060543931,18.025,23.3621110369
 05/15  14:00:00,52.8118440575,5.84197866295,4.95180183299,0.0,18.7433767983,23.2517909448,36.7614157986,1.2067349642,18.025,17.5296808344
 05/15  15:00:00,53.0180259773,5.88876365338,5.40115430065,0.0,18.7433767983,22.9618409725,43.4419821514,2.05036827956,18.025,23.3666138719
 05/15  16:00:00,58.3861674122,5.98278632615,6.22393871279,0.0,18.7433767983,27.431320555,25.2319948346,1.44210247235,18.025,5.76489236224
 05/15  17:00:00,73.0405538833,6.30221450885,8.3705267245,0.0,17.6635504202,40.6971502883,6.21760948649,0.44045157265,0.0,5.77715791384
 05/15  18:00:00,80.67152281,6.48560152679,9.31297688273,0.0,27.5259009287,37.3340067412,13.6612205971,2.0660913068,0.0,11.5951292903
 05/15  19:00:00,83.8458788464,6.60523088566,10.0425871995,0.0,33.8341110165,33.3544677425,15.0216589389,3.46332403706,0.0,11.5583349019
 05/15  20:00:00,100.757620543,6.79515324233,11.0742497885,0.0,36.5179666069,38.8247702939,12.2420085326,6.4541866754,0.0,5.78782185723
 05/15  21:00:00,94.9067970856,6.77646739701,10.7568320597,0.0,32.965339924,36.8579353714,26.7520123,9.35003030943,0.0,17.4019819906
 05/15  22:00:00,67.7520949106,6.29634433221,7.62964723764,0.0,25.6355707503,20.6438685092,17.8229483126,12.0276464461,0.0,5.79530186653
 05/15  23:00:00,44.8076378584,5.8654990618,4.6693170501,0.0,15.0252895274,11.7056064465,21.450531265,15.6793426599,0.0,5.77118860512
 05/15  24:00:00,38.0092529024,5.6546895432,3.10756319351,0.0,11.6412384099,10.0650221343,25.0833470845,19.3182294022,0.0,5.76511768234
 05/16  01:00:00,35.4976010746,5.53621958863,2.2751509028,0.0,10.0992000411,10.047477231,27.6979346143,21.9391797504,0.0,5.75875486382
 05/16  02:00:00,33.2783226987,5.48919484959,1.96245702575,0.0,8.25718729233,10.0299323277,27.6412588898,21.8824501135,0.0,5.75880877634
 05/16  03:00:00,33.0509815355,5.45956642051,1.76474538643,0.0,8.25718729233,10.0299323277,21.6737004453,21.6537004453,0.0,0.02
 05/16  04:00:00,34.5964730593,5.44887800075,1.71424480473,0.0,8.25718729233,11.6354268332,25.6133458625,19.8489380288,0.0,5.76440783374
 05/16  05:00:00,36.682706748,5.46836843157,1.85311082916,0.0,12.1011305571,15.3678112995,23.5940619563,17.8110382263,0.0,5.78302373005
 05/16  06:00:00,66.7886989492,5.79276976051,3.99006198021,0.0,19.7275818095,37.2640762949,32.3427197482,14.9441797551,0.0,17.3985399931
 05/16  07:00:00,88.3351657962,6.15078054874,6.57411660305,0.0,24.3117294858,51.2795993405,28.3796861335,10.904508808,0.0,17.4751773255
 05/16  08:00:00,74.6012206014,5.76836534379,4.49801252908,0.0,23.6694662846,40.6342015617,33.9933628245,4.56680514512,0.0,29.4265576793
 05/16  09:00:00,69.7942552794,5.76557981643,4.70137104568,0.0,23.6694662846,35.6302164847,43.8035388037,2.31377304966,18.025,23.464765754
 05/16  10:00:00,51.3530645408,5.65592551367,3.96666353569,0.0,18.7433767983,22.9618409725,43.461498392,2.0156065728,18.025,23.4208918192
 05/16  11:00:00,52.2313501099,5.75021187446,4.75303096118,0.0,18.7433767983,22.9618409725,42.0635635288,0.669243276862,18.025,23.3693202519
 05/16  12:00:00,53.1645711545,5.83063279013,5.56238245408,0.0,18.5889407304,23.1597249699,42.1694571198,0.785234285611,18.025,23.3592228342
 05/16  13:00:00,54.1738595587,5.92355963153,6.23224465324,0.0,18.7433767983,23.2517909448,35.5621342232,0.00528469197878,18.025,17.5318495312
 05/16  14:00:00,54.9331383759,5.96676233703,6.94832164816,0.0,18.7433767983,23.2517909448,41.3884283485,0.0,18.025,23.3634283485
 05/16  15:00:00,55.3090160949,6.02196095918,7.55894498967,0.0,18.7433767983,22.9618409725,41.3849881226,0.0,18.025,23.3599881226
 05/16  16:00:00,59.5931156791,6.08377372447,7.32991364246,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/16  17:00:00,73.504172836,6.34104650051,8.79532286715,0.0,17.6635504202,40.6971502883,11.5338444833,0.0,0.0,11.5338444833
 05/16  18:00:00,81.2510416948,6.5363117069,9.84180069693,0.0,27.5259009287,37.3340067412,11.6601911566,0.0665470362054,0.0,11.5936441204
 05/16  19:00:00,84.1848144253,6.63907445649,10.3476930233,0.0,33.8341110165,33.3544677425,6.8734792548,1.08419213942,0.0,5.78928711538
 05/16  20:00:00,100.811955643,6.8010658804,11.1226806332,0.0,36.5179666069,38.8247702939,14.8060207214,3.24764013695,0.0,11.5583805845
 05/16  21:00:00,95.5428139643,6.84452866632,11.3248070619,0.0,32.965339924,36.8579353714,15.4359478776,3.82855366783,0.0,11.6073942097
 05/16  22:00:00,69.1174568516,6.44141622123,8.84994589499,0.0,25.6355707503,20.6438685092,15.3774480495,3.80754849283,0.0,11.5698995567
 05/16  23:00:00,46.7157544333,6.0671431826,6.3757966572,0.0,15.0252895274,11.7056064465,10.069941901,4.29922150936,0.0,5.77072039166
 05/16  24:00:00,40.3002633426,5.90623568197,5.14703100619,0.0,11.6412384099,10.0650221343,11.3745542064,5.60947367589,0.0,5.76508053049
 05/17  01:00:00,37.7203305564,5.79279055139,4.24131747466,0.0,10.0992000411,10.047477231,7.35595113925,7.33595113925,0.0,0.02
 05/17  02:00:00,35.0906174658,5.70280075681,3.56114916792,0.0,8.25718729233,10.0299323277,13.8759087479,8.11699170748,0.0,5.75891704038
 05/17  03:00:00,34.4441083524,5.62495707101,2.99248262623,0.0,8.25718729233,10.0299323277,15.8866831181,10.127731892,0.0,5.75895122603
 05/17  04:00:00,35.6091381667,5.56800240576,2.60779322317,0.0,8.25718729233,11.6354268332,11.7005078009,11.6805078009,0.0,0.02
 05/17  05:00:00,37.6410253902,5.58113323135,2.69867171879,0.0,12.1011305571,15.3678112995,22.5193225957,10.9732771262,0.0,11.5460454695
 05/17  06:00:00,68.9883866224,6.06136560234,5.92117533105,0.0,19.7275818095,37.2640762949,19.9063225339,8.29951093451,0.0,11.6068115994
 05/17  07:00:00,90.7200187348,6.45183856472,8.6579313385,0.0,24.3117294858,51.2795993405,23.4829223026,6.00962414113,0.0,17.4732981615
 05/17  08:00:00,76.3327011215,5.97971738091,6.0181548464,0.0,23.6694662846,40.6342015617,31.1139313409,1.68961692141,0.0,29.4243144195
 05/17  09:00:00,71.0537955286,5.92585681675,5.80063851677,0.0,23.6694662846,35.6302164847,48.4978582548,1.14703612089,18.025,29.3258221339
 05/17  10:00:00,51.4811202643,5.6809236084,4.06973233647,0.0,18.7433767983,22.9618409725,44.0461458288,2.60153876148,18.025,23.4196070673
 05/17  11:00:00,50.8002279916,5.62400075586,3.44812598887,0.0,18.7433767983,22.9618409725,40.8098041727,5.25333193475,18.025,17.531472238
 05/17  12:00:00,51.2294313179,5.65318050944,3.80470302504,0.0,18.5889407304,23.1597249699,46.7602562776,5.37116461497,18.025,23.3640916626
 05/17  13:00:00,51.5870183407,5.67311865949,3.8958459408,0.0,18.7433767983,23.2517909448,43.1966261292,1.8119346244,18.025,23.3596915048
 05/17  14:00:00,51.5140771832,5.66010190302,3.83592230273,0.0,18.7433767983,23.2517909448,37.032604567,1.4799750463,18.025,17.5276295207
 05/17  15:00:00,51.3607408468,5.67791920319,3.95472331403,0.0,18.7433767983,22.9618409725,44.0780808752,2.68949664848,18.025,23.3635842267
 05/17  16:00:00,56.2237087173,5.72272756551,4.32154881621,0.0,18.7433767983,27.431320555,26.4962101757,2.70644894095,18.025,5.76476123471
 05/17  17:00:00,70.4302921344,5.99077436841,6.07172002503,0.0,17.6635504202,40.6971502883,8.46589754223,2.68909837835,0.0,5.77679916388
 05/17  18:00:00,78.621948246,6.22084186717,7.5281902441,0.0,27.5259009287,37.3340067412,15.7600141448,4.16577988668,0.0,11.5942342582
 05/17  19:00:00,82.2269900805,6.38060933518,8.64834173266,0.0,33.8341110165,33.3544677425,16.7236006614,5.16647841111,0.0,11.5571222503
 05/17  20:00:00,97.7293461395,6.62286533089,10.102284631,0.0,36.5179666069,38.8247702939,13.4402067573,7.65127816406,0.0,5.78892859324
 05/17  21:00:00,94.453678431,6.68248907477,10.3977219484,0.0,32.965339924,36.8579353714,25.7618097193,8.36230283824,0.0,17.3995068811
 05/17  22:00:00,67.6804381965,6.25244381473,7.60191458636,0.0,25.6355707503,20.6438685092,14.5276015018,8.73248868954,0.0,5.79511281226
 05/17  23:00:00,45.2142571245,5.87934478205,5.06210388573,0.0,15.0252895274,11.7056064465,15.4287565682,9.65767221813,0.0,5.77108435009
 05/17  24:00:00,39.1492612345,5.75800576534,4.14426461541,0.0,11.6412384099,10.0650221343,14.7757436052,9.01071137197,0.0,5.76503223319
 05/18  01:00:00,36.9003438426,5.67924331529,3.53487756773,0.0,10.0992000411,10.047477231,14.4225479973,8.66382317318,0.0,5.75872482409
 05/18  02:00:00,34.3028629442,5.59258196613,2.88362007683,0.0,8.25718729233,10.0299323277,9.74672174961,9.72672174961,0.0,0.02
 05/18  03:00:00,34.0242843731,5.55873187994,2.63888838204,0.0,8.25718729233,10.0299323277,16.1509534606,10.3922014356,0.0,5.75875202504
 05/18  04:00:00,35.5036493187,5.54273739321,2.52757154338,0.0,8.25718729233,11.6354268332,16.3232547756,10.5587281376,0.0,5.76452663793
 05/18  05:00:00,35.6933199919,5.56177412767,2.65433787484,0.0,12.1011305571,15.3678112995,15.7185823352,9.93684263439,0.0,5.78173970084
 05/18  06:00:00,68.8342925212,6.02262076128,5.80583646299,0.0,19.7275818095,37.2640762949,26.4828945567,9.08337447021,0.0,17.3995200865
 05/18  07:00:00,90.8030337284,6.43663948125,8.75616703865,0.0,24.3117294858,51.2795993405,25.0406005333,7.56708103692,0.0,17.4735194964
 05/18  08:00:00,76.2823818205,5.9604396883,5.9871275363,0.0,23.6694662846,40.6342015617,32.1165217001,2.69468000429,0.0,29.4218416958
 05/18  09:00:00,71.5071561971,5.96299080771,6.21688086795,0.0,23.6694662846,35.6302164847,42.3871116106,0.901402059037,18.025,23.4607095515
 05/18  10:00:00,52.1667455152,5.73835581834,4.69792933507,0.0,18.7433767983,22.9618409725,43.0249400706,1.58379812449,18.025,23.4161419461
 05/18  11:00:00,52.270419486,5.75952747175,4.78279550817,0.0,18.7433767983,22.9618409725,42.9149371739,1.52399943926,18.025,23.3659377346
 05/18  12:00:00,52.7886573181,5.79089858401,5.22621311852,0.0,18.5889407304,23.1597249699,36.9663386349,1.41148209439,18.025,17.5298565405
 05/18  13:00:00,53.9963748761,5.82202539476,6.15630563501,0.0,18.7433767983,23.2517909448,41.3926236896,0.00494026508828,18.025,23.3626834245
 05/18  14:00:00,54.9049057689,5.90632685533,6.98052928784,0.0,18.7433767983,23.2517909448,41.3801778562,0.0,18.025,23.3551778562
 05/18  15:00:00,55.304049192,5.94934789761,7.62660543766,0.0,18.7433767983,22.9618409725,35.5552185262,0.0,18.025,17.5302185262
 05/18  16:00:00,60.1479727315,6.0335685075,7.93498208861,0.0,18.7433767983,27.431320555,23.7894976045,0.0,18.025,5.76449760449
 05/18  17:00:00,73.2821326233,6.28867446142,8.62567205657,0.0,17.6635504202,40.6971502883,5.77541979551,0.0,0.0,5.77541979551
 05/18  18:00:00,80.9896112336,6.49230487971,9.62440593,0.0,27.5259009287,37.3340067412,11.6810057909,0.0869108739498,0.0,11.594094917
 05/18  19:00:00,84.2890411897,6.63494825487,10.4560612897,0.0,33.8341110165,33.3544677425,12.2824363144,0.725337052007,0.0,11.5570992623
 05/18  20:00:00,99.3049562349,6.82707992388,11.4736915569,0.0,36.5179666069,38.8247702939,8.12207268164,2.33399210188,0.0,5.78808057976
 05/18  21:00:00,95.51495435,6.8287178854,11.3127857425,0.0,32.965339924,36.8579353714,22.4840247315,5.08614482086,0.0,17.3978799106
 05/18  22:00:00,68.0186265713,6.31723928267,7.87531840526,0.0,25.6355707503,20.6438685092,21.4342104759,9.86479744476,0.0,11.5694130311
 05/18  23:00:00,45.1550414893,5.8972426705,4.98499672432,0.0,15.0252895274,11.7056064465,18.9134402916,13.1425066672,0.0,5.77093362446
 05/18  24:00:00,38.9920899529,5.75937897909,3.98572741052,0.0,11.6412384099,10.0650221343,12.7182682676,12.6982682676,0.0,0.02
 05/19  01:00:00,36.4831761847,5.64734737213,3.14961069166,0.0,10.0992000411,10.047477231,19.2446822954,13.4859301004,0.0,5.75875219508
 05/19  02:00:00,33.9283351805,5.56014127667,2.54153350882,0.0,8.25718729233,10.0299323277,20.1567294567,14.3980885976,0.0,5.7586408591
 05/19  03:00:00,33.6168309168,5.5221992909,2.26797459241,0.0,8.25718729233,10.0299323277,15.6920298448,15.6720298448,0.0,0.02
 05/19  04:00:00,35.0033040581,5.49534308669,2.07462669211,0.0,8.25718729233,11.6354268332,22.2757751587,16.5112740738,0.0,5.76450108491
 05/19  05:00:00,35.0772461462,5.50227936608,2.09776574882,0.0,12.1011305571,15.3678112995,23.4799757889,17.6970842852,0.0,5.78289150372
 05/19  06:00:00,67.2419417488,5.84325594144,4.39286676456,0.0,19.7275818095,37.2640762949,32.519082022,15.1220955544,0.0,17.3969864676
 05/19  07:00:00,89.1788512568,6.24862434394,7.32002005402,0.0,24.3117294858,51.2795993405,28.0827204263,10.611026206,0.0,17.4716942203
 05/19  08:00:00,75.2318025812,5.83910687704,5.05789546531,0.0,23.6694662846,40.6342015617,33.7865229595,4.36481530635,0.0,29.4217076531
 05/19  09:00:00,70.3872237897,5.83424754266,5.22570276115,0.0,23.6694662846,35.6302164847,43.6517982612,2.1663615621,18.025,23.4604366991
 05/19  10:00:00,51.74436177,5.70239103742,4.31151774693,0.0,18.7433767983,22.9618409725,43.8074954486,2.36749346892,18.025,23.4150019797
 05/19  11:00:00,52.5147555228,5.80315111752,4.98351278022,0.0,18.7433767983,22.9618409725,42.9910213861,1.60078255377,18.025,23.3652388323
 05/19  12:00:00,53.3310400285,5.90323051604,5.65626703168,0.0,18.5889407304,23.1597249699,38.1149807583,2.5636435078,18.025,17.5263372505
 05/19  13:00:00,54.6794843503,6.01734803883,6.64409722824,0.0,18.7433767983,23.2517909448,41.4354514064,0.0469404147609,18.025,23.3635109916
 05/19  14:00:00,56.2126863373,6.11260705776,8.08203846778,0.0,18.7433767983,23.2517909448,41.3815270511,0.0,18.025,23.3565270511
 05/19  15:00:00,56.6384508203,6.16893756762,8.74141895915,0.0,18.7433767983,22.9618409725,35.5525136236,0.0,18.025,17.5275136236
 05/19  16:00:00,60.8883772107,6.2359430798,8.47302126618,0.0,18.7433767983,27.431320555,23.7895690517,0.0,18.025,5.76456905173
 05/19  17:00:00,74.87826565,6.50427341491,10.006215906,0.0,17.6635504202,40.6971502883,5.77630919577,0.0,0.0,5.77630919577
 05/19  18:00:00,82.5019582816,6.6962023532,10.9328705784,0.0,27.5259009287,37.3340067412,11.9922907413,0.399113617389,0.0,11.5931771239
 05/19  19:00:00,85.6493445012,6.82046515891,11.6308605381,0.0,33.8341110165,33.3544677425,13.206413682,1.64896879852,0.0,11.5574448834
 05/19  20:00:00,100.433791343,6.98016291368,12.449453228,0.0,36.5179666069,38.8247702939,15.0440583438,3.48829278071,0.0,11.5557655631
 05/19  21:00:00,96.7594562768,6.98937733974,12.3966454398,0.0,32.965339924,36.8579353714,16.1433717983,4.5381355511,0.0,11.6052362472
 05/19  22:00:00,69.3721846026,6.48333344358,9.06279175001,0.0,25.6355707503,20.6438685092,19.8683321009,8.29845685179,0.0,11.5698752491
 05/19  23:00:00,46.2016921695,6.02690988122,5.90198676753,0.0,15.0252895274,11.7056064465,18.1610794009,12.3904392736,0.0,5.7706401273
 05/19  24:00:00,39.4478063339,5.82715353597,4.37367452586,0.0,11.6412384099,10.0650221343,14.5261503227,14.5061503227,0.0,0.02
 05/20  01:00:00,39.6944692516,5.71647563141,3.53229973455,0.0,12.8411359301,10.0650221343,22.2830997195,16.5242740438,0.0,5.75882567575
 05/20  02:00:00,33.9263421231,5.56830447997,2.53138038166,0.0,8.25718729233,10.0299323277,25.2744787074,19.515897076,0.0,5.75858163137
 05/20  03:00:00,33.5551409522,5.52075588332,2.20773232359,0.0,8.25718729233,10.0299323277,19.959568342,19.939568342,0.0,0.02
 05/20  04:00:00,34.9076948862,5.48902739067,1.98533839327,0.0,8.25718729233,11.6354268332,26.4134679049,20.6487010157,0.0,5.76476688923
 05/20  05:00:00,31.3666800517,5.46880000511,1.8421860613,0.0,8.71707943955,15.3327214929,26.6016293677,20.831149691,0.0,5.7704796767
 05/20  06:00:00,52.4814847509,5.59488490977,2.73476675935,0.0,18.5082010057,25.6353820695,21.9012226447,16.1187539218,0.0,5.78246872291
 05/20  07:00:00,70.9373924536,5.84746035339,4.60244825375,0.0,19.4083231844,41.0650158608,28.8246891552,11.4258027372,0.0,17.3988864181
 05/20  08:00:00,98.9970103942,6.35706500113,8.27544235181,0.0,26.3286599382,57.9988325916,39.797952864,4.31543810885,0.0,35.4825147551
 05/20  09:00:00,82.9637970876,6.19521887763,7.55835309321,0.0,26.3286599382,42.8504436482,46.9488031107,1.57910693718,18.025,27.3446961735
 05/20  10:00:00,56.6645814542,5.8863517927,5.56222126132,0.0,21.7447113004,23.4437158914,44.9308762579,1.37728326035,18.025,25.5285929975
 05/20  11:00:00,55.1944250737,5.9524430895,6.48783564134,0.0,19.3027497915,23.426170988,41.6292943603,0.190830063697,18.025,23.4134642966
 05/20  12:00:00,56.1514320737,5.99135448963,7.26388052749,0.0,19.1483137236,23.7250123474,40.562221207,0.213955248989,18.025,22.3232659581
 05/20  13:00:00,56.3750075969,6.01465296247,7.31861759126,0.0,19.3027497915,23.7161209604,36.5842556596,0.0,18.025,18.5592556596
 05/20  14:00:00,56.4992263846,6.07222097575,7.3852670632,0.0,19.3027497915,23.7161209604,41.3824488307,0.0,18.025,23.3574488307
 05/20  15:00:00,56.7432254914,6.10648866832,7.88494285763,0.0,19.3027497915,23.426170988,35.5468402892,0.0,18.025,17.5218402892
 05/20  16:00:00,60.8405599854,6.12833360813,7.50911780181,0.0,19.3027497915,27.8956505705,23.7882771597,0.0,18.025,5.76327715967
 05/20  17:00:00,70.9117592879,6.32398600689,8.76212631681,0.0,18.2229234133,37.5968344597,5.77041401019,0.0,0.0,5.77041401019
 05/20  18:00:00,87.1442062964,6.65838400539,10.706824158,0.0,32.690315043,37.0816133363,5.88553560085,0.109187783027,0.0,5.77634781782
 05/20  19:00:00,88.6421419296,6.85655487831,11.8948012329,0.0,36.8143715336,33.066984531,12.2702560134,0.71338913248,0.0,11.5568668809
 05/20  20:00:00,100.165217194,6.97854174912,12.4038113095,0.0,36.3493007332,38.7721355839,14.7331974201,3.93349384733,0.0,10.7997035728
 05/20  21:00:00,99.3604800333,6.92711271599,11.8843691938,0.0,36.1807251679,36.8228455648,13.5621365046,7.01759249389,0.0,6.54454401072
 05/20  22:00:00,74.9091536787,6.50680847273,9.17322480549,0.0,31.0351095914,20.6438685092,20.3608434354,8.7550132329,0.0,11.6058302025
 05/20  23:00:00,48.875804014,6.05677534996,6.14408525362,0.0,17.4250845679,11.7056064465,23.7191847587,12.1736976875,0.0,11.5454870712
 05/20  24:00:00,41.2109273241,5.8899719046,4.87408376739,0.0,12.8411359301,10.0650221343,18.5921553733,12.8274086567,0.0,5.76474671656
 05/21  01:00:00,40.0844582108,5.7439158008,3.77543175591,0.0,12.925468867,10.100111941,15.6788032802,15.6588032802,0.0,0.02
 05/21  02:00:00,34.3696082592,5.60285125065,2.82068060508,0.0,8.34152022915,10.0650221343,22.4497180901,16.6910371748,0.0,5.75868091533
 05/21  03:00:00,33.9860525742,5.55447534352,2.48550509052,0.0,8.34152022915,10.0650221343,17.3699490824,17.3499490824,0.0,0.02
 05/21  04:00:00,35.453344286,5.5347858079,2.36581286965,0.0,8.34152022915,11.6705166398,21.996973962,16.2322910348,0.0,5.76468292723
 05/21  05:00:00,32.0108152998,5.52429636861,2.31140913673,0.0,8.80141237637,15.3678112995,20.3038111781,14.5333280822,0.0,5.77048309586
 05/21  06:00:00,52.882146076,5.63448930292,3.0958303405,0.0,18.5082010057,25.6353820695,24.3066348991,12.7614004896,0.0,11.5452344095
 05/21  07:00:00,71.7621398376,5.92310710465,5.23214463146,0.0,19.4926561212,41.1001056674,21.5455424057,9.94049918972,0.0,11.605043216
 05/21  08:00:00,99.4555345933,6.40927634354,8.68177660019,0.0,26.3286599382,57.9988325916,40.117221108,4.6343747531,0.0,35.4828463549
 05/21  09:00:00,83.0046306747,6.21582787138,7.6980144363,0.0,26.2443270014,42.8153538416,49.561923695,2.12257672931,18.025,29.4143469657
 05/21  10:00:00,56.7620284577,5.90128579813,5.64474441488,0.0,21.7447113004,23.4437158914,43.2551957547,1.7687768827,18.025,23.461418872
 05/21  11:00:00,55.1508481484,5.99153702748,6.34546062201,0.0,19.3449162599,23.4437158914,42.0391035548,0.600957360017,18.025,23.4131461948
 05/21  12:00:00,56.44828146,6.09700960292,7.39536946771,0.0,19.190480192,23.7425572507,42.0565235253,0.677160100439,18.025,23.3543634249
 05/21  13:00:00,58.400834146,6.20933536971,9.20947738155,0.0,19.260583323,23.698576057,35.5524216017,0.0,18.025,17.5274216017
 05/21  14:00:00,59.6976208399,6.28691862999,10.4286804783,0.0,19.260583323,23.698576057,41.3818313874,0.0,18.025,23.3568313874
 05/21  15:00:00,59.5349545076,6.30299536515,10.5398815439,0.0,19.260583323,23.4086260847,35.5458431396,0.0,18.025,17.5208431396
 05/21  16:00:00,63.3559127938,6.32452751277,9.88799330396,0.0,19.260583323,27.8781056672,23.7893459193,0.0,18.025,5.76434591928
 05/21  17:00:00,72.4725302867,6.51021287519,10.1963882644,0.0,18.1807569449,37.5792895564,5.77036195296,0.0,0.0,5.77036195296
 05/21  18:00:00,88.4374539179,6.83058546284,11.947300848,0.0,32.6059821062,37.0465235296,5.78468511065,0.00843891843722,0.0,5.77624619221
 05/21  19:00:00,90.1439846682,7.03651261622,13.2166967439,0.0,36.8143715336,33.066984531,11.58906639,0.0332696177436,0.0,11.5557967722
 05/21  20:00:00,101.498159026,7.13003721438,13.4658454909,0.0,36.43363367,38.8072253906,9.7297918592,3.08303789566,0.0,6.64675396354
 05/21  21:00:00,100.168914734,7.0472246966,12.692125105,0.0,36.0963922311,36.7877557581,17.1516967606,6.45413275039,0.0,10.6975640102
 05/21  22:00:00,75.3980387773,6.59172035751,9.6966367531,0.0,30.9507766546,20.6087787026,20.7626721591,9.1574446867,0.0,11.6052274724
 05/21  23:00:00,49.4382608554,6.13178037449,6.63154618078,0.0,17.4250845679,11.7056064465,23.8609442418,12.3159697404,0.0,11.5449745013
 05/21  24:00:00,41.5746018733,5.92867452456,5.0796385436,0.0,12.925468867,10.100111941,20.2005475435,14.435994144,0.0,5.76455339956
