Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/06  14:00:00,302.991913617,28.7411389159,13.6825221095,0.0,62.886420148,41.4019203762,11.6725311861,0.0,10.5075,1.16503118613
 07/06  15:00:00,297.933559983,28.7411389159,16.5997967545,0.0,62.886420148,41.4019203762,11.6723666667,0.0,10.5075,1.1648666667
 07/06  16:00:00,294.977159516,28.7411389159,16.7497064495,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/06  17:00:00,290.024543192,28.7411389159,15.3773286508,0.0,62.886420148,41.4019203762,11.6725377209,0.0,10.5075,1.16503772094
 07/06  18:00:00,281.06921953,28.7411389159,12.1080435659,0.0,41.9242800987,36.8599292233,11.3421939239,0.837310278913,9.34,1.16488364501
 07/06  19:00:00,269.380784586,28.7411389159,9.722583433,0.0,41.9242800987,36.8599292233,11.392666986,0.887893483148,9.34,1.16477350282
 07/06  20:00:00,239.75034559,28.7411389159,7.02073831583,0.0,34.9369000822,32.3179380704,9.78932163572,0.452144952207,8.1725,1.16467668351
 07/06  21:00:00,172.467181121,28.7411389159,2.09941099385,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/06  22:00:00,109.164625314,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943350503,0.0,2.335,1.16443350503
 07/06  23:00:00,138.499915754,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  24:00:00,111.064353955,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  01:00:00,100.036706724,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927538086,0.0,2.335,1.16427538086
 07/07  02:00:00,98.1023293691,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  03:00:00,96.1082003015,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  04:00:00,117.983961105,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921062421,0.0,2.335,1.16421062421
 07/07  05:00:00,102.631474802,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  06:00:00,159.042213747,28.7411389159,0.0066864079649,0.0,13.9747600329,18.6919646116,81.6841592055,76.9941592055,4.67,0.02
 07/07  07:00:00,166.921470581,28.7411389159,0.00446761514775,0.0,13.9747600329,18.6919646116,95.1239954843,89.2895954959,4.67,1.16439998837
 07/07  08:00:00,233.859666588,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,76.7577403925,68.5652403925,8.1725,0.02
 07/07  09:00:00,266.692062481,28.7411389159,0.449090057941,0.0,62.886420148,41.4019203762,42.1128252,30.4405710783,10.5075,1.16475412173
 07/07  10:00:00,259.202974514,28.7411389159,1.95688808778,0.0,62.886420148,41.4019203762,23.9533380049,12.2809284257,10.5075,1.16490957919
 07/07  11:00:00,289.77029295,28.7411389159,3.63868360967,0.0,62.886420148,41.4019203762,11.6727302317,0.0,10.5075,1.16523023172
 07/07  12:00:00,278.887745968,28.7411389159,5.55554918165,0.0,62.886420148,41.4019203762,11.6726860288,0.0,10.5075,1.16518602877
 07/07  13:00:00,280.549795353,28.7411389159,8.44662270492,0.0,62.886420148,41.4019203762,11.6728062108,0.0,10.5075,1.16530621083
 07/07  14:00:00,279.352459159,28.7411389159,10.3268699781,0.0,62.886420148,41.4019203762,11.6724316038,0.0,10.5075,1.16493160384
 07/07  15:00:00,278.990261204,28.7411389159,11.7712460006,0.0,62.886420148,41.4019203762,11.6725081278,0.0,10.5075,1.16500812776
 07/07  16:00:00,280.167944429,28.7411389159,12.8578404713,0.0,62.886420148,41.4019203762,11.6724444578,0.0,10.5075,1.16494445775
 07/07  17:00:00,280.4866793,28.7411389159,13.1457894505,0.0,62.886420148,41.4019203762,11.6723947326,0.0,10.5075,1.16489473255
 07/07  18:00:00,277.050207275,28.7411389159,12.1265882523,0.0,41.9242800987,36.8599292233,10.5049020051,0.0,9.34,1.16490200514
 07/07  19:00:00,252.907584744,28.7411389159,9.6093348825,0.0,41.9242800987,36.8599292233,10.3349990739,0.974999073922,9.34,0.02
 07/07  20:00:00,215.963150666,28.7411389159,1.97886860122,0.0,34.9369000822,32.3179380704,11.273207476,1.93593398797,8.1725,1.16477348805
 07/07  21:00:00,158.203816943,28.7411389159,0.240026197285,0.0,13.9747600329,18.6919646116,5.83450845028,0.0,4.67,1.16450845028
 07/07  22:00:00,104.637831992,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  23:00:00,135.594424421,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  24:00:00,108.16489564,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926541373,0.0,2.335,1.16426541373
 07/08  01:00:00,96.2844289973,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  02:00:00,96.017402716,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  03:00:00,95.6974328698,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154933464,0.0,1.75125,1.1642433464
 07/08  04:00:00,102.711153364,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  05:00:00,91.4155985271,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  06:00:00,132.902369106,28.7411389159,0.00943888489427,0.0,6.98738001645,14.1499734587,60.0127999302,55.3460113055,3.5025,1.16428862471
 07/08  07:00:00,147.045168647,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,82.0589161274,78.5364161274,3.5025,0.02
 07/08  08:00:00,212.049730941,28.7411389159,0.00622599776764,0.0,20.9621400493,23.2339557645,62.5217736588,55.5197394691,5.8375,1.16453418971
 07/08  09:00:00,238.486333645,28.7411389159,1.34465568008,0.0,41.9242800987,36.8599292233,31.9889422979,22.6289422979,9.34,0.02
 07/08  10:00:00,267.909701981,28.7411389159,5.18729637994,0.0,62.886420148,41.4019203762,13.0468703627,1.37443480131,10.5075,1.16493556142
 07/08  11:00:00,302.593664472,28.7411389159,9.04835208237,0.0,62.886420148,41.4019203762,11.6725278879,0.0,10.5075,1.16502788788
 07/08  12:00:00,294.459366054,28.7411389159,10.6333275972,0.0,62.886420148,41.4019203762,11.6726550175,0.0,10.5075,1.16515501745
 07/08  13:00:00,294.068327624,28.7411389159,11.4794267348,0.0,62.886420148,41.4019203762,12.8179105486,0.0,10.5075,2.3104105486
 07/08  14:00:00,291.451192565,28.7411389159,13.0752578971,0.0,62.886420148,41.4019203762,11.6724316092,0.0,10.5075,1.16493160923
 07/08  15:00:00,288.934751851,28.7411389159,14.5005365634,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/08  16:00:00,288.08818663,28.7411389159,14.416852422,0.0,62.886420148,41.4019203762,11.6725662055,0.0,10.5075,1.1650662055
 07/08  17:00:00,285.579748879,28.7411389159,13.1602299873,0.0,62.886420148,41.4019203762,11.672484589,0.0,10.5075,1.16498458904
 07/08  18:00:00,262.713068511,28.7411389159,9.12992318174,0.0,34.9369000822,32.3179380704,10.1636958758,0.826221066284,8.1725,1.16497480949
 07/08  19:00:00,215.546256555,28.7411389159,4.03147605469,0.0,20.9621400493,23.2339557645,9.15034149454,2.14804859766,5.8375,1.16479289688
 07/08  20:00:00,198.46497446,28.7411389159,0.385992048011,0.0,20.9621400493,23.2339557645,16.3906289951,9.38840112505,5.8375,1.16472787007
 07/08  21:00:00,157.772065249,28.7411389159,0.128548288832,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/08  22:00:00,110.78169725,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569078866,0.0,1.75125,1.16444078866
 07/08  23:00:00,141.472788612,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  24:00:00,117.17872574,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  01:00:00,107.081941821,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556254267,0.0,1.75125,1.16431254267
 07/09  02:00:00,105.541782732,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  03:00:00,103.635346237,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  04:00:00,108.081038288,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552147873,0.0,1.75125,1.16427147873
 07/09  05:00:00,92.8765777293,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  06:00:00,133.834733093,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,104.791607782,101.269107782,3.5025,0.02
 07/09  07:00:00,150.260276744,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,125.695978921,121.02916887,3.5025,1.16431005096
 07/09  08:00:00,184.540287758,28.7411389159,0.00748347060978,0.0,6.98738001645,14.1499734587,110.83910578,107.31660578,3.5025,0.02
 07/09  09:00:00,159.511177249,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,108.535529341,103.868646,3.5025,1.16438334148
 07/09  10:00:00,195.154192017,28.7411389159,0.00503209018303,0.0,27.9495200658,27.7759469175,86.8016756533,79.7766756533,7.005,0.02
 07/09  11:00:00,224.636270168,28.7411389159,0.0100958046303,0.0,27.9495200658,27.7759469175,72.7690128659,64.5992649422,7.005,1.16474792367
 07/09  12:00:00,236.638274612,28.7411389159,0.0107869506123,0.0,41.9242800987,36.8599292233,59.3225702497,48.8178205002,9.34,1.1647497495
 07/09  13:00:00,236.311134933,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,48.4210839988,37.916374076,9.34,1.16470992284
 07/09  14:00:00,236.11968968,28.7411389159,0.452915946737,0.0,41.9242800987,36.8599292233,26.3972610872,17.0372610872,9.34,0.02
 07/09  15:00:00,223.869607173,28.7411389159,0.0111142906484,0.0,41.9242800987,36.8599292233,55.1332502094,44.6284536908,9.34,1.16479651858
 07/09  16:00:00,222.726335905,28.7411389159,0.0102641548844,0.0,41.9242800987,36.8599292233,57.127834603,46.6230440082,9.34,1.16479059487
 07/09  17:00:00,197.550283626,28.7411389159,0.0,0.0,27.9495200658,27.7759469175,56.5965046221,48.4268237596,7.005,1.16468086247
 07/09  18:00:00,200.177648266,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,72.8847486235,68.1947486235,4.67,0.02
 07/09  19:00:00,183.958974977,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,85.8701595473,80.0355177433,4.67,1.16464180402
 07/09  20:00:00,176.535935406,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,96.5974713012,91.9074713012,4.67,0.02
 07/09  21:00:00,164.259313984,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,60.4287607696,54.594350894,4.67,1.16440987562
 07/09  22:00:00,105.113912617,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  23:00:00,136.896480031,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  24:00:00,109.363481455,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155272951,0.0,1.75125,1.1642772951
 07/10  01:00:00,101.900381256,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  02:00:00,100.508776171,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  03:00:00,99.2855138911,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922251626,0.0,2.335,1.16422251626
 07/10  04:00:00,105.572518931,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  05:00:00,91.2771187905,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  06:00:00,144.56977903,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,113.20701343,107.372793044,4.67,1.16422038583
 07/10  07:00:00,158.167814194,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,122.826449793,118.136449793,4.67,0.02
 07/10  08:00:00,231.330800654,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,116.753502489,107.416475222,8.1725,1.16452726727
 07/10  09:00:00,258.554471946,28.7411389159,0.00712741916817,0.0,62.886420148,41.4019203762,99.2264392547,88.6989392547,10.5075,0.02
 07/10  10:00:00,250.732837927,28.7411389159,0.00879145587667,0.0,62.886420148,41.4019203762,87.8027110098,76.1302959768,10.5075,1.16491503306
 07/10  11:00:00,283.576315884,28.7411389159,0.0182986898403,0.0,62.886420148,41.4019203762,57.5632411648,45.8906209957,10.5075,1.16512016905
 07/10  12:00:00,270.674455939,28.7411389159,0.00999610738656,0.0,62.886420148,41.4019203762,43.2200965831,31.5472940603,10.5075,1.16530252276
 07/10  13:00:00,270.054347838,28.7411389159,0.115096014845,0.0,62.886420148,41.4019203762,29.5789795107,17.906319518,10.5075,1.16515999267
 07/10  14:00:00,265.766402738,28.7411389159,0.449144736075,0.0,62.886420148,41.4019203762,20.8361159669,9.16353301397,10.5075,1.1650829529
 07/10  15:00:00,263.664528666,28.7411389159,1.59159824441,0.0,62.886420148,41.4019203762,12.6898149342,1.01734895941,10.5075,1.16496597476
 07/10  16:00:00,264.140922754,28.7411389159,1.79229900182,0.0,62.886420148,41.4019203762,11.672391818,0.0,10.5075,1.16489181799
 07/10  17:00:00,263.930290452,28.7411389159,2.04953569679,0.0,62.886420148,41.4019203762,11.6725449333,0.0,10.5075,1.16504493329
 07/10  18:00:00,260.060699918,28.7411389159,1.19110805003,0.0,41.9242800987,36.8599292233,15.0698995528,4.56503022489,9.34,1.16486932791
 07/10  19:00:00,246.238500298,28.7411389159,0.439484744084,0.0,41.9242800987,36.8599292233,27.1761559141,16.6714285072,9.34,1.16472740693
 07/10  20:00:00,221.376128789,28.7411389159,0.0820385755331,0.0,34.9369000822,32.3179380704,34.0622203193,25.8697203193,8.1725,0.02
 07/10  21:00:00,165.690773513,28.7411389159,0.0119588857753,0.0,13.9747600329,18.6919646116,12.6646718074,6.83006863854,4.67,1.16460316886
 07/10  22:00:00,110.772639406,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  23:00:00,143.880977224,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931239218,0.0,2.335,1.16431239218
 07/10  24:00:00,118.544545514,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  01:00:00,108.096381119,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  02:00:00,106.285361828,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926079815,0.0,2.335,1.16426079815
 07/11  03:00:00,105.589781223,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  04:00:00,129.682145867,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  05:00:00,115.904085995,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992500192,0.0,2.335,1.1642500192
 07/11  06:00:00,170.651985224,28.7411389159,0.00968855355138,0.0,13.9747600329,18.6919646116,83.0253185092,78.3353185092,4.67,0.02
 07/11  07:00:00,182.295870422,28.7411389159,0.0108507254601,0.0,13.9747600329,18.6919646116,90.5386186543,85.8486186543,4.67,0.02
 07/11  08:00:00,250.871749428,28.7411389159,0.00809719708676,0.0,34.9369000822,32.3179380704,64.5619915555,55.224934329,8.1725,1.16455722648
 07/11  09:00:00,281.304420551,28.7411389159,0.339864880785,0.0,62.886420148,41.4019203762,34.749791766,23.077608542,10.5075,1.16468322404
 07/11  10:00:00,277.595934878,28.7411389159,1.89837172756,0.0,62.886420148,41.4019203762,13.8066750991,3.27917509914,10.5075,0.02
 07/11  11:00:00,307.713015763,28.7411389159,5.09712243273,0.0,62.886420148,41.4019203762,11.672660376,0.0,10.5075,1.16516037598
 07/11  12:00:00,298.258523807,28.7411389159,6.88528710588,0.0,62.886420148,41.4019203762,12.8180228132,0.0,10.5075,2.31052281322
 07/11  13:00:00,299.645841963,28.7411389159,8.40474515575,0.0,62.886420148,41.4019203762,11.6728095066,0.0,10.5075,1.16530950658
 07/11  14:00:00,296.739530046,28.7411389159,10.0236104619,0.0,62.886420148,41.4019203762,11.6726176984,0.0,10.5075,1.16511769844
 07/11  15:00:00,293.606650615,28.7411389159,11.4463921951,0.0,62.886420148,41.4019203762,11.6724480515,0.0,10.5075,1.16494805151
 07/11  16:00:00,293.12458129,28.7411389159,12.6771065648,0.0,62.886420148,41.4019203762,11.6723831789,0.0,10.5075,1.16488317893
 07/11  17:00:00,290.707630028,28.7411389159,13.2625299933,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/11  18:00:00,283.918329788,28.7411389159,12.653422217,0.0,41.9242800987,36.8599292233,10.5049524088,0.0,9.34,1.16495240877
 07/11  19:00:00,260.375905593,28.7411389159,10.4658180452,0.0,41.9242800987,36.8599292233,11.4489800505,0.944311626813,9.34,1.16466842373
 07/11  20:00:00,228.080007813,28.7411389159,5.05273162597,0.0,34.9369000822,32.3179380704,11.5312342002,2.19399890777,8.1725,1.16473529247
 07/11  21:00:00,164.88509221,28.7411389159,0.267729396104,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/11  22:00:00,111.983523123,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939336975,0.0,2.335,1.16439336975
 07/11  23:00:00,143.887876212,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  24:00:00,119.950709856,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  01:00:00,109.978553197,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926127593,0.0,2.335,1.16426127593
 07/12  02:00:00,109.445760169,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  03:00:00,108.373899397,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  04:00:00,113.754281567,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926377366,0.0,2.335,1.16426377366
 07/12  05:00:00,96.5225227415,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  06:00:00,145.332962573,28.7411389159,0.00863124281211,0.0,13.9747600329,18.6919646116,56.3321228809,51.6421228809,4.67,0.02
 07/12  07:00:00,156.128053814,28.7411389159,0.00846710565365,0.0,13.9747600329,18.6919646116,76.6673154425,70.8328667508,4.67,1.16444869165
 07/12  08:00:00,230.772616061,28.7411389159,0.0144415971449,0.0,34.9369000822,32.3179380704,57.9685759782,49.7760759782,8.1725,0.02
 07/12  09:00:00,261.57331713,28.7411389159,2.34423474309,0.0,62.886420148,41.4019203762,31.7765932173,20.1044604168,10.5075,1.16463280051
 07/12  10:00:00,257.182888167,28.7411389159,5.93450865931,0.0,62.886420148,41.4019203762,14.0460121574,2.37356947207,10.5075,1.16494268536
 07/12  11:00:00,289.385409446,28.7411389159,8.518972251,0.0,62.886420148,41.4019203762,11.6725071144,0.0,10.5075,1.16500711436
 07/12  12:00:00,278.899765347,28.7411389159,10.2322090996,0.0,62.886420148,41.4019203762,11.6727034109,0.0,10.5075,1.16520341087
 07/12  13:00:00,283.728508042,28.7411389159,11.8912039811,0.0,62.886420148,41.4019203762,11.6728161171,0.0,10.5075,1.16531611714
 07/12  14:00:00,290.990103482,28.7411389159,13.1651897499,0.0,62.886420148,41.4019203762,11.6724379553,0.0,10.5075,1.16493795528
 07/12  15:00:00,293.752672284,28.7411389159,14.4542122887,0.0,62.886420148,41.4019203762,11.6725078289,0.0,10.5075,1.16500782887
 07/12  16:00:00,298.410067829,28.7411389159,16.2393995868,0.0,62.886420148,41.4019203762,11.6724382868,0.0,10.5075,1.1649382868
 07/12  17:00:00,296.776943652,28.7411389159,15.8166991518,0.0,62.886420148,41.4019203762,11.6723825925,0.0,10.5075,1.16488259248
 07/12  18:00:00,290.106152094,28.7411389159,14.2078931897,0.0,41.9242800987,36.8599292233,10.5048837926,0.0,9.34,1.16488379264
 07/12  19:00:00,278.613825403,28.7411389159,12.915898327,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/12  20:00:00,244.164041394,28.7411389159,7.64772712972,0.0,34.9369000822,32.3179380704,11.4988122388,2.16164555854,8.1725,1.16466668027
 07/12  21:00:00,175.0163321,28.7411389159,0.829457197318,0.0,13.9747600329,18.6919646116,5.83461323561,0.0,4.67,1.16461323561
 07/12  22:00:00,113.99118358,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  23:00:00,143.858133744,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  24:00:00,118.964769683,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923820987,0.0,2.335,1.16423820987
 07/13  01:00:00,107.884911739,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  02:00:00,106.043297248,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  03:00:00,103.493238359,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926260573,0.0,2.335,1.16426260573
 07/13  04:00:00,111.31865533,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  05:00:00,97.3723756258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  06:00:00,148.418554549,28.7411389159,0.00681028202804,0.0,13.9747600329,18.6919646116,57.0365801688,52.3465801688,4.67,0.02
 07/13  07:00:00,161.919800781,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,87.4761631322,81.6417651793,4.67,1.16439795291
 07/13  08:00:00,239.997591886,28.7411389159,0.00727313208731,0.0,34.9369000822,32.3179380704,66.3284656227,58.1359656227,8.1725,0.02
 07/13  09:00:00,272.751640516,28.7411389159,0.572187678814,0.0,62.886420148,41.4019203762,33.7976321975,22.1254033098,10.5075,1.16472888766
 07/13  10:00:00,268.237010828,28.7411389159,2.71786835069,0.0,62.886420148,41.4019203762,15.3983467769,3.7260326713,10.5075,1.16481410558
 07/13  11:00:00,298.15020635,28.7411389159,5.19825952297,0.0,62.886420148,41.4019203762,11.6725148462,0.0,10.5075,1.1650148462
 07/13  12:00:00,288.105266775,28.7411389159,7.71010191763,0.0,62.886420148,41.4019203762,11.6726924394,0.0,10.5075,1.16519243937
 07/13  13:00:00,290.263971931,28.7411389159,10.0976237348,0.0,62.886420148,41.4019203762,11.6728071239,0.0,10.5075,1.16530712392
 07/13  14:00:00,288.283831042,28.7411389159,11.9117245181,0.0,62.886420148,41.4019203762,11.6724661286,0.0,10.5075,1.16496612862
 07/13  15:00:00,283.078172927,28.7411389159,12.6950399332,0.0,62.886420148,41.4019203762,11.672346147,0.0,10.5075,1.16484614699
 07/13  16:00:00,283.472658756,28.7411389159,13.681638948,0.0,62.886420148,41.4019203762,11.6724779517,0.0,10.5075,1.16497795171
 07/13  17:00:00,285.523391464,28.7411389159,15.2718896823,0.0,62.886420148,41.4019203762,11.6724176691,0.0,10.5075,1.16491766912
 07/13  18:00:00,279.886094791,28.7411389159,14.0171721915,0.0,41.9242800987,36.8599292233,10.5049348585,0.0,9.34,1.16493485854
 07/13  19:00:00,265.479029573,28.7411389159,12.1696631579,0.0,41.9242800987,36.8599292233,10.5047627955,0.0,9.34,1.16476279549
 07/13  20:00:00,230.300099431,28.7411389159,6.44601341722,0.0,34.9369000822,32.3179380704,10.5501713339,2.35767133393,8.1725,0.02
 07/13  21:00:00,164.338240634,28.7411389159,0.369478395242,0.0,13.9747600329,18.6919646116,5.83459724517,0.0,4.67,1.16459724517
 07/13  22:00:00,106.861582607,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  23:00:00,138.289678617,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933360709,0.0,2.335,1.16433360709
 07/13  24:00:00,111.489057346,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  01:00:00,99.2380892186,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  02:00:00,98.0640124524,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926051174,0.0,2.335,1.16426051174
 07/14  03:00:00,97.7732500832,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  04:00:00,119.964145337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  05:00:00,106.617965355,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  06:00:00,162.841056891,28.7411389159,0.00639262967596,0.0,13.9747600329,18.6919646116,83.1747888369,77.3405468189,4.67,1.16424201795
 07/14  07:00:00,173.298261034,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,93.9154904412,89.2254904412,4.67,0.02
 07/14  08:00:00,244.548012448,28.7411389159,0.00744362444674,0.0,34.9369000822,32.3179380704,63.1146231739,53.777578288,8.1725,1.16454488593
 07/14  09:00:00,279.576209387,28.7411389159,1.86684425875,0.0,62.886420148,41.4019203762,23.3632113171,12.8357113171,10.5075,0.02
 07/14  10:00:00,275.871579869,28.7411389159,5.38344524846,0.0,62.886420148,41.4019203762,11.6723642355,0.0,10.5075,1.16486423554
 07/14  11:00:00,305.975424624,28.7411389159,8.92077281209,0.0,62.886420148,41.4019203762,11.6725086222,0.0,10.5075,1.16500862221
 07/14  12:00:00,296.927058458,28.7411389159,10.7228372403,0.0,62.886420148,41.4019203762,11.6726676634,0.0,10.5075,1.16516766336
 07/14  13:00:00,295.738362799,28.7411389159,12.5022419005,0.0,62.886420148,41.4019203762,12.8179303229,0.0,10.5075,2.3104303229
 07/14  14:00:00,291.064836096,28.7411389159,14.188544403,0.0,62.886420148,41.4019203762,11.6724517192,0.0,10.5075,1.16495171924
 07/14  15:00:00,289.681841359,28.7411389159,16.2807385022,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/14  16:00:00,292.47140157,28.7411389159,17.8470124128,0.0,62.886420148,41.4019203762,11.6725033736,0.0,10.5075,1.16500337356
 07/14  17:00:00,292.48178326,28.7411389159,18.1374073182,0.0,62.886420148,41.4019203762,11.672438509,0.0,10.5075,1.16493850898
 07/14  18:00:00,287.733459221,28.7411389159,16.8894265176,0.0,41.9242800987,36.8599292233,10.5047764497,0.0,9.34,1.16477644969
 07/14  19:00:00,263.100390202,28.7411389159,12.9640887404,0.0,41.9242800987,36.8599292233,11.9117801243,1.40712187721,9.34,1.16465824707
 07/14  20:00:00,230.212422225,28.7411389159,6.08810671025,0.0,34.9369000822,32.3179380704,12.0048351763,2.66761685246,8.1725,1.16471832386
 07/14  21:00:00,167.948913039,28.7411389159,1.56454343842,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/14  22:00:00,113.57041272,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994027854,0.0,2.335,1.1644027854
 07/14  23:00:00,142.398062575,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
