Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/21  21:00:00,420.22827058,36.3553964438,136.410558261,0.0,95.2963835608,89.1510273009,188.159007057,9.04664525172,24.9909,154.121461805
 05/21  22:00:00,369.469258815,36.2096308302,139.103556781,0.0,80.3315023541,63.3799339444,251.851540745,9.6407243996,16.6606,225.550216345
 05/21  23:00:00,306.084780325,36.0824244339,140.167200144,0.0,42.6918050922,48.4199368926,149.2988157,10.3302855587,8.3303,130.638230141
 05/21  24:00:00,289.895805015,34.0186901611,156.508005379,0.0,34.4311606118,33.1021868926,83.5857684527,0.0,3.33212,80.2536484527
 05/22  01:00:00,259.140269385,33.359148952,145.263014727,0.0,19.418418834,29.3649097162,57.8207726019,0.0,3.33212,54.4886526019
 05/22  02:00:00,233.907362294,33.1901503068,128.113714458,0.0,12.7620426787,28.1191506574,63.7852893591,0.0,3.33212,60.4531693591
 05/22  03:00:00,248.161215983,34.1596031971,141.419881491,0.0,12.7620426787,28.1191506574,57.7744286615,0.0,3.33212,54.4423086615
 05/22  04:00:00,251.918872369,33.9850213014,138.676078805,0.0,12.7620426787,28.1191506574,83.5001084382,0.0131848753786,3.33212,80.1548035628
 05/22  05:00:00,273.841141696,32.7069826943,134.310279316,0.0,25.5240853573,30.610668775,138.992337163,0.0,8.3303,130.662037163
 05/22  06:00:00,384.244398226,34.7995807742,150.527486902,0.0,51.0481707146,78.1489452969,242.440409162,0.0593322008331,16.6606,225.720476961
 05/22  07:00:00,414.072908663,35.77302445,133.603721871,0.0,64.3609230253,109.708623606,343.878518282,14.9299426148,24.9909,303.957675668
 05/22  08:00:00,370.500706528,35.7438438751,132.454303864,0.0,51.0481707146,80.7689615957,274.538142521,5.0549295788,33.3212,236.162012942
 05/22  09:00:00,338.931284124,36.2130432386,128.558924647,0.0,51.0481707146,71.0224615957,246.346672899,0.0,66.8089,179.537772899
 05/22  10:00:00,290.679290345,36.4170318747,128.824585858,0.0,32.1804615127,65.7244621605,229.206699426,0.0,83.4695,145.737199426
 05/22  11:00:00,295.251137854,36.5266163716,132.618653585,0.0,32.1804615127,65.7244621605,191.879330363,0.0,83.4695,108.409830363
 05/22  12:00:00,296.290475877,36.5936861279,134.313662282,0.0,32.1804615127,65.7244621605,191.780143202,0.0,83.4695,108.310643202
 05/22  13:00:00,287.215137727,36.5035215937,135.039666986,0.0,32.1804615127,55.9779621605,183.351512753,0.0,75.1392,108.212312753
 05/22  14:00:00,285.004369395,36.5246412184,132.793125026,0.0,32.1804615127,55.9779621605,174.92096741,0.0,66.8089,108.11206741
 05/22  15:00:00,280.196400042,36.5926620089,128.001985259,0.0,32.1804615127,55.9779621605,176.893439453,0.0,75.1392,101.754239453
 05/22  16:00:00,303.846590083,36.6785307782,122.804922927,0.0,32.1804615127,60.9114621605,172.076248945,0.0,91.7998,80.2764489448
 05/22  17:00:00,337.768321982,36.044653658,122.119239985,0.0,32.1804615127,77.5397301883,169.961886364,4.33923568162,49.9818,115.640850682
 05/22  18:00:00,394.123469815,36.1638034803,124.147143927,0.0,77.122965704,86.2600435998,266.287914031,6.85388426158,49.9818,209.45222977
 05/22  19:00:00,403.791642749,36.2074252499,126.004607767,0.0,102.647051061,80.1663183927,199.499658683,7.6749940863,33.3212,158.503464597
 05/22  20:00:00,450.77999198,36.0427605083,133.939259944,0.0,115.40909374,92.7192997104,195.690114072,8.37313608806,33.3212,153.995777984
 05/22  21:00:00,433.448399783,36.0646828743,137.519785833,0.0,102.647051061,94.1340635361,260.021606855,9.08383841087,24.9909,225.946868444
 05/22  22:00:00,364.616958596,36.1003841631,135.198049985,0.0,77.122965704,65.871452062,197.184101856,9.8701405297,16.6606,170.653361326
 05/22  23:00:00,294.726487612,36.0285678726,133.38340281,0.0,38.286128036,48.4199368926,113.394213117,10.7595675733,8.3303,94.3043455441
 05/22  24:00:00,259.625659683,33.1823405976,138.561952523,0.0,25.5240853573,30.610668775,83.48529099,0.0,3.33212,80.15317099
 05/23  01:00:00,223.61957409,32.6962328044,110.389801748,0.0,19.418418834,29.3649097162,57.840902597,0.0758401984544,3.33212,54.4329423986
 05/23  02:00:00,225.138986374,33.164440634,119.391328084,0.0,12.7620426787,28.1191506574,63.8299282841,0.0214332024552,3.33212,60.4763750816
 05/23  03:00:00,235.481491103,33.6568164858,129.252380773,0.0,12.7620426787,28.1191506574,57.767190803,0.00494613172069,3.33212,54.4301246713
 05/23  04:00:00,249.661911079,33.9644804263,135.665980974,0.0,12.7620426787,28.1191506574,77.3299338636,0.0346230062742,3.33212,73.9631908573
 05/23  05:00:00,277.000091616,33.9640930713,135.419645783,0.0,25.5240853573,30.610668775,138.93788119,0.0230820883016,8.3303,130.584499102
 05/23  06:00:00,380.6330208,33.6572935823,147.134800606,0.0,51.0481707146,78.1489452969,242.280455995,0.191253611843,16.6606,225.428602383
 05/23  07:00:00,411.969094368,35.7117858093,130.331543441,0.0,64.3609230253,109.708623606,344.256572145,15.879575808,24.9909,303.386096337
 05/23  08:00:00,368.492450991,35.5972715386,129.664505951,0.0,51.0481707146,80.7689615957,274.982394197,5.80528261663,33.3212,235.855911581
 05/23  09:00:00,338.508107979,36.1021081959,128.329732905,0.0,51.0481707146,71.0224615957,246.182539711,0.0,66.8089,179.373639711
 05/23  10:00:00,291.283335533,36.1828054652,129.74303713,0.0,32.1804615127,65.7244621605,229.10684355,0.0,83.4695,145.63734355
 05/23  11:00:00,290.919802725,36.2509141559,128.627013916,0.0,32.1804615127,65.7244621605,191.831269026,0.0,83.4695,108.361769026
 05/23  12:00:00,289.575989154,36.3308571004,127.906431787,0.0,32.1804615127,65.7244621605,191.72607682,0.0,83.4695,108.25657682
 05/23  13:00:00,279.436010002,36.2989252866,127.50845586,0.0,32.1804615127,55.9779621605,183.298586559,0.0,75.1392,108.159386559
 05/23  14:00:00,279.04479216,36.3288185054,127.086226845,0.0,32.1804615127,55.9779621605,168.515781205,0.0,66.8089,101.706881205
 05/23  15:00:00,278.713213251,36.3854158444,126.710014603,0.0,32.1804615127,55.9779621605,183.202740395,0.0,75.1392,108.063540395
 05/23  16:00:00,308.841941873,36.2005401372,127.768956397,0.0,32.1804615127,60.9114621605,170.432486564,0.0,91.7998,78.6326865639
 05/23  17:00:00,346.796432577,35.7428768706,131.141466307,0.0,32.1804615127,77.5397301883,171.179028208,6.69452198149,49.9818,114.502706226
 05/23  18:00:00,399.470564765,35.9038286197,129.717766981,0.0,77.122965704,86.2600435998,268.838229469,9.19240629163,49.9818,209.664023178
 05/23  19:00:00,403.634937452,35.9502036492,126.639959744,0.0,102.647051061,80.1663183927,197.409214559,9.9260345791,33.3212,154.16197998
 05/23  20:00:00,441.253413538,35.9392168187,124.974831447,0.0,115.40909374,92.7192997104,197.624985653,10.4328784571,33.3212,153.870907196
 05/23  21:00:00,420.609324239,36.0170543099,125.051107232,0.0,102.647051061,94.1340635361,261.545526725,10.8996373731,24.9909,225.654989352
 05/23  22:00:00,353.851543806,36.0355062795,124.445013418,0.0,77.122965704,65.871452062,198.564224728,11.4083739778,16.6606,170.49525075
 05/23  23:00:00,284.51314073,35.923369865,123.246930818,0.0,38.286128036,48.4199368926,114.575894579,11.9966725196,8.3303,94.2489220592
 05/23  24:00:00,263.606014099,32.8489886207,142.845871758,0.0,25.5240853573,30.610668775,77.3651171863,0.0723921659926,3.33212,73.9606050203
 05/24  01:00:00,232.125692925,32.5305847276,119.048922625,0.0,19.418418834,29.3649097162,63.7940095994,0.0,3.33212,60.4618895994
 05/24  02:00:00,237.088243377,33.4905620967,130.994302284,0.0,12.7620426787,28.1191506574,57.8316900968,0.0822644490537,3.33212,54.4173056477
 05/24  03:00:00,242.634120069,33.7969784624,136.271164484,0.0,12.7620426787,28.1191506574,63.8565344779,0.065812071607,3.33212,60.4586024063
 05/24  04:00:00,249.295077272,33.7961659495,136.249112921,0.0,12.7620426787,28.1191506574,77.3188957225,0.0510046961297,3.33212,73.9357710264
 05/24  05:00:00,278.536939505,33.1592845248,138.587929957,0.0,25.5240853573,30.610668775,138.868356667,0.0526503299921,8.3303,130.485406337
 05/24  06:00:00,376.008600842,34.2776015714,142.83418348,0.0,51.0481707146,78.1489452969,242.020560193,0.220476313478,16.6606,225.139483879
 05/24  07:00:00,412.687037323,35.6697520952,132.334209259,0.0,64.3609230253,109.708623606,335.992339184,16.1665128065,24.9909,294.834926377
 05/24  08:00:00,364.18302553,35.62039918,126.27688828,0.0,51.0481707146,80.7689615957,274.946704529,6.07090485001,33.3212,235.554599679
 05/24  09:00:00,329.920910864,36.062040452,120.683988735,0.0,51.0481707146,71.0224615957,248.322547885,0.0,66.8089,181.513647885
 05/24  10:00:00,278.574985555,36.137279058,118.090546186,0.0,32.1804615127,65.7244621605,226.775341935,0.0,83.4695,143.305841935
 05/24  11:00:00,282.172822669,36.1840160927,121.285109675,0.0,32.1804615127,65.7244621605,191.755098936,0.0,83.4695,108.285598936
 05/24  12:00:00,282.779119016,36.2403946781,122.558957563,0.0,32.1804615127,65.7244621605,191.672394789,0.0,83.4695,108.202894789
 05/24  13:00:00,274.228035091,36.2158887403,123.781279165,0.0,32.1804615127,55.9779621605,183.222626448,0.0,75.1392,108.083426448
 05/24  14:00:00,274.195269205,36.2545818014,123.593512277,0.0,32.1804615127,55.9779621605,168.46016781,0.0,66.8089,101.65126781
 05/24  15:00:00,274.895801891,36.3469340629,124.311630135,0.0,32.1804615127,55.9779621605,183.142952012,0.00184502315544,75.1392,108.001906989
 05/24  16:00:00,304.771592429,36.3643207311,125.064018729,0.0,32.1804615127,60.9114621605,165.839989858,0.0,91.7998,74.0401898585
 05/24  17:00:00,340.849987896,36.1109763054,125.400432642,0.0,32.1804615127,77.5397301883,170.356736641,4.86498728357,49.9818,115.509949357
 05/24  18:00:00,396.925520831,36.2958605497,126.855749675,0.0,77.122965704,86.2600435998,263.636624418,7.31208691032,49.9818,206.342737508
 05/24  19:00:00,403.795654848,36.4417467709,125.808863206,0.0,102.647051061,80.1663183927,196.226119645,8.04582210478,33.3212,154.85909754
 05/24  20:00:00,443.655466325,36.3604484699,126.395463468,0.0,115.40909374,92.7192997104,194.877637447,8.633074097,33.3212,152.92336335
 05/24  21:00:00,420.480313464,36.3893373522,124.140489355,0.0,102.647051061,94.1340635361,259.579174271,9.2249981112,24.9909,225.36327616
 05/24  22:00:00,354.841085885,36.3472354595,125.124772634,0.0,77.122965704,65.871452062,196.822296246,9.81648648171,16.6606,170.345209765
 05/24  23:00:00,290.219085018,36.164756581,128.700811177,0.0,38.286128036,48.4199368926,112.998904944,10.4473001268,8.3303,94.2213048168
 05/24  24:00:00,269.32422963,33.6794403736,147.7252724,0.0,25.5240853573,30.610668775,83.434950357,0.00986481527891,3.33212,80.0929655418
 05/25  01:00:00,254.601767117,33.9846936686,140.103466627,0.0,19.418418834,29.3649097162,57.7375582668,0.0,3.33212,54.4054382668
 05/25  02:00:00,246.937976148,33.1786973586,141.178325991,0.0,12.7620426787,28.1191506574,57.7349453301,0.0,3.33212,54.4028253301
 05/25  03:00:00,233.296831905,33.175797308,127.539720187,0.0,12.7620426787,28.1191506574,63.7769601706,0.00328827458156,3.33212,60.4415518961
 05/25  04:00:00,248.814794967,33.9781102458,135.587839565,0.0,12.7620426787,28.1191506574,77.2567286552,0.0148022975267,3.33212,73.9098063577
 05/25  05:00:00,276.296118572,33.9699420993,135.540205468,0.0,25.5240853573,30.610668775,138.752286596,0.0230238605922,8.3303,130.398962736
 05/25  06:00:00,381.567596396,33.9723152206,148.71914951,0.0,51.0481707146,78.1489452969,241.600378944,0.0739927531397,16.6606,224.865786191
 05/25  07:00:00,413.149288945,36.0144841025,132.434657737,0.0,64.3609230253,109.708623606,333.974138426,14.7053786723,24.9909,294.277859753
 05/25  08:00:00,366.654667416,35.8666709131,128.456445064,0.0,51.0481707146,80.7689615957,273.692896178,5.11976302089,33.3212,235.251933157
 05/25  09:00:00,338.243043736,36.2335549476,127.843113528,0.0,51.0481707146,71.0224615957,245.860452863,0.0,66.8089,179.051552863
 05/25  10:00:00,288.589804002,36.4123461822,126.767718627,0.0,32.1804615127,65.7244621605,224.20440785,0.0,83.4695,140.73490785
 05/25  11:00:00,288.568175617,36.554169663,126.001705973,0.0,32.1804615127,65.7244621605,189.892808347,0.0,83.4695,106.423308347
 05/25  12:00:00,285.685603228,36.6103014698,124.12680167,0.0,32.1804615127,65.7244621605,191.627073367,0.0,83.4695,108.157573367
 05/25  13:00:00,274.17129777,36.4303630518,123.587604051,0.0,32.1804615127,55.9779621605,183.189984919,0.0,75.1392,108.050784919
 05/25  14:00:00,275.062313356,36.4936497648,124.256326554,0.0,32.1804615127,55.9779621605,168.427602591,0.0,66.8089,101.618702591
 05/25  15:00:00,275.325298743,36.5364006048,124.49353449,0.0,32.1804615127,55.9779621605,183.103033806,0.0,75.1392,107.963833806
 05/25  16:00:00,304.689395775,36.4165356058,124.898662548,0.0,32.1804615127,60.9114621605,165.807490251,0.0,91.7998,74.0076902512
 05/25  17:00:00,340.211151637,36.2520850364,125.07274738,0.0,32.1804615127,77.5397301883,169.533404209,4.10670008206,49.9818,115.444904127
 05/25  18:00:00,394.534862861,36.4445963929,124.877410104,0.0,77.122965704,86.2600435998,262.704238812,6.61023327488,49.9818,206.112205537
 05/25  19:00:00,402.661444995,36.5891657824,124.659289057,0.0,102.647051061,80.1663183927,194.620539227,7.3883549064,33.3212,153.910984321
 05/25  20:00:00,443.137510963,36.4971535912,125.768772505,0.0,115.40909374,92.7192997104,194.972953842,8.02676818835,33.3212,153.624985653
 05/25  21:00:00,422.757849922,36.5331514322,126.262332184,0.0,102.647051061,94.1340635361,258.692551097,8.62075003704,24.9909,225.08090106
 05/25  22:00:00,356.663137416,36.4851162547,126.803694416,0.0,77.122965704,65.871452062,196.067025512,9.22285765784,16.6606,170.183567855
 05/25  23:00:00,289.757811739,36.2693793451,128.135224729,0.0,38.286128036,48.4199368926,112.410848622,9.91506379288,8.3303,94.1654848296
 05/25  24:00:00,270.379012867,33.8607959475,148.610336643,0.0,25.5240853573,30.610668775,77.241016847,0.0,3.33212,73.908896847
 05/26  01:00:00,256.932288249,33.362783995,143.072484146,0.0,19.418418834,29.3649097162,57.7215110989,0.0,3.33212,54.3893910989
 05/26  02:00:00,238.812205672,33.3657289236,132.83410558,0.0,12.7620426787,28.1191506574,57.7192240751,0.0,3.33212,54.3871040751
 05/26  03:00:00,245.484187869,33.9994587111,138.91672468,0.0,12.7620426787,28.1191506574,63.7656493494,0.00657597123263,3.33212,60.4269533781
 05/26  04:00:00,253.071896973,33.994744752,139.003937789,0.0,12.7620426787,28.1191506574,77.2192591487,0.00493198224261,3.33212,73.8822071665
 05/26  05:00:00,274.968498935,32.7123505815,134.589819133,0.0,25.5240853573,30.610668775,138.643339713,0.0,8.3303,130.313039713
 05/26  06:00:00,384.394521771,34.8120739554,149.720185918,0.0,51.0481707146,78.1489452969,237.65982955,0.0493199905567,16.6606,220.94990956
 05/26  07:00:00,410.664748489,35.8622798749,128.814132777,0.0,64.3609230253,109.708623606,337.437516947,14.7146055303,24.9909,297.732011417
 05/26  08:00:00,365.300743618,35.899792392,126.077179165,0.0,51.0481707146,80.7689615957,269.78191362,4.86265356427,33.3212,231.598060056
 05/26  09:00:00,335.867918028,36.27632287,125.538531539,0.0,51.0481707146,71.0224615957,242.953861235,0.0,66.8089,176.144961235
 05/26  10:00:00,288.325724209,36.5057914049,126.507578852,0.0,32.1804615127,65.7244621605,227.863828187,0.0,83.4695,144.394328187
 05/26  11:00:00,290.390948567,36.6240280723,127.819735581,0.0,32.1804615127,65.7244621605,191.676859517,0.0,83.4695,108.207359517
 05/26  12:00:00,293.823518222,36.7016112025,131.730721529,0.0,32.1804615127,65.7244621605,188.193615372,0.0,83.4695,104.724115372
 05/26  13:00:00,286.112304087,36.6215622153,133.797859159,0.0,32.1804615127,55.9779621605,180.180282307,0.0,75.1392,105.041082307
 05/26  14:00:00,284.77855416,36.6258874723,132.453448618,0.0,32.1804615127,55.9779621605,174.723619607,0.0,66.8089,107.914719607
 05/26  15:00:00,282.402115293,36.7161064106,130.040863754,0.0,32.1804615127,55.9779621605,176.707733787,0.0,75.1392,101.568533787
 05/26  16:00:00,312.167200107,37.0715329344,130.19009365,0.0,32.1804615127,60.9114621605,165.792127052,0.0,91.7998,73.9923270523
 05/26  17:00:00,355.375502473,36.4014223469,139.020241994,0.0,32.1804615127,77.5397301883,168.894790912,3.53434436895,49.9818,115.378646543
 05/26  18:00:00,409.273407163,36.5628607497,138.836750478,0.0,77.122965704,86.2600435998,261.92533195,6.06453254061,49.9818,205.878999409
 05/26  19:00:00,411.86052809,36.6437944529,134.162102777,0.0,102.647051061,80.1663183927,194.021359372,6.90924553477,33.3212,153.790913837
 05/26  20:00:00,454.290627672,36.5409031859,137.397780733,0.0,115.40909374,92.7192997104,194.391972573,7.57022825234,33.3212,153.500544321
 05/26  21:00:00,433.357693906,36.5871714456,137.223644826,0.0,102.647051061,94.1340635361,253.569819427,8.21837516564,24.9909,220.360544261
 05/26  22:00:00,365.028638293,36.5442728377,135.111085196,0.0,77.122965704,65.871452062,192.926505668,8.86808252502,16.6606,167.397823143
 05/26  23:00:00,298.169007708,36.3305873511,136.47469984,0.0,38.286128036,48.4199368926,112.059723698,9.59986453479,8.3303,94.1295591636
 05/26  24:00:00,274.360086305,34.0379120429,152.410827189,0.0,25.5240853573,30.610668775,77.2136015368,0.0,3.33212,73.8814815368
 05/27  01:00:00,271.312743628,33.8620171588,147.41030855,0.0,27.7269238854,30.610668775,63.7461739859,0.0,3.33212,60.4140539859
 05/27  02:00:00,243.220781219,34.0252351268,136.634766832,0.0,12.7620426787,28.1191506574,57.7430419738,0.0378421031176,3.33212,54.3730798707
 05/27  03:00:00,246.673379603,33.525877709,140.61556887,0.0,12.7620426787,28.1191506574,57.7419528492,0.0394875964583,3.33212,54.3703452528
 05/27  04:00:00,241.085464494,33.531179905,128.305064594,0.0,12.7620426787,28.1191506574,77.1908278241,0.0,3.33212,73.8587078241
 05/27  05:00:00,258.688429805,33.9990823195,133.256713445,0.0,12.7620426787,28.1191506574,102.435413899,0.0164532214044,8.3303,94.0886606773
 05/27  06:00:00,341.207313238,33.6860311107,140.959372969,0.0,42.6918050922,54.3732441037,147.394890994,0.153016430973,16.6606,130.581274563
 05/27  07:00:00,368.350098015,35.9069790649,133.214242002,0.0,42.6918050922,86.1019271793,264.111785403,14.8330370521,24.9909,224.287848351
 05/27  08:00:00,403.775654625,35.9756628641,127.485768026,0.0,57.6566862989,112.030105488,358.281670277,4.83435888803,33.3212,320.126111389
 05/27  09:00:00,357.38136929,36.3108486479,127.6017662,0.0,57.6566862989,83.6599452969,295.920677185,0.0,66.8089,229.111777185
 05/27  10:00:00,301.936497568,36.5616019504,126.273874455,0.0,42.6918050922,68.9656133826,260.290732254,0.0,83.4695,176.821232254
 05/27  11:00:00,292.219895397,36.663127948,125.11479314,0.0,34.9340096728,67.7198543238,228.985308652,0.0,83.4695,145.515808652
 05/27  12:00:00,292.696734322,36.7559055585,126.572560658,0.0,34.9340096728,67.7198543238,191.724089858,0.0,83.4695,108.254589858
 05/27  13:00:00,286.785358424,36.6821415858,130.060638708,0.0,34.9340096728,57.9733543238,183.292981425,0.0,75.1392,108.153781425
 05/27  14:00:00,292.29850724,36.7117118676,135.131390008,0.0,34.9340096728,57.9733543238,168.5097425,0.0,66.8089,101.7008425
 05/27  15:00:00,292.090911696,36.804330537,134.842036209,0.0,34.9340096728,57.9733543238,183.196636613,0.0,75.1392,108.057436613
 05/27  16:00:00,321.146219001,36.8167577463,134.641537661,0.0,34.9340096728,62.9068543238,165.828911538,0.0,91.7998,74.0291115378
 05/27  17:00:00,350.202336615,36.4421184264,136.395974821,0.0,34.9340096728,72.2186844194,154.077559199,3.48008916328,49.9818,100.615670036
 05/27  18:00:00,409.438334091,36.7568644611,129.095073961,0.0,87.0357390804,86.2600435998,171.599293314,5.98430694327,49.9818,115.63318637
 05/27  19:00:00,400.403714439,36.476842981,125.62474269,0.0,102.000620287,77.6748002752,187.075950277,6.90310995074,33.3212,146.851640327
 05/27  20:00:00,426.890754591,36.3270609612,126.896188751,0.0,102.000620287,88.9820225341,194.329225452,7.62114789721,33.3212,153.386877554
 05/27  21:00:00,419.445086931,36.3725736375,126.389160003,0.0,102.000620287,91.6425454185,186.345744657,8.24366857493,24.9909,153.111176082
 05/27  22:00:00,366.076711846,36.2199338629,126.488810537,0.0,87.0357390804,65.871452062,242.596612114,8.92179538508,16.6606,217.014216729
 05/27  23:00:00,294.344261908,36.0222620523,128.509583686,0.0,42.6918050922,48.4199368926,148.315724006,9.63403831888,8.3303,130.351385687
 05/27  24:00:00,278.645694467,34.2036291765,154.327499973,0.0,27.7269238854,30.610668775,77.1851761073,0.0,3.33212,73.8530561073
 05/28  01:00:00,286.092106665,34.031180798,152.775543404,0.0,34.4311606118,33.1021868926,57.7377843713,0.0,3.33212,54.4056643713
 05/28  02:00:00,266.756892041,34.5232639582,150.426589027,0.0,19.466279405,30.610668775,63.7777680332,0.0,3.33212,60.4456480332
 05/28  03:00:00,268.493929495,33.8616467568,152.848431496,0.0,19.466279405,30.610668775,57.7332457017,0.0,3.33212,54.4011257017
 05/28  04:00:00,270.096259279,34.1942153143,147.399539585,0.0,19.466279405,30.610668775,77.263600355,0.103660736787,3.33212,73.8278196182
 05/28  05:00:00,283.414743305,33.6945540759,149.036027766,0.0,19.466279405,30.610668775,102.522505385,0.0691078111557,8.3303,94.1230975736
 05/28  06:00:00,346.622744923,34.5122448052,148.288208914,0.0,42.6918050922,54.3732441037,147.556798807,0.162899011739,16.6606,130.733299795
 05/28  07:00:00,371.693964009,36.0934562879,127.131113498,0.0,49.3960418185,88.5934452969,263.645786508,14.6532436433,24.9909,224.001642865
 05/28  08:00:00,401.85052689,35.9093538751,125.741809617,0.0,57.6566862989,112.030105488,357.639680497,4.81729027462,33.3212,319.501190222
 05/28  09:00:00,342.005789004,36.1806105605,122.991165476,0.0,50.9524495726,81.1684271793,293.813144511,0.0,66.8089,227.004244511
 05/28  10:00:00,294.282466355,36.5645217712,119.008715136,0.0,42.6918050922,68.9656133826,262.203494473,0.0,83.4695,178.733994473
 05/28  11:00:00,291.292637736,36.6259890986,119.153805433,0.0,38.286128036,68.9656133826,228.885340431,0.0,83.4695,145.415840431
 05/28  12:00:00,291.592966596,36.6321660144,120.216836349,0.0,38.286128036,68.9656133826,185.100811186,0.0,83.4695,101.631311186
 05/28  13:00:00,275.366636418,36.5289844177,123.158265456,0.0,31.5818913096,56.727595265,183.140485288,0.0,75.1392,108.001285288
 05/28  14:00:00,276.035435475,36.4128892469,124.727793152,0.0,31.5818913096,56.727595265,168.254025235,0.0,66.8089,101.445125235
 05/28  15:00:00,274.815308428,36.4296640911,123.625604386,0.0,31.5818913096,56.727595265,182.951820047,0.0,75.1392,107.812620047
 05/28  16:00:00,307.013923321,36.4468503326,126.65225338,0.0,31.5818913096,61.661095265,165.730803583,0.0,91.7998,73.9310035828
 05/28  17:00:00,345.059138129,36.1168091875,136.215512961,0.0,31.5818913096,70.9729253606,148.474954667,4.2130255581,49.9818,94.2801291085
 05/28  18:00:00,407.245664228,36.2177539967,136.619748991,0.0,80.3315023541,83.7685254822,172.170046156,6.72368946423,49.9818,115.464556692
 05/28  19:00:00,410.527801168,36.2973715426,135.75654268,0.0,102.000620287,77.6748002752,187.439666247,7.50630487436,33.3212,146.612161372
 05/28  20:00:00,447.251449551,36.2229619911,138.132925989,0.0,108.704857014,91.4735406516,194.449364449,8.14440290803,33.3212,152.983761541
 05/28  21:00:00,424.15830398,36.3907084082,140.331442207,0.0,95.2963835608,89.1510273009,180.349369043,8.74357579217,24.9909,146.614893251
 05/28  22:00:00,371.169344265,36.2377786758,140.804851934,0.0,80.3315023541,63.3799339444,245.462157081,9.42675311824,16.6606,219.374803963
 05/28  23:00:00,307.89787764,36.0865362439,142.008655744,0.0,42.6918050922,48.4199368926,145.796040647,10.1165359191,8.3303,127.349204728
 05/28  24:00:00,285.224829079,33.8752272087,152.009462355,0.0,34.4311606118,33.1021868926,77.2237765961,0.0,3.33212,73.8916565961
 05/29  01:00:00,283.816058328,34.6829615185,149.850706224,0.0,34.4311606118,33.1021868926,63.7661547499,0.0,3.33212,60.4340347499
 05/29  02:00:00,257.769461344,33.5418617337,142.433404418,0.0,19.466279405,30.610668775,57.7213085038,0.0,3.33212,54.3891885038
 05/29  03:00:00,263.284371735,34.5061773534,147.00452285,0.0,19.466279405,30.610668775,57.8060215662,0.0856146197982,3.33212,54.3882869464
 05/29  04:00:00,254.492562892,33.0480202633,132.968931831,0.0,19.466279405,30.610668775,77.2043353453,0.0642115246003,3.33212,73.8080038207
 05/29  05:00:00,273.828375158,34.1747635025,138.973335737,0.0,19.466279405,30.610668775,102.487248311,0.0740907862211,8.3303,94.0828575245
 05/29  06:00:00,342.381151868,33.8529955211,144.737233154,0.0,42.6918050922,54.3732441037,147.456381632,0.146537079036,16.6606,130.649244553
 05/29  07:00:00,390.279117674,36.0646223836,145.746640762,0.0,49.3960418185,88.5934452969,263.422469384,15.114873105,24.9909,223.316696279
 05/29  08:00:00,421.257394285,35.9220596026,145.039078459,0.0,57.6566862989,112.030105488,352.817539083,5.12736349115,33.3212,314.368975592
 05/29  09:00:00,365.065929705,36.3487299333,144.47399005,0.0,50.9524495726,81.1684271793,298.016616874,0.0,66.8089,231.207716874
 05/29  10:00:00,320.401367652,36.7368573323,144.393019517,0.0,42.6918050922,68.9656133826,262.063433774,0.0,83.4695,178.593933774
 05/29  11:00:00,318.743812358,36.6554240736,146.573116646,0.0,38.286128036,68.9656133826,222.188886795,0.0,83.4695,138.719386795
 05/29  12:00:00,315.87974941,36.7204279127,144.41820743,0.0,38.286128036,68.9656133826,191.437686815,0.0,83.4695,107.968186815
 05/29  13:00:00,297.392293553,36.5820976653,145.014423332,0.0,31.5818913096,56.727595265,176.752036802,0.0,75.1392,101.612836802
 05/29  14:00:00,303.278255169,36.5756604001,150.901082503,0.0,31.5818913096,56.727595265,174.582075799,0.0,66.8089,107.773175799
 05/29  15:00:00,301.755056065,36.6264567855,149.328862377,0.0,31.5818913096,56.727595265,176.573522599,0.0,75.1392,101.434322599
 05/29  16:00:00,326.382984237,36.5655099409,144.775969925,0.0,31.5818913096,61.661095265,165.713293659,0.0,91.7998,73.9134936589
 05/29  17:00:00,356.149123118,36.0775051179,147.361078133,0.0,31.5818913096,70.9729253606,148.167619849,3.94843669023,49.9818,94.2373831592
 05/29  18:00:00,415.489209783,36.1669472762,144.940603342,0.0,80.3315023541,83.7685254822,171.885837839,6.50569117592,49.9818,115.398346663
 05/29  19:00:00,418.852804664,36.2442567382,144.172136472,0.0,102.000620287,77.6748002752,187.138842592,7.32311173993,33.3212,146.494530852
 05/29  20:00:00,455.748737529,36.1645231919,146.700886832,0.0,108.704857014,91.4735406516,194.074448458,7.9794566118,33.3212,152.773791846
 05/29  21:00:00,432.392507385,36.3225937716,148.635520239,0.0,95.2963835608,89.1510273009,180.193496221,8.61985269978,24.9909,146.582743522
 05/29  22:00:00,379.557691239,36.1862134405,149.238276614,0.0,80.3315023541,63.3799339444,242.03701342,9.28346194168,16.6606,216.092951478
 05/29  23:00:00,315.439830886,36.0511215902,149.585415897,0.0,42.6918050922,48.4199368926,148.26419643,9.98344597101,8.3303,129.950450459
