Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/09  16:00:00,308.310128632,29.0370928327,36.3905258892,0.0,41.9242800987,36.8599292233,10.5048378151,0.0,9.34,1.16483781505
 07/09  17:00:00,275.821633403,29.0370928327,33.9821611921,0.0,27.9495200658,27.7759469175,8.16972054699,0.0,7.005,1.16472054699
 07/09  18:00:00,269.464856721,29.0370928327,26.0958942069,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/09  19:00:00,252.876299338,29.0370928327,20.1393740757,0.0,13.9747600329,18.6919646116,5.83467424719,0.0,4.67,1.16467424719
 07/09  20:00:00,238.254975447,29.0370928327,14.9801757732,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/09  21:00:00,219.602199298,29.0370928327,21.9297123719,0.0,13.9747600329,18.6919646116,5.83443788343,0.0,4.67,1.16443788343
 07/09  22:00:00,133.934256535,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  23:00:00,160.894707829,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  24:00:00,140.079190211,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555217321,0.0,1.75125,1.16430217321
 07/10  01:00:00,128.117865098,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  02:00:00,126.729776427,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  03:00:00,126.400207937,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924468854,0.0,2.335,1.16424468854
 07/10  04:00:00,133.34602754,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  05:00:00,128.955243069,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  06:00:00,174.819028327,29.0370928327,2.18820809341,0.0,13.9747600329,18.6919646116,6.06022561625,0.225985753517,4.67,1.16423986273
 07/10  07:00:00,201.141143259,29.0370928327,3.25385756796,0.0,13.9747600329,18.6919646116,5.3384037225,0.648403722498,4.67,0.02
 07/10  08:00:00,285.838330831,29.0370928327,9.90265580406,0.0,34.9369000822,32.3179380704,9.33703562771,0.0,8.1725,1.16453562771
 07/10  09:00:00,325.062619402,29.0370928327,14.9915797813,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/10  10:00:00,329.66973697,29.0370928327,19.8427354697,0.0,62.886420148,41.4019203762,11.672409465,0.0,10.5075,1.16490946502
 07/10  11:00:00,353.86444125,29.0370928327,29.616170233,0.0,62.886420148,41.4019203762,11.6726018473,0.0,10.5075,1.16510184729
 07/10  12:00:00,353.222028226,29.0370928327,34.1888238447,0.0,62.886420148,41.4019203762,11.6727717065,0.0,10.5075,1.16527170653
 07/10  13:00:00,359.140178828,29.0370928327,37.1449820772,0.0,62.886420148,41.4019203762,11.6726206617,0.0,10.5075,1.16512066168
 07/10  14:00:00,351.433274772,29.0370928327,38.3341223254,0.0,62.886420148,41.4019203762,11.6725346043,0.0,10.5075,1.16503460433
 07/10  15:00:00,344.716234552,29.0370928327,39.86305349,0.0,62.886420148,41.4019203762,11.6724093716,0.0,10.5075,1.16490937159
 07/10  16:00:00,343.264445625,29.0370928327,40.4727770023,0.0,62.886420148,41.4019203762,11.6725341054,0.0,10.5075,1.16503410541
 07/10  17:00:00,331.275942603,29.0370928327,33.0554119454,0.0,62.886420148,41.4019203762,11.6724679402,0.0,10.5075,1.16496794019
 07/10  18:00:00,313.722883711,29.0370928327,24.2962865979,0.0,41.9242800987,36.8599292233,10.5047849448,0.0,9.34,1.16478494478
 07/10  19:00:00,302.515167219,29.0370928327,20.0848071112,0.0,41.9242800987,36.8599292233,10.5048029828,0.0,9.34,1.16480298278
 07/10  20:00:00,277.912690003,29.0370928327,14.9545540964,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/10  21:00:00,211.162511593,29.0370928327,16.475206539,0.0,13.9747600329,18.6919646116,5.83450351808,0.0,4.67,1.16450351808
 07/10  22:00:00,133.687788847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  23:00:00,162.072456776,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928939685,0.0,2.335,1.16428939685
 07/10  24:00:00,143.901944466,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  01:00:00,131.632199625,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  02:00:00,129.185932574,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922494538,0.0,2.335,1.16422494538
 07/11  03:00:00,126.239180341,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  04:00:00,150.21991408,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  05:00:00,143.915499172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  06:00:00,189.165162648,29.0370928327,1.73944996543,0.0,13.9747600329,18.6919646116,6.44981047384,0.61555319026,4.67,1.16425728358
 07/11  07:00:00,199.735242098,29.0370928327,1.55160588809,0.0,13.9747600329,18.6919646116,17.2076296469,12.5176296469,4.67,0.02
 07/11  08:00:00,261.433140954,29.0370928327,2.36572959734,0.0,34.9369000822,32.3179380704,10.7779626182,1.44089288992,8.1725,1.16456972823
 07/11  09:00:00,292.708292587,29.0370928327,5.15158710715,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/11  10:00:00,289.808687155,29.0370928327,8.40425566976,0.0,62.886420148,41.4019203762,11.6723804602,0.0,10.5075,1.16488046017
 07/11  11:00:00,315.96365214,29.0370928327,10.5742683734,0.0,62.886420148,41.4019203762,11.6725169129,0.0,10.5075,1.16501691289
 07/11  12:00:00,308.793900282,29.0370928327,11.7065050287,0.0,62.886420148,41.4019203762,11.6726679974,0.0,10.5075,1.16516799736
 07/11  13:00:00,312.140477671,29.0370928327,13.8281900561,0.0,62.886420148,41.4019203762,12.81790993,0.0,10.5075,2.31040993002
 07/11  14:00:00,309.452189073,29.0370928327,16.6982259575,0.0,62.886420148,41.4019203762,11.6724339111,0.0,10.5075,1.16493391111
 07/11  15:00:00,306.704045381,29.0370928327,19.0715948583,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/11  16:00:00,309.134303538,29.0370928327,20.7509314289,0.0,62.886420148,41.4019203762,11.6724789971,0.0,10.5075,1.16497899706
 07/11  17:00:00,307.588235987,29.0370928327,19.4349215552,0.0,62.886420148,41.4019203762,11.6724082484,0.0,10.5075,1.16490824838
 07/11  18:00:00,296.089695515,29.0370928327,14.5471447567,0.0,41.9242800987,36.8599292233,10.5049350631,0.0,9.34,1.16493506306
 07/11  19:00:00,274.074752969,29.0370928327,11.9927080527,0.0,41.9242800987,36.8599292233,11.3259065198,0.821121703009,9.34,1.1647848168
 07/11  20:00:00,253.548955343,29.0370928327,10.4792618602,0.0,34.9369000822,32.3179380704,9.33717148462,0.0,8.1725,1.16467148462
 07/11  21:00:00,188.212765962,29.0370928327,6.54452083,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/11  22:00:00,128.729914367,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935415109,0.0,2.335,1.16435415109
 07/11  23:00:00,157.636246386,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  24:00:00,135.512826275,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  01:00:00,122.180773471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  02:00:00,120.680842747,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923486574,0.0,2.335,1.16423486574
 07/12  03:00:00,119.09441556,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  04:00:00,126.031458992,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  05:00:00,121.645612387,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922451899,0.0,2.335,1.16422451899
 07/12  06:00:00,167.927466735,29.0370928327,1.60185650527,0.0,13.9747600329,18.6919646116,6.10316185206,1.41316185206,4.67,0.02
 07/12  07:00:00,189.460370492,29.0370928327,1.58174339728,0.0,13.9747600329,18.6919646116,12.5045909491,7.81459094915,4.67,0.02
 07/12  08:00:00,265.649338839,29.0370928327,2.50917231824,0.0,34.9369000822,32.3179380704,9.33708562809,0.0,8.1725,1.16458562809
 07/12  09:00:00,298.426470496,29.0370928327,5.33985418817,0.0,62.886420148,41.4019203762,11.6721997062,0.0,10.5075,1.16469970615
 07/12  10:00:00,296.163688162,29.0370928327,7.36917615727,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/12  11:00:00,320.313726845,29.0370928327,10.3512754324,0.0,62.886420148,41.4019203762,11.6726583775,0.0,10.5075,1.1651583775
 07/12  12:00:00,313.823374098,29.0370928327,11.5755206333,0.0,62.886420148,41.4019203762,12.8179801198,0.0,10.5075,2.31048011982
 07/12  13:00:00,318.144877838,29.0370928327,13.4115018118,0.0,62.886420148,41.4019203762,11.6727696612,0.0,10.5075,1.16526966122
 07/12  14:00:00,311.667717032,29.0370928327,14.7739345573,0.0,62.886420148,41.4019203762,11.6725694944,0.0,10.5075,1.16506949442
 07/12  15:00:00,308.006904265,29.0370928327,16.2112082844,0.0,62.886420148,41.4019203762,11.6723911356,0.0,10.5075,1.1648911356
 07/12  16:00:00,306.815710387,29.0370928327,16.3451399667,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/12  17:00:00,306.504776063,29.0370928327,16.4162885141,0.0,62.886420148,41.4019203762,11.672541108,0.0,10.5075,1.16504110804
 07/12  18:00:00,298.308483897,29.0370928327,13.8849693903,0.0,41.9242800987,36.8599292233,10.5048729064,0.0,9.34,1.16487290639
 07/12  19:00:00,287.278043634,29.0370928327,12.2928318806,0.0,41.9242800987,36.8599292233,10.5047488046,0.0,9.34,1.16474880462
 07/12  20:00:00,262.441483954,29.0370928327,9.04971890788,0.0,34.9369000822,32.3179380704,10.1789134457,0.841775716457,8.1725,1.16463772921
 07/12  21:00:00,190.710113651,29.0370928327,3.19910596728,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/12  22:00:00,125.633676298,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993877714,0.0,2.335,1.1643877714
 07/12  23:00:00,153.897477879,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  24:00:00,131.789274247,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  01:00:00,120.681687991,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922621691,0.0,2.335,1.16422621691
 07/13  02:00:00,119.451313309,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  03:00:00,117.790059502,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  04:00:00,123.443399448,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  05:00:00,118.669765367,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922219605,0.0,2.335,1.16422219605
 07/13  06:00:00,164.487970552,29.0370928327,0.923956222251,0.0,13.9747600329,18.6919646116,18.967005001,14.277005001,4.67,0.02
 07/13  07:00:00,187.807250886,29.0370928327,1.16361660491,0.0,13.9747600329,18.6919646116,30.7301531953,26.0401531953,4.67,0.02
 07/13  08:00:00,267.991292302,29.0370928327,2.77910524277,0.0,34.9369000822,32.3179380704,11.5356211723,2.19853853852,8.1725,1.16458263373
 07/13  09:00:00,306.54745186,29.0370928327,8.31785710259,0.0,62.886420148,41.4019203762,11.6721649443,0.0,10.5075,1.16466494427
 07/13  10:00:00,307.930533328,29.0370928327,11.1390157731,0.0,62.886420148,41.4019203762,11.6722998653,0.0,10.5075,1.16479986532
 07/13  11:00:00,327.666022984,29.0370928327,12.6970372205,0.0,62.886420148,41.4019203762,11.6725944813,0.0,10.5075,1.16509448125
 07/13  12:00:00,318.372973986,29.0370928327,13.6582079892,0.0,62.886420148,41.4019203762,11.6727927448,0.0,10.5075,1.16529274481
 07/13  13:00:00,318.593225633,29.0370928327,15.0420440849,0.0,62.886420148,41.4019203762,11.6726312372,0.0,10.5075,1.16513123719
 07/13  14:00:00,313.844781913,29.0370928327,19.4119817011,0.0,62.886420148,41.4019203762,11.6724671525,0.0,10.5075,1.16496715249
 07/13  15:00:00,311.174533419,29.0370928327,22.8257629871,0.0,62.886420148,41.4019203762,11.6725080289,0.0,10.5075,1.16500802893
 07/13  16:00:00,310.04656879,29.0370928327,23.6900714192,0.0,62.886420148,41.4019203762,11.6724312835,0.0,10.5075,1.1649312835
 07/13  17:00:00,307.925958112,29.0370928327,21.9648001045,0.0,62.886420148,41.4019203762,11.6723682187,0.0,10.5075,1.16486821874
 07/13  18:00:00,300.770775108,29.0370928327,18.8508993398,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/13  19:00:00,286.678071685,29.0370928327,14.6167370294,0.0,41.9242800987,36.8599292233,10.5046957383,0.0,9.34,1.1646957383
 07/13  20:00:00,255.046864769,29.0370928327,9.81644771867,0.0,34.9369000822,32.3179380704,10.8242868888,1.48703662493,8.1725,1.16475026391
 07/13  21:00:00,184.274049908,29.0370928327,3.87298584787,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/13  22:00:00,119.867704627,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940437948,0.0,2.335,1.16440437948
 07/13  23:00:00,147.377012346,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  24:00:00,121.695600644,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  01:00:00,109.330352013,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926919417,0.0,2.335,1.16426919417
 07/14  02:00:00,107.63443768,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  03:00:00,106.193307757,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  04:00:00,130.24409203,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920285,0.0,2.335,1.16420285
 07/14  05:00:00,124.997098759,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  06:00:00,170.915081508,29.0370928327,0.612580129713,0.0,13.9747600329,18.6919646116,45.5874632348,40.8974632348,4.67,0.02
 07/14  07:00:00,187.594889819,29.0370928327,0.965097070983,0.0,13.9747600329,18.6919646116,47.8651365189,42.0306922972,4.67,1.16444422172
 07/14  08:00:00,260.117728991,29.0370928327,2.50852435434,0.0,34.9369000822,32.3179380704,16.1666587955,7.97415879551,8.1725,0.02
 07/14  09:00:00,298.833232373,29.0370928327,6.85043931391,0.0,62.886420148,41.4019203762,11.6722735653,0.0,10.5075,1.16477356526
 07/14  10:00:00,297.035314434,29.0370928327,9.24124480078,0.0,62.886420148,41.4019203762,11.6724068067,0.0,10.5075,1.16490680674
 07/14  11:00:00,318.340479758,29.0370928327,10.7681451337,0.0,62.886420148,41.4019203762,11.6726994,0.0,10.5075,1.16519940001
 07/14  12:00:00,309.508937243,29.0370928327,12.2981878264,0.0,62.886420148,41.4019203762,11.6726358431,0.0,10.5075,1.1651358431
 07/14  13:00:00,311.917741827,29.0370928327,14.5616589425,0.0,62.886420148,41.4019203762,11.6727332822,0.0,10.5075,1.1652332822
 07/14  14:00:00,306.869614369,29.0370928327,17.6555929991,0.0,62.886420148,41.4019203762,11.6725681329,0.0,10.5075,1.16506813294
 07/14  15:00:00,305.349157931,29.0370928327,21.1358988172,0.0,62.886420148,41.4019203762,11.6724044817,0.0,10.5075,1.16490448173
 07/14  16:00:00,309.527226997,29.0370928327,23.5180865987,0.0,62.886420148,41.4019203762,11.6725297925,0.0,10.5075,1.16502979255
 07/14  17:00:00,309.214733332,29.0370928327,23.3229774535,0.0,62.886420148,41.4019203762,11.6724652677,0.0,10.5075,1.16496526765
 07/14  18:00:00,300.588638124,29.0370928327,19.5279696758,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/14  19:00:00,279.600982782,29.0370928327,14.870847661,0.0,41.9242800987,36.8599292233,10.5047921112,0.0,9.34,1.16479211121
 07/14  20:00:00,253.786908392,29.0370928327,10.5457364252,0.0,34.9369000822,32.3179380704,10.3807254344,1.04354319989,8.1725,1.16468223452
 07/14  21:00:00,186.757403586,29.0370928327,5.44298343364,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/14  22:00:00,127.64304153,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941754338,0.0,2.335,1.16441754338
 07/14  23:00:00,156.251909441,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  24:00:00,133.810268667,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921173954,0.0,2.335,1.16421173954
 07/15  01:00:00,118.981443664,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  02:00:00,117.800528967,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  03:00:00,116.741334653,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551534498,0.0,1.75125,1.16426534498
 07/15  04:00:00,123.541043156,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  05:00:00,118.723925725,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  06:00:00,152.20415644,29.0370928327,0.875044812694,0.0,6.98738001645,14.1499734587,11.1593089418,7.63680894175,3.5025,0.02
 07/15  07:00:00,174.856372914,29.0370928327,1.08218793855,0.0,6.98738001645,14.1499734587,26.7415709516,22.0745216326,3.5025,1.16454931895
 07/15  08:00:00,240.728578719,29.0370928327,2.19220375888,0.0,20.9621400493,23.2339557645,9.02561097485,2.02353528266,5.8375,1.16457569219
 07/15  09:00:00,273.031053438,29.0370928327,7.24567942871,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/15  10:00:00,301.712315258,29.0370928327,10.9208635281,0.0,62.886420148,41.4019203762,11.6723795845,0.0,10.5075,1.16487958454
 07/15  11:00:00,324.721488821,29.0370928327,12.2736914475,0.0,62.886420148,41.4019203762,11.6724906569,0.0,10.5075,1.16499065691
 07/15  12:00:00,315.500311756,29.0370928327,13.1646585582,0.0,62.886420148,41.4019203762,11.672611748,0.0,10.5075,1.16511174803
 07/15  13:00:00,318.775762094,29.0370928327,15.458532466,0.0,62.886420148,41.4019203762,11.6727138332,0.0,10.5075,1.16521383322
 07/15  14:00:00,313.313874059,29.0370928327,18.6840734065,0.0,62.886420148,41.4019203762,11.6725712099,0.0,10.5075,1.16507120992
 07/15  15:00:00,308.444302802,29.0370928327,19.972172229,0.0,62.886420148,41.4019203762,11.6724960116,0.0,10.5075,1.16499601156
 07/15  16:00:00,309.010812567,29.0370928327,20.8261394907,0.0,62.886420148,41.4019203762,11.6724075314,0.0,10.5075,1.16490753139
 07/15  17:00:00,304.251888809,29.0370928327,18.4504653503,0.0,62.886420148,41.4019203762,11.6725117603,0.0,10.5075,1.16501176033
 07/15  18:00:00,278.178496344,29.0370928327,12.132799469,0.0,34.9369000822,32.3179380704,9.77400759152,0.436639575562,8.1725,1.16486801596
 07/15  19:00:00,236.235515919,29.0370928327,8.53900262831,0.0,20.9621400493,23.2339557645,7.96976317236,0.967542549358,5.8375,1.16472062301
 07/15  20:00:00,223.440560015,29.0370928327,6.27204234934,0.0,20.9621400493,23.2339557645,6.23755828918,0.380058289179,5.8375,0.02
 07/15  21:00:00,176.219389949,29.0370928327,3.25788358213,0.0,6.98738001645,14.1499734587,4.66706748786,0.0,3.5025,1.16456748786
 07/15  22:00:00,126.446276868,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  23:00:00,156.044854266,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559804921,0.0,1.75125,1.16434804921
 07/15  24:00:00,133.928398735,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  01:00:00,120.65644402,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  02:00:00,118.656353496,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556640032,0.0,1.75125,1.16431640032
 07/16  03:00:00,117.713223739,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  04:00:00,124.278479282,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  05:00:00,118.620427327,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549805578,0.0,1.75125,1.16424805578
 07/16  06:00:00,152.360841896,29.0370928327,0.909020327911,0.0,6.98738001645,14.1499734587,7.23600082743,3.71350082743,3.5025,0.02
 07/16  07:00:00,173.657660018,29.0370928327,0.950175722037,0.0,6.98738001645,14.1499734587,24.6570135259,21.1345135259,3.5025,0.02
 07/16  08:00:00,209.734219529,29.0370928327,1.22436890604,0.0,6.98738001645,14.1499734587,17.3543013717,12.6873931462,3.5025,1.16440822551
 07/16  09:00:00,194.92394448,29.0370928327,2.01524415831,0.0,6.98738001645,14.1499734587,4.48621712668,0.963717126678,3.5025,0.02
 07/16  10:00:00,234.952166016,29.0370928327,6.79442183175,0.0,27.9495200658,27.7759469175,8.1696758394,0.0,7.005,1.1646758394
 07/16  11:00:00,261.627239561,29.0370928327,8.53058346562,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/16  12:00:00,288.735731146,29.0370928327,12.7514814612,0.0,41.9242800987,36.8599292233,10.5048063565,0.0,9.34,1.16480635654
 07/16  13:00:00,295.867568337,29.0370928327,15.6657172657,0.0,41.9242800987,36.8599292233,10.5047481394,0.0,9.34,1.16474813937
 07/16  14:00:00,292.256556753,29.0370928327,19.2978640835,0.0,41.9242800987,36.8599292233,10.5048076095,0.0,9.34,1.16480760945
 07/16  15:00:00,289.003075479,29.0370928327,20.9360675104,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/16  16:00:00,290.480308344,29.0370928327,22.4803792781,0.0,41.9242800987,36.8599292233,10.5047852094,0.0,9.34,1.16478520936
 07/16  17:00:00,260.263599582,29.0370928327,20.8723851799,0.0,27.9495200658,27.7759469175,8.1696807518,0.0,7.005,1.1646807518
 07/16  18:00:00,256.328745457,29.0370928327,14.7349437602,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/16  19:00:00,244.209227953,29.0370928327,12.6027002352,0.0,13.9747600329,18.6919646116,5.83467404642,0.0,4.67,1.16467404642
 07/16  20:00:00,231.859552415,29.0370928327,10.7498878816,0.0,13.9747600329,18.6919646116,5.83445899005,0.0,4.67,1.16445899005
 07/16  21:00:00,207.403008316,29.0370928327,11.7906301174,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/16  22:00:00,132.356381535,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  23:00:00,159.281729689,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552405993,0.0,1.75125,1.16427405993
 07/16  24:00:00,140.903472728,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/17  01:00:00,131.754480301,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  02:00:00,130.563441046,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926742069,0.0,2.335,1.16426742069
 07/17  03:00:00,130.299661598,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  04:00:00,138.45871241,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  05:00:00,134.864188557,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992519734,0.0,2.335,1.1642519734
 07/17  06:00:00,183.406894325,29.0370928327,5.90747037145,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/17  07:00:00,206.232848972,29.0370928327,5.1388975548,0.0,13.9747600329,18.6919646116,6.01414369488,1.32414369488,4.67,0.02
 07/17  08:00:00,287.883159366,29.0370928327,10.3810838094,0.0,34.9369000822,32.3179380704,9.33704129963,0.0,8.1725,1.16454129963
 07/17  09:00:00,325.793375413,29.0370928327,15.3366273776,0.0,62.886420148,41.4019203762,11.6721487284,0.0,10.5075,1.16464872844
 07/17  10:00:00,330.042074473,29.0370928327,19.7262316427,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/17  11:00:00,351.071827761,29.0370928327,28.4260508059,0.0,62.886420148,41.4019203762,11.6725972677,0.0,10.5075,1.16509726769
 07/17  12:00:00,358.865772453,29.0370928327,37.2224270595,0.0,62.886420148,41.4019203762,12.8178365982,0.0,10.5075,2.31033659816
 07/17  13:00:00,368.804316594,29.0370928327,44.1868197877,0.0,62.886420148,41.4019203762,11.6726874123,0.0,10.5075,1.16518741229
 07/17  14:00:00,367.862444458,29.0370928327,49.1470207909,0.0,62.886420148,41.4019203762,11.672482695,0.0,10.5075,1.16498269502
 07/17  15:00:00,369.376215224,29.0370928327,56.0357555456,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/17  16:00:00,371.227789352,29.0370928327,58.8040423787,0.0,62.886420148,41.4019203762,11.6725197629,0.0,10.5075,1.16501976287
 07/17  17:00:00,371.411539824,29.0370928327,59.1197397117,0.0,62.886420148,41.4019203762,11.6724416979,0.0,10.5075,1.16494169787
 07/17  18:00:00,360.697745722,29.0370928327,54.5731706269,0.0,41.9242800987,36.8599292233,10.5047685181,0.0,9.34,1.16476851813
 07/17  19:00:00,346.227765148,29.0370928327,47.5097273403,0.0,41.9242800987,36.8599292233,10.5048049791,0.0,9.34,1.16480497905
 07/17  20:00:00,317.84638923,29.0370928327,38.2587971783,0.0,34.9369000822,32.3179380704,9.33718549842,0.0,8.1725,1.16468549842
 07/17  21:00:00,244.113603837,29.0370928327,42.1808198559,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/17  22:00:00,140.046623018,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936600782,0.0,2.335,1.16436600782
 07/17  23:00:00,166.818122702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  24:00:00,148.861185128,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  01:00:00,140.256525382,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  02:00:00,138.351590122,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924520929,0.0,2.335,1.16424520929
 07/18  03:00:00,137.453280648,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  04:00:00,167.43405344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
