Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291676329,0.0,1.10291676329
 06/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295009856,0.0,1.10295009856
 06/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030510012,0.0,1.1030510012
 06/26  06:00:00,57.3270450407,3.51513653899,24.7656155461,2.23369274431,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/26  07:00:00,77.1894543396,3.35443815076,22.6931192765,2.3691711156,16.0824960704,32.6817896323,1.10345090201,0.0,1.10345090201
 06/26  08:00:00,151.000988475,3.77080754139,28.5497849372,0.0211553041452,48.2474882111,70.4033123869,1.10395202883,0.0,1.10395202883
 06/26  09:00:00,145.124414168,3.64511994157,31.1686249627,0.0,48.2474882111,62.0547409583,2.18801816645,0.0,2.18801816645
 06/26  10:00:00,145.986466322,3.83578903486,33.7666014302,0.0,48.2474882111,60.1281475517,1.10410361364,0.0,1.10410361364
 06/26  11:00:00,152.550398239,4.2315967491,38.0081322267,0.0,48.2474882111,62.0547409583,2.18864654558,0.0,2.18864654558
 06/26  12:00:00,153.208859379,4.28605301306,39.1564856094,0.0,48.2474882111,61.5103924513,2.1891852802,0.0,2.1891852802
 06/26  13:00:00,161.186666176,4.91022081081,44.3602815962,0.0,48.2474882111,63.6602354638,2.18946230186,0.0,2.18946230186
 06/26  14:00:00,161.566101844,5.0265221145,48.1555038726,0.0,48.2474882111,60.1281475517,2.18838931304,0.0,2.18838931304
 06/26  15:00:00,164.457609803,5.39760713452,50.6759268121,0.0,48.2474882111,60.1281475517,1.10391680131,0.0,1.10391680131
 06/26  16:00:00,170.063421787,5.90779845349,52.8816573667,0.0,48.2474882111,63.0180376616,2.18840252094,0.0,2.18840252094
 06/26  17:00:00,154.328871546,5.31088450574,48.6889347267,0.0,37.5258241642,62.7947880557,1.10370504974,0.0,1.10370504974
 06/26  18:00:00,106.337087132,3.93268602663,39.5736219403,0.0,26.8041601173,36.0181789539,1.10348000563,0.0,1.10348000563
 06/26  19:00:00,101.156069275,3.68768482833,37.2063964901,0.0,26.8041601173,33.4493877451,1.10329373435,0.0,1.10329373435
 06/26  20:00:00,89.0788366809,3.4128137557,34.0845310391,0.0,16.0824960704,28.0885557216,1.1033806222,0.0,1.1033806222
 06/26  21:00:00,93.5969500173,3.36211092574,32.5357428099,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029840725,0.0,1.1029840725
 06/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295064125,0.0,1.10295064125
 06/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295019274,0.0,1.10295019274
 06/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304484364,0.0,1.10304484364
 06/27  06:00:00,63.5539747622,3.78861024588,32.700250261,0.25251404395,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/27  07:00:00,83.6430681251,3.35443815076,31.158650469,0.35725370859,16.0824960704,32.6817896323,1.10344667811,0.0,1.10344667811
 06/27  08:00:00,162.97309715,4.37926333409,39.9345931242,0.0,48.2474882111,70.4033123869,1.10392172758,0.0,1.10392172758
 06/27  09:00:00,160.949605474,4.99059856592,45.6483376448,0.0,48.2474882111,62.0547409583,2.18795015829,0.0,2.18795015829
 06/27  10:00:00,163.034808233,5.40749828279,49.2432340931,0.0,48.2474882111,60.1281475517,1.10406537693,0.0,1.10406537693
 06/27  11:00:00,168.431856439,5.76138746566,52.3597997103,0.0,48.2474882111,62.0547409583,2.18856037875,0.0,2.18856037875
 06/27  12:00:00,167.215083466,5.51244447242,51.9363182369,0.0,48.2474882111,61.5103924513,2.18908484,0.0,2.18908484
 06/27  13:00:00,174.350038278,6.14680412091,56.2870703884,0.0,48.2474882111,63.6602354638,2.18934999126,0.0,2.18934999126
 06/27  14:00:00,173.077384809,6.24089527179,58.4524136805,0.0,48.2474882111,60.1281475517,2.18827980865,0.0,2.18827980865
 06/27  15:00:00,176.987024116,6.7727989117,61.8301493474,0.0,48.2474882111,60.1281475517,1.10386155073,0.0,1.10386155073
 06/27  16:00:00,182.675250303,7.39827979194,64.0030045446,0.0,48.2474882111,63.0180376616,2.18827451264,0.0,2.18827451264
 06/27  17:00:00,166.776003224,6.84464586349,59.6023050466,0.0,37.5258241642,62.7947880557,1.10364975843,0.0,1.10364975843
 06/27  18:00:00,115.994185485,4.76919764691,48.3942086733,0.0,26.8041601173,36.0181789539,1.10351769255,0.0,1.10351769255
 06/27  19:00:00,108.781595145,4.2143915366,44.3052156515,0.0,26.8041601173,33.4493877451,1.10331028648,0.0,1.10331028648
 06/27  20:00:00,91.4970559401,3.58187589212,36.3336881619,0.0,16.0824960704,28.0885557216,1.10333451708,0.0,1.10333451708
 06/27  21:00:00,93.2496993232,3.44315262664,32.1074504148,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029480165,0.0,1.1029480165
 06/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294648569,0.0,1.10294648569
 06/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294633072,0.0,1.10294633072
 06/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030428265,0.0,1.1030428265
 06/28  06:00:00,61.5895087871,3.70820276336,30.5131384742,0.555567338177,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  07:00:00,83.7421746235,3.41744244134,30.9392970982,0.612709287213,16.0824960704,32.6817896323,1.10346692086,0.0,1.10346692086
 06/28  08:00:00,171.639247589,5.03833378758,47.9416731095,0.0,48.2474882111,70.4033123869,1.10403573638,0.0,1.10403573638
 06/28  09:00:00,171.375426078,5.53184902168,55.5329077928,0.0,48.2474882111,62.0547409583,2.18823235591,0.0,2.18823235591
 06/28  10:00:00,171.703338129,5.72282627467,57.5964359979,0.0,48.2474882111,60.1281475517,1.10419090421,0.0,1.10419090421
 06/28  11:00:00,174.490476033,5.87407653486,58.3057302342,0.0,48.2474882111,62.0547409583,2.18862826264,0.0,2.18862826264
 06/28  12:00:00,176.256017274,5.51856983272,60.9711266844,0.0,48.2474882111,61.5103924513,2.18932072417,0.0,2.18932072417
 06/28  13:00:00,186.48677387,6.35260633209,68.2180037692,0.0,48.2474882111,63.6602354638,2.18913163744,0.0,2.18913163744
 06/28  14:00:00,182.934803571,6.38976912919,68.1609585847,0.0,48.2474882111,60.1281475517,2.18807279499,0.0,2.18807279499
 06/28  15:00:00,189.954975345,7.10729220995,74.4636072783,0.0,48.2474882111,60.1281475517,1.10393357058,0.0,1.10393357058
 06/28  16:00:00,196.679623457,8.03195107575,77.3737064141,0.0,48.2474882111,63.0180376616,2.18842095462,0.0,2.18842095462
 06/28  17:00:00,179.753462611,7.64629668393,71.7781136132,0.0,37.5258241642,62.7947880557,1.1036751815,0.0,1.1036751815
 06/28  18:00:00,130.620756512,5.4738396699,62.3161376771,0.0,26.8041601173,36.0181789539,1.10352513586,0.0,1.10352513586
 06/28  19:00:00,123.959536777,4.88937745774,58.8081713633,0.0,26.8041601173,33.4493877451,1.10330026343,0.0,1.10330026343
 06/28  20:00:00,103.054529872,3.79185137255,47.6811866135,0.0,16.0824960704,28.0885557216,1.10332865393,0.0,1.10332865393
 06/28  21:00:00,102.463688412,3.52515748736,41.2394346433,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  23:00:00,46.2563603677,0.591203669436,6.72897249858,0.0,2.68041601173,21.4433280938,1.10294863602,0.0,1.10294863602
 06/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294803098,0.0,1.10294803098
 06/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294812332,0.0,1.10294812332
 06/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  06:00:00,68.384593519,4.11683566999,37.391402485,0.0637551526534,5.36083202345,21.4433280938,1.10306913769,0.0,1.10306913769
 06/29  07:00:00,91.4991062921,3.35443815076,39.2279503736,0.143991971074,16.0824960704,32.6817896323,1.10338587686,0.0,1.10338587686
 06/29  08:00:00,176.895833781,4.80939282014,53.4272002693,0.0,48.2474882111,70.4033123869,1.10391118739,0.0,1.10391118739
 06/29  09:00:00,179.124393792,5.61917330853,63.1945512197,0.0,48.2474882111,62.0547409583,2.18796682266,0.0,2.18796682266
 06/29  10:00:00,183.290438607,6.14464922398,68.7617135259,0.0,48.2474882111,60.1281475517,1.10405338372,0.0,1.10405338372
 06/29  11:00:00,189.282585066,6.42248600163,72.5494298007,0.0,48.2474882111,62.0547409583,2.18869313137,0.0,2.18869313137
 06/29  12:00:00,191.527708276,6.18581733885,75.5755701805,0.0,48.2474882111,61.5103924513,2.18931741571,0.0,2.18931741571
 06/29  13:00:00,200.635580453,7.23312302477,81.4862936594,0.0,48.2474882111,63.6602354638,2.18937157688,0.0,2.18937157688
 06/29  14:00:00,194.18431849,7.39197198983,78.408270643,0.0,48.2474882111,60.1281475517,2.18789117845,0.0,2.18789117845
 06/29  15:00:00,196.944922869,7.94634534818,80.6145016636,0.0,48.2474882111,60.1281475517,1.10395919956,0.0,1.10395919956
 06/29  16:00:00,207.761069465,8.8719974675,87.615106031,0.0,48.2474882111,63.0180376616,2.18859398189,0.0,2.18859398189
 06/29  17:00:00,194.357771836,8.25690433796,85.771815184,0.0,37.5258241642,62.7947880557,1.10366432875,0.0,1.10366432875
 06/29  18:00:00,139.307330772,5.47430285567,71.0022487511,0.0,26.8041601173,36.0181789539,1.10349726129,0.0,1.10349726129
 06/29  19:00:00,129.109362015,4.7242234887,64.1231505698,0.0,26.8041601173,33.4493877451,1.10326145924,0.0,1.10326145924
 06/29  20:00:00,108.076097816,3.8273904847,52.6672154451,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/29  21:00:00,108.15136648,3.58130431826,46.8709658796,0.0,16.0824960704,26.8041601173,1.10306535055,0.0,1.10306535055
 06/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  23:00:00,46.9019600744,0.591203669436,7.37457220531,0.0,2.68041601173,21.4433280938,1.10300354392,0.0,1.10300354392
 06/29  24:00:00,44.7003787497,0.394135779624,5.37005877043,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  01:00:00,41.476295111,0.197067889812,2.34304302158,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294829342,0.0,1.10294829342
 06/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294828288,0.0,1.10294828288
 06/30  05:00:00,49.9138107762,0.591203669436,7.70600689539,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  06:00:00,68.1923902364,4.07848852084,37.3013015041,0.0,5.36083202345,21.4433280938,1.10301454927,0.0,1.10301454927
 06/30  07:00:00,94.898209546,3.3595803816,42.7659033677,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/30  08:00:00,184.26796273,5.43278311424,60.1759389233,0.0,48.2474882111,70.4033123869,2.18752656079,0.0,2.18752656079
 06/30  09:00:00,179.676688212,5.39358531271,63.9724336361,0.0,48.2474882111,62.0547409583,1.10400441202,0.0,1.10400441202
 06/30  10:00:00,183.947941247,5.5329931944,70.0308721962,0.0,48.2474882111,60.1281475517,2.18811348758,0.0,2.18811348758
 06/30  11:00:00,197.702319847,6.48428657564,80.9073640084,0.0,48.2474882111,62.0547409583,2.18882993466,0.0,2.18882993466
 06/30  12:00:00,196.195639252,6.31845044277,80.1108680525,0.0,48.2474882111,61.5103924513,2.18955093148,0.0,2.18955093148
 06/30  13:00:00,190.549191335,6.95082115367,71.6822064121,0.0,48.2474882111,63.6602354638,2.18895182277,0.0,2.18895182277
 06/30  14:00:00,190.986461664,6.67520800492,75.9271778025,0.0,48.2474882111,60.1281475517,1.10394351296,0.0,1.10394351296
 06/30  15:00:00,208.702746455,7.56610993249,92.752560666,0.0,48.2474882111,60.1281475517,2.18779275147,0.0,2.18779275147
 06/30  16:00:00,210.995855345,8.31195817567,91.4099312029,0.0,48.2474882111,63.0180376616,1.1041365167,0.0,1.1041365167
 06/30  17:00:00,196.22738522,8.08243724673,87.8158956596,0.0,37.5258241642,62.7947880557,2.18754225631,0.0,2.18754225631
 06/30  18:00:00,145.623260576,5.65055544083,77.1419259703,0.0,26.8041601173,36.0181789539,1.10343167137,0.0,1.10343167137
 06/30  19:00:00,134.283475135,4.9574147938,69.0640723852,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/30  20:00:00,112.709520957,3.87131922617,57.2567098452,0.0,16.0824960704,28.0885557216,1.10331810061,0.0,1.10331810061
 06/30  21:00:00,113.902255363,3.59119345018,52.6119656315,0.0,16.0824960704,26.8041601173,1.1030406161,0.0,1.1030406161
 06/30  22:00:00,44.6399164205,0.197067889812,2.82624831933,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  23:00:00,44.3550399119,0.394135779624,5.02471993258,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  24:00:00,47.1689047554,0.591203669436,7.6415168863,0.0,2.68041601173,21.4433280938,1.10294797649,0.0,1.10294797649
 07/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294756807,0.0,1.10294756807
 07/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303988295,0.0,1.10303988295
 07/01  06:00:00,65.3111324751,3.79550849515,34.5681850428,0.134838725811,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/01  07:00:00,67.9437177895,3.35443815076,32.3841384079,0.254958601977,5.36083202345,26.5809105114,1.10313285315,0.0,1.10313285315
 07/01  08:00:00,99.4356117161,3.54471138504,37.7787553871,0.0,26.8041601173,31.2995447326,1.10326979195,0.0,1.10326979195
 07/01  09:00:00,106.203271333,3.85016222524,41.9932718564,0.0,26.8041601173,33.5472370403,1.103482821,0.0,1.103482821
 07/01  10:00:00,105.512884637,3.96916623773,42.1471778505,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 07/01  11:00:00,109.048115204,3.86767264418,43.5362097035,0.0,26.8041601173,34.8316326447,1.10350802161,0.0,1.10350802161
 07/01  12:00:00,111.893616201,3.94287735795,47.5909015915,0.0,26.8041601173,33.5472370403,1.10351742842,0.0,1.10351742842
 07/01  13:00:00,112.018210422,4.12657306869,50.1005913108,0.0,26.8041601173,30.9784458315,1.10339795927,0.0,1.10339795927
 07/01  14:00:00,80.6749099651,3.81459748731,47.4789210576,0.0,8.04124803518,21.3317032909,1.10326493337,0.0,1.10326493337
 07/01  15:00:00,80.8580873876,3.86451707632,48.8965744956,0.0,8.04124803518,20.0473076865,1.10321695394,0.0,1.10321695394
 07/01  16:00:00,80.1891529727,3.92388825076,47.8471700051,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 07/01  17:00:00,65.0026385071,3.50821643606,40.7964764882,0.0,2.68041601173,18.0090894769,1.1030783224,0.0,1.1030783224
 07/01  18:00:00,37.7755876897,1.73633944232,17.2678960711,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  19:00:00,32.7297317936,1.23092404238,12.727455575,0.0,2.68041601173,16.0824960704,1.10307527511,0.0,1.10307527511
 07/01  20:00:00,28.5516169653,0.197067889812,2.18119689928,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307537353,0.0,1.10307537353
 07/01  22:00:00,41.1155033893,0.591203669436,6.94894754371,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294661593,0.0,1.10294661593
 07/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290615055,0.0,1.10290615055
 07/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296548656,0.0,1.10296548656
 07/02  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  07:00:00,28.0892260849,0.861546793809,8.45632711492,0.0,2.68041601173,16.0824960704,1.10294851553,0.0,1.10294851553
 07/02  08:00:00,40.7928829024,2.14979419645,19.8717365297,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  09:00:00,45.1204577978,2.62808384633,23.7210217753,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  10:00:00,43.6131528331,2.42882401123,22.4129766456,0.0,2.68041601173,16.0824960704,1.10297125903,0.0,1.10297125903
 07/02  11:00:00,46.2013606927,2.62367700056,24.8063315159,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  12:00:00,39.2294300954,1.91406458153,18.5440133377,0.0,2.68041601173,16.0824960704,1.10304058718,0.0,1.10304058718
 07/02  13:00:00,42.9895188121,2.20501089457,22.0131557413,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  14:00:00,38.5651456372,1.75806692813,18.0357265329,0.0,2.68041601173,16.0824960704,1.10303643022,0.0,1.10303643022
 07/02  15:00:00,45.100174121,2.30321417522,24.0256077695,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  16:00:00,46.0099748539,2.42473528796,24.8138873898,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  17:00:00,48.4938222385,2.64390549014,27.0785645721,0.0,2.68041601173,16.0824960704,1.10296825041,0.0,1.10296825041
 07/02  18:00:00,45.6085914505,2.43212659344,24.4051126808,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  19:00:00,47.3214550289,2.62687397174,25.9232288809,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  20:00:00,39.8903556576,1.274379014,12.4426244675,0.0,2.68041601173,16.0824960704,1.10296586376,0.0,1.10296586376
 07/02  21:00:00,40.280295213,0.591203669436,6.11373936742,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291324619,0.0,1.10291324619
 07/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294686252,0.0,1.10294686252
 07/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294732284,0.0,1.10294732284
 07/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  06:00:00,60.6257653701,3.69253613669,29.3796611853,0.740967836716,5.36083202345,21.4433280938,1.10305517301,0.0,1.10305517301
 07/03  07:00:00,80.7959373308,3.35443815076,28.1552404726,0.513532910718,16.0824960704,32.6817896323,1.10339746676,0.0,1.10339746676
 07/03  08:00:00,161.27317513,4.18171943033,38.4322150072,0.0,48.2474882111,70.4033123869,1.10391487216,0.0,1.10391487216
 07/03  09:00:00,161.173245836,4.61206910484,46.2505074675,0.0,48.2474882111,62.0547409583,2.18794761517,0.0,2.18794761517
 07/03  10:00:00,169.625529233,5.35758627237,55.8838671037,0.0,48.2474882111,60.1281475517,1.10403009273,0.0,1.10403009273
 07/03  11:00:00,174.280753039,5.60088317421,58.369200601,0.0,48.2474882111,62.0547409583,2.1886118095,0.0,2.1886118095
 07/03  12:00:00,172.037439741,5.35840853018,56.9127104538,0.0,48.2474882111,61.5103924513,2.18918914335,0.0,2.18918914335
 07/03  13:00:00,180.107197582,6.19719668816,61.9938371251,0.0,48.2474882111,63.6602354638,2.18920524469,0.0,2.18920524469
 07/03  14:00:00,176.196524894,6.2771661069,61.5352829299,0.0,48.2474882111,60.1281475517,1.10392288487,0.0,1.10392288487
 07/03  15:00:00,182.591919117,7.03114277482,67.1767004854,0.0,48.2474882111,60.1281475517,2.1878232234,0.0,2.1878232234
 07/03  16:00:00,190.295075245,7.79426703031,71.2268422479,0.0,48.2474882111,63.0180376616,2.18835706491,0.0,2.18835706491
 07/03  17:00:00,174.056771665,7.16154953831,66.5661698122,0.0,37.5258241642,62.7947880557,1.10368639333,0.0,1.10368639333
 07/03  18:00:00,122.825012924,4.98327927375,55.0109544847,0.0,26.8041601173,36.0181789539,1.10349473306,0.0,1.10349473306
 07/03  19:00:00,117.595524888,4.54526212053,52.7882748112,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/03  20:00:00,98.1137020663,3.6899390833,42.8422710969,0.0,16.0824960704,28.0885557216,1.1034026213,0.0,1.1034026213
 07/03  21:00:00,97.4917856548,3.49503056728,36.2976588058,0.0,16.0824960704,26.8041601173,1.10304157646,0.0,1.10304157646
 07/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  23:00:00,45.4996659383,0.591203669436,5.97227806918,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029970955,0.0,1.1029970955
 07/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291703307,0.0,1.10291703307
 07/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301059241,0.0,1.10301059241
 07/04  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  07:00:00,31.1180773671,0.960080738716,11.3866444522,0.0,2.68041601173,16.0824960704,1.10294814916,0.0,1.10294814916
 07/04  08:00:00,42.3095650382,1.97765474453,21.5605581175,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  09:00:00,46.9217525234,2.43381503829,25.7165853089,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  10:00:00,44.4964864674,2.20250205402,23.5226322372,0.0,2.68041601173,16.0824960704,1.1029178245,0.0,1.1029178245
 07/04  11:00:00,51.2369476546,2.72534883377,29.7402466446,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  12:00:00,42.8635528665,1.91883405195,22.1733666384,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  13:00:00,50.1776728591,2.4959918081,28.9103288748,0.0,2.68041601173,16.0824960704,1.10304896252,0.0,1.10304896252
 07/04  14:00:00,45.7309757549,2.11413421272,24.8454893659,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  15:00:00,53.4755468437,2.67658363611,32.0276110314,0.0,2.68041601173,16.0824960704,1.10298327018,0.0,1.10298327018
 07/04  16:00:00,46.9033496272,2.17170530994,25.960292141,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  17:00:00,52.7806835571,2.67190122392,31.337430157,0.0,2.68041601173,16.0824960704,1.10294869155,0.0,1.10294869155
 07/04  18:00:00,45.3890453939,2.12047899764,24.49721422,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  19:00:00,39.9218920865,1.63971486892,19.5108250414,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  20:00:00,34.9123363834,0.699340919186,8.03964328798,0.0,2.68041601173,16.0824960704,1.10294850271,0.0,1.10294850271
 07/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  22:00:00,41.7995711406,0.591203669436,7.633015295,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
