Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/26  24:00:00,118.338334577,0.0,0.0,0.0,43.513341876,52.539744,13.4494702839,0.0,4.83426,8.61521028386
 06/27  01:00:00,118.324757262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  02:00:00,118.319743568,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  03:00:00,118.315165941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  04:00:00,120.943985483,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  05:00:00,120.532220858,0.0,0.0,0.0,43.513341876,52.539744,13.4493371883,0.0,4.83426,8.61507718831
 06/27  06:00:00,734.136963434,75.4893325732,547.817706493,0.0,43.513341876,53.238744,4.86475948103,0.0104994810325,4.83426,0.02
 06/27  07:00:00,926.507349873,75.3438019937,563.921906875,0.0,220.879908,53.238744,22.3049180974,0.0,4.83426,17.4706580974
 06/27  08:00:00,1063.63691815,86.7871862506,596.440989493,0.0,220.879908,145.652643033,53.6905779653,0.0,36.25695,17.4336279653
 06/27  09:00:00,1090.69758799,90.1134296484,619.942024964,0.0,220.879908,145.652643033,46.4088892961,0.0,36.25695,10.1519392961
 06/27  10:00:00,1122.86820171,92.7655893435,643.355891833,0.0,220.879908,151.653867033,64.3489131929,0.0,48.3426,16.0063131929
 06/27  11:00:00,1147.47749892,95.7319201965,663.921563784,0.0,220.879908,151.653867033,65.775192638,0.0,48.3426,17.432592638
 06/27  12:00:00,1158.79792946,98.5802904277,673.106226517,0.0,220.879908,151.653867033,65.7741844572,0.0,48.3426,17.4315844572
 06/27  13:00:00,1156.80174664,99.9573321088,675.510119064,0.0,220.879908,145.652643033,41.6154631177,0.0115395026211,24.1713,17.4326236151
 06/27  14:00:00,1168.06943212,101.837657619,684.692837027,0.0,220.879908,145.652643033,32.8955744962,0.0,24.1713,8.72427449619
 06/27  15:00:00,1183.28417883,104.241198008,705.228981816,0.0,220.879908,137.835547516,22.2839111017,0.0175139211489,4.83426,17.4321371805
 06/27  16:00:00,1213.20621899,103.324894786,741.336229622,0.0,220.879908,133.019064,31.2716229135,0.0,4.83426,26.4373629135
 06/27  17:00:00,1115.15728785,96.1485860355,731.101398167,0.0,220.879908,53.238744,31.2721701686,0.0,4.83426,26.4379101686
 06/27  18:00:00,1110.97020495,93.5719404537,729.777151322,0.0,220.879908,53.238744,40.1786053917,0.0,4.83426,35.3443453917
 06/27  19:00:00,1089.43879103,89.7588270568,711.962288124,0.0,220.879908,53.238744,13.5051354819,0.0,4.83426,8.67087548192
 06/27  20:00:00,1046.67915841,85.1633695386,665.287618084,0.0,220.879908,53.238744,13.4962546777,0.0,4.83426,8.66199467773
 06/27  21:00:00,518.356014716,3.35210195905,393.321163455,0.0,43.513341876,52.539744,13.4968201533,0.0,4.83426,8.66256015334
 06/27  22:00:00,312.278120538,2.01001182064,189.760416737,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  23:00:00,332.738505041,2.25510045407,208.814150584,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  24:00:00,223.14440094,1.08126279176,102.493340393,0.0,43.513341876,52.539744,13.4495231477,0.0,4.83426,8.61526314768
 06/28  01:00:00,118.294077554,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  02:00:00,118.272533387,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  03:00:00,118.26618778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  04:00:00,118.757076685,0.0,0.0,0.0,43.513341876,52.539744,13.4493301172,0.0,4.83426,8.61507011724
 06/28  05:00:00,118.685386334,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  06:00:00,728.274155934,74.5744298357,544.914857369,0.0,43.513341876,53.238744,4.95566629622,0.101406296219,4.83426,0.02
 06/28  07:00:00,920.432522239,74.5302214138,558.798085596,0.0,220.879908,53.238744,22.3069890582,0.0,4.83426,17.4727290582
 06/28  08:00:00,1080.06307952,84.5868606401,613.870205218,0.0,220.879908,145.652643033,53.6888456217,0.0,36.25695,17.4318956217
 06/28  09:00:00,1112.89427902,88.1166620124,642.267102613,0.0,220.879908,145.652643033,53.689554086,0.0,36.25695,17.432604086
 06/28  10:00:00,1144.64310808,90.9051684483,665.43335862,0.0,220.879908,151.653867033,57.0677450269,0.0,48.3426,8.72514502691
 06/28  11:00:00,1168.46792581,94.019473833,685.586846051,0.0,220.879908,151.653867033,65.7745940237,0.0,48.3426,17.4319940237
 06/28  12:00:00,1199.46158269,97.2458918853,713.466357056,0.0,220.879908,151.653867033,65.7735372402,0.0,48.3426,17.4309372402
 06/28  13:00:00,1207.48878436,99.7588358803,724.656478225,0.0,220.879908,145.652643033,41.6172188888,0.0140229449794,24.1713,17.4318959438
 06/28  14:00:00,1209.25435477,101.686970829,724.637767318,0.0,220.879908,145.652643033,41.602105139,0.0,24.1713,17.430805139
 06/28  15:00:00,1219.93564288,104.825551146,739.425886421,0.0,220.879908,137.835547516,13.5605293251,0.0,4.83426,8.72626932513
 06/28  16:00:00,1230.74476169,104.872597778,755.151745751,0.0,220.879908,133.019064,31.2722397357,0.0,4.83426,26.4379797357
 06/28  17:00:00,1133.41668364,98.9653580919,744.340729049,0.0,220.879908,53.238744,34.7716721787,0.0,4.83426,29.9374121787
 06/28  18:00:00,1131.52755934,96.8090927332,744.35326815,0.0,220.879908,53.238744,36.6663586957,0.0,4.83426,31.8320986957
 06/28  19:00:00,1129.21265624,93.6741150268,744.844604932,0.0,220.879908,53.238744,13.504513981,0.0,4.83426,8.67025398105
 06/28  20:00:00,1093.87618694,88.265120341,706.307911427,0.0,220.879908,53.238744,13.4957870312,0.0,4.83426,8.66152703121
 06/28  21:00:00,527.40361771,3.36624912902,401.654706485,0.0,43.513341876,52.539744,13.4950029803,0.0,4.83426,8.66074298028
 06/28  22:00:00,443.246501264,3.15079799628,318.210220583,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  23:00:00,425.165974238,3.11375327746,299.235141144,0.0,43.513341876,52.539744,13.460490065,0.0,4.83426,8.62623006498
 06/28  24:00:00,254.133498104,1.23870460096,133.003786946,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  01:00:00,247.533208023,1.17232814167,126.555382146,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  02:00:00,118.384791022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  03:00:00,118.370021599,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  04:00:00,118.893872091,0.0,0.0,0.0,43.513341876,52.539744,13.4494384671,0.0,4.83426,8.61517846709
 06/29  05:00:00,118.843449623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  06:00:00,724.437703668,75.4701562002,536.761980547,0.0,43.513341876,53.238744,4.85426,0.0,4.83426,0.02
 06/29  07:00:00,925.460388236,75.2369883015,560.408046233,0.0,220.879908,53.238744,22.3036216881,0.0,4.83426,17.4693616881
 06/29  08:00:00,1090.13577768,86.6807006526,620.165479157,0.0,220.879908,145.652643033,53.6872893225,0.0,36.25695,17.4303393225
 06/29  09:00:00,1146.10731083,90.0967397049,672.287439276,0.0,220.879908,145.652643033,53.6878296104,0.0,36.25695,17.4308796104
 06/29  10:00:00,1186.95027792,93.3598540184,703.868517381,0.0,220.879908,151.653867033,65.7723325536,0.0,48.3426,17.4297325536
 06/29  11:00:00,1219.00301241,96.7743598799,731.640440063,0.0,220.879908,151.653867033,57.068277268,0.0,48.3426,8.72567726799
 06/29  12:00:00,1244.44085272,99.9458864703,754.573526313,0.0,220.879908,151.653867033,65.7736310859,0.0,48.3426,17.4310310859
 06/29  13:00:00,1243.97324927,102.384259105,757.677132326,0.0,220.879908,145.652643033,41.6011781526,0.0,24.1713,17.4298781526
 06/29  14:00:00,1235.06076806,104.485716713,747.018034405,0.0,220.879908,145.652643033,41.602018115,0.0,24.1713,17.430718115
 06/29  15:00:00,1226.32165784,106.702639957,743.652835879,0.0,220.879908,137.835547516,13.5604809385,0.0,4.83426,8.72622093852
 06/29  16:00:00,1240.02745564,106.343087992,762.384775443,0.0,220.879908,133.019064,31.2697859474,0.0,4.83426,26.4355259474
 06/29  17:00:00,1172.21548287,103.929662048,777.060648024,0.0,220.879908,53.238744,40.0716662879,0.0,4.83426,35.2374062879
 06/29  18:00:00,1164.06917153,100.046400706,772.78958434,0.0,220.879908,53.238744,31.3436445112,0.0,4.83426,26.5093845112
 06/29  19:00:00,1142.2189459,94.9653721568,755.46809746,0.0,220.879908,53.238744,13.5044236046,0.0,4.83426,8.67016360463
 06/29  20:00:00,1125.11011846,89.483956569,735.626235597,0.0,220.879908,53.238744,13.4957032616,0.0,4.83426,8.66144326159
 06/29  21:00:00,555.55319662,3.45244345073,429.580192255,0.0,43.513341876,52.539744,13.4964310595,0.0,4.83426,8.66217105948
 06/29  22:00:00,494.501381882,3.54455718553,368.522516412,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  23:00:00,441.195261706,3.04998629958,315.302456709,0.0,43.513341876,52.539744,13.4604408006,0.0,4.83426,8.62618080065
 06/29  24:00:00,471.871015188,2.95553986386,346.894087654,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  01:00:00,297.987815934,1.43442120004,176.284566273,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  02:00:00,163.670525106,0.359195070319,44.4008020067,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  03:00:00,254.457834218,1.08029923662,133.530158337,0.0,43.513341876,52.539744,12.8974654559,0.0,4.83426,8.0632054559
 06/30  04:00:00,121.182743815,0.0,0.0,0.0,43.513341876,52.539744,5.40574757604,0.0,4.83426,0.571487576041
 06/30  05:00:00,120.732661413,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  06:00:00,769.35230255,76.5705742999,579.441809071,0.0,43.513341876,53.238744,4.86148560836,0.00722560835569,4.83426,0.02
 06/30  07:00:00,985.274377574,76.5572456185,618.591298258,0.0,220.879908,53.238744,22.3027333285,0.0,4.83426,17.4684733285
 06/30  08:00:00,1131.62265992,89.3495915501,658.724917018,0.0,220.879908,145.652643033,53.6864604902,0.0,36.25695,17.4295104902
 06/30  09:00:00,1154.2147003,91.6680611998,678.764952795,0.0,220.879908,145.652643033,53.6869020989,0.0,36.25695,17.4299520989
 06/30  10:00:00,1195.80501178,93.8951020476,712.064262214,0.0,220.879908,151.653867033,58.0196546379,0.0,48.3426,9.67705463788
 06/30  11:00:00,1236.41026367,98.0621850504,747.627558417,0.0,220.879908,151.653867033,64.82073903,0.0,48.3426,16.47813903
 06/30  12:00:00,1238.44756656,100.359619215,748.21096798,0.0,220.879908,151.653867033,65.7724943261,0.0,48.3426,17.4298943261
 06/30  13:00:00,1173.70252714,101.157281593,688.828539592,0.0,220.879908,145.652643033,41.6177194364,0.0157193905354,24.1713,17.4307000459
 06/30  14:00:00,1202.14991343,102.629239146,715.718136753,0.0,220.879908,145.652643033,41.6019065816,0.0,24.1713,17.4306065816
 06/30  15:00:00,1236.20890919,108.170691608,752.203540645,0.0,220.879908,137.835547516,13.5597820787,0.0,4.83426,8.72552207867
 06/30  16:00:00,1221.18641153,106.108264165,744.111278282,0.0,220.879908,133.019064,31.2675518054,0.0,4.83426,26.4332918054
 06/30  17:00:00,1151.18455724,102.160103521,757.500784755,0.0,220.879908,53.238744,31.2691655351,0.0,4.83426,26.4349055351
 06/30  18:00:00,1150.09378674,99.3191222945,759.240524399,0.0,220.879908,53.238744,40.1706074891,0.0,4.83426,35.3363474891
 06/30  19:00:00,1139.68837141,95.2719615373,752.968148728,0.0,220.879908,53.238744,13.503698986,0.0,4.83426,8.66943898602
 06/30  20:00:00,1125.03565015,89.8643734348,734.859510378,0.0,220.879908,53.238744,13.4959846157,0.0,4.83426,8.66172461567
 06/30  21:00:00,580.678824639,3.36897798124,454.968773647,0.0,43.513341876,52.539744,13.4962711711,0.0,4.83426,8.66201117109
 06/30  22:00:00,514.061987454,3.50491905484,387.931999495,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  23:00:00,470.411886028,3.23489785661,343.927546946,0.0,43.513341876,52.539744,13.4604103745,0.0,4.83426,8.6261503745
 06/30  24:00:00,464.189417031,2.87684447282,339.332087231,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 07/01  01:00:00,266.109733142,1.32160629752,157.974727119,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  02:00:00,173.570359609,0.586164070834,67.1747310052,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  03:00:00,105.035250054,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  04:00:00,105.522265059,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  05:00:00,105.449772434,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  06:00:00,87.5447546022,0.0,0.0,0.0,43.513341876,39.243024,13.4438777178,0.0,4.83426,8.60961771777
 07/01  07:00:00,87.4551981414,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  08:00:00,235.045775045,1.08352663042,144.873438365,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  09:00:00,276.786975168,6.46316195022,180.916142571,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  10:00:00,432.42554352,11.0059914806,330.095208055,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  11:00:00,518.896382311,10.288840236,415.58073502,0.0,43.513341876,39.243024,13.4493667189,0.0,4.83426,8.61510671892
 07/01  12:00:00,603.47835415,13.536128582,497.433510606,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  13:00:00,652.428879835,28.6713539869,531.258811186,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  14:00:00,695.562281315,35.460435888,567.065482475,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  15:00:00,691.160211913,31.8436320877,566.579364435,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  16:00:00,720.632528063,47.956720924,579.691950097,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  17:00:00,656.660495804,36.2000530793,527.883675327,0.0,43.513341876,39.243024,13.443886196,0.0,4.83426,8.60962619602
 07/01  18:00:00,646.937522908,34.2345837106,519.940356727,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  19:00:00,630.872385504,33.1367693532,504.798091074,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  20:00:00,575.977837334,13.9000996203,460.394531861,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  21:00:00,470.825961764,3.66060532768,357.807184198,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  22:00:00,418.752490981,3.0731277029,307.17168587,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  23:00:00,259.32492621,1.50154768162,150.232164514,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  24:00:00,142.179923078,0.359195070319,36.3844127628,0.0,43.513341876,39.243024,13.4438290854,0.0,4.83426,8.60956908538
 07/02  01:00:00,104.998354396,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  02:00:00,105.011919057,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  03:00:00,104.996297177,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  04:00:00,105.506952625,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  05:00:00,105.429310084,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  06:00:00,87.5062434752,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  07:00:00,87.418413191,0.0,0.0,0.0,43.513341876,39.243024,13.4437504057,0.0,4.83426,8.60949040565
 07/02  08:00:00,211.734072395,1.08252765425,121.740446651,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  09:00:00,218.120134667,4.41128252479,124.781676303,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  10:00:00,520.88404252,9.22366521737,419.741066327,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  11:00:00,448.418714397,11.3494098405,345.053575802,0.0,43.513341876,39.243024,8.40569492495,0.0,4.83426,3.57143492495
 07/02  12:00:00,486.990023397,9.88815769452,385.773552294,0.0,43.513341876,39.243024,9.89617218873,0.0,4.83426,5.06191218873
 07/02  13:00:00,624.60401895,28.1234664315,504.174145165,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  14:00:00,652.559190328,25.6504883579,534.389751069,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  15:00:00,700.707307979,38.2832634842,569.621427027,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  16:00:00,694.798019832,41.5109031365,560.751201018,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  17:00:00,710.745925338,43.4411053424,574.532640502,0.0,43.513341876,39.243024,13.4438546027,0.0,4.83426,8.60959460267
 07/02  18:00:00,689.966134963,41.1382448,556.434042945,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  19:00:00,672.009257709,37.3288787951,541.531558502,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  20:00:00,615.726604664,32.7962418048,481.271212372,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  21:00:00,537.755236618,6.98606508477,420.706693198,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  22:00:00,431.411837038,3.45003151203,319.314539568,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  23:00:00,325.160838819,2.29386666886,214.53801424,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  24:00:00,217.69173465,1.16832936974,110.204100642,0.0,43.513341876,39.243024,13.4423121694,0.0,4.83426,8.60805216942
 07/03  01:00:00,139.476448966,0.359195070319,33.7130577626,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  02:00:00,104.94448931,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  03:00:00,104.929880734,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  04:00:00,105.445759948,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  05:00:00,105.386533247,0.0,0.0,0.0,43.513341876,39.243024,13.4492796172,0.0,4.83426,8.61501961722
 07/03  06:00:00,702.68813222,73.3935570514,534.144763264,0.0,43.513341876,39.942024,4.9907854096,0.136525409596,4.83426,0.02
 07/03  07:00:00,718.384257005,73.4252777898,549.650875943,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/03  08:00:00,885.549369683,75.0435893665,590.001128148,0.0,122.71106,84.617158233,41.5226402418,0.0,24.1713,17.3513402418
 07/03  09:00:00,945.326795907,76.1259737145,648.016930378,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/03  10:00:00,997.750719974,77.3552554519,694.150891893,0.0,122.71106,88.818015033,44.9044053553,0.0,36.25695,8.64745535529
 07/03  11:00:00,1021.23865244,78.4332423503,716.013052519,0.0,122.71106,88.818015033,44.9045976351,0.0,36.25695,8.64764763508
 07/03  12:00:00,1043.26261248,80.1168200947,737.757259845,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/03  13:00:00,1055.37842895,82.0378849555,752.325948536,0.0,122.71106,84.617158233,32.8367209747,0.0183648112266,24.1713,8.64705616347
 07/03  14:00:00,1054.12514641,83.7477725812,749.638261558,0.0,122.71106,84.617158233,32.8185480072,0.0,24.1713,8.64724800723
 07/03  15:00:00,1056.56367258,86.213802436,755.952977537,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/03  16:00:00,1055.70419876,87.643680488,758.659240079,0.0,122.71106,73.183824,13.4627772847,0.0,4.83426,8.62851728466
 07/03  17:00:00,1016.77631677,85.1503185474,755.673220572,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/03  18:00:00,960.182924079,73.3935641313,710.727687687,0.0,122.71106,39.942024,13.5016825992,0.0146233034744,4.83426,8.65279929573
 07/03  19:00:00,945.2262634,73.3935570514,694.168442065,0.0,122.71106,39.942024,13.5035782319,0.0,4.83426,8.66931823195
 07/03  20:00:00,785.221265215,73.3935570514,604.675904489,0.0,43.513341876,39.942024,13.5038864067,0.00900029744609,4.83426,8.66062610928
 07/03  21:00:00,395.68859947,2.83881652585,284.09939765,0.0,43.513341876,39.243024,13.4950494341,0.0,4.83426,8.66078943408
 07/03  22:00:00,269.644347874,1.5698646178,161.135865288,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  23:00:00,127.810121059,0.239050094429,21.4040596225,0.0,43.513341876,39.243024,13.4601399933,0.0,4.83426,8.62587999333
 07/03  24:00:00,186.673100903,0.722596251304,79.9777514446,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  01:00:00,143.681995102,0.359195070319,37.8117956928,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  02:00:00,105.074594422,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  03:00:00,105.067156665,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  04:00:00,105.580092244,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  05:00:00,105.528939587,0.0,0.0,0.0,43.513341876,39.243024,13.4437225233,0.0,4.83426,8.60946252329
 07/04  06:00:00,87.6013153852,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  07:00:00,87.4785147067,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  08:00:00,239.180030095,1.0816921765,148.96646459,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  09:00:00,190.618366813,1.01037438968,100.349119985,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  10:00:00,417.081840686,8.00177728782,317.07093935,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  11:00:00,554.351858132,10.6721227603,450.098298274,0.0,43.513341876,39.243024,13.4492724723,0.0,4.83426,8.61501247228
 07/04  12:00:00,526.715937264,9.97301558061,424.93823345,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  13:00:00,690.805884381,20.9882821632,576.287670241,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  14:00:00,635.977158036,27.5021536307,516.008299366,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  15:00:00,773.122918387,44.9517787729,634.457191434,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  16:00:00,672.213356428,38.5778292848,541.149829538,0.0,43.513341876,39.243024,13.4438347969,0.0,4.83426,8.60957479694
 07/04  17:00:00,742.501221536,37.3925714502,611.495315628,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  18:00:00,651.537261241,40.1468284423,519.103066408,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  19:00:00,710.262558893,32.0936475426,584.187649785,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  20:00:00,572.538702346,34.9076123864,436.242815286,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  21:00:00,490.19888791,3.79175957851,376.732795707,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  22:00:00,403.709986555,2.80157302299,292.628498816,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  23:00:00,401.916781222,2.58184033262,290.256313407,0.0,43.513341876,39.243024,13.4438193941,0.0,4.83426,8.60955939407
 07/04  24:00:00,300.082893835,1.70307533813,191.201232822,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  01:00:00,291.178947787,1.53501670866,182.567261252,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  02:00:00,105.057707616,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  03:00:00,237.947903579,1.0805623576,130.349243657,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  04:00:00,105.573150609,0.0,0.0,0.0,43.513341876,39.243024,13.449171261,0.0,4.83426,8.61491126095
 07/05  05:00:00,105.527296757,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  06:00:00,707.590952079,73.3935570514,535.459864967,0.0,43.513341876,39.942024,4.86043380566,0.00617380565735,4.83426,0.02
 07/05  07:00:00,717.048635714,73.8415724177,545.359597844,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/05  08:00:00,889.068181545,76.5112507192,590.519945916,0.0,122.71106,84.617158233,41.521539377,0.0,24.1713,17.350239377
 07/05  09:00:00,921.786580732,77.1919942998,622.725380881,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/05  10:00:00,954.29097586,77.8167432293,650.438942191,0.0,122.71106,88.818015033,44.9033461148,0.0,36.25695,8.64639611482
 07/05  11:00:00,969.694844963,78.5696001946,664.049705181,0.0,122.71106,88.818015033,44.9038721805,0.0,36.25695,8.6469221805
 07/05  12:00:00,977.226998746,79.6707433573,671.35923247,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/05  13:00:00,981.649443631,80.6966341062,678.913989477,0.0,122.71106,84.617158233,32.8372732101,0.0188938527236,24.1713,8.64707935736
 07/05  14:00:00,990.020123891,82.126441835,685.897167872,0.0,122.71106,84.617158233,32.8185370533,0.0,24.1713,8.64723705328
 07/05  15:00:00,989.021634102,83.9444743065,689.61687821,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/05  16:00:00,980.497628101,85.1591525809,684.847364412,0.0,122.71106,73.183824,13.4626915166,0.0,4.83426,8.62843151658
 07/05  17:00:00,946.809064716,83.520741455,686.251358975,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/05  18:00:00,877.424093422,73.3935570514,627.264455124,0.0,122.71106,39.942024,13.4997663423,0.0144057941923,4.83426,8.65110054808
 07/05  19:00:00,879.349145309,73.3935570514,628.449107655,0.0,122.71106,39.942024,13.5030125539,0.0,4.83426,8.66875255391
 07/05  20:00:00,770.83393764,73.3935570514,590.426517133,0.0,43.513341876,39.942024,13.4954624527,0.0,4.83426,8.66120245274
