Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/04  02:00:00,55.7867671354,0.0,0.0,0.0,15.863942322,29.242365,6.08809904695,0.0,3.20568,2.88241904695
 06/04  03:00:00,55.7715202711,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  04:00:00,56.0125537019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  05:00:00,55.9969586328,0.0,0.0,0.0,15.863942322,29.242365,6.08805790664,0.0,3.20568,2.88237790664
 06/04  06:00:00,47.436317611,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  07:00:00,47.3893062803,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  08:00:00,47.4237000252,0.0,0.0,0.0,15.863942322,29.242365,6.08934754088,0.0,3.20568,2.88366754088
 06/04  09:00:00,49.3761793892,0.163338100786,1.75171681724,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  10:00:00,53.3566815739,1.10079120279,4.76834657134,0.0,15.863942322,29.242365,6.08942864403,0.0,3.20568,2.88374864403
 06/04  11:00:00,53.5511457355,1.25407840273,4.10933687256,0.0,15.863942322,29.242365,6.08940908621,0.0,3.20568,2.88372908621
 06/04  12:00:00,66.0855017094,3.28182714387,15.288237826,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  13:00:00,69.5130362706,3.44432165152,18.5408166501,0.0,15.863942322,29.242365,6.08899777947,0.0,3.20568,2.88331777947
 06/04  14:00:00,75.7896979572,4.90125036396,23.350992077,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  15:00:00,81.6394518622,5.02912544493,29.0735422766,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  16:00:00,75.9014404238,5.17504654591,23.1975798851,0.0,15.863942322,29.242365,6.08813453466,0.0,3.20568,2.88245453466
 06/04  17:00:00,79.6626936541,5.00551042825,27.131441225,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  18:00:00,72.1937725608,4.94671870996,19.727019132,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  19:00:00,68.8218154381,3.92303332185,17.1042882386,0.0,15.863942322,29.242365,6.08814593753,0.0,3.20568,2.88246593753
 06/04  20:00:00,66.2659626936,2.7017115254,10.1066111752,0.0,15.863942322,29.242365,3.34094188667,0.115261886668,3.20568,0.02
 06/04  21:00:00,57.7451118667,0.160232400751,1.4583362603,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  22:00:00,55.9087662707,0.0,0.0,0.0,15.863942322,29.242365,6.08813002362,0.0,3.20568,2.88245002362
 06/04  23:00:00,56.5788780261,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  24:00:00,55.88825207,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/05  01:00:00,55.8848609749,0.0,0.0,0.0,15.863942322,29.242365,6.0893470946,0.0,3.20568,2.8836670946
 06/05  02:00:00,55.8794237537,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/05  03:00:00,55.8064459566,0.0,0.0,0.0,15.863942322,29.242365,6.08941982072,0.0,3.20568,2.88373982072
 06/05  04:00:00,56.0487156066,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/05  05:00:00,56.021519122,0.0,0.0,0.0,15.863942322,29.242365,6.08929421876,0.0,3.20568,2.88361421876
 06/05  06:00:00,82.4240529506,8.16372334824,26.2989796877,0.0,15.863942322,29.818365,3.28633082812,0.0606508281228,3.20568,0.02
 06/05  07:00:00,146.042738376,7.71965020119,25.5303881218,0.0,80.527626,29.818365,6.09269147074,0.0,3.20568,2.88701147074
 06/05  08:00:00,217.692173718,11.22029903,48.3525249665,0.0,80.527626,75.0917375,32.7204715334,0.0092901534203,24.0426,8.66858138
 06/05  09:00:00,231.124083732,12.690542979,60.2848383719,0.0,80.527626,75.0917375,38.5608260919,0.0,24.0426,14.5182260919
 06/05  10:00:00,248.935658071,14.7094250527,72.0580082906,0.0,80.527626,79.0911225,49.4892046127,0.0,32.0568,17.4324046127
 06/05  11:00:00,264.717219675,16.8034742171,85.0262053121,0.0,80.527626,79.0911225,49.5333337125,0.0116959668969,32.0568,17.4648377456
 06/05  12:00:00,275.10277417,18.7324431732,94.1789730315,0.0,80.527626,79.0911225,52.4809562007,0.0138742977074,32.0568,20.410281903
 06/05  13:00:00,272.173232999,20.3957683615,93.581750059,0.0,80.527626,75.0917375,36.4677281534,0.0125333809711,16.0284,20.4267947725
 06/05  14:00:00,275.871144384,22.0641334957,95.6116947192,0.0,80.527626,75.0917375,30.5656819592,0.0145972127099,16.0284,14.5226847464
 06/05  15:00:00,274.334852708,22.6458166517,95.5002980537,0.0,80.527626,73.092045,18.7344123643,0.0368762663028,3.20568,15.491856098
 06/05  16:00:00,255.322536863,16.4346828722,82.710123193,0.0,80.527626,73.092045,5.1661749803,0.0224015749703,3.20568,1.93809340532
 06/05  17:00:00,196.093777727,12.002261241,71.1919839291,0.0,80.527626,29.818365,6.09265147037,0.0,3.20568,2.88697147037
 06/05  18:00:00,187.777458312,11.0046933466,63.8836041071,0.0,80.527626,29.818365,8.97097331776,0.0,3.20568,5.76529331776
 06/05  19:00:00,178.793443195,10.0543284819,55.6402373189,0.0,80.527626,29.818365,8.97904015813,0.0,3.20568,5.77336015813
 06/05  20:00:00,176.280782483,9.30783952511,48.2280302944,0.0,80.527626,29.818365,8.97485871977,0.0,3.20568,5.76917871977
 06/05  21:00:00,55.9830978776,0.0,0.0,0.0,15.863942322,29.242365,8.97525162538,0.0,3.20568,5.76957162538
 06/05  22:00:00,55.8173393958,0.0,0.0,0.0,15.863942322,29.242365,6.09386646187,0.0,3.20568,2.88818646187
 06/05  23:00:00,56.5286938228,0.0,0.0,0.0,15.863942322,29.242365,6.09203112215,0.0,3.20568,2.88635112215
 06/05  24:00:00,55.813262558,0.0,0.0,0.0,15.863942322,29.242365,6.08930883756,0.0,3.20568,2.88362883756
 06/06  01:00:00,55.8028479315,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/06  02:00:00,55.7917395778,0.0,0.0,0.0,15.863942322,29.242365,6.08937283674,0.0,3.20568,2.88369283674
 06/06  03:00:00,55.782590587,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/06  04:00:00,57.0389936582,0.0,0.0,0.0,15.863942322,29.242365,6.08943877734,0.0,3.20568,2.88375877734
 06/06  05:00:00,56.8395505807,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/06  06:00:00,81.1410593935,7.89738250629,24.8911866329,0.0,15.863942322,29.818365,6.14725042551,0.0579434982442,3.20568,2.88362692726
 06/06  07:00:00,145.143322794,7.71965020119,24.6520881359,0.0,80.527626,29.818365,6.09254262187,0.0,3.20568,2.88686262187
 06/06  08:00:00,208.668448587,10.0894417647,40.495804075,0.0,80.527626,75.0917375,32.7191976496,0.00901822009417,24.0426,8.66757942952
 06/06  09:00:00,215.793993736,11.0649327462,46.6278928469,0.0,80.527626,75.0917375,38.5600009578,0.0,24.0426,14.5174009578
 06/06  10:00:00,223.878924221,11.9413944843,49.8357292587,0.0,80.527626,79.0911225,46.5861707,0.0,32.0568,14.5293707
 06/06  11:00:00,233.209211683,12.8189575104,57.5783195409,0.0,80.527626,79.0911225,49.5251556452,0.0,32.0568,17.4683556452
 06/06  12:00:00,235.42599731,13.8068618043,59.511892589,0.0,80.527626,79.0911225,52.4644060639,0.0,32.0568,20.4076060639
 06/06  13:00:00,229.120104652,14.849918475,56.1680979761,0.0,80.527626,75.0917375,36.4772871957,0.0224306057777,16.0284,20.42645659
 06/06  14:00:00,233.331088498,16.1482288013,59.0814476039,0.0,80.527626,75.0917375,30.5488076323,0.0,16.0284,14.5204076323
 06/06  15:00:00,236.965974536,17.156160842,63.7031149823,0.0,80.527626,73.092045,20.6558663841,0.0145519116097,3.20568,17.4356344724
 06/06  16:00:00,223.604452953,12.8081411131,54.6921548837,0.0,80.527626,73.092045,6.1089193571,0.0162583548963,3.20568,2.8869810022
 06/06  17:00:00,168.536834794,9.81629151478,45.8891590933,0.0,80.527626,29.818365,6.09251625595,0.0,3.20568,2.88683625595
 06/06  18:00:00,168.390841145,9.40142903942,46.2214024942,0.0,80.527626,29.818365,6.09849408496,0.0,3.20568,2.89281408496
 06/06  19:00:00,164.366360576,9.01193495701,42.6057873081,0.0,80.527626,29.818365,8.97881026844,0.0,3.20568,5.77313026844
 06/06  20:00:00,163.670727292,8.5791969727,36.6408759887,0.0,80.527626,29.818365,8.97547055157,0.0,3.20568,5.76979055157
 06/06  21:00:00,55.7540288269,0.0,0.0,0.0,15.863942322,29.242365,8.97544715182,0.0,3.20568,5.76976715182
 06/06  22:00:00,55.7758573126,0.0,0.0,0.0,15.863942322,29.242365,6.09373841854,0.0,3.20568,2.88805841854
 06/06  23:00:00,56.4804172723,0.0,0.0,0.0,15.863942322,29.242365,6.09199989756,0.0,3.20568,2.88631989756
 06/06  24:00:00,55.7734531372,0.0,0.0,0.0,15.863942322,29.242365,6.08941079412,0.0,3.20568,2.88373079412
 06/07  01:00:00,55.7664099832,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  02:00:00,55.751125542,0.0,0.0,0.0,15.863942322,29.242365,6.08927120914,0.0,3.20568,2.88359120914
 06/07  03:00:00,55.7389690459,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  04:00:00,55.9786226366,0.0,0.0,0.0,15.863942322,29.242365,6.08933042515,0.0,3.20568,2.88365042515
 06/07  05:00:00,55.9596274273,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  06:00:00,76.8245493432,7.72071455098,21.1900042313,0.0,15.863942322,29.818365,7.83514194945,1.7457510801,3.20568,2.88371086934
 06/07  07:00:00,144.058166547,7.71965020119,23.5796918194,0.0,80.527626,29.818365,6.09244489239,0.0,3.20568,2.88676489239
 06/07  08:00:00,212.418572148,9.80542309521,44.5084440057,0.0,80.527626,75.0917375,32.7217227402,0.0115298894916,24.0426,8.66759285073
 06/07  09:00:00,234.657338929,11.1582601197,65.3447176568,0.0,80.527626,75.0917375,38.5605152798,0.0,24.0426,14.5179152798
 06/07  10:00:00,264.579334886,12.7531496096,89.6274599058,0.0,80.527626,79.0911225,46.5843414118,0.0,32.0568,14.5275414118
 06/07  11:00:00,293.254115888,15.0124464824,115.301930783,0.0,80.527626,79.0911225,49.5245422557,0.0,32.0568,17.4677422557
 06/07  12:00:00,313.980569561,18.280174028,133.441338599,0.0,80.527626,79.0911225,52.4632472265,0.00209634824328,32.0568,20.4043508783
 06/07  13:00:00,319.495068691,22.0720259151,139.146870622,0.0,80.527626,75.0917375,36.4597794909,0.00594213795687,16.0284,20.4254373529
 06/07  14:00:00,318.277152339,23.5782251598,136.434723381,0.0,80.527626,75.0917375,30.5520231649,0.00391019686776,16.0284,14.5197129681
 06/07  15:00:00,312.140101202,24.614568765,131.272956172,0.0,80.527626,73.092045,20.6401574012,0.0,3.20568,17.4344774012
 06/07  16:00:00,314.617975338,23.2737841438,135.076512341,0.0,80.527626,73.092045,6.12462999424,0.0320622244109,3.20568,2.88688776983
 06/07  17:00:00,257.950271938,17.0269759265,127.913135088,0.0,80.527626,29.818365,6.09415281702,0.00173615802221,3.20568,2.88673665899
 06/07  18:00:00,246.750109188,15.8489188085,117.89366218,0.0,80.527626,29.818365,6.10327646315,0.00491122227743,3.20568,2.89268524087
 06/07  19:00:00,236.739295132,14.3388281527,109.108803663,0.0,80.527626,29.818365,8.97964245975,0.00113778829151,3.20568,5.77282467145
 06/07  20:00:00,227.222628246,12.272823523,95.9952040147,0.0,80.527626,29.818365,8.97514470619,0.0,3.20568,5.76946470619
 06/07  21:00:00,56.1422334413,0.0,0.0,0.0,15.863942322,29.242365,8.97520962969,0.0,3.20568,5.76952962969
 06/07  22:00:00,55.8987408766,0.0,0.0,0.0,15.863942322,29.242365,6.09399936694,0.0,3.20568,2.88831936694
 06/07  23:00:00,56.6007001166,0.0,0.0,0.0,15.863942322,29.242365,6.09183384205,0.0,3.20568,2.88615384205
 06/07  24:00:00,55.8884832989,0.0,0.0,0.0,15.863942322,29.242365,6.08944394229,0.0,3.20568,2.88376394229
 06/08  01:00:00,55.8700262483,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  02:00:00,55.8553625312,0.0,0.0,0.0,15.863942322,29.242365,6.08929758641,0.0,3.20568,2.88361758641
 06/08  03:00:00,55.8248407978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  04:00:00,56.0622681696,0.0,0.0,0.0,15.863942322,29.242365,6.08935003487,0.0,3.20568,2.88367003487
 06/08  05:00:00,56.0388673641,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  06:00:00,84.962634813,8.12753823028,28.853023657,0.0,15.863942322,29.818365,6.14080545329,0.0514029350336,3.20568,2.88372251826
 06/08  07:00:00,156.753250336,7.81901100813,36.0779976815,0.0,80.527626,29.818365,6.092601903,0.0,3.20568,2.886921903
 06/08  08:00:00,242.391377924,11.8081020899,72.4048261412,0.0,80.527626,75.0917375,32.7099379105,0.0,24.0426,8.66733791055
 06/08  09:00:00,269.850617284,13.8310782431,97.799381207,0.0,80.527626,75.0917375,38.5586831357,0.0,24.0426,14.5160831357
 06/08  10:00:00,298.564518879,16.03355894,120.270845025,0.0,80.527626,79.0911225,46.584461945,0.00118832239437,32.0568,14.5264736226
 06/08  11:00:00,320.734614869,19.2666853182,138.483169022,0.0,80.527626,79.0911225,49.5262294319,0.00461895086597,32.0568,17.464810481
 06/08  12:00:00,334.581692353,22.4791679808,149.805541393,0.0,80.527626,79.0911225,52.4648901794,0.00210393533839,32.0568,20.405986244
 06/08  13:00:00,337.166238781,24.5362801148,154.314643891,0.0,80.527626,75.0917375,36.4537209725,0.0,16.0284,20.4253209725
 06/08  14:00:00,342.414752492,25.8880167882,158.198821865,0.0,80.527626,75.0917375,30.5502063838,0.00115066622812,16.0284,14.5206557176
 06/08  15:00:00,341.822185586,27.1938390613,158.293880168,0.0,80.527626,73.092045,17.7371287494,0.00208613821861,3.20568,14.5293626112
 06/08  16:00:00,338.893280721,24.86442876,157.691306951,0.0,80.527626,73.092045,6.11577792003,0.023100455323,3.20568,2.8869974647
 06/08  17:00:00,282.478309602,18.9448942836,150.472763611,0.0,80.527626,29.818365,6.09431432417,0.0017324823503,3.20568,2.88690184182
 06/08  18:00:00,283.993773157,18.5042317711,152.436202699,0.0,80.527626,29.818365,8.97304755629,0.00211473066876,3.20568,5.76525282562
 06/08  19:00:00,270.108582898,15.0695192104,141.687597407,0.0,80.527626,29.818365,8.97902082264,0.0,3.20568,5.77334082264
 06/08  20:00:00,222.174396547,11.8234285751,91.4183434526,0.0,80.527626,29.818365,8.97546232499,0.0,3.20568,5.76978232499
 06/08  21:00:00,56.096642807,0.0,0.0,0.0,15.863942322,29.242365,8.97517296608,0.0,3.20568,5.76949296608
 06/08  22:00:00,55.8946408769,0.0,0.0,0.0,15.863942322,29.242365,6.09381951727,0.0,3.20568,2.88813951727
 06/08  23:00:00,56.5672734322,0.0,0.0,0.0,15.863942322,29.242365,6.09188360214,0.0,3.20568,2.88620360214
 06/08  24:00:00,55.852845364,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  01:00:00,55.8361127541,0.0,0.0,0.0,15.863942322,29.242365,6.08942856299,0.0,3.20568,2.88374856299
 06/09  02:00:00,55.8207360882,0.0,0.0,0.0,15.863942322,29.242365,6.08927798149,0.0,3.20568,2.88359798149
 06/09  03:00:00,55.805620731,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  04:00:00,57.0693135433,0.0,0.0,0.0,15.863942322,29.242365,6.08932380122,0.0,3.20568,2.88364380122
 06/09  05:00:00,56.8893360725,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  06:00:00,84.7500237222,8.16337274217,28.1735986467,0.0,15.863942322,29.818365,6.14395847085,0.0545888275819,3.20568,2.88368964327
 06/09  07:00:00,155.419025487,7.72456998314,34.8368591479,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/09  08:00:00,246.661092609,11.9307671669,76.5340060526,0.0,80.527626,75.0917375,32.7195667788,0.00875020562685,24.0426,8.66821657317
 06/09  09:00:00,269.691990868,14.2569870984,97.2082447963,0.0,80.527626,75.0917375,38.5583799992,0.0,24.0426,14.5157799992
 06/09  10:00:00,293.143028458,16.6315284452,114.261461415,0.0,80.527626,79.0911225,49.4869773002,0.00195366832777,32.0568,17.4282236319
 06/09  11:00:00,320.280174222,19.5402270364,137.762546785,0.0,80.527626,79.0911225,49.5208701369,0.00502522930378,32.0568,17.4590449076
 06/09  12:00:00,333.443778972,22.7563457029,148.403221618,0.0,80.527626,79.0911225,49.5526403449,0.00425226909501,32.0568,17.4915880758
 06/09  13:00:00,329.99809588,24.6072605956,147.103292061,0.0,80.527626,75.0917375,36.4492154641,0.0,16.0284,20.4208154641
 06/09  14:00:00,332.559666715,26.2469926148,148.02488893,0.0,80.527626,75.0917375,33.4464009038,0.0,16.0284,17.4180009038
 06/09  15:00:00,333.576272251,28.5938930959,148.688871526,0.0,80.527626,73.092045,17.7401474725,0.0,3.20568,14.5344674725
 06/09  16:00:00,331.126622459,26.8915590141,147.947944332,0.0,80.527626,73.092045,6.11903042169,0.0264004868341,3.20568,2.88694993485
 06/09  17:00:00,245.007519192,19.9663708409,112.089520906,0.0,80.527626,29.818365,6.09908387791,0.00661947322398,3.20568,2.88678440469
 06/09  18:00:00,221.979596016,16.0116199816,93.0302914223,0.0,80.527626,29.818365,8.98458115928,0.0137784092459,3.20568,5.76512275004
 06/09  19:00:00,220.735814228,13.884652316,93.9081013879,0.0,80.527626,29.818365,8.98000141542,0.00144173747261,3.20568,5.77287967795
 06/09  20:00:00,217.107223314,11.8090443381,86.6656528147,0.0,80.527626,29.818365,8.97477466057,0.0,3.20568,5.76909466057
 06/09  21:00:00,55.9071501788,0.0,0.0,0.0,15.863942322,29.242365,8.97484273285,0.0,3.20568,5.76916273285
 06/09  22:00:00,55.8816965617,0.0,0.0,0.0,15.863942322,29.242365,6.09400506764,0.0,3.20568,2.88832506764
 06/09  23:00:00,56.5787745389,0.0,0.0,0.0,15.863942322,29.242365,6.09177680407,0.0,3.20568,2.88609680407
 06/09  24:00:00,55.8550323078,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  01:00:00,55.833561696,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  02:00:00,55.8217936526,0.0,0.0,0.0,15.863942322,29.242365,6.08809126976,0.0,3.20568,2.88241126976
 06/10  03:00:00,55.8106588571,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  04:00:00,56.0628121047,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  05:00:00,56.0337182028,0.0,0.0,0.0,15.863942322,29.242365,6.08801557337,0.0,3.20568,2.88233557337
 06/10  06:00:00,47.453968874,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  07:00:00,47.3794190872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  08:00:00,47.3879114604,0.0,0.0,0.0,15.863942322,29.242365,6.08807073627,0.0,3.20568,2.88239073627
 06/10  09:00:00,47.4016731885,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  10:00:00,47.4149311861,0.0,0.0,0.0,15.863942322,29.242365,6.08928918819,0.0,3.20568,2.88360918819
 06/10  11:00:00,48.1452465623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  12:00:00,47.4787804401,0.0,0.0,0.0,15.863942322,29.242365,6.08932848818,0.0,3.20568,2.88364848818
 06/10  13:00:00,57.8309016999,0.728424723565,9.5855320086,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  14:00:00,68.7052787309,2.06135092167,19.099767855,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  15:00:00,80.5760885736,3.79773940501,29.2119015473,0.0,15.863942322,29.242365,6.08810020004,0.0,3.20568,2.88242020004
 06/10  16:00:00,80.6957937743,4.6304800112,28.5004808877,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  17:00:00,84.4687207355,5.35900298979,31.5457342367,0.0,15.863942322,29.242365,6.08810244962,0.0,3.20568,2.88242244962
 06/10  18:00:00,78.4967892531,4.72594514502,26.2234940117,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  19:00:00,70.0586590745,3.9970640673,18.2999355173,0.0,15.863942322,29.242365,4.55206526972,1.32638526972,3.20568,0.02
 06/10  20:00:00,60.213781237,0.682383189575,6.14237654927,0.0,15.863942322,29.242365,6.08805159517,0.0,3.20568,2.88237159517
 06/10  21:00:00,56.0390099774,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  22:00:00,55.8296804343,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  23:00:00,56.5038189116,0.0,0.0,0.0,15.863942322,29.242365,6.08810625175,0.0,3.20568,2.88242625175
 06/10  24:00:00,55.8062655479,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  01:00:00,55.8008364152,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  02:00:00,55.7927477542,0.0,0.0,0.0,15.863942322,29.242365,6.08802508782,0.0,3.20568,2.88234508782
 06/11  03:00:00,55.7829235622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  04:00:00,56.0361408223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  05:00:00,56.0147476842,0.0,0.0,0.0,15.863942322,29.242365,6.08807461502,0.0,3.20568,2.88239461502
 06/11  06:00:00,47.4476872588,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  07:00:00,47.3831697759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  08:00:00,47.4011374046,0.0,0.0,0.0,15.863942322,29.242365,6.08929036903,0.0,3.20568,2.88361036903
 06/11  09:00:00,47.4261256876,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  10:00:00,47.4552186007,0.0,0.0,0.0,15.863942322,29.242365,6.08932308396,0.0,3.20568,2.88364308396
 06/11  11:00:00,51.3102020762,0.247044496402,2.90316411489,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  12:00:00,62.8958754989,1.87905963055,13.5243354644,0.0,15.863942322,29.242365,6.08939661198,0.0,3.20568,2.88371661198
 06/11  13:00:00,69.0392349392,2.81672025438,18.7040020346,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  14:00:00,78.0835036539,4.68361408136,25.8587463076,0.0,15.863942322,29.242365,6.08809242891,0.0,3.20568,2.88241242891
 06/11  15:00:00,80.7244217505,4.81570313356,28.3482474929,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  16:00:00,82.5756340496,5.21490575966,29.7977535251,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  17:00:00,80.9367301076,4.98194704782,28.395205875,0.0,15.863942322,29.242365,6.08808896061,0.0,3.20568,2.88240896061
 06/11  18:00:00,80.1708780261,5.10380192887,27.5118800623,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  19:00:00,75.0421616152,4.52437492256,22.6848112596,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  20:00:00,72.4663236874,3.72439604413,16.6927634061,0.0,15.863942322,29.242365,6.2445059719,0.156420498191,3.20568,2.88240547371
 06/11  21:00:00,61.5948249863,0.914763477344,4.57231441337,0.0,15.863942322,29.242365,3.50748958994,0.281809589942,3.20568,0.02
 06/11  22:00:00,55.88070316,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  23:00:00,56.5613640292,0.0,0.0,0.0,15.863942322,29.242365,6.08810745538,0.0,3.20568,2.88242745538
 06/11  24:00:00,55.8495620369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/12  01:00:00,55.8135578424,0.0,0.0,0.0,15.863942322,29.242365,6.08937793853,0.0,3.20568,2.88369793853
 06/12  02:00:00,55.8087727092,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/12  03:00:00,55.8060793204,0.0,0.0,0.0,15.863942322,29.242365,6.08920944429,0.0,3.20568,2.88352944429
 06/12  04:00:00,56.0590704726,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/12  05:00:00,56.0387771335,0.0,0.0,0.0,15.863942322,29.242365,6.08923568063,0.0,3.20568,2.88355568063
 06/12  06:00:00,91.188816295,8.22917807863,34.9576244229,0.0,15.863942322,29.818365,3.27116043265,0.0454804326519,3.20568,0.02
 06/12  07:00:00,152.404515399,7.72085997764,31.8484214508,0.0,80.527626,29.818365,6.09243373991,0.0,3.20568,2.88675373991
 06/12  08:00:00,228.557055066,11.5807164538,58.8498608992,0.0,80.527626,75.0917375,32.7181400985,0.00818933832591,24.0426,8.66735076016
 06/12  09:00:00,237.139216782,12.8892124871,66.115707667,0.0,80.527626,75.0917375,38.5562756025,0.0,24.0426,14.5136756025
 06/12  10:00:00,252.371768686,14.3718464441,75.8494023825,0.0,80.527626,79.0911225,46.5809406418,0.0,32.0568,14.5241406418
 06/12  11:00:00,270.06316209,16.3118173777,90.8833895132,0.0,80.527626,79.0911225,49.518451267,0.0,32.0568,17.461651267
 06/12  12:00:00,281.193604676,19.0799792108,99.9342653696,0.0,80.527626,79.0911225,52.459162374,0.00186946867341,32.0568,20.4004929054
 06/12  13:00:00,279.243529955,21.1939797002,99.8568725844,0.0,80.527626,75.0917375,36.4509787192,0.00320664611638,16.0284,20.4193720731
 06/12  14:00:00,281.115784103,22.0033341571,100.911039444,0.0,80.527626,75.0917375,30.5534649355,0.00755729717383,16.0284,14.5175076383
 06/12  15:00:00,271.864771309,22.624773856,93.05822966,0.0,80.527626,73.092045,17.7732186836,0.0374416802137,3.20568,14.5300970034
 06/12  16:00:00,243.190485885,16.8338844655,70.224394217,0.0,80.527626,73.092045,6.1203338934,0.0278817713495,3.20568,2.88677212205
 06/12  17:00:00,173.407894714,12.157775324,48.4266372909,0.0,80.527626,29.818365,6.09262280563,0.0,3.20568,2.88694280563
 06/12  18:00:00,160.899429321,10.7855557064,37.3060836352,0.0,80.527626,29.818365,8.97029288152,0.0,3.20568,5.76461288152
