AREA,PERIMETER,NHMPOLY_,NHMPOLY_ID,CELL_ID,LAT,LON
0.124,1.411,74329,300109,300109,26.73200000000000000,83.56800000000000000
0.124,1.411,74330,264103,264103,26.76400000000000000,97.20300000000000000
0.124,1.411,74331,249103,249103,26.76400000000000000,102.79700000000000000
0.124,1.411,74332,213109,213109,26.73200000000000000,116.43200000000000000
0.124,1.411,74345,288106,288106,26.73900000000000000,88.17900000000000000
0.124,1.411,74346,225106,225106,26.73900000000000000,111.82100000000000000
0.124,1.412,74361,333123,333123,26.70400000000000000,70.18600000000000000
0.124,1.411,74362,276104,276104,26.74500000000000000,92.71300000000000000
0.124,1.411,74363,237104,237104,26.74500000000000000,107.28700000000000000
0.124,1.411,74372,265103,265103,26.74700000000000000,96.83100000000000000
0.124,1.411,74373,248103,248103,26.74700000000000000,103.16900000000000000
0.124,1.411,74379,312113,312113,26.70600000000000000,78.85600000000000000
0.124,1.411,74402,283105,283105,26.72600000000000000,90.07800000000000000
0.124,1.411,74403,230105,230105,26.72600000000000000,109.92200000000000000
0.124,1.411,74411,317115,317115,26.69500000000000000,76.85000000000000000
0.124,1.411,74426,266103,266103,26.72800000000000000,96.45900000000000000
0.124,1.411,74427,247103,247103,26.72800000000000000,103.54100000000000000
0.124,1.410,74435,293107,293107,26.69500000000000000,86.28000000000000000
0.124,1.410,74436,220107,220107,26.69500000000000000,113.72000000000000000
0.124,1.410,74449,297108,297108,26.68400000000000000,84.74500000000000000
0.124,1.410,74450,277104,277104,26.70200000000000000,92.34400000000000000
0.124,1.410,74451,236104,236104,26.70200000000000000,107.65600000000000000
0.124,1.410,74452,216108,216108,26.68400000000000000,115.25500000000000000
0.124,1.410,74468,267103,267103,26.70600000000000000,96.08700000000000000
0.124,1.410,74469,246103,246103,26.70600000000000000,103.91300000000000000
0.124,1.410,74475,289106,289106,26.66900000000000000,87.81400000000000000
0.124,1.410,74476,224106,224106,26.66900000000000000,112.18600000000000000
0.124,1.410,74494,307111,307111,26.65400000000000000,80.85900000000000000
0.124,1.410,74495,304110,304110,26.65600000000000000,82.03600000000000000
0.124,1.410,74496,209110,209110,26.65600000000000000,117.96400000000000000
0.124,1.410,74497,206111,206111,26.65400000000000000,119.14100000000000000
0.124,1.410,74513,315114,315114,26.64600000000000000,77.68100000000000000
0.124,1.410,74540,326119,326119,26.63700000000000000,73.18500000000000000
0.124,1.410,74541,284105,284105,26.66700000000000000,89.71200000000000000
0.124,1.410,74542,268103,268103,26.68200000000000000,95.71500000000000000
0.124,1.410,74543,245103,245103,26.68200000000000000,104.28500000000000000
0.124,1.410,74544,229105,229105,26.66700000000000000,110.28800000000000000
0.124,1.410,74561,324118,324118,26.63500000000000000,74.01700000000000000
0.124,1.410,74571,328120,328120,26.62800000000000000,72.35400000000000000
0.124,1.409,74596,310112,310112,26.63000000000000000,79.68300000000000000
0.124,1.409,74597,301109,301109,26.63700000000000000,83.21200000000000000
0.124,1.409,74598,278104,278104,26.65600000000000000,91.97500000000000000
0.124,1.409,74599,235104,235104,26.65600000000000000,108.02500000000000000
0.124,1.409,74600,212109,212109,26.63700000000000000,116.78800000000000000
0.124,1.409,74601,203112,203112,26.63000000000000000,120.31700000000000000
0.124,1.410,74617,322117,322117,26.62200000000000000,74.84800000000000000
0.124,1.409,74636,269103,269103,26.65600000000000000,95.34400000000000000
0.124,1.409,74637,244103,244103,26.65600000000000000,104.65600000000000000
0.124,1.410,74643,330121,330121,26.60900000000000000,71.52300000000000000
0.123,1.409,74673,320116,320116,26.59800000000000000,75.67900000000000000
0.124,1.409,74689,294107,294107,26.61500000000000000,85.91900000000000000
0.124,1.409,74690,219107,219107,26.61500000000000000,114.08100000000000000
0.124,1.409,74700,270103,270103,26.62800000000000000,94.97400000000000000
0.124,1.409,74701,243103,243103,26.62800000000000000,105.02600000000000000
0.123,1.409,74707,332122,332122,26.57900000000000000,70.69300000000000000
0.123,1.409,74731,313113,313113,26.58500000000000000,78.50900000000000000
0.123,1.408,74732,298108,298108,26.59600000000000000,84.38600000000000000
0.124,1.408,74733,285105,285105,26.60700000000000000,89.34600000000000000
0.124,1.408,74734,228105,228105,26.60700000000000000,110.65400000000000000
0.123,1.408,74735,215108,215108,26.59600000000000000,115.61400000000000000
0.124,1.408,74748,279104,279104,26.60900000000000000,91.60700000000000000
0.124,1.408,74749,234104,234104,26.60900000000000000,108.39300000000000000
0.123,1.408,74755,290106,290106,26.59800000000000000,87.45100000000000000
0.123,1.408,74756,223106,223106,26.59800000000000000,112.54900000000000000
0.123,1.408,74771,318115,318115,26.56400000000000000,76.50900000000000000
0.123,1.408,74786,271103,271103,26.59800000000000000,94.60400000000000000
0.123,1.408,74787,242103,242103,26.59800000000000000,105.39600000000000000
0.123,1.408,74811,334123,334123,26.53800000000000000,69.86400000000000000
0.123,1.408,74825,305110,305110,26.55300000000000000,81.68200000000000000
0.123,1.408,74826,208110,208110,26.55300000000000000,118.31800000000000000
0.123,1.407,74843,308111,308111,26.54400000000000000,80.50800000000000000
0.123,1.407,74844,205111,205111,26.54400000000000000,119.49200000000000000
0.123,1.407,74860,280104,280104,26.55900000000000000,91.24000000000000000
0.123,1.407,74861,233104,233104,26.55900000000000000,108.76000000000000000
0.123,1.407,74873,302109,302109,26.54000000000000000,82.85600000000000000
0.123,1.407,74874,272103,272103,26.56600000000000000,94.23400000000000000
0.123,1.407,74875,241103,241103,26.56600000000000000,105.76600000000000000
0.123,1.407,74876,211109,211109,26.54000000000000000,117.14400000000000000
0.123,1.407,74883,286105,286105,26.54400000000000000,88.98100000000000000
0.123,1.407,74884,227105,227105,26.54400000000000000,111.01900000000000000
0.123,1.407,74896,316114,316114,26.51800000000000000,77.33700000000000000
0.123,1.407,74897,295107,295107,26.53400000000000000,85.55900000000000000
0.123,1.407,74898,218107,218107,26.53400000000000000,114.44100000000000000
0.123,1.407,74907,311112,311112,26.51400000000000000,79.33500000000000000
0.123,1.407,74915,291106,291106,26.52500000000000000,87.08900000000000000
0.123,1.407,74916,222106,222106,26.52500000000000000,112.91100000000000000
0.123,1.406,74946,273103,273103,26.53100000000000000,93.86500000000000000
0.123,1.406,74947,240103,240103,26.53100000000000000,106.13500000000000000
0.123,1.407,74968,325118,325118,26.48800000000000000,73.68400000000000000
0.123,1.406,74969,299108,299108,26.50600000000000000,84.02900000000000000
0.123,1.406,74970,214108,214108,26.50600000000000000,115.97100000000000000
0.123,1.407,74979,327119,327119,26.48600000000000000,72.85500000000000000
0.123,1.407,74987,323117,323117,26.48000000000000000,74.51300000000000000
0.123,1.407,75001,329120,329120,26.47300000000000000,72.02600000000000000
0.123,1.406,75002,281104,281104,26.50800000000000000,90.87300000000000000
0.123,1.406,75003,232104,232104,26.50800000000000000,109.12700000000000000
0.123,1.406,75019,321116,321116,26.46000000000000000,75.34100000000000000
0.123,1.406,75047,314113,314113,26.46300000000000000,78.16400000000000000
0.123,1.406,75048,274103,274103,26.49500000000000000,93.49600000000000000
0.123,1.406,75049,239103,239103,26.49500000000000000,106.50400000000000000
0.123,1.406,75064,331121,331121,26.45000000000000000,71.19700000000000000
0.123,1.406,75065,287105,287105,26.48000000000000000,88.61700000000000000
0.123,1.406,75066,226105,226105,26.48000000000000000,111.38300000000000000
0.123,1.405,75076,257102,257102,26.49300000000000000,99.81500000000000000
0.123,1.405,75077,256102,256102,26.49300000000000000,100.18500000000000000
0.123,1.405,75089,306110,306110,26.44800000000000000,81.33100000000000000
0.123,1.405,75090,258102,258102,26.49100000000000000,99.44400000000000000
0.123,1.405,75091,255102,255102,26.49100000000000000,100.55600000000000000
0.123,1.405,75092,207110,207110,26.44800000000000000,118.66900000000000000
0.123,1.405,75106,259102,259102,26.48600000000000000,99.07300000000000000
0.123,1.405,75107,254102,254102,26.48600000000000000,100.92700000000000000
0.123,1.405,75121,296107,296107,26.45000000000000000,85.20000000000000000
0.123,1.405,75122,217107,217107,26.45000000000000000,114.80000000000000000
0.123,1.405,75159,319115,319115,26.43000000000000000,76.16900000000000000
0.123,1.405,75160,303109,303109,26.44100000000000000,82.50200000000000000
0.123,1.405,75161,292106,292106,26.45000000000000000,86.72800000000000000
0.123,1.405,75162,260102,260102,26.48000000000000000,98.70200000000000000
0.123,1.405,75163,253102,253102,26.48000000000000000,101.29800000000000000
0.123,1.405,75164,221106,221106,26.45000000000000000,113.27200000000000000
0.123,1.405,75165,210109,210109,26.44100000000000000,117.49800000000000000
0.123,1.405,75185,309111,309111,26.43300000000000000,80.15900000000000000
0.123,1.405,75186,282104,282104,26.45400000000000000,90.50700000000000000
0.123,1.405,75187,231104,231104,26.45400000000000000,109.49300000000000000
0.123,1.405,75188,204111,204111,26.43300000000000000,119.84100000000000000
0.123,1.405,75201,333122,333122,26.41500000000000000,70.37000000000000000
0.123,1.405,75202,261102,261102,26.47100000000000000,98.33200000000000000
0.123,1.405,75203,252102,252102,26.47100000000000000,101.66800000000000000
0.123,1.405,75212,275103,275103,26.45600000000000000,93.12800000000000000
0.123,1.405,75213,238103,238103,26.45600000000000000,106.87200000000000000
0.123,1.405,75220,262102,262102,26.46000000000000000,97.96100000000000000
0.123,1.405,75221,251102,251102,26.46000000000000000,102.03900000000000000
0.123,1.405,75228,263102,263102,26.44800000000000000,97.59100000000000000
0.123,1.405,75229,250102,250102,26.44800000000000000,102.40900000000000000
0.123,1.404,75235,300108,300108,26.41300000000000000,83.67300000000000000
0.123,1.404,75236,213108,213108,26.41300000000000000,116.32700000000000000
0.123,1.404,75243,312112,312112,26.39600000000000000,78.98900000000000000
0.123,1.404,75254,288105,288105,26.41300000000000000,88.25400000000000000
0.123,1.404,75255,225105,225105,26.41300000000000000,111.74600000000000000
0.123,1.404,75269,317114,317114,26.39000000000000000,76.99600000000000000
0.123,1.404,75286,264102,264102,26.43300000000000000,97.22100000000000000
0.123,1.404,75287,249102,249102,26.43300000000000000,102.77900000000000000
0.123,1.404,75302,276103,276103,26.41500000000000000,92.76000000000000000
0.123,1.404,75303,237103,237103,26.41500000000000000,107.24000000000000000
0.123,1.404,75346,283104,283104,26.39800000000000000,90.14200000000000000
0.123,1.404,75347,265102,265102,26.41500000000000000,96.85100000000000000
0.123,1.404,75348,248102,248102,26.41500000000000000,103.14900000000000000
0.123,1.404,75349,230104,230104,26.39800000000000000,109.85800000000000000
0.123,1.403,75375,293106,293106,26.37300000000000000,86.36800000000000000
0.123,1.403,75376,220106,220106,26.37300000000000000,113.63200000000000000
0.123,1.403,75390,266102,266102,26.39600000000000000,96.48100000000000000
0.123,1.403,75391,247102,247102,26.39600000000000000,103.51900000000000000
0.123,1.403,75399,297107,297107,26.36400000000000000,84.84200000000000000
0.123,1.403,75400,216107,216107,26.36400000000000000,115.15800000000000000
0.123,1.404,75407,326118,326118,26.34100000000000000,73.35200000000000000
0.123,1.403,75422,277103,277103,26.37300000000000000,92.39300000000000000
0.123,1.403,75423,236103,236103,26.37300000000000000,107.60700000000000000
0.122,1.403,75436,328119,328119,26.33400000000000000,72.52600000000000000
0.122,1.403,75437,324117,324117,26.33600000000000000,74.17900000000000000
0.123,1.403,75455,315113,315113,26.33800000000000000,77.82100000000000000
0.123,1.403,75469,307110,307110,26.34100000000000000,80.98000000000000000
0.123,1.403,75470,267102,267102,26.37500000000000000,96.11200000000000000
0.123,1.403,75471,246102,246102,26.37500000000000000,103.88800000000000000
0.123,1.403,75472,206110,206110,26.34100000000000000,119.02000000000000000
0.123,1.403,75479,304109,304109,26.34100000000000000,82.15000000000000000
0.123,1.403,75480,209109,209109,26.34100000000000000,117.85000000000000000
0.122,1.403,75505,330120,330120,26.31700000000000000,71.69900000000000000
0.122,1.403,75506,322116,322116,26.32100000000000000,75.00500000000000000
0.123,1.403,75507,289105,289105,26.34500000000000000,87.89200000000000000
0.123,1.403,75508,224105,224105,26.34500000000000000,112.10800000000000000
0.123,1.402,75519,284104,284104,26.34100000000000000,89.77800000000000000
0.123,1.402,75520,229104,229104,26.34100000000000000,110.22200000000000000
0.122,1.403,75533,310111,310111,26.31900000000000000,79.81200000000000000
0.123,1.402,75544,268102,268102,26.35100000000000000,95.74300000000000000
0.123,1.402,75545,245102,245102,26.35100000000000000,104.25700000000000000
0.122,1.402,75557,301108,301108,26.31900000000000000,83.31800000000000000
0.122,1.402,75558,212108,212108,26.31900000000000000,116.68200000000000000
0.122,1.403,75578,332121,332121,26.28900000000000000,70.87400000000000000
0.122,1.402,75579,320115,320115,26.29600000000000000,75.83100000000000000
0.122,1.402,75580,278103,278103,26.32800000000000000,92.02700000000000000
0.122,1.402,75581,235103,235103,26.32800000000000000,107.97300000000000000
0.122,1.402,75606,269102,269102,26.32600000000000000,95.37500000000000000
0.122,1.402,75607,244102,244102,26.32600000000000000,104.62600000000000000
0.122,1.402,75623,294106,294106,26.29400000000000000,86.00900000000000000
0.122,1.402,75624,219106,219106,26.29400000000000000,113.99100000000000000
0.122,1.402,75631,313112,313112,26.27600000000000000,78.64400000000000000
0.122,1.401,75647,298107,298107,26.27600000000000000,84.48600000000000000
0.122,1.401,75648,215107,215107,26.27600000000000000,115.51400000000000000
0.122,1.402,75672,334122,334122,26.25100000000000000,70.04900000000000000
0.122,1.402,75673,318114,318114,26.25900000000000000,76.65600000000000000
0.122,1.401,75674,270102,270102,26.29800000000000000,95.00600000000000000
0.122,1.401,75675,243102,243102,26.29800000000000000,104.99400000000000000
0.122,1.401,75687,285104,285104,26.28100000000000000,89.41400000000000000
0.122,1.401,75688,228104,228104,26.28100000000000000,110.58600000000000000
0.122,1.401,75701,290105,290105,26.27400000000000000,87.53100000000000000
0.122,1.401,75702,223105,223105,26.27400000000000000,112.46900000000000000
0.122,1.401,75712,279103,279103,26.28100000000000000,91.66100000000000000
0.122,1.401,75713,234103,234103,26.28100000000000000,108.33900000000000000
0.122,1.401,75736,271102,271102,26.26800000000000000,94.63800000000000000
0.122,1.401,75737,242102,242102,26.26800000000000000,105.36200000000000000
0.122,1.401,75743,305109,305109,26.23800000000000000,81.79800000000000000
0.122,1.401,75744,208109,208109,26.23800000000000000,118.20200000000000000
0.122,1.401,75751,308110,308110,26.23200000000000000,80.63200000000000000
0.122,1.401,75752,205110,205110,26.23200000000000000,119.36800000000000000
0.122,1.400,75767,302108,302108,26.22300000000000000,82.96500000000000000
0.122,1.400,75768,211108,211108,26.22300000000000000,117.03500000000000000
0.122,1.400,75781,316113,316113,26.21200000000000000,77.47900000000000000
0.122,1.400,75792,280103,280103,26.23200000000000000,91.29600000000000000
0.122,1.400,75793,233103,233103,26.23200000000000000,108.70400000000000000
0.122,1.400,75805,311111,311111,26.20400000000000000,79.46600000000000000
0.122,1.400,75806,272102,272102,26.23600000000000000,94.27100000000000000
0.122,1.400,75807,241102,241102,26.23600000000000000,105.72900000000000000
0.122,1.400,75820,327118,327118,26.19100000000000000,73.02300000000000000
0.122,1.400,75821,295106,295106,26.21200000000000000,85.65100000000000000
0.122,1.400,75822,218106,218106,26.21200000000000000,114.34900000000000000
0.122,1.400,75836,325117,325117,26.19100000000000000,73.84700000000000000
0.122,1.400,75837,286104,286104,26.21900000000000000,89.05200000000000000
0.122,1.400,75838,227104,227104,26.21900000000000000,110.94800000000000000
0.122,1.400,75853,329119,329119,26.18100000000000000,72.19900000000000000
0.122,1.400,75869,323116,323116,26.18100000000000000,74.67100000000000000
0.122,1.400,75879,291105,291105,26.20200000000000000,87.17100000000000000
0.122,1.400,75880,222105,222105,26.20200000000000000,112.82900000000000000
0.122,1.399,75901,299107,299107,26.18700000000000000,84.13100000000000000
0.122,1.399,75902,214107,214107,26.18700000000000000,115.86900000000000000
0.122,1.400,75917,331120,331120,26.15900000000000000,71.37500000000000000
0.122,1.399,75918,273102,273102,26.20200000000000000,93.90400000000000000
0.122,1.399,75919,240102,240102,26.20200000000000000,106.09600000000000000
0.122,1.399,75935,321115,321115,26.15900000000000000,75.49500000000000000
0.122,1.399,75969,314112,314112,26.15500000000000000,78.30100000000000000
0.122,1.399,75970,281103,281103,26.18100000000000000,90.93200000000000000
0.122,1.399,75971,232103,232103,26.18100000000000000,109.06800000000000000
0.122,1.399,75991,333121,333121,26.12700000000000000,70.55200000000000000
0.122,1.398,76005,287104,287104,26.15500000000000000,88.69000000000000000
0.122,1.398,76006,226104,226104,26.15500000000000000,111.31000000000000000
0.122,1.399,76022,274102,274102,26.16600000000000000,93.53800000000000000
0.122,1.399,76023,239102,239102,26.16600000000000000,106.46200000000000000
0.122,1.399,76031,319114,319114,26.12700000000000000,76.31800000000000000
0.122,1.398,76039,306109,306109,26.13400000000000000,81.44900000000000000
0.122,1.398,76040,207109,207109,26.13400000000000000,118.55100000000000000
0.122,1.398,76052,309110,309110,26.12100000000000000,80.28400000000000000
0.122,1.398,76053,303108,303108,26.12500000000000000,82.61300000000000000
0.122,1.398,76054,210108,210108,26.12500000000000000,117.38700000000000000
0.122,1.398,76055,204110,204110,26.12100000000000000,119.71600000000000000
0.122,1.398,76069,296106,296106,26.13000000000000000,85.29400000000000000
0.122,1.398,76070,217106,217106,26.13000000000000000,114.70600000000000000
0.122,1.398,76086,257101,257101,26.16100000000000000,99.81600000000000000
0.122,1.398,76087,256101,256101,26.16100000000000000,100.18400000000000000
0.122,1.398,76101,292105,292105,26.12700000000000000,86.81200000000000000
0.122,1.398,76102,258101,258101,26.15900000000000000,99.44700000000000000
0.122,1.398,76103,255101,255101,26.15900000000000000,100.55300000000000000
0.122,1.398,76104,221105,221105,26.12700000000000000,113.18800000000000000
0.122,1.398,76112,259101,259101,26.15500000000000000,99.07900000000000000
0.122,1.398,76113,254101,254101,26.15500000000000000,100.92100000000000000
0.122,1.398,76126,282103,282103,26.12700000000000000,90.56800000000000000
0.122,1.398,76127,260101,260101,26.14900000000000000,98.71100000000000000
0.122,1.398,76128,253101,253101,26.14900000000000000,101.28900000000000000
0.122,1.398,76129,231103,231103,26.12700000000000000,109.43200000000000000
0.122,1.398,76150,275102,275102,26.12700000000000000,93.17200000000000000
0.122,1.398,76151,238102,238102,26.12700000000000000,106.82800000000000000
0.122,1.398,76166,261101,261101,26.14000000000000000,98.34200000000000000
0.122,1.398,76167,252101,252101,26.14000000000000000,101.65800000000000000
0.122,1.398,76175,317113,317113,26.08500000000000000,77.14000000000000000
0.122,1.398,76212,312111,312111,26.08700000000000000,79.12100000000000000
0.122,1.398,76213,300107,300107,26.09600000000000000,83.77700000000000000
0.122,1.398,76214,262101,262101,26.13000000000000000,97.97400000000000000
0.122,1.398,76215,251101,251101,26.13000000000000000,102.02600000000000000
0.122,1.398,76216,213107,213107,26.09600000000000000,116.22300000000000000
0.122,1.397,76232,263101,263101,26.11700000000000000,97.60600000000000000
0.122,1.397,76233,250101,250101,26.11700000000000000,102.39400000000000000
0.122,1.397,76245,288104,288104,26.08900000000000000,88.32900000000000000
0.122,1.397,76246,225104,225104,26.08900000000000000,111.67100000000000000
0.122,1.397,76256,264101,264101,26.10200000000000000,97.23900000000000000
0.122,1.397,76257,249101,249101,26.10200000000000000,102.76100000000000000
0.122,1.397,76264,276102,276102,26.08700000000000000,92.80700000000000000
0.122,1.397,76265,237102,237102,26.08700000000000000,107.19300000000000000
0.121,1.397,76271,326117,326117,26.04500000000000000,73.51700000000000000
0.121,1.397,76285,328118,328118,26.04000000000000000,72.69500000000000000
0.122,1.397,76286,283103,283103,26.07200000000000000,90.20500000000000000
0.122,1.397,76287,230103,230103,26.07200000000000000,109.79500000000000000
0.121,1.397,76313,324116,324116,26.03800000000000000,74.33900000000000000
0.122,1.397,76314,265101,265101,26.08500000000000000,96.87100000000000000
0.122,1.397,76315,248101,248101,26.08500000000000000,103.12900000000000000
0.121,1.396,76335,293105,293105,26.05100000000000000,86.45400000000000000
0.121,1.396,76336,220105,220105,26.05100000000000000,113.54600000000000000
0.121,1.397,76343,330119,330119,26.02600000000000000,71.87300000000000000
0.121,1.397,76362,315112,315112,26.03200000000000000,77.96000000000000000
0.121,1.396,76363,297106,297106,26.04500000000000000,84.93800000000000000
0.121,1.396,76364,216106,216106,26.04500000000000000,115.06200000000000000
0.121,1.397,76381,322115,322115,26.02100000000000000,75.16100000000000000
0.122,1.396,76382,266101,266101,26.06600000000000000,96.50400000000000000
0.122,1.396,76383,247101,247101,26.06600000000000000,103.49600000000000000
0.121,1.396,76391,307109,307109,26.02800000000000000,81.10000000000000000
0.121,1.396,76392,206109,206109,26.02800000000000000,118.90000000000000000
0.121,1.396,76399,304108,304108,26.02600000000000000,82.26200000000000000
0.121,1.396,76400,209108,209108,26.02600000000000000,117.73800000000000000
0.121,1.396,76408,277102,277102,26.04500000000000000,92.44200000000000000
0.121,1.396,76409,236102,236102,26.04500000000000000,107.55800000000000000
0.121,1.396,76415,332120,332120,26.00000000000000000,71.05200000000000000
0.121,1.396,76441,310110,310110,26.00900000000000000,79.93800000000000000
0.121,1.396,76442,267101,267101,26.04500000000000000,96.13700000000000000
0.121,1.396,76443,246101,246101,26.04500000000000000,103.86300000000000000
0.121,1.396,76461,289104,289104,26.02100000000000000,87.96900000000000000
0.121,1.396,76462,224104,224104,26.02100000000000000,112.03100000000000000
0.121,1.396,76471,320114,320114,25.99400000000000000,75.98200000000000000
0.121,1.396,76479,301107,301107,26.00200000000000000,83.42400000000000000
0.121,1.396,76480,212107,212107,26.00200000000000000,116.57600000000000000
0.121,1.395,76487,284103,284103,26.01500000000000000,89.84300000000000000
0.121,1.395,76488,229103,229103,26.01500000000000000,110.15700000000000000
0.121,1.395,76496,268101,268101,26.02100000000000000,95.77000000000000000
0.121,1.395,76497,245101,245101,26.02100000000000000,104.23000000000000000
0.121,1.396,76517,334121,334121,25.96400000000000000,70.23200000000000000
0.121,1.395,76534,278102,278102,26.00000000000000000,92.07800000000000000
0.121,1.395,76535,235102,235102,26.00000000000000000,107.92200000000000000
0.121,1.395,76549,313111,313111,25.96800000000000000,78.77800000000000000
0.121,1.395,76560,269101,269101,25.99600000000000000,95.40400000000000000
0.121,1.395,76561,244101,244101,25.99600000000000000,104.59600000000000000
0.121,1.395,76572,318113,318113,25.95600000000000000,76.80100000000000000
0.121,1.395,76573,294105,294105,25.97300000000000000,86.09700000000000000
0.121,1.395,76574,219105,219105,25.97300000000000000,113.90300000000000000
0.121,1.394,76583,298106,298106,25.95800000000000000,84.58400000000000000
0.121,1.394,76584,215106,215106,25.95800000000000000,115.41600000000000000
0.121,1.394,76596,290104,290104,25.95200000000000000,87.61100000000000000
0.121,1.394,76597,285103,285103,25.95600000000000000,89.48200000000000000
0.121,1.394,76598,228103,228103,25.95600000000000000,110.51800000000000000
0.121,1.394,76599,223104,223104,25.95200000000000000,112.38900000000000000
0.121,1.394,76608,270101,270101,25.96800000000000000,95.03800000000000000
0.121,1.394,76609,243101,243101,25.96800000000000000,104.96200000000000000
0.121,1.394,76627,279102,279102,25.95400000000000000,91.71400000000000000
0.121,1.394,76628,234102,234102,25.95400000000000000,108.28600000000000000
0.121,1.394,76657,305108,305108,25.92400000000000000,81.91300000000000000
0.121,1.394,76658,208108,208108,25.92400000000000000,118.08700000000000000
0.121,1.394,76673,308109,308109,25.92000000000000000,80.75300000000000000
0.121,1.394,76674,205109,205109,25.92000000000000000,119.24700000000000000
0.121,1.394,76697,316112,316112,25.90700000000000000,77.62000000000000000
0.121,1.394,76721,327117,327117,25.89700000000000000,73.18900000000000000
0.121,1.394,76722,271101,271101,25.93900000000000000,94.67300000000000000
0.121,1.394,76723,242101,242101,25.93900000000000000,105.32700000000000000
0.121,1.394,76731,325116,325116,25.89500000000000000,74.00900000000000000
0.121,1.393,76739,302107,302107,25.90700000000000000,83.07200000000000000
0.121,1.393,76740,211107,211107,25.90700000000000000,116.92800000000000000
0.121,1.394,76747,329118,329118,25.88800000000000000,72.36900000000000000
0.121,1.393,76769,311110,311110,25.89500000000000000,79.59400000000000000
0.121,1.394,76779,323115,323115,25.88200000000000000,74.82800000000000000
0.121,1.393,76804,331119,331119,25.86900000000000000,71.55000000000000000
0.121,1.393,76805,295105,295105,25.89200000000000000,85.74200000000000000
0.121,1.393,76806,280102,280102,25.90500000000000000,91.35100000000000000
0.121,1.393,76807,233102,233102,25.90500000000000000,108.64900000000000000
0.121,1.393,76808,218105,218105,25.89200000000000000,114.25800000000000000
0.121,1.393,76837,286103,286103,25.89500000000000000,89.12100000000000000
0.121,1.393,76838,272101,272101,25.90700000000000000,94.30800000000000000
0.121,1.393,76839,241101,241101,25.90700000000000000,105.69200000000000000
0.121,1.393,76840,227103,227103,25.89500000000000000,110.87900000000000000
0.121,1.393,76856,321114,321114,25.85900000000000000,75.64700000000000000
0.121,1.393,76857,291104,291104,25.88000000000000000,87.25300000000000000
0.121,1.393,76858,222104,222104,25.88000000000000000,112.74700000000000000
0.121,1.393,76867,299106,299106,25.86900000000000000,84.23100000000000000
0.121,1.393,76868,214106,214106,25.86900000000000000,115.76900000000000000
0.121,1.393,76881,333120,333120,25.84000000000000000,70.73200000000000000
0.121,1.392,76897,314111,314111,25.84800000000000000,78.43700000000000000
0.121,1.392,76908,273101,273101,25.87300000000000000,93.94300000000000000
0.121,1.392,76909,240101,240101,25.87300000000000000,106.05700000000000000
0.121,1.392,76916,281102,281102,25.85400000000000000,90.98900000000000000
0.121,1.392,76917,232102,232102,25.85400000000000000,109.01100000000000000
0.121,1.392,76929,319113,319113,25.82500000000000000,76.46500000000000000
0.121,1.392,76961,306108,306108,25.82100000000000000,81.56500000000000000
0.121,1.392,76962,207108,207108,25.82100000000000000,118.43500000000000000
0.121,1.392,76977,287103,287103,25.83100000000000000,88.76200000000000000
0.121,1.392,76978,226103,226103,25.83100000000000000,111.23800000000000000
0.121,1.392,76993,309109,309109,25.81000000000000000,80.40800000000000000
0.121,1.392,76994,204109,204109,25.81000000000000000,119.59200000000000000
0.121,1.391,77004,274101,274101,25.83800000000000000,93.57900000000000000
0.121,1.391,77005,239101,239101,25.83800000000000000,106.42100000000000000
0.121,1.391,77011,303107,303107,25.81000000000000000,82.72200000000000000
0.121,1.391,77012,210107,210107,25.81000000000000000,117.27800000000000000
0.121,1.391,77019,296105,296105,25.81000000000000000,85.38700000000000000
0.121,1.391,77020,217105,217105,25.81000000000000000,114.61300000000000000
0.121,1.391,77035,292104,292104,25.80600000000000000,86.89600000000000000
0.121,1.391,77036,221104,221104,25.80600000000000000,113.10400000000000000
0.120,1.391,77049,317112,317112,25.78100000000000000,77.28200000000000000
0.121,1.391,77050,257100,257100,25.83100000000000000,99.81700000000000000
0.121,1.391,77051,256100,256100,25.83100000000000000,100.18300000000000000
0.121,1.391,77060,258100,258100,25.82900000000000000,99.45100000000000000
0.121,1.391,77061,255100,255100,25.82900000000000000,100.54900000000000000
0.121,1.391,77074,259100,259100,25.82500000000000000,99.08500000000000000
0.121,1.391,77075,254100,254100,25.82500000000000000,100.91500000000000000
0.120,1.391,77089,312110,312110,25.77900000000000000,79.25100000000000000
0.121,1.391,77090,282102,282102,25.80200000000000000,90.62800000000000000
0.121,1.391,77091,231102,231102,25.80200000000000000,109.37200000000000000
0.121,1.391,77106,260100,260100,25.81900000000000000,98.71900000000000000
0.121,1.391,77107,253100,253100,25.81900000000000000,101.28100000000000000
0.120,1.391,77121,300106,300106,25.77900000000000000,83.87900000000000000
0.121,1.391,77122,275101,275101,25.80000000000000000,93.21500000000000000
0.121,1.391,77123,238101,238101,25.80000000000000000,106.78500000000000000
0.120,1.391,77124,213106,213106,25.77900000000000000,116.12100000000000000
0.121,1.391,77132,261100,261100,25.81000000000000000,98.35300000000000000
0.121,1.391,77133,252100,252100,25.81000000000000000,101.64700000000000000
0.120,1.391,77153,326116,326116,25.74900000000000000,73.68000000000000000
0.121,1.391,77154,262100,262100,25.80000000000000000,97.98700000000000000
0.121,1.391,77155,251100,251100,25.80000000000000000,102.01300000000000000
