Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/06  20:00:00,126.410128559,8.87142190098,36.7565490894,0.0,36.3493007332,38.7721355839,5.77936385233,0.0,0.0,5.77936385233
 05/06  21:00:00,123.335558537,8.74761871199,34.0396463121,0.0,36.1807251679,36.8228455648,5.77920258613,0.0,0.0,5.77920258613
 05/06  22:00:00,95.6819544837,8.18366209887,28.2702283449,0.0,31.0351095914,20.6438685092,11.5769979786,0.0,0.0,11.5769979786
 05/06  23:00:00,67.174703772,7.64597552074,22.8544034277,0.0,17.4250845679,11.7056064465,5.7747336937,0.0,0.0,5.7747336937
 05/06  24:00:00,57.6921604813,7.40805716304,19.837582031,0.0,12.8411359301,10.0650221343,5.76018466774,0.0,0.0,5.76018466774
 05/07  01:00:00,55.2221543249,7.23307351105,17.4242325179,0.0,12.925468867,10.100111941,5.7552451923,0.0,0.0,5.7552451923
 05/07  02:00:00,48.060369679,7.02444013067,15.090122517,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 05/07  03:00:00,46.6365491248,6.90489323462,13.7858458902,0.0,8.34152022915,10.0650221343,5.75498763637,0.0,0.0,5.75498763637
 05/07  04:00:00,47.3707767313,6.82489635989,12.9934914326,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 05/07  05:00:00,51.2642977016,6.77598228556,12.7776465715,0.0,8.80141237637,15.3678112995,5.76488301089,0.0,0.0,5.76488301089
 05/07  06:00:00,70.1468640775,7.00722765304,15.220434013,0.0,18.5082010057,25.6353820695,5.773652302,0.0,0.0,5.773652302
 05/07  07:00:00,88.4368142759,7.48704474792,20.3439403457,0.0,19.4926561212,41.1001056674,11.5775822469,0.0,0.0,11.5775822469
 05/07  08:00:00,122.089507401,8.08125107779,29.645169714,0.0,26.3286599382,57.9988325916,29.4157923791,0.0,0.0,29.4157923791
 05/07  09:00:00,107.136358156,7.80849252932,30.2380412638,0.0,26.2443270014,42.8153538416,41.4580329904,0.0,18.025,23.4330329904
 05/07  10:00:00,81.4477132536,7.42290506912,28.8094949809,0.0,21.7447113004,23.4437158914,41.4037942657,0.0,18.025,23.3787942657
 05/07  11:00:00,79.3229835059,7.40239788145,29.1072491145,0.0,19.3449162599,23.4437158914,35.5332025178,0.0,18.025,17.5082025178
 05/07  12:00:00,78.5221888575,7.36068731586,28.2059349775,0.0,19.190480192,23.7425572507,35.5006003203,0.0,18.025,17.4756003203
 05/07  13:00:00,79.2385123917,7.36352817761,28.8932980127,0.0,19.260583323,23.698576057,41.316887993,0.0,18.025,23.291887993
 05/07  14:00:00,80.2474361791,7.42572024555,29.8400305112,0.0,19.260583323,23.698576057,35.4992730699,0.0,18.025,17.4742730699
 05/07  15:00:00,82.731889517,7.58145219611,32.458700965,0.0,19.260583323,23.4086260847,35.501223582,0.0,18.025,17.476223582
 05/07  16:00:00,86.6226874402,7.59829051669,31.8813522357,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 05/07  17:00:00,93.1882013712,7.72100549684,29.7017044415,0.0,18.1807569449,37.5792895564,5.76479132192,0.0,0.0,5.76479132192
 05/07  18:00:00,108.260139178,8.04063350102,30.5604660093,0.0,32.6059821062,37.0465235296,5.76963342976,0.0,0.0,5.76963342976
 05/07  19:00:00,109.432946269,8.25643053495,31.2864459235,0.0,36.8143715336,33.066984531,5.77932529669,0.0,0.0,5.77932529669
 05/07  20:00:00,119.692414826,8.42483199339,30.3660125952,0.0,36.43363367,38.8072253906,11.5382741605,0.0,0.0,11.5382741605
 05/07  21:00:00,116.905430644,8.34715308477,28.1294214723,0.0,36.0963922311,36.7877557581,5.77924642606,0.0,0.0,5.77924642606
 05/07  22:00:00,90.0949958943,7.84091179048,23.1454623273,0.0,30.9507766546,20.6087787026,11.5772483078,0.0,0.0,11.5772483078
 05/07  23:00:00,62.6223238774,7.35387760324,18.5941352212,0.0,17.4250845679,11.7056064465,5.77456104917,0.0,0.0,5.77456104917
 05/07  24:00:00,54.1678152991,7.15959531636,16.4422821296,0.0,12.925468867,10.100111941,5.76009377004,0.0,0.0,5.76009377004
 05/08  01:00:00,49.1798696463,6.97451586268,14.5194192174,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/08  02:00:00,45.7840894126,6.83275341364,13.1249520264,0.0,8.25718729233,10.0299323277,5.75516548783,0.0,0.0,5.75516548783
 05/08  03:00:00,44.7778221201,6.74376896,12.2076761611,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/08  04:00:00,45.757699727,6.68408090813,11.6406534053,0.0,8.25718729233,11.6354268332,5.76004423885,0.0,0.0,5.76004423885
 05/08  05:00:00,53.8310684832,6.71994035619,12.0985783037,0.0,12.1011305571,15.3678112995,5.7744542095,0.0,0.0,5.7744542095
 05/08  06:00:00,84.6949266555,7.30456064024,16.6176637997,0.0,19.7275818095,37.2640762949,11.5765303786,0.0,0.0,11.5765303786
 05/08  07:00:00,103.864666614,7.72269100308,20.5332580862,0.0,24.3117294858,51.2795993405,11.61568451,0.0,0.0,11.61568451
 05/08  08:00:00,93.4205060391,7.23664096562,21.8500675684,0.0,23.6694662846,40.6342015617,23.4364598431,0.0,0.0,23.4364598431
 05/08  09:00:00,92.3133278533,7.25180300412,25.734974973,0.0,23.6694662846,35.6302164847,41.4001489503,0.0,18.025,23.3751489503
 05/08  10:00:00,75.7783666238,7.13698254815,26.9114700588,0.0,18.7433767983,22.9618409725,41.3619191202,0.0,18.025,23.3369191202
 05/08  11:00:00,78.9094308494,7.2890387014,29.8926537628,0.0,18.7433767983,22.9618409725,35.5011448081,0.0,18.025,17.4761448081
 05/08  12:00:00,82.059819855,7.4817708697,32.8068639261,0.0,18.5889407304,23.1597249699,35.5009128334,0.0,18.025,17.4759128334
 05/08  13:00:00,84.7498854811,7.64633542265,35.0858611815,0.0,18.7433767983,23.2517909448,35.4989616709,0.0,18.025,17.4739616709
 05/08  14:00:00,86.192843407,7.76446213092,36.4106916642,0.0,18.7433767983,23.2517909448,35.4969617167,0.0,18.025,17.4719617167
 05/08  15:00:00,86.7979940205,7.88549035295,37.1847644845,0.0,18.7433767983,22.9618409725,35.4988394311,0.0,18.025,17.4738394311
 05/08  16:00:00,91.5229863063,8.00296185849,37.3409783141,0.0,18.7433767983,27.431320555,23.7848016573,0.0,18.025,5.75980165734
 05/08  17:00:00,105.911944669,8.41957335247,39.1251500352,0.0,17.6635504202,40.6971502883,5.76954421484,0.0,0.0,5.76954421484
 05/08  18:00:00,112.696089093,8.6672120084,39.1570146697,0.0,27.5259009287,37.3340067412,11.5662997464,0.0,0.0,11.5662997464
 05/08  19:00:00,113.793273185,8.74745222719,37.8485452495,0.0,33.8341110165,33.3544677425,5.77906217651,0.0,0.0,5.77906217651
 05/08  20:00:00,119.82176389,8.57441189755,30.2439229371,0.0,36.5179666069,38.8247702939,5.77881737786,0.0,0.0,5.77881737786
 05/08  21:00:00,109.204437644,8.2137721519,23.6183442799,0.0,32.965339924,36.8579353714,11.5918505376,0.0151210537779,0.0,11.5767294839
 05/08  22:00:00,79.8864054475,7.61787627298,18.4433097298,0.0,25.6355707503,20.6438685092,5.78410903006,0.0,0.0,5.78410903006
 05/08  23:00:00,54.6644693461,7.04018037956,13.3519575797,0.0,15.0252895274,11.7056064465,6.13327435466,0.368421645894,0.0,5.76485270877
 05/08  24:00:00,46.3083295143,6.7386167313,10.3231010671,0.0,11.6412384099,10.0650221343,7.25743666066,1.49740710286,0.0,5.7600295578
 05/09  01:00:00,42.725983738,6.54663279625,8.49342191881,0.0,10.0992000411,10.047477231,2.25317483881,2.23317483881,0.0,0.02
 05/09  02:00:00,39.2594471462,6.38367571048,7.04939274035,0.0,8.25718729233,10.0299323277,9.23094122724,3.47581379828,0.0,5.75512742896
 05/09  03:00:00,38.0958606616,6.26759705407,6.00189202917,0.0,8.25718729233,10.0299323277,5.00960840785,4.98960840785,0.0,0.02
 05/09  04:00:00,38.8336901833,6.17806615426,5.22266720751,0.0,8.25718729233,11.6354268332,11.8916139275,6.13183601684,0.0,5.7597779107
 05/09  05:00:00,46.1892504958,6.15540003956,5.02131296812,0.0,12.1011305571,15.3678112995,12.3163364473,6.54197111968,0.0,5.77436532766
 05/09  06:00:00,75.3025301767,6.57920850155,7.95063850929,0.0,19.7275818095,37.2640762949,17.948427685,6.37201009479,0.0,11.5764175903
 05/09  07:00:00,93.6104107166,6.96566299918,11.0360587889,0.0,24.3117294858,51.2795993405,15.4126508931,3.79746950064,0.0,11.6151813925
 05/09  08:00:00,81.0569516105,6.54087914628,10.1822934071,0.0,23.6694662846,40.6342015617,29.4820192167,0.192967202111,0.0,29.2890520146
 05/09  09:00:00,77.5903498443,6.47466246532,11.789151079,0.0,23.6694662846,35.6302164847,35.5607446407,0.0,18.025,17.5357446407
 05/09  10:00:00,58.9666631779,6.28813289385,10.9486274907,0.0,18.7433767983,22.9618409725,41.4439208993,0.0826008293136,18.025,23.33632007
 05/09  11:00:00,59.690866062,6.34624665096,11.6168879628,0.0,18.7433767983,22.9618409725,35.5011400153,0.0,18.025,17.4761400153
 05/09  12:00:00,60.8633406627,6.41936769308,12.6727944083,0.0,18.5889407304,23.1597249699,35.4998993588,0.0,18.025,17.4748993588
 05/09  13:00:00,61.7229872451,6.51475913626,13.1905456991,0.0,18.7433767983,23.2517909448,35.5015901887,0.0,18.025,17.4765901887
 05/09  14:00:00,62.5688847425,6.5878420914,13.9633600042,0.0,18.7433767983,23.2517909448,35.4966813966,0.0,18.025,17.4716813966
 05/09  15:00:00,62.7626536405,6.65541880222,14.3795019252,0.0,18.7433767983,22.9618409725,35.5002530118,0.0,18.025,17.4752530118
 05/09  16:00:00,67.2699094844,6.73698289826,14.3538886206,0.0,18.7433767983,27.431320555,23.7846194879,0.0,18.025,5.75961948792
 05/09  17:00:00,79.3405784365,6.98547798717,13.9878906339,0.0,17.6635504202,40.6971502883,5.76933615665,0.0,0.0,5.76933615665
 05/09  18:00:00,86.5733662832,7.1790932996,14.5224306274,0.0,27.5259009287,37.3340067412,11.5659482962,0.0,0.0,11.5659482962
 05/09  19:00:00,89.6964123768,7.30559635592,15.1935546631,0.0,33.8341110165,33.3544677425,5.77892114283,0.0,0.0,5.77892114283
 05/09  20:00:00,103.976207829,7.45903285814,15.5137596815,0.0,36.5179666069,38.8247702939,6.12203900721,0.343380835919,0.0,5.77865817129
 05/09  21:00:00,99.8485555066,7.4459921381,15.0302640895,0.0,32.965339924,36.8579353714,12.8233507791,1.24819109305,0.0,11.575159686
 05/09  22:00:00,72.570099902,6.98859042647,11.7563064178,0.0,25.6355707503,20.6438685092,7.67729983022,1.89342822517,0.0,5.78387160505
 05/09  23:00:00,49.4893370212,6.56901804241,8.64799629164,0.0,15.0252895274,11.7056064465,8.14293016362,2.37825156205,0.0,5.76467860157
 05/09  24:00:00,42.6637678759,6.38038648748,7.03677680219,0.0,11.6412384099,10.0650221343,9.05006296403,3.2913168295,0.0,5.75874613453
 05/10  01:00:00,39.8309585388,6.25075238429,5.89428266486,0.0,10.0992000411,10.047477231,4.56985910796,4.54985910796,0.0,0.02
 05/10  02:00:00,36.9527652667,6.14306328826,4.98332845098,0.0,8.25718729233,10.0299323277,11.2893500261,5.53439214016,0.0,5.75495788592
 05/10  03:00:00,36.254191333,6.0709471999,4.35687813089,0.0,8.25718729233,10.0299323277,6.31406313878,6.29406313878,0.0,0.02
 05/10  04:00:00,37.3881698228,6.01850266529,3.93671725629,0.0,8.25718729233,11.6354268332,12.4928890839,6.73331816236,0.0,5.75957092149
 05/10  05:00:00,45.1453816307,6.03152779277,4.10132884813,0.0,12.1011305571,15.3678112995,12.0106768273,6.2365961047,0.0,5.77408072256
 05/10  06:00:00,74.9122511147,6.52467855852,7.61491105762,0.0,19.7275818095,37.2640762949,17.0700384927,5.49427783399,0.0,11.5757606587
 05/10  07:00:00,93.2356386708,6.92115062343,10.7058282822,0.0,24.3117294858,51.2795993405,15.312295752,3.69840269566,0.0,11.6138930563
 05/10  08:00:00,81.0625238231,6.51989057844,10.2088743212,0.0,23.6694662846,40.6342015617,23.5290342875,0.0952926596289,0.0,23.4337416279
 05/10  09:00:00,78.5108104349,6.52674689664,12.657541619,0.0,23.6694662846,35.6302164847,41.3974863411,0.0,18.025,23.3724863411
 05/10  10:00:00,60.3522583608,6.36798961329,12.2543753923,0.0,18.7433767983,22.9618409725,41.3586414594,0.0,18.025,23.3336414594
 05/10  11:00:00,60.6234594006,6.4042556471,12.4914787234,0.0,18.7433767983,22.9618409725,35.50088803,0.0,18.025,17.47588803
 05/10  12:00:00,61.1604247159,6.40609284014,12.9831603823,0.0,18.5889407304,23.1597249699,35.498573136,0.0,18.025,17.473573136
 05/10  13:00:00,60.4783029784,6.38573782037,12.0748903031,0.0,18.7433767983,23.2517909448,35.4992543384,0.0,18.025,17.4742543384
 05/10  14:00:00,60.3763976763,6.3820689885,11.9766526422,0.0,18.7433767983,23.2517909448,35.497961463,0.0,18.025,17.472961463
 05/10  15:00:00,60.4886282105,6.41213916607,12.3487629476,0.0,18.7433767983,22.9618409725,35.4976700446,0.0,18.025,17.4726700446
 05/10  16:00:00,64.5375871488,6.44644983706,11.9121041799,0.0,18.7433767983,27.431320555,23.7846726064,0.0,18.025,5.75967260644
 05/10  17:00:00,76.7077464777,6.70667544235,11.6338706929,0.0,17.6635504202,40.6971502883,5.7690877234,0.0,0.0,5.7690877234
 05/10  18:00:00,84.553181286,6.91142451926,12.7699358777,0.0,27.5259009287,37.3340067412,6.13941349005,0.346635734416,0.0,5.79277775563
 05/10  19:00:00,87.0583710572,7.00241976385,12.8587037282,0.0,33.8341110165,33.3544677425,13.5854433822,2.04847461493,0.0,11.5369687673
 05/10  20:00:00,101.788383695,7.18486692925,13.6001127752,0.0,36.5179666069,38.8247702939,9.51982945382,3.74200033009,0.0,5.77782912372
 05/10  21:00:00,98.2352988101,7.22133967299,13.6416811532,0.0,32.965339924,36.8579353714,15.9646027488,4.3900236882,0.0,11.5745790606
 05/10  22:00:00,71.0597708667,6.77647217928,10.4581127257,0.0,25.6355707503,20.6438685092,10.7039717963,4.92044337379,0.0,5.78352842255
 05/10  23:00:00,48.3607062856,6.40041284181,7.68797865107,0.0,15.0252895274,11.7056064465,10.3930850651,4.62856645009,0.0,5.76451861502
 05/10  24:00:00,42.0426555872,6.26815847144,6.52790177569,0.0,11.6412384099,10.0650221343,10.192356643,4.43249533013,0.0,5.75986131285
 05/11  01:00:00,39.3245407878,6.16007612786,5.47854547086,0.0,10.0992000411,10.047477231,5.46446636765,5.44446636765,0.0,0.02
 05/11  02:00:00,36.3156123888,6.04754463716,4.4417006541,0.0,8.25718729233,10.0299323277,12.6767093626,6.92173144128,0.0,5.75497792134
 05/11  03:00:00,35.6786639503,5.9848250209,3.86747720756,0.0,8.25718729233,10.0299323277,7.51186250734,7.49186250734,0.0,0.02
 05/11  04:00:00,36.7732051188,5.93807577658,3.40218535922,0.0,8.25718729233,11.6354268332,14.1370844277,8.37725451655,0.0,5.75982991117
 05/11  05:00:00,44.3566570975,5.94145227977,3.40269224211,0.0,12.1011305571,15.3678112995,14.9534101074,9.17952473778,0.0,5.77388536959
 05/11  06:00:00,73.9965044685,6.41358208144,6.81028634615,0.0,19.7275818095,37.2640762949,21.21145686,9.6368219983,0.0,11.5746348617
 05/11  07:00:00,91.8998785134,6.77042111114,9.52082487771,0.0,24.3117294858,51.2795993405,21.0137433984,9.4000134169,0.0,11.6137299815
 05/11  08:00:00,78.5293790061,6.28491008269,7.91072956898,0.0,23.6694662846,40.6342015617,28.0733622372,4.6441125448,0.0,23.4292496925
 05/11  09:00:00,75.8810952601,6.28600313284,10.2685854671,0.0,23.6694662846,35.6302164847,43.8730630776,2.47983413952,18.025,23.368228938
 05/11  10:00:00,56.908016823,6.07205460711,9.10607886544,0.0,18.7433767983,22.9618409725,38.1680975044,2.6374752081,18.025,17.5056222963
 05/11  11:00:00,56.9089114622,6.06677965881,9.11441311933,0.0,18.7433767983,22.9618409725,37.7094751782,2.21001768204,18.025,17.4744574962
 05/11  12:00:00,57.3052344553,6.102699111,9.43136815513,0.0,18.5889407304,23.1597249699,43.937398522,2.624450628,18.025,23.287947894
 05/11  13:00:00,58.4485831337,6.1894983316,10.241417959,0.0,18.7433767983,23.2517909448,35.5771462452,0.0814125411746,18.025,17.470733704
 05/11  14:00:00,58.8220925827,6.22028127461,10.5841434127,0.0,18.7433767983,23.2517909448,35.4971633678,0.0,18.025,17.4721633678
 05/11  15:00:00,59.756753803,6.34162146755,11.687413903,0.0,18.7433767983,22.9618409725,35.6243721769,0.128689711638,18.025,17.4706824653
 05/11  16:00:00,63.9321882042,6.41404582403,11.3391177162,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/11  17:00:00,75.9921499669,6.67431472491,10.9506437373,0.0,17.6635504202,40.6971502883,5.88402053158,0.114894648111,0.0,5.76912588347
 05/11  18:00:00,83.4727779492,6.862249333,11.7387221957,0.0,27.5259009287,37.3340067412,13.3935240493,1.82838754634,0.0,11.5651365029
 05/11  19:00:00,86.5132607551,6.98607533681,12.3299548354,0.0,33.8341110165,33.3544677425,8.79862876515,3.02030217619,0.0,5.77832658896
 05/11  20:00:00,100.550149866,7.1020020126,12.44475576,0.0,36.5179666069,38.8247702939,19.5404689571,8.00542237565,0.0,11.5350465814
 05/11  21:00:00,96.0793276413,7.05933132504,11.6477427752,0.0,32.965339924,36.8579353714,16.3784787239,10.5815744111,0.0,5.7969043129
 05/11  22:00:00,68.4093906206,6.56568358656,8.01853097818,0.0,25.6355707503,20.6438685092,24.4347474984,12.8876604029,0.0,11.5470870955
 05/11  23:00:00,45.075617174,6.12469701767,4.67861590263,0.0,15.0252895274,11.7056064465,21.5797732828,15.8152747306,0.0,5.76449855223
 05/11  24:00:00,38.4586669364,5.94906083784,3.26302333673,0.0,11.6412384099,10.0650221343,17.1990646022,17.1790646022,0.0,0.02
 05/12  01:00:00,36.0480777743,5.86447118062,2.49768627559,0.0,10.0992000411,10.047477231,25.5594712298,19.8045492027,0.0,5.75492202704
 05/12  02:00:00,33.5819268373,5.80302147006,1.9525502054,0.0,8.25718729233,10.0299323277,21.6870059398,21.6670059398,0.0,0.02
 05/12  03:00:00,33.1602727584,5.75550142237,1.57840850126,0.0,8.25718729233,10.0299323277,29.3696946479,23.6148197541,0.0,5.75487489381
 05/12  04:00:00,34.3347906511,5.70345461564,1.19840564738,0.0,8.25718729233,11.6354268332,27.3404655696,27.3204655696,0.0,0.02
 05/12  05:00:00,41.8370361639,5.69178453976,1.13274960154,0.0,12.1011305571,15.3678112995,40.1465445918,28.6199413905,0.0,11.5266032013
 05/12  06:00:00,69.7248474162,5.9645492838,2.98768472853,0.0,19.7275818095,37.2640762949,33.8205990511,28.0228950619,0.0,5.79770398919
 05/12  07:00:00,86.5825264836,6.20028254034,4.77363558878,0.0,24.3117294858,51.2795993405,40.2689072529,22.8592059195,0.0,17.4097013334
 05/12  08:00:00,74.1474355002,5.91157428287,3.90214137684,0.0,23.6694662846,40.6342015617,37.4854365657,14.0577252015,0.0,23.4277113642
 05/12  09:00:00,71.6224698872,5.91094774881,6.38502477007,0.0,23.6694662846,35.6302164847,50.6236301321,9.23436705226,18.025,23.3642630798
 05/12  10:00:00,53.6020803944,5.79945594057,6.07275524444,0.0,18.7433767983,22.9618409725,41.8055062996,6.27733523597,18.025,17.5031710637
 05/12  11:00:00,53.9503880746,5.81809317687,6.40458375027,0.0,18.7433767983,22.9618409725,39.3338745039,3.83465814291,18.025,17.474216361
 05/12  12:00:00,54.4197495182,5.83958111483,6.80900827311,0.0,18.5889407304,23.1597249699,38.8282648746,3.33159422934,18.025,17.4716706452
 05/12  13:00:00,55.1724499831,5.87012590233,7.28466172233,0.0,18.7433767983,23.2517909448,35.636102897,0.138487621195,18.025,17.4726152758
 05/12  14:00:00,55.0210949887,5.86572290397,7.13771035281,0.0,18.7433767983,23.2517909448,36.1434272641,0.649744431273,18.025,17.4686828329
 05/12  15:00:00,54.908765604,5.8823545915,7.29869989732,0.0,18.7433767983,22.9618409725,37.5096177373,2.01461809909,18.025,17.4699996382
 05/12  16:00:00,58.7659776026,5.90748056185,6.67948182569,0.0,18.7433767983,27.431320555,25.9718563551,2.1884751408,18.025,5.75838121431
 05/12  17:00:00,70.3312015121,6.09903165246,5.86499107604,0.0,17.6635504202,40.6971502883,8.19172885659,2.42296260381,0.0,5.76876625278
 05/12  18:00:00,77.9720626809,6.27511727543,6.82515822925,0.0,27.5259009287,37.3340067412,16.4424801019,4.87773136268,0.0,11.5647487392
 05/12  19:00:00,81.1774683558,6.39760189517,7.58265045447,0.0,33.8341110165,33.3544677425,12.8254809569,7.04708701696,0.0,5.77839393993
 05/12  20:00:00,96.2696672259,6.6004201099,8.66587406278,0.0,36.5179666069,38.8247702939,15.9561876979,10.1788632848,0.0,5.77732441312
 05/12  21:00:00,92.1730710791,6.59440759228,8.20642917384,0.0,32.965339924,36.8579353714,24.7787013833,13.2037238348,0.0,11.5749775485
 05/12  22:00:00,64.6731495195,6.12928403899,4.71871033326,0.0,25.6355707503,20.6438685092,22.4516091743,16.6684062558,0.0,5.78320291851
 05/12  23:00:00,42.9060623012,5.87315797394,2.76060969663,0.0,15.0252895274,11.7056064465,24.1225613066,18.3580872857,0.0,5.76447402094
 05/12  24:00:00,37.2949454346,5.81183731051,2.23652500832,0.0,11.6412384099,10.0650221343,22.7523725436,16.9937688111,0.0,5.75860373253
 05/13  01:00:00,38.281965119,5.79422973201,2.04234694886,0.0,12.8411359301,10.0650221343,16.2910135081,16.2710135081,0.0,0.02
 05/13  02:00:00,33.1762325264,5.74060729565,1.6092682855,0.0,8.25718729233,10.0299323277,22.2548091445,16.5000621247,0.0,5.75474701974
 05/13  03:00:00,32.8589027954,5.70802961611,1.32452314626,0.0,8.25718729233,10.0299323277,17.7121787743,17.6921787743,0.0,0.02
 05/13  04:00:00,34.31939183,5.69078150615,1.19568234847,0.0,8.25718729233,11.6354268332,23.6314891534,17.8719559856,0.0,5.75953316778
 05/13  05:00:00,38.3344738619,5.67212634966,1.05382453637,0.0173301330683,8.71707943955,15.3327214929,23.9078587944,18.1436169104,0.0,5.76424188401
 05/13  06:00:00,55.4280451572,5.7547334076,1.73955364866,0.0146294056167,18.5082010057,25.6353820695,24.8343683455,19.0606256934,0.0,5.77374265205
 05/13  07:00:00,70.3431667987,6.01583829583,3.84105306557,0.0,19.4083231844,41.0650158608,25.8338010796,14.2595882037,0.0,11.5742128758
 05/13  08:00:00,99.2238119093,6.40186472852,8.45903275969,0.0,26.3286599382,57.9988325916,27.1142834065,3.58857241899,0.0,23.5257109875
 05/13  09:00:00,85.4987041888,6.26067562286,10.0288870244,0.0,26.3286599382,42.8504436482,47.5054216099,0.209297950659,18.025,29.2711236592
 05/13  10:00:00,59.7899549239,6.00423566718,8.57049849974,0.0,21.7447113004,23.4437158914,35.6348490816,0.0787375297526,18.025,17.5311115519
 05/13  11:00:00,58.13990492,6.06629041485,9.32005066092,0.0,19.3027497915,23.426170988,41.3543041122,0.0,18.025,23.3293041122
 05/13  12:00:00,59.7724868473,6.20067375876,10.6760011277,0.0,19.1483137236,23.7250123474,35.4952938211,0.0,18.025,17.4702938211
 05/13  13:00:00,61.8315870634,6.34332123864,12.4469081592,0.0,19.3027497915,23.7161209604,35.4964181869,0.0,18.025,17.4714181869
 05/13  14:00:00,63.7661640818,6.48980805338,14.2349980424,0.0,19.3027497915,23.7161209604,35.4938893961,0.0,18.025,17.4688893961
 05/13  15:00:00,64.8372983359,6.61155894531,15.4743312872,0.0,19.3027497915,23.426170988,35.4950872499,0.0,18.025,17.4700872499
 05/13  16:00:00,69.558085594,6.69727927565,15.6580908765,0.0,19.3027497915,27.8956505705,23.7844274824,0.0,18.025,5.75942748242
 05/13  17:00:00,78.4851750278,6.94256833476,15.7174610817,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 05/13  18:00:00,93.8452652575,7.27892536261,16.7879432617,0.0,32.690315043,37.0816133363,5.76893789358,0.0,0.0,5.76893789358
 05/13  19:00:00,94.8417517866,7.47582450522,17.4759440023,0.0,36.8143715336,33.066984531,11.5356091529,0.0,0.0,11.5356091529
 05/13  20:00:00,105.968492425,7.62579314299,17.5606376823,0.0,36.3493007332,38.7721355839,5.7783193525,0.0,0.0,5.7783193525
 05/13  21:00:00,104.336517955,7.53697552263,16.2513503234,0.0,36.1807251679,36.8228455648,5.77841558184,0.0,0.0,5.77841558184
 05/13  22:00:00,78.5811240692,7.04935454644,12.3038538429,0.0,31.0351095914,20.6438685092,12.31352483,0.739243971677,0.0,11.5742808583
 05/13  23:00:00,51.737301892,6.5566131605,8.50645291972,0.0,17.4250845679,11.7056064465,9.00158920013,3.22786215204,0.0,5.77372704808
 05/13  24:00:00,43.4276739248,6.34519490905,6.63600814152,0.0,12.8411359301,10.0650221343,11.3063678986,5.54681646859,0.0,5.75955143003
 05/14  01:00:00,42.3101195051,6.21947023796,5.52584252075,0.0,12.925468867,10.100111941,6.5519079342,6.5319079342,0.0,0.02
 05/14  02:00:00,36.648384535,6.09491313389,4.60769820463,0.0,8.34152022915,10.0650221343,11.6570696007,5.90239293009,0.0,5.75467667057
 05/14  03:00:00,35.8470605094,6.00758300478,3.89370878666,0.0,8.34152022915,10.0650221343,6.26632801125,6.24632801125,0.0,0.02
 05/14  04:00:00,36.5776719232,5.91875647581,3.10657075489,0.0,8.34152022915,11.6705166398,14.5524346173,8.79302016488,0.0,5.75941445242
 05/14  05:00:00,40.3642926393,5.87590728797,2.7777829689,0.0,8.80141237637,15.3678112995,10.5351371054,10.5151371054,0.0,0.02
 05/14  06:00:00,57.4980212563,5.9772699529,3.60163336301,0.0,18.5082010057,25.6353820695,21.9242723402,10.3972787613,0.0,11.5269935788
 05/14  07:00:00,74.1215450479,6.39309084785,7.12278205086,0.0,19.4926561212,41.1001056674,11.1209758664,5.32379870674,0.0,5.79717715967
 05/14  08:00:00,104.973572858,6.99319021187,13.617496898,0.0,26.3286599382,57.9988325916,29.3989836612,0.0,0.0,29.3989836612
 05/14  09:00:00,92.2724963623,6.88280651523,16.2999959645,0.0,26.2443270014,42.8153538416,41.4499785185,0.0,18.025,23.4249785185
 05/14  10:00:00,66.5666370694,6.56465651922,14.7867674846,0.0,21.7447113004,23.4437158914,41.3934741729,0.0,18.025,23.3684741729
 05/14  11:00:00,65.3689168606,6.62777559698,15.9278770104,0.0,19.3449162599,23.4437158914,35.526422973,0.0,18.025,17.501422973
 05/14  12:00:00,67.272507899,6.75938529973,17.5576039364,0.0,19.190480192,23.7425572507,35.4930459398,0.0,18.025,17.4680459398
 05/14  13:00:00,69.4663426709,6.89501111727,19.5896921499,0.0,19.260583323,23.698576057,35.4939469229,0.0,18.025,17.4689469229
 05/14  14:00:00,70.8679137544,7.01243234275,20.8738417883,0.0,19.260583323,23.698576057,41.0555785451,0.0,18.025,23.0305785451
 05/14  15:00:00,71.386685403,7.1068887276,21.5881079577,0.0,19.260583323,23.4086260847,35.74659802,0.0,18.025,17.72159802
 05/14  16:00:00,75.52412799,7.15686469116,21.2242719028,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 05/14  17:00:00,83.4402677173,7.3457396132,20.3290979074,0.0,18.1807569449,37.5792895564,5.7640193496,0.0,0.0,5.7640193496
