Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/30  23:00:00,311.726285586,1.95493462917,188.551645051,0.0,43.513341876,52.539744,13.4635285739,0.0,4.83426,8.62926857393
 06/30  24:00:00,258.143329653,1.09712224938,137.143191367,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 07/01  01:00:00,105.068783727,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  02:00:00,105.066220198,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  03:00:00,105.063543752,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  04:00:00,105.615072194,0.0,0.0,0.0,43.513341876,39.243024,13.4448543411,0.0,4.83426,8.61059434113
 07/01  05:00:00,105.570317591,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  06:00:00,87.5844738965,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  07:00:00,87.3708523445,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  08:00:00,87.4043817116,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  09:00:00,87.5363607964,0.0,0.0,0.0,43.513341876,39.243024,13.4509485714,0.0,4.83426,8.61668857136
 07/01  10:00:00,87.6066816031,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  11:00:00,431.992688331,3.01583075159,337.186533573,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  12:00:00,320.395948077,2.19044019837,228.347766126,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  13:00:00,411.065710252,3.02070384838,317.320229744,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  14:00:00,458.669498605,8.10035720788,359.421840067,0.0,43.513341876,39.243024,13.4449107791,0.0,4.83426,8.61065077908
 07/01  15:00:00,592.919136768,12.1791764736,488.335945878,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  16:00:00,495.777541245,9.52610761818,394.914478153,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  17:00:00,631.629537019,13.2059174332,525.903970553,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  18:00:00,491.206517244,8.67715215799,391.310782095,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  19:00:00,575.646107277,10.0512049034,472.965522876,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  20:00:00,422.87848339,6.95017066046,324.599545965,0.0,43.513341876,39.243024,13.4447963432,0.0,4.83426,8.61053634321
 07/01  21:00:00,473.513343511,4.36062352831,359.165487836,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  22:00:00,345.545636153,3.16112634819,233.654129715,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  23:00:00,143.093384598,1.10031020483,35.619777954,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  24:00:00,104.97486917,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  01:00:00,104.937195011,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  02:00:00,104.889760974,0.0,0.0,0.0,43.513341876,39.243024,13.4447650724,0.0,4.83426,8.61050507237
 07/02  03:00:00,104.849573679,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  04:00:00,105.303151192,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  05:00:00,105.207230949,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  06:00:00,90.2583495215,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  07:00:00,87.201061453,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  08:00:00,87.3305443885,0.0,0.0,0.0,43.513341876,39.243024,13.4508124504,0.0,4.83426,8.61655245044
 07/02  09:00:00,136.746377201,1.09887092897,47.5536294761,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  10:00:00,127.478010516,4.45203170278,35.1247436673,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  11:00:00,141.247674248,6.12988797901,46.1957907002,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  12:00:00,132.414205782,4.75914224682,39.6570185739,0.0,43.513341876,39.243024,13.4499717746,0.0,4.83426,8.61571177465
 07/02  13:00:00,233.24308069,8.79882800216,135.157148204,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  14:00:00,274.303425884,7.2580035019,177.250006365,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  15:00:00,362.745447809,11.5907022842,260.306052979,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  16:00:00,343.505606398,8.88250432514,244.038935831,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  17:00:00,404.67595734,11.7338930583,301.747230192,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  18:00:00,387.858308113,8.86337214376,287.977587314,0.0,43.513341876,39.243024,13.4449011907,0.0,4.83426,8.61064119066
 07/02  19:00:00,412.6640473,4.77099417375,315.735890546,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  20:00:00,288.325746466,3.47715018228,194.094170111,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  21:00:00,243.525232134,2.93728614158,133.060825879,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  22:00:00,104.93905595,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  23:00:00,105.731104147,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  24:00:00,104.854917718,0.0,0.0,0.0,43.513341876,39.243024,13.4449023162,0.0,4.83426,8.61064231618
 07/03  01:00:00,104.814169283,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  02:00:00,104.789505181,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  03:00:00,104.777845349,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  04:00:00,105.213449935,0.0,0.0,0.0,43.513341876,39.243024,13.4508702663,0.0,4.83426,8.61661026634
 07/03  05:00:00,105.107136348,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  06:00:00,164.144198367,73.5210641729,0.00691078536877,0.0,43.513341876,39.942024,13.3903653984,8.53610539841,4.83426,0.02
 07/03  07:00:00,175.64852999,73.5210641729,14.3949729909,0.0,43.513341876,39.942024,346.256923167,332.790625519,4.83426,8.63203764793
 07/03  08:00:00,346.292808997,73.5210641729,59.8232529451,0.0,122.71106,84.617158233,145.544773093,112.675495968,24.1713,8.69797712499
 07/03  09:00:00,368.35674663,73.5337727794,81.3661209245,0.0,122.71106,84.617158233,90.735950525,57.9109008766,24.1713,8.65374964841
 07/03  10:00:00,430.552256201,73.7610549916,138.160804262,0.0,122.71106,88.818015033,44.4732899755,8.19633997553,36.25695,0.02
 07/03  11:00:00,489.951226478,74.1014198956,195.652873031,0.0,122.71106,88.818015033,44.9109101859,0.0,36.25695,8.65396018592
 07/03  12:00:00,490.111243036,74.2137297628,196.747420988,0.0,122.71106,88.818015033,44.9102279711,0.0,36.25695,8.6532779711
 07/03  13:00:00,497.545833866,74.7006366078,207.93862677,0.0,122.71106,84.617158233,32.844180367,0.019393745952,24.1713,8.65348662105
 07/03  14:00:00,602.431711146,74.9580614561,311.180914378,0.0,122.71106,84.617158233,32.8250304454,0.0,24.1713,8.6537304454
 07/03  15:00:00,711.668052684,75.5234356569,424.994777528,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/03  16:00:00,745.701947633,76.0383066744,463.646660362,0.0,122.71106,73.183824,13.4659438663,0.0,4.83426,8.63168386634
 07/03  17:00:00,730.738316576,75.8879491879,482.290578385,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/03  18:00:00,619.669557735,73.5210641729,373.605159788,0.0,122.71106,39.942024,13.5591287173,0.0662616937855,4.83426,8.65860702355
 07/03  19:00:00,528.835252031,73.5210641729,283.535393898,0.0,122.71106,39.942024,13.51227895,0.0,4.83426,8.67801894995
 07/03  20:00:00,368.713510045,73.5210641729,204.021011467,0.0,43.513341876,39.942024,13.5213385598,0.019088990228,4.83426,8.66798956957
 07/03  21:00:00,104.919932864,0.0,0.0,0.0,43.513341876,39.243024,13.5034072272,0.0,4.83426,8.66914722719
 07/03  22:00:00,104.595356259,0.0,0.0,0.0,43.513341876,39.243024,13.4719236279,0.0,4.83426,8.63766362791
 07/03  23:00:00,105.556912517,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  24:00:00,104.634889979,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  01:00:00,104.653551867,0.0,0.0,0.0,43.513341876,39.243024,13.4447159732,0.0,4.83426,8.61045597319
 07/04  02:00:00,104.649865758,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  03:00:00,104.618005989,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  04:00:00,105.002590176,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  05:00:00,104.954445811,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  06:00:00,90.0493918493,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  07:00:00,86.9992867691,0.0,0.0,0.0,43.513341876,39.243024,13.4448372342,0.0,4.83426,8.61057723424
 07/04  08:00:00,87.1071613411,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  09:00:00,87.2248735428,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  10:00:00,87.2611600215,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  11:00:00,88.1148483491,0.0,0.0,0.0,43.513341876,39.243024,13.4508774046,0.0,4.83426,8.61661740459
 07/04  12:00:00,87.280689718,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  13:00:00,87.3918678288,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  14:00:00,87.420811171,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  15:00:00,87.4603114467,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  16:00:00,299.298197439,2.88302239993,206.270980775,0.0,43.513341876,39.243024,13.4448008773,0.0,4.83426,8.61054087734
 07/04  17:00:00,255.92472614,2.42617671205,163.690897167,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  18:00:00,328.184459367,3.61125217262,233.592147998,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  19:00:00,310.795219648,3.55032681459,216.417080257,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  20:00:00,217.717344823,2.97278584476,125.455268979,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  21:00:00,174.041870671,1.73661414865,66.1679800838,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  22:00:00,104.837386876,0.0,0.0,0.0,43.513341876,39.243024,13.4447366585,0.0,4.83426,8.61047665847
 07/04  23:00:00,105.625010518,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  24:00:00,104.746513032,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  01:00:00,104.731680309,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  02:00:00,104.710819028,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  03:00:00,104.693968529,0.0,0.0,0.0,43.513341876,39.243024,13.4508889753,0.0,4.83426,8.61662897531
 07/05  04:00:00,105.169436777,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  05:00:00,105.130023456,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  06:00:00,195.66169303,73.5210641729,30.9972764633,0.0,43.513341876,39.942024,5.0721231056,0.217863105598,4.83426,0.02
 07/05  07:00:00,241.977572924,73.5210641729,79.5363567213,0.0,43.513341876,39.942024,243.71827585,230.252252212,4.83426,8.63176363801
 07/05  08:00:00,460.083813698,73.5210641729,171.972291393,0.0,122.71106,84.617158233,36.8449299577,3.97624101475,24.1713,8.69738894295
 07/05  09:00:00,463.536148053,73.5210641729,175.566935095,0.0,122.71106,84.617158233,32.8244108684,0.0,24.1713,8.65311086839
 07/05  10:00:00,513.154753311,73.5210641729,220.59320254,0.0,122.71106,88.818015033,44.9086902896,0.0,36.25695,8.65174028958
 07/05  11:00:00,596.742556622,73.5482270355,302.480189527,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/05  12:00:00,651.921817072,73.6797197461,358.014143313,0.0,122.71106,88.818015033,44.9104027101,0.0,36.25695,8.65345271009
 07/05  13:00:00,811.239029028,73.9648088711,520.059969151,0.0,122.71106,84.617158233,32.8426794933,0.0177530162843,24.1713,8.65362647698
 07/05  14:00:00,922.95005733,74.3910646506,630.68903797,0.0,122.71106,84.617158233,32.8242144919,0.0,24.1713,8.65291449188
 07/05  15:00:00,920.393373213,74.8432813962,633.964681803,0.0,122.71106,78.0003075165,13.4873464786,0.0,4.83426,8.65308647861
 07/05  16:00:00,924.158596826,75.2680626501,642.030463829,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/05  17:00:00,917.078069609,74.9912122938,668.421566285,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/05  18:00:00,851.054491791,73.5210641729,603.70840883,0.0,122.71106,39.942024,13.5633997201,0.0695545439811,4.83426,8.65958517611
 07/05  19:00:00,845.195368695,73.5210641729,597.385755497,0.0,122.71106,39.942024,13.5123299668,0.0,4.83426,8.67806996677
 07/05  20:00:00,725.528044066,73.5210641729,557.695046144,0.0,43.513341876,39.942024,13.510086649,0.00901723740846,4.83426,8.66680941159
 07/05  21:00:00,105.363328145,0.0,0.0,0.0,43.513341876,39.243024,13.5028713241,0.0,4.83426,8.66861132412
 07/05  22:00:00,104.959529696,0.0,0.0,0.0,43.513341876,39.243024,13.4721540911,0.0,4.83426,8.6378940911
 07/05  23:00:00,105.85865734,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  24:00:00,104.97665297,0.0,0.0,0.0,43.513341876,39.243024,13.4507571283,0.0,4.83426,8.61649712835
 07/06  01:00:00,104.957415579,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  02:00:00,104.896832059,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  03:00:00,104.849905008,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  04:00:00,105.340892994,0.0,0.0,0.0,43.513341876,39.243024,13.4506463805,0.0,4.83426,8.61638638049
 07/06  05:00:00,105.279125571,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  06:00:00,295.70649117,73.5210641729,129.587494506,0.0,43.513341876,39.942024,4.95760600308,0.103346003082,4.83426,0.02
 07/06  07:00:00,284.512565918,73.5210641729,121.545451662,0.0,43.513341876,39.942024,119.642251641,106.176340467,4.83426,8.63165117338
 07/06  08:00:00,418.443980919,73.5781882021,131.111618326,0.0,122.71106,84.617158233,36.0921222069,3.22385592974,24.1713,8.69696627716
 07/06  09:00:00,574.15604506,73.7487592772,284.893602154,0.0,122.71106,84.617158233,32.8248471162,0.0,24.1713,8.65354711624
 07/06  10:00:00,766.987433934,74.0208635935,471.696832084,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/06  11:00:00,890.654140825,74.255623262,590.988151269,0.0,122.71106,88.818015033,44.910176591,0.0,36.25695,8.65322659098
 07/06  12:00:00,930.617117352,75.1207894758,631.822993868,0.0,122.71106,88.818015033,44.9103323088,0.0,36.25695,8.65338230877
 07/06  13:00:00,953.259390216,75.709608672,659.373521824,0.0,122.71106,84.617158233,32.8446506447,0.0198124852351,24.1713,8.65353815949
 07/06  14:00:00,952.820309831,76.493838895,658.164925152,0.0,122.71106,84.617158233,32.8241099419,0.0,24.1713,8.6528099419
 07/06  15:00:00,942.997175902,77.6196979338,653.860831982,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/06  16:00:00,948.828781167,78.0710569075,664.389707859,0.0,122.71106,73.183824,13.4657219174,0.0,4.83426,8.63146191737
 07/06  17:00:00,903.940396797,77.2889090568,653.51421366,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/06  18:00:00,782.183292443,73.5210641729,535.750210818,0.0,122.71106,39.942024,13.5730066421,0.0793199790453,4.83426,8.65942666308
 07/06  19:00:00,716.632734712,73.5210641729,470.03049617,0.0,122.71106,39.942024,13.5116457098,0.0,4.83426,8.67738570981
 07/06  20:00:00,631.527831106,73.5210641729,464.27797745,0.0,43.513341876,39.942024,13.528314363,0.02541915743,4.83426,8.66863520556
 07/06  21:00:00,105.192247673,0.0,0.0,0.0,43.513341876,39.243024,13.5026854272,0.0,4.83426,8.66842542718
 07/06  22:00:00,104.817551363,0.0,0.0,0.0,43.513341876,39.243024,13.4721370625,0.0,4.83426,8.63787706249
 07/06  23:00:00,105.714486274,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  24:00:00,104.818076017,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  01:00:00,104.804243878,0.0,0.0,0.0,43.513341876,39.243024,13.4508483527,0.0,4.83426,8.61658835268
 07/07  02:00:00,104.796343467,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  03:00:00,104.791539973,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  04:00:00,107.127386846,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  05:00:00,106.780495071,0.0,0.0,0.0,43.513341876,39.243024,13.4507334674,0.0,4.83426,8.61647346743
 07/07  06:00:00,299.475675988,73.5210641729,132.49681251,0.0,43.513341876,39.942024,5.01876821154,0.16450821154,4.83426,0.02
 07/07  07:00:00,382.202730685,73.5210641729,218.037989926,0.0,43.513341876,39.942024,32.7805843242,27.9263243242,4.83426,0.02
 07/07  08:00:00,547.110889359,73.5210641729,258.354950464,0.0,122.71106,84.617158233,41.5443539387,0.0,24.1713,17.3730539387
 07/07  09:00:00,548.100228929,73.5326494455,259.279588151,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/07  10:00:00,727.62373433,73.8820081096,432.761387107,0.0,122.71106,88.818015033,44.9101773158,0.0,36.25695,8.65322731579
 07/07  11:00:00,944.906129275,74.5758669991,646.797608845,0.0,122.71106,88.818015033,44.909839685,0.0,36.25695,8.65288968505
 07/07  12:00:00,991.857435339,75.5703747842,692.623347449,0.0,122.71106,88.818015033,44.9099769663,0.0,36.25695,8.65302696626
 07/07  13:00:00,997.190991587,76.7177607064,700.611319774,0.0,122.71106,84.617158233,24.2106906234,0.019390623389,24.1713,0.02
 07/07  14:00:00,1004.63089313,77.3772233778,706.950644667,0.0,122.71106,84.617158233,32.8244651051,0.0,24.1713,8.6531651051
 07/07  15:00:00,1017.20770305,78.9225005518,723.841324195,0.0,122.71106,78.0003075165,13.4875638154,0.0,4.83426,8.65330381541
 07/07  16:00:00,1021.7065835,79.611658072,732.343995247,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/07  17:00:00,995.342815128,78.6961374793,740.183519566,0.0,122.71106,39.942024,13.4657328782,0.0,4.83426,8.63147287819
 07/07  18:00:00,926.484327318,73.5210641729,676.565629208,0.0,122.71106,39.942024,13.4934082711,0.0,4.83426,8.6591482711
 07/07  19:00:00,922.439008866,73.5210641729,672.273280674,0.0,122.71106,39.942024,13.5119432834,0.0,4.83426,8.67768328336
 07/07  20:00:00,812.598269382,73.5210641729,642.380696236,0.0,43.513341876,39.942024,13.5017227015,0.0,4.83426,8.66746270151
 07/07  21:00:00,243.063034834,1.10467392625,135.633997292,0.0,43.513341876,39.243024,13.5027546263,0.0,4.83426,8.66849462626
 07/07  22:00:00,272.537493037,1.59764922264,164.183239306,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  23:00:00,106.014663022,0.0,0.0,0.0,43.513341876,39.243024,13.463013679,0.0,4.83426,8.62875367896
 07/07  24:00:00,105.136384588,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  01:00:00,105.108289649,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  02:00:00,105.064533154,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  03:00:00,105.025100451,0.0,0.0,0.0,43.513341876,39.243024,9.54662426769,0.0,4.83426,4.71236426769
 07/08  04:00:00,105.535365663,0.0,0.0,0.0,43.513341876,39.243024,8.75056270231,0.0,4.83426,3.91630270231
 07/08  05:00:00,105.468454265,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  06:00:00,90.4854327062,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  07:00:00,87.3406271762,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  08:00:00,124.018982625,0.368894093816,35.8394150571,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  09:00:00,161.655530435,0.729342148315,72.6134745775,0.0,43.513341876,39.243024,13.4507181214,0.0,4.83426,8.61645812144
 07/08  10:00:00,209.360966964,4.45427172426,116.118570112,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  11:00:00,395.653178104,8.85056310575,295.324621352,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  12:00:00,386.602948803,8.07342588486,287.937163504,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  13:00:00,496.360161277,12.4086811156,392.418850611,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  14:00:00,474.451759928,10.4461425891,372.696107217,0.0,43.513341876,39.243024,13.4447287824,0.0,4.83426,8.61046878238
 07/08  15:00:00,624.891564708,13.5514325191,518.637538604,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  16:00:00,549.652498472,25.7291146723,432.107340007,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  17:00:00,657.131653752,28.5788020343,535.792271604,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  18:00:00,545.823648729,29.0203824731,425.172969894,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  19:00:00,618.629401599,18.4121095388,507.101433337,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  20:00:00,485.883836633,7.86128827442,386.191299126,0.0,43.513341876,39.243024,13.4447027727,0.0,4.83426,8.61044277266
 07/08  21:00:00,539.074915516,9.75353177496,419.425509528,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  22:00:00,450.423154297,4.11960819912,337.522543644,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  23:00:00,184.544372772,1.10071739554,76.7037458705,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  24:00:00,127.739593938,0.368774293855,22.1083128394,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  01:00:00,148.291363635,0.729342148315,42.0756124048,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  02:00:00,104.960602858,0.0,0.0,0.0,43.513341876,39.243024,13.4446654049,0.0,4.83426,8.6104054049
 07/09  03:00:00,104.966939608,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  04:00:00,105.496423543,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  05:00:00,105.402742032,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  06:00:00,90.4291493282,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  07:00:00,87.350900296,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  08:00:00,87.4182192502,0.0,0.0,0.0,43.513341876,39.243024,13.4506103044,0.0,4.83426,8.61635030437
 07/09  09:00:00,120.88074501,0.369162454467,32.6274777615,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  10:00:00,257.772038913,1.93865924304,166.483526139,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  11:00:00,337.401022682,2.6682062123,243.883864781,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  12:00:00,443.361142583,9.54439232847,342.960185117,0.0,43.513341876,39.243024,13.450267744,0.0,4.83426,8.61600774396
 07/09  13:00:00,445.129131628,8.86083865622,345.341529307,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  14:00:00,475.379248234,9.87735328007,374.25104292,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  15:00:00,446.495242512,7.6477289732,347.795210913,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  16:00:00,504.81411603,8.84982529694,404.477423138,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  17:00:00,442.573094136,8.07734382149,343.739469741,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  18:00:00,467.49853806,7.78933231485,368.641962315,0.0,43.513341876,39.243024,13.4431825457,0.0,4.83426,8.60892254573
 07/09  19:00:00,448.665817041,3.66668576449,353.42616079,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  20:00:00,349.208605564,2.65366780592,256.042832005,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  21:00:00,295.316724117,1.93873358342,185.945258004,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  22:00:00,328.326678131,1.59138110634,219.305963819,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  23:00:00,105.83419449,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  24:00:00,105.008572894,0.0,0.0,0.0,43.513341876,39.243024,13.4445871652,0.0,4.83426,8.61032716523
