Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/23  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/23  09:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  10:00:00,66.8831439324,8.25528664751,0.19243881471,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  11:00:00,67.4417027027,8.25528664751,0.750997584977,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  12:00:00,61.0768742927,8.25528664751,0.878993449451,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/23  13:00:00,68.7425498775,8.25528664751,2.05184475978,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  14:00:00,71.3059786657,8.25528664751,4.61527354799,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  15:00:00,73.3286958868,8.25528664751,6.6379907691,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  16:00:00,74.3066921236,8.25528664751,7.61598700588,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  17:00:00,23.2070272632,0.623252335439,2.0937024263,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/23  18:00:00,7.88679263016,0.324629636362,1.06933871934,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  19:00:00,6.67235824747,0.0419724442415,0.137561528761,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  07:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.407115799007,0.407115799007
 06/24  08:00:00,15.7597106001,8.25528664751,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/24  09:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  10:00:00,25.4592107811,8.25528664751,0.00258638993845,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  11:00:00,25.7854435023,8.25528664751,0.328819111136,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  12:00:00,15.1906372886,8.25528664751,0.442526366652,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  13:00:00,15.1658902697,8.25528664751,0.417779347758,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  14:00:00,15.1656325514,8.25528664751,0.41752162943,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  15:00:00,15.4543017166,8.25528664751,0.706190794672,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  06:00:00,17.7224442553,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,2.31644891093,2.31644891093
 06/26  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.037970908191,0.037970908191
 06/26  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/26  09:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  12:00:00,60.3790807615,8.25528664751,0.181199918254,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/26  13:00:00,67.5597596885,8.25528664751,0.869054570789,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  14:00:00,67.9565052833,8.25528664751,1.26580016565,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  15:00:00,67.6297170578,8.25528664751,0.939011940141,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  16:00:00,67.0820731827,8.25528664751,0.391368064969,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/26  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  06:00:00,17.7224442553,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.453467065858,0.453467065858
 06/27  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/27  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/27  09:00:00,66.7344559075,8.25528664751,0.043750789821,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  10:00:00,67.4058845644,8.25528664751,0.715179446668,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  11:00:00,67.9130074091,8.25528664751,1.22230229138,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  12:00:00,62.9614552567,8.25528664751,2.76357441351,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/27  13:00:00,73.8720312717,8.25528664751,7.18132615403,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  14:00:00,76.0024876152,8.25528664751,9.31178249755,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  15:00:00,78.0376125548,8.25528664751,11.3469074372,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  16:00:00,77.2727680054,8.25528664751,10.5820628878,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  06:00:00,17.7224442553,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/28  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/28  09:00:00,66.7789012565,8.25528664751,0.088196138828,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  10:00:00,67.4068737452,8.25528664751,0.716168627505,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  11:00:00,67.9436118691,8.25528664751,1.25290675143,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  12:00:00,63.1126460873,8.25528664751,2.91476524406,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/28  13:00:00,73.5347605139,8.25528664751,6.84405539617,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  14:00:00,75.8830194296,8.25528664751,9.19231431192,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  15:00:00,77.3394445982,8.25528664751,10.6487394805,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  16:00:00,77.6420206478,8.25528664751,10.9513155301,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  17:00:00,25.8051464961,1.16454137401,4.15053262062,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/28  18:00:00,11.471768,1.09409861964,3.88484510594,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  19:00:00,7.22856666248,0.164035825256,0.57170656276,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  06:00:00,17.7224442553,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/29  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/29  09:00:00,67.0964726318,8.25528664751,0.405767514109,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  10:00:00,67.5592334104,8.25528664751,0.868528292697,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  11:00:00,67.9380692469,8.25528664751,1.24736412921,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  12:00:00,64.2815138535,8.25528664751,4.08363301031,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/29  13:00:00,75.0176714816,8.25528664751,8.32696636389,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  14:00:00,77.5844218295,8.25528664751,10.8937167118,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  15:00:00,79.0376439435,8.25528664751,12.3469388258,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  16:00:00,79.1484921501,8.25528664751,12.4577870325,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  17:00:00,26.2892158286,1.27504761143,4.52409571568,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/29  18:00:00,11.731258325,1.1580039663,4.08043008421,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  19:00:00,10.2023309418,0.830963018237,2.87854364911,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  06:00:00,17.7224442553,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/30  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/30  09:00:00,67.1608271814,8.25528664751,0.470122063761,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  10:00:00,67.5187295775,8.25528664751,0.828024459815,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  11:00:00,67.8931303151,8.25528664751,1.20242519743,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  12:00:00,62.5255025566,8.25528664751,2.3276217134,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/30  13:00:00,72.8468797959,8.25528664751,6.15617467825,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  14:00:00,74.9262829116,8.25528664751,8.23557779394,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  15:00:00,75.226198234,8.25528664751,8.53549311634,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  16:00:00,74.0647088591,8.25528664751,7.37400374139,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/30  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  07:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  08:00:00,15.7597106001,8.25528664751,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/01  09:00:00,25.8079377059,8.25528664751,0.351313314713,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  10:00:00,26.2300649457,8.25528664751,0.773440554475,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  11:00:00,26.4288907728,8.25528664751,0.972266381616,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  12:00:00,16.4745305553,8.25528664751,1.72641963337,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  13:00:00,21.187504004,8.25528664751,6.43939308202,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  14:00:00,24.1584720908,8.25528664751,9.41036116888,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  15:00:00,26.713981649,8.25528664751,11.965870727,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  16:00:00,15.7149374764,1.96164558903,7.26046761288,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  17:00:00,15.9548411097,2.01491363694,7.44710319834,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  18:00:00,15.0029652494,1.81250036603,6.69764060889,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  19:00:00,12.7739692787,1.36480143224,4.91634357203,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  20:00:00,10.2065232388,0.163757363813,0.57560826714,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  11:00:00,8.53178554703,0.432090697886,1.60687057468,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  12:00:00,14.3657664551,1.63726215627,6.23568002437,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  13:00:00,17.0439660064,2.17492013571,8.37622159624,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  14:00:00,19.011775178,2.55806587447,9.96088502909,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  15:00:00,19.4569007782,2.62835824781,10.3357182559,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  16:00:00,21.4535784181,3.03945435912,11.9212997845,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  17:00:00,20.3647845578,2.82378383713,11.0481764462,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  18:00:00,21.3770820662,3.06428473109,11.8199730607,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  19:00:00,18.0139669998,2.41500081245,9.10614191284,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  20:00:00,16.1505996648,1.44808376151,5.23535829552,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  06:00:00,17.7224442553,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  07:00:00,36.328207562,8.25528664751,1.09002413854,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/03  08:00:00,57.2890074739,8.25528664751,2.57235122703,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/03  09:00:00,77.769083063,8.25528664751,11.0783779453,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  10:00:00,82.3916856695,8.25528664751,15.7009805518,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  11:00:00,86.8429375883,8.25528664751,20.1522324706,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  12:00:00,83.187739561,8.25528664751,22.9898587177,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/03  13:00:00,92.0362262626,8.25528664751,25.3455211449,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  14:00:00,93.9958686557,8.25528664751,27.3051635381,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  15:00:00,96.7869491682,8.25528664751,30.0962440505,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  16:00:00,98.124100862,8.25528664751,31.4333957443,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  17:00:00,44.0052003788,4.5295023767,18.9856255006,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/03  18:00:00,24.9526640901,3.59209554883,14.8677442668,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  19:00:00,27.4467339518,4.15464940613,16.7992602712,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  20:00:00,19.1296017021,2.00486549258,7.65757860169,0.0,5.48122459637,1.0115996781,0.0,0.0
