Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/23  13:00:00,33.9544446737,2.17471884672,7.85792110765,0.0,3.71167865564,18.077,33.82423681,0.0,31.51155,2.31268681001
 07/23  14:00:00,26.8887138347,2.17471884672,5.79682760042,0.0,3.71167865564,13.077,22.7463464614,0.0,21.0077,1.73864646136
 07/23  15:00:00,26.4324727087,2.17471884672,5.34022437329,0.0,3.71167865564,13.077,21.818583592,0.0,19.50715,2.31143359201
 07/23  16:00:00,26.3980692125,2.17471884672,5.30578850193,0.0,3.71167865564,13.077,24.2467883616,0.0,22.50825,1.73853836156
 07/23  17:00:00,31.5520257712,2.17471884672,5.46883074381,0.0,3.71167865564,18.077,27.8212898668,0.0,25.50935,2.31193986683
 07/23  18:00:00,31.8291892029,2.17471884672,5.75181936903,0.0,3.71167865564,18.077,28.3957507516,0.0,25.50935,2.88640075161
 07/23  19:00:00,35.5933697655,2.17471884672,9.27599306943,0.0,3.71167865564,18.077,28.3962694715,0.0,25.50935,2.88691947147
 07/23  20:00:00,29.5244250266,2.17471884672,6.97568374136,0.0,3.71167865564,13.077,24.8208474227,0.0,22.50825,2.31259742266
 07/23  21:00:00,28.3285344157,2.17471884672,4.64260825945,0.0,3.71167865564,13.077,23.8946235218,0.0,21.0077,2.88692352183
 07/23  22:00:00,27.5891706845,2.17471884672,4.03803170471,0.0,3.71167865564,13.077,20.8915000016,0.0,18.0066,2.88490000157
 07/23  23:00:00,27.6911463117,2.17471884672,3.00057497865,0.0,3.71167865564,13.077,4.16625479352,0.0,3.0011,1.16515479352
 07/23  24:00:00,15.7928436128,2.17471884672,1.48614154138,0.0,1.85583932782,5.577,4.73916108918,0.0,3.0011,1.73806108918
 07/24  01:00:00,10.0075091428,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/24  02:00:00,10.008702127,0.0,0.0,0.0,0.618613109274,5.0,3.59317334792,0.0,3.0011,0.592073347916
 07/24  03:00:00,9.97876585288,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/24  04:00:00,10.1582495088,0.0,0.0,0.0,0.618613109274,5.0,3.59315338273,0.0,3.0011,0.592053382727
 07/24  05:00:00,15.5893397346,2.17471884672,1.39850289255,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/24  06:00:00,30.108498525,2.17471884672,2.70317604104,0.0,3.71167865564,18.077,14.6699094814,0.0,13.50495,1.16495948141
 07/24  07:00:00,29.5973210402,2.17471884672,3.53247404221,0.0,3.71167865564,18.077,24.4697184821,0.0,21.0077,3.46201848206
 07/24  08:00:00,24.7425535827,2.17471884672,3.66892970493,0.0,3.71167865564,13.077,17.8928737257,0.0,15.0055,2.88737372569
 07/24  09:00:00,25.097299948,2.17471884672,4.00912970185,0.0,3.71167865564,13.077,17.8918503321,0.0,15.0055,2.88635033208
 07/24  10:00:00,32.9154011844,2.17471884672,6.80510493399,0.0,3.71167865564,18.077,35.3248193051,0.0,33.0121,2.31271930514
 07/24  11:00:00,37.3262916092,2.17471884672,10.0901242908,0.0,3.71167865564,18.077,43.4017254831,0.0,40.51485,2.88687548314
 07/24  12:00:00,38.2144458731,2.17471884672,11.7279726048,0.0,3.71167865564,18.077,38.3253953774,0.0,36.0132,2.31219537736
 07/24  13:00:00,38.724322102,2.17471884672,12.5482268718,0.0,3.71167865564,18.077,33.8234635327,0.0,31.51155,2.3119135327
 07/24  14:00:00,33.2632587672,2.17471884672,12.0773845184,0.0,3.71167865564,13.077,22.7464529988,0.0,21.0077,1.73875299879
 07/24  15:00:00,29.4667139409,2.17471884672,8.33112315871,0.0,3.71167865564,13.077,21.2457930972,0.0,19.50715,1.73864309715
 07/24  16:00:00,29.5273996753,2.17471884672,8.38804469924,0.0,3.71167865564,13.077,24.2469471671,0.0,22.50825,1.73869716712
 07/24  17:00:00,37.6734401172,2.17471884672,11.4983327521,0.0,3.71167865564,18.077,28.395303267,0.0,25.50935,2.88595326703
 07/24  18:00:00,38.4622788824,2.17471884672,12.2776697769,0.0,3.71167865564,18.077,28.3974610477,0.0,25.50935,2.88811104775
 07/24  19:00:00,38.5027753387,2.17471884672,12.1164532463,0.0,3.71167865564,18.077,28.9719102598,0.0,25.50935,3.46256025983
 07/24  20:00:00,32.3196944711,2.17471884672,9.70826609325,0.0,3.71167865564,13.077,25.3953062937,0.0,22.50825,2.88705629367
 07/24  21:00:00,32.2512032976,2.17471884672,8.50907344675,0.0,3.71167865564,13.077,24.4686774971,0.0,21.0077,3.46097749706
 07/24  22:00:00,30.8116868168,2.17471884672,7.22970245225,0.0,3.71167865564,13.077,20.3197000813,0.0,18.0066,2.31310008129
 07/24  23:00:00,30.0516186342,2.17471884672,5.34135654282,0.0,3.71167865564,13.077,4.73938840558,0.0,3.0011,1.73828840558
 07/24  24:00:00,17.2750639079,2.17471884672,2.96400584686,0.0,1.85583932782,5.577,4.16615820038,0.0,3.0011,1.16505820038
 07/25  01:00:00,9.99213444562,0.0,0.0,0.0,0.618613109274,5.0,3.59318918806,0.0,3.0011,0.592089188057
 07/25  02:00:00,10.0003791627,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/25  03:00:00,9.99600442188,0.0,0.0,0.0,0.618613109274,5.0,3.59316556959,0.0,3.0011,0.592065569591
 07/25  04:00:00,10.8456541132,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/25  05:00:00,17.2277985634,2.17471884672,2.34830020034,0.0,1.85583932782,5.577,5.09372148154,0.0,4.50165,0.592071481543
 07/25  06:00:00,31.2873935623,2.17471884672,3.54891879016,0.0,3.71167865564,18.077,14.6696308178,0.0,13.50495,1.16468081779
 07/25  07:00:00,30.7061871817,2.17471884672,4.62664250344,0.0,3.71167865564,18.077,24.4690975357,0.0,21.0077,3.46139753572
 07/25  08:00:00,24.9718720299,2.17471884672,3.89293560699,0.0,3.71167865564,13.077,17.893623939,0.0,15.0055,2.888123939
 07/25  09:00:00,25.6212714944,2.17471884672,4.52543314855,0.0,3.71167865564,13.077,17.892260507,0.0,15.0055,2.88676050702
 07/25  10:00:00,33.2022303191,2.17471884672,7.07974846586,0.0,3.71167865564,18.077,35.3248877453,0.0,33.0121,2.31278774533
 07/25  11:00:00,37.0608076492,2.17471884672,9.81191831594,0.0,3.71167865564,18.077,42.8282062302,0.0,40.51485,2.3133562302
 07/25  12:00:00,38.1923537704,2.17471884672,11.6896828483,0.0,3.71167865564,18.077,38.8986906856,0.0,36.0132,2.88549068563
 07/25  13:00:00,38.0238211238,2.17471884672,11.8523099848,0.0,3.71167865564,18.077,33.250785459,0.0,31.51155,1.73923545902
 07/25  14:00:00,32.4483439734,2.17471884672,11.2607831923,0.0,3.71167865564,13.077,23.3191353997,0.0,21.0077,2.31143539966
 07/25  15:00:00,32.7672723666,2.17471884672,11.5615966125,0.0,3.71167865564,13.077,21.2455871464,0.0,19.50715,1.73843714644
 07/25  16:00:00,31.9152284125,2.17471884672,10.7291010027,0.0,3.71167865564,13.077,24.2469667502,0.0,22.50825,1.7387167502
 07/25  17:00:00,37.8229677919,2.17471884672,11.6513244228,0.0,3.71167865564,18.077,27.8223028852,0.0,25.50935,2.31295288517
 07/25  18:00:00,37.2976361607,2.17471884672,11.1424379785,0.0,3.71167865564,18.077,28.9710558138,0.0,25.50935,3.46170581384
 07/25  19:00:00,36.6963399497,2.17471884672,10.5512416028,0.0,3.71167865564,18.077,28.9719189863,0.0,25.50935,3.46256898629
 07/25  20:00:00,31.6088002032,2.17471884672,9.20754581689,0.0,3.71167865564,13.077,25.3955514322,0.0,22.50825,2.88730143222
 07/25  21:00:00,31.3266910677,2.17471884672,7.74041359234,0.0,3.71167865564,13.077,23.8954960441,0.0,21.0077,2.88779604414
 07/25  22:00:00,30.6091963349,2.17471884672,7.03139588272,0.0,3.71167865564,13.077,20.8927458741,0.0,18.0066,2.88614587406
 07/25  23:00:00,30.534287601,2.17471884672,5.84203358932,0.0,3.71167865564,13.077,4.73905956659,0.0,3.0011,1.73795956659
 07/25  24:00:00,17.689977048,2.17471884672,3.36004597061,0.0,1.85583932782,5.577,4.16636904278,0.0,3.0011,1.16526904278
 07/26  01:00:00,10.0078447918,0.0,0.0,0.0,0.618613109274,5.0,3.59315360044,0.0,3.0011,0.592053600442
 07/26  02:00:00,10.0094638119,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  03:00:00,10.0014826639,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  04:00:00,10.1836499168,0.0,0.0,0.0,0.618613109274,5.0,3.59318539098,0.0,3.0011,0.592085390979
 07/26  05:00:00,15.9814225972,2.17471884672,1.77720313535,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/26  06:00:00,30.2438658673,2.17471884672,2.83819084752,0.0,3.71167865564,18.077,14.6698747274,0.0,13.50495,1.16492472744
 07/26  07:00:00,29.8364259804,2.17471884672,3.76987585839,0.0,3.71167865564,18.077,24.4696069191,0.0,21.0077,3.46190691912
 07/26  08:00:00,24.9426173199,2.17471884672,3.86790337497,0.0,3.71167865564,13.077,18.4662871625,0.0,15.0055,3.46078716255
 07/26  09:00:00,26.8373359072,2.17471884672,5.73185361386,0.0,3.71167865564,13.077,17.3188627132,0.0,15.0055,2.31336271324
 07/26  10:00:00,36.0671746332,2.17471884672,9.91298787004,0.0,3.71167865564,18.077,35.3249634849,0.0,33.0121,2.31286348485
 07/26  11:00:00,39.166636438,2.17471884672,11.9021676005,0.0,3.71167865564,18.077,43.4016650997,0.0,40.51485,2.88681509968
 07/26  12:00:00,38.8373262081,2.17471884672,12.3199065378,0.0,3.71167865564,18.077,38.3257667031,0.0,36.0132,2.31256670308
 07/26  13:00:00,38.5474405745,2.17471884672,12.3647383574,0.0,3.71167865564,18.077,33.8237777029,0.0,31.51155,2.31222770289
 07/26  14:00:00,32.5163477472,2.17471884672,11.3271384968,0.0,3.71167865564,13.077,22.7463042786,0.0,21.0077,1.73860427857
 07/26  15:00:00,32.1489467683,2.17471884672,10.9536190669,0.0,3.71167865564,13.077,21.2453192629,0.0,19.50715,1.73816926292
 07/26  16:00:00,32.7552851392,2.17471884672,11.5575943614,0.0,3.71167865564,13.077,24.8197781026,0.0,22.50825,2.31152810258
 07/26  17:00:00,38.8145985977,2.17471884672,12.6166686434,0.0,3.71167865564,18.077,27.8220002575,0.0,25.50935,2.31265025751
 07/26  18:00:00,38.5508830515,2.17471884672,12.3630620305,0.0,3.71167865564,18.077,28.3971944265,0.0,25.50935,2.8878444265
 07/26  19:00:00,38.1080887296,2.17471884672,11.733527347,0.0,3.71167865564,18.077,28.9720069783,0.0,25.50935,3.46265697828
 07/26  20:00:00,32.2064238384,2.17471884672,9.61116411382,0.0,3.71167865564,13.077,25.3956782986,0.0,22.50825,2.8874282986
 07/26  21:00:00,31.6578990674,2.17471884672,7.92131262674,0.0,3.71167865564,13.077,24.469079346,0.0,21.0077,3.46137934597
 07/26  22:00:00,30.5720103979,2.17471884672,7.00876643149,0.0,3.71167865564,13.077,20.8930698125,0.0,18.0066,2.88646981253
 07/26  23:00:00,30.7238271428,2.17471884672,6.02797111178,0.0,3.71167865564,13.077,4.16655145101,0.0,3.0011,1.16545145101
 07/26  24:00:00,18.0353574665,2.17471884672,3.69894131117,0.0,1.85583932782,5.577,4.73873481736,0.0,3.0011,1.73763481736
 07/27  01:00:00,10.0127086489,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  02:00:00,10.0182646794,0.0,0.0,0.0,0.618613109274,5.0,3.5931744347,0.0,3.0011,0.592074434702
 07/27  03:00:00,10.0047751778,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  04:00:00,10.1816555829,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  05:00:00,16.4654297201,2.17471884672,2.24859894683,0.0,1.85583932782,5.577,5.09373033434,0.0,4.50165,0.592080334338
 07/27  06:00:00,30.4861653603,2.17471884672,3.07355461848,0.0,3.71167865564,18.077,14.6698566251,0.0,13.50495,1.16490662508
 07/27  07:00:00,30.7737818217,2.17471884672,4.6913617625,0.0,3.71167865564,18.077,24.4697670552,0.0,21.0077,3.46206705524
 07/27  08:00:00,27.2207168914,2.17471884672,6.11870050245,0.0,3.71167865564,13.077,17.8936090848,0.0,15.0055,2.88810908483
 07/27  09:00:00,28.9506936771,2.17471884672,7.82499325777,0.0,3.71167865564,13.077,17.8923484533,0.0,15.0055,2.88684845328
 07/27  10:00:00,36.6911683265,2.17471884672,10.5395492329,0.0,3.71167865564,18.077,35.3248951797,0.0,33.0121,2.31279517973
 07/27  11:00:00,39.5789669603,2.17471884672,12.3053624835,0.0,3.71167865564,18.077,43.4011639161,0.0,40.51485,2.88631391608
 07/27  12:00:00,39.4399279533,2.17471884672,12.901317159,0.0,3.71167865564,18.077,38.3260424367,0.0,36.0132,2.31284243668
 07/27  13:00:00,39.2466090992,2.17471884672,13.0404708748,0.0,3.71167865564,18.077,33.8237452204,0.0,31.51155,2.31219522036
 07/27  14:00:00,33.2777533218,2.17471884672,12.0677410086,0.0,3.71167865564,13.077,22.7463432399,0.0,21.0077,1.73864323986
 07/27  15:00:00,32.9092117514,2.17471884672,11.6991353194,0.0,3.71167865564,13.077,21.2458340306,0.0,19.50715,1.73868403058
 07/27  16:00:00,33.1136455237,2.17471884672,11.9053927106,0.0,3.71167865564,13.077,24.2469101592,0.0,22.50825,1.73866015922
 07/27  17:00:00,38.8527990075,2.17471884672,12.651466405,0.0,3.71167865564,18.077,27.8221379371,0.0,25.50935,2.31278793714
 07/27  18:00:00,38.5220508289,2.17471884672,12.3325040825,0.0,3.71167865564,18.077,28.9711628244,0.0,25.50935,3.46181282439
 07/27  19:00:00,38.3683161193,2.17471884672,11.9856824023,0.0,3.71167865564,18.077,28.9720819161,0.0,25.50935,3.46273191605
 07/27  20:00:00,33.2882052572,2.17471884672,10.6784687539,0.0,3.71167865564,13.077,25.3955454145,0.0,22.50825,2.88729541449
 07/27  21:00:00,32.5499934017,2.17471884672,8.80761223794,0.0,3.71167865564,13.077,24.469139098,0.0,21.0077,3.46143909797
 07/27  22:00:00,30.1711364303,2.17471884672,6.59338325496,0.0,3.71167865564,13.077,20.3198815068,0.0,18.0066,2.31328150684
 07/27  23:00:00,29.3031793359,2.17471884672,4.62487624648,0.0,3.71167865564,13.077,4.73927540975,0.0,3.0011,1.73817540975
 07/27  24:00:00,16.6468120751,2.17471884672,2.35027881076,0.0,1.85583932782,5.577,4.16637474114,0.0,3.0011,1.16527474114
 07/28  01:00:00,9.98320484998,0.0,0.0,0.0,0.618613109274,5.0,3.59317089816,0.0,3.0011,0.592070898156
 07/28  02:00:00,10.0000543807,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/28  03:00:00,9.99880044552,0.0,0.0,0.0,0.618613109274,5.0,3.59317680221,0.0,3.0011,0.592076802213
 07/28  04:00:00,10.830290934,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/28  05:00:00,15.7787853312,2.17471884672,0.954044577545,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/28  06:00:00,30.0364295857,2.17471884672,2.33166268353,0.0,3.71167865564,18.077,14.6699405786,0.0,13.50495,1.16499057856
 07/28  07:00:00,29.8761020803,2.17471884672,3.80322244859,0.0,3.71167865564,18.077,24.4701057436,0.0,21.0077,3.46240574358
 07/28  08:00:00,26.3212580677,2.17471884672,5.21696860152,0.0,3.71167865564,13.077,18.4674217073,0.0,15.0055,3.46192170734
 07/28  09:00:00,29.0378585396,2.17471884672,7.88495808713,0.0,3.71167865564,13.077,17.3190266584,0.0,15.0055,2.31352665843
 07/28  10:00:00,37.319992883,2.17471884672,11.1307534334,0.0,3.71167865564,18.077,35.8982152978,0.0,33.0121,2.88611529782
 07/28  11:00:00,40.5431420784,2.17471884672,13.2445532333,0.0,3.71167865564,18.077,42.8282602985,0.0,40.51485,2.31341029854
 07/28  12:00:00,40.1761984116,2.17471884672,13.6003011483,0.0,3.71167865564,18.077,38.3258820664,0.0,36.0132,2.31268206636
 07/28  13:00:00,40.1079581487,2.17471884672,13.8837316152,0.0,3.71167865564,18.077,33.8235163824,0.0,31.51155,2.31196638242
 07/28  14:00:00,34.9638096393,2.17471884672,13.7405210664,0.0,3.71167865564,13.077,22.7463925061,0.0,21.0077,1.73869250612
 07/28  15:00:00,33.9773397306,2.17471884672,12.7550323778,0.0,3.71167865564,13.077,21.8185668062,0.0,19.50715,2.3114168062
 07/28  16:00:00,34.0033602478,2.17471884672,12.7814698904,0.0,3.71167865564,13.077,24.2469969706,0.0,22.50825,1.73874697061
 07/28  17:00:00,40.0099272337,2.17471884672,13.7874840175,0.0,3.71167865564,18.077,27.8222294663,0.0,25.50935,2.31287946626
 07/28  18:00:00,38.2591605017,2.17471884672,12.0559342114,0.0,3.71167865564,18.077,28.3976994819,0.0,25.50935,2.88834948194
 07/28  19:00:00,36.3708444857,2.17471884672,10.2024588019,0.0,3.71167865564,18.077,28.9719319889,0.0,25.50935,3.46258198891
 07/28  20:00:00,30.8516719255,2.17471884672,8.44581763241,0.0,3.71167865564,13.077,25.9691373711,0.0,22.50825,3.46088737114
 07/28  21:00:00,30.8544974196,2.17471884672,7.26433409554,0.0,3.71167865564,13.077,23.8954350517,0.0,21.0077,2.88773505169
 07/28  22:00:00,29.2160903634,2.17471884672,5.68241314684,0.0,3.71167865564,13.077,20.8930489173,0.0,18.0066,2.88644891725
 07/28  23:00:00,28.5613183104,2.17471884672,3.89116485855,0.0,3.71167865564,13.077,4.16661288756,0.0,3.0011,1.16551288756
 07/28  24:00:00,16.3896042077,2.17471884672,2.09357167159,0.0,1.85583932782,5.577,4.73895809141,0.0,3.0011,1.73785809141
 07/29  01:00:00,9.97940826284,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/29  02:00:00,9.99272426376,0.0,0.0,0.0,0.618613109274,5.0,3.59317788484,0.0,3.0011,0.592077884842
 07/29  03:00:00,9.98362036029,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/29  04:00:00,10.1494824659,0.0,0.0,0.0,0.618613109274,5.0,3.5931579264,0.0,3.0011,0.592057926396
 07/29  05:00:00,14.9667133704,2.17471884672,0.796293777782,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/29  06:00:00,28.9706754084,2.17471884672,1.5959472759,0.0,3.71167865564,18.077,14.6699139524,0.0,13.50495,1.16496395243
 07/29  07:00:00,28.7571419924,2.17471884672,2.70437267319,0.0,3.71167865564,18.077,22.1727149352,0.0,21.0077,1.1650149352
 07/29  08:00:00,24.9527585458,2.17471884672,3.86262446818,0.0,3.71167865564,13.077,15.5980227598,0.0,15.0055,0.59252275976
 07/29  09:00:00,26.7731033839,2.17471884672,5.65073971302,0.0,3.71167865564,13.077,18.4663344329,0.0,15.0055,3.46083443289
 07/29  10:00:00,34.5245178345,2.17471884672,8.36736157485,0.0,3.71167865564,18.077,35.325510885,0.0,33.0121,2.31341088497
 07/29  11:00:00,38.0425039998,2.17471884672,10.7673842054,0.0,3.71167865564,18.077,43.4019633252,0.0,40.51485,2.88711332516
 07/29  12:00:00,37.8189456547,2.17471884672,11.2904106066,0.0,3.71167865564,18.077,38.9005893688,0.0,36.0132,2.88738936884
 07/29  13:00:00,37.4642646352,2.17471884672,11.2805979581,0.0,3.71167865564,18.077,34.3978433521,0.0,31.51155,2.8862933521
 07/29  14:00:00,31.474272715,2.17471884672,10.2906697938,0.0,3.71167865564,13.077,23.3197539113,0.0,21.0077,2.31205391134
 07/29  15:00:00,31.8366201039,2.17471884672,10.636542623,0.0,3.71167865564,13.077,21.8198752993,0.0,19.50715,2.31272529932
 07/29  16:00:00,32.5627715609,2.17471884672,11.3453044902,0.0,3.71167865564,13.077,24.8203455889,0.0,22.50825,2.31209558893
 07/29  17:00:00,38.5566555466,2.17471884672,12.3421970301,0.0,3.71167865564,18.077,27.8222173914,0.0,25.50935,2.31286739142
 07/29  18:00:00,38.3868800712,2.17471884672,12.192948315,0.0,3.71167865564,18.077,28.9710280946,0.0,25.50935,3.4616780946
 07/29  19:00:00,37.7918637312,2.17471884672,11.4045648767,0.0,3.71167865564,18.077,28.397432162,0.0,25.50935,2.88808216199
 07/29  20:00:00,32.6276699998,2.17471884672,10.0240861975,0.0,3.71167865564,13.077,25.3956412475,0.0,22.50825,2.88739124746
 07/29  21:00:00,32.7261752171,2.17471884672,9.0142521256,0.0,3.71167865564,13.077,24.469124481,0.0,21.0077,3.46142448101
 07/29  22:00:00,31.1713408608,2.17471884672,7.61802628007,0.0,3.71167865564,13.077,20.3192854541,0.0,18.0066,2.31268545415
 07/29  23:00:00,30.5867551413,2.17471884672,5.89425656054,0.0,3.71167865564,13.077,4.73963731329,0.0,3.0011,1.73853731329
 07/29  24:00:00,17.5055569291,2.17471884672,3.17610606713,0.0,1.85583932782,5.577,4.16617556358,0.0,3.0011,1.16507556358
 07/30  01:00:00,10.0035796201,0.0,0.0,0.0,0.618613109274,5.0,3.59319012028,0.0,3.0011,0.592090120282
 07/30  02:00:00,10.0074171147,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  03:00:00,9.99350620329,0.0,0.0,0.0,0.618613109274,5.0,3.59317389557,0.0,3.0011,0.592073895574
 07/30  04:00:00,10.1672288119,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  05:00:00,15.7493214304,2.17471884672,1.55499411313,0.0,1.85583932782,5.577,5.09372979204,0.0,4.50165,0.592079792039
 07/30  06:00:00,30.1291182972,2.17471884672,2.72361693864,0.0,3.71167865564,18.077,14.6696437138,0.0,13.50495,1.16469371375
 07/30  07:00:00,29.4800390465,2.17471884672,3.41522804555,0.0,3.71167865564,18.077,21.6002049758,0.0,21.0077,0.592504975834
 07/30  08:00:00,24.3695079684,2.17471884672,3.29632178678,0.0,3.71167865564,13.077,16.1703984642,0.0,15.0055,1.16489846417
 07/30  09:00:00,24.8115731298,2.17471884672,3.72441437577,0.0,3.71167865564,13.077,16.1704625897,0.0,15.0055,1.16496258968
 07/30  10:00:00,30.5135448096,2.17471884672,4.43030321462,0.0,3.71167865564,18.077,35.8986656699,0.0,33.0121,2.88656566994
 07/30  11:00:00,31.7054262613,2.17471884672,4.54385492709,0.0,3.71167865564,18.077,43.4015848745,0.0,40.51485,2.88673487452
 07/30  12:00:00,31.0004399736,2.17471884672,4.63801578792,0.0,3.71167865564,18.077,38.3257232142,0.0,36.0132,2.31252321423
 07/30  13:00:00,29.753199267,2.17471884672,3.69987764312,0.0,3.71167865564,18.077,33.8243529452,0.0,31.51155,2.31280294518
 07/30  14:00:00,23.2834444502,2.17471884672,2.23580429117,0.0,3.71167865564,13.077,23.3191639991,0.0,21.0077,2.31146399915
 07/30  15:00:00,22.8635665681,2.17471884672,1.8250025715,0.0,3.71167865564,13.077,21.2455989646,0.0,19.50715,1.73844896456
 07/30  16:00:00,22.6014025259,2.17471884672,1.56862634109,0.0,3.71167865564,13.077,24.2468908011,0.0,22.50825,1.7386408011
 07/30  17:00:00,27.878882442,2.17471884672,1.84571588946,0.0,3.71167865564,18.077,27.8218218029,0.0,25.50935,2.31247180292
 07/30  18:00:00,28.3282536224,2.17471884672,2.29498658736,0.0,3.71167865564,18.077,28.3963680494,0.0,25.50935,2.88701804942
 07/30  19:00:00,28.1680929848,2.17471884672,1.96831438903,0.0,3.71167865564,18.077,28.3962377962,0.0,25.50935,2.88688779616
 07/30  20:00:00,23.8830249321,2.17471884672,1.44563089585,0.0,3.71167865564,13.077,25.3938379962,0.0,22.50825,2.88558799616
 07/30  21:00:00,24.6296149513,2.17471884672,1.08701323708,0.0,3.71167865564,13.077,23.8944174733,0.0,21.0077,2.88671747326
 07/30  22:00:00,23.7451047859,2.17471884672,0.345943775604,0.0,3.71167865564,13.077,20.3181478114,0.0,18.0066,2.31154781137
 07/30  23:00:00,24.5349624928,2.17471884672,0.0,0.0,3.71167865564,13.077,4.16615450003,0.0,3.0011,1.16505450003
 07/30  24:00:00,14.1172471925,2.17471884672,0.0,0.0,1.85583932782,5.577,4.76104127743,0.0219629723366,3.0011,1.7379783051
 07/31  01:00:00,9.8490868611,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  02:00:00,9.87366054433,0.0,0.0,0.0,0.618613109274,5.0,3.5931757816,0.0,3.0011,0.592075781605
 07/31  03:00:00,9.88308370068,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  04:00:00,10.0461068524,0.0,0.0,0.0,0.618613109274,5.0,3.5931816791,0.0,3.0011,0.592081679101
 07/31  05:00:00,14.0452579149,2.17471884672,0.0180241223638,0.0,1.85583932782,5.577,4.66261860653,0.140968606526,4.50165,0.02
 07/31  06:00:00,27.2511494613,2.17471884672,0.00821368012858,0.0,3.71167865564,18.077,14.6697966916,0.0,13.50495,1.16484669156
 07/31  07:00:00,25.9533626812,2.17471884672,0.00816168920135,0.0,3.71167865564,18.077,24.4702389032,0.0,21.0077,3.46253890318
 07/31  08:00:00,20.9562780007,2.17471884672,0.0,0.0,3.71167865564,13.077,18.4666675302,0.0,15.0055,3.46116753022
 07/31  09:00:00,20.9723029793,2.17471884672,0.0,0.0,3.71167865564,13.077,17.3189919393,0.0,15.0055,2.31349193929
 07/31  10:00:00,26.2966747859,2.17471884672,0.316000466211,0.0,3.71167865564,18.077,35.3247550062,0.0,33.0121,2.31265500619
 07/31  11:00:00,29.0737095095,2.17471884672,1.93534294505,0.0,3.71167865564,18.077,43.4015433846,0.0,40.51485,2.88669338459
 07/31  12:00:00,30.304627532,2.17471884672,3.92900990423,0.0,3.71167865564,18.077,38.3260886664,0.0,36.0132,2.31288866635
 07/31  13:00:00,30.4718279679,2.17471884672,4.37703873953,0.0,3.71167865564,18.077,33.8237905714,0.0,31.51155,2.31224057137
 07/31  14:00:00,24.5789712353,2.17471884672,3.47863464475,0.0,3.71167865564,13.077,22.7461964156,0.0,21.0077,1.7384964156
 07/31  15:00:00,24.2142837631,2.17471884672,3.11469804253,0.0,3.71167865564,13.077,21.2457730445,0.0,19.50715,1.73862304447
 07/31  16:00:00,24.3343570219,2.17471884672,3.24881029029,0.0,3.71167865564,13.077,24.2467487504,0.0,22.50825,1.73849875036
 07/31  17:00:00,30.7503966387,2.17471884672,4.70957813621,0.0,3.71167865564,18.077,28.3953142608,0.0,25.50935,2.88596426083
 07/31  18:00:00,30.6361696409,2.17471884672,4.60496504912,0.0,3.71167865564,18.077,28.3972679295,0.0,25.50935,2.88791792946
 07/31  19:00:00,30.291559152,2.17471884672,4.08580144711,0.0,3.71167865564,18.077,28.9718236764,0.0,25.50935,3.46247367642
 07/31  20:00:00,24.6370535798,2.17471884672,2.21215751169,0.0,3.71167865564,13.077,25.3956762885,0.0,22.50825,2.88742628851
 07/31  21:00:00,24.8365370024,2.17471884672,1.28313166655,0.0,3.71167865564,13.077,24.4691760972,0.0,21.0077,3.46147609724
