Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/23  04:00:00,43.369209559,6.99371887029,8.9434794089,0.0,8.25718729233,11.6354268332,5.7520931876,0.0,0.0,5.7520931876
 06/23  05:00:00,50.9040249238,6.98660168953,8.90654375493,0.0,12.1011305571,15.3678112995,5.76020190256,0.0,0.0,5.76020190256
 06/23  06:00:00,77.7559592417,7.59317402584,13.1609432226,0.0,19.7275818095,37.2640762949,5.77448140575,0.0,0.0,5.77448140575
 06/23  07:00:00,101.182081686,8.09486124113,17.4823265755,0.0,24.3117294858,51.2795993405,5.78572635658,0.0,0.0,5.78572635658
 06/23  08:00:00,91.4088176471,7.64662677559,19.4309702023,0.0,23.6694662846,40.6342015617,17.453706826,0.0,0.0,17.453706826
 06/23  09:00:00,91.3173843471,7.70951960982,24.2831743481,0.0,23.6694662846,35.6302164847,35.4500858009,0.0,18.025,17.4250858009
 06/23  10:00:00,72.5392821948,7.51152928176,23.2992271808,0.0,18.7433767983,22.9618409725,29.6384588971,0.0,18.025,11.6134588971
 06/23  11:00:00,73.8443312557,7.60041782338,24.5170832296,0.0,18.7433767983,22.9618409725,29.6271917344,0.0,18.025,11.6021917344
 06/23  12:00:00,75.792136165,7.72819902703,26.2936566946,0.0,18.5889407304,23.1597249699,35.4150780914,0.0,18.025,17.3900780914
 06/23  13:00:00,77.8534335089,7.87299675285,27.9636578837,0.0,18.7433767983,23.2517909448,29.6245274693,0.0,18.025,11.5995274693
 06/23  14:00:00,79.7838507295,8.03431122982,29.7327567954,0.0,18.7433767983,23.2517909448,29.6270078366,0.0,18.025,11.6020078366
 06/23  15:00:00,79.4289712455,8.13277936977,29.5693625475,0.0,18.7433767983,22.9618409725,29.624102302,0.0,18.025,11.599102302
 06/23  16:00:00,82.2066712132,8.1666943753,27.8618774262,0.0,18.7433767983,27.431320555,23.7769453626,0.0,18.025,5.75194536262
 06/23  17:00:00,92.776922116,8.3733357983,26.0378051061,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/23  18:00:00,98.3941855786,8.49767985738,25.0272657494,0.0,27.5259009287,37.3340067412,5.77149853531,0.0,0.0,5.77149853531
 06/23  19:00:00,100.641790691,8.57597428104,24.8704478955,0.0,33.8341110165,33.3544677425,5.76320486588,0.0,0.0,5.76320486588
 06/23  20:00:00,114.953451829,8.68962629031,23.3782966918,0.0,36.5179666069,38.8247702939,5.76296431138,0.0,0.0,5.76296431138
 06/23  21:00:00,108.112184799,8.65935575886,22.083374927,0.0,32.965339924,36.8579353714,5.77425904514,0.0,0.0,5.77425904514
 06/23  22:00:00,80.413688438,8.14938213563,18.4412283612,0.0,25.6355707503,20.6438685092,5.76599881338,0.0,0.0,5.76599881338
 06/23  23:00:00,55.7429950429,7.61917282568,13.8526935484,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/23  24:00:00,48.183044847,7.34948115918,11.5879007828,0.0,11.6412384099,10.0650221343,5.75203419099,0.0,0.0,5.75203419099
 06/24  01:00:00,48.2063419863,7.22783376305,10.5338172135,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/24  02:00:00,41.9911893042,7.04563957711,9.11989664784,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/24  03:00:00,41.032659788,6.93928050326,8.26771476598,0.0,8.25718729233,10.0299323277,5.74900764781,0.0,0.0,5.74900764781
 06/24  04:00:00,42.0931046512,6.87397126675,7.78714062018,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/24  05:00:00,46.5454954707,6.87115739814,8.08430703185,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 06/24  06:00:00,61.0729554678,7.0920832933,9.83137285511,0.0,18.5082010057,25.6353820695,5.76032736032,0.0,0.0,5.76032736032
 06/24  07:00:00,82.7565273553,7.60695878851,14.6660805893,0.0,19.4083231844,41.0650158608,5.77429753511,0.0,0.0,5.77429753511
 06/24  08:00:00,116.473276511,8.23334378537,23.8806842868,0.0,26.3286599382,57.9988325916,23.3198172257,0.0,0.0,23.3198172257
 06/24  09:00:00,103.308894677,8.05906003842,26.0432044032,0.0,26.3286599382,42.8504436482,29.6646228348,0.0,18.025,11.6396228348
 06/24  10:00:00,76.6074783499,7.66452602735,23.7295412631,0.0,21.7447113004,23.4437158914,35.4515717663,0.0,18.025,17.4265717663
 06/24  11:00:00,74.7988630931,7.70073327336,24.3459139818,0.0,19.3027497915,23.426170988,29.6371531447,0.0,18.025,11.6121531447
 06/24  12:00:00,76.2538205695,7.81362414914,25.5452675069,0.0,19.1483137236,23.7250123474,35.4139716284,0.0,18.025,17.3889716284
 06/24  13:00:00,79.0461646461,7.97460165941,28.0310894459,0.0,19.3027497915,23.7161209604,29.6254647454,0.0,18.025,11.6004647454
 06/24  14:00:00,81.3672217619,8.14869449721,30.178052396,0.0,19.3027497915,23.7161209604,29.6230919481,0.0,18.025,11.5980919481
 06/24  15:00:00,82.7856959904,8.2959522139,31.7392197863,0.0,19.3027497915,23.426170988,29.6249202857,0.0,18.025,11.5999202857
 06/24  16:00:00,86.4008595613,8.33495575766,30.8641154357,0.0,19.3027497915,27.8956505705,23.7768576639,0.0,18.025,5.75185766388
 06/24  17:00:00,94.0466458813,8.52240653123,29.7002591625,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 06/24  18:00:00,107.338417357,8.76595727543,28.7954503237,0.0,32.690315043,37.0816133363,5.75738551185,0.0,0.0,5.75738551185
 06/24  19:00:00,107.406112249,8.89816673509,28.61981988,0.0,36.8143715336,33.066984531,5.76291498401,0.0,0.0,5.76291498401
 06/24  20:00:00,118.774198197,8.96904558347,27.1409561046,0.0,36.3493007332,38.7721355839,0.02,0.0,0.0,0.02
 06/24  21:00:00,114.600941351,8.85258860247,25.2020165391,0.0,36.1807251679,36.8228455648,5.76308463678,0.0,0.0,5.76308463678
 06/24  22:00:00,88.1961076104,8.32376519176,20.647215142,0.0,31.0351095914,20.6438685092,5.7739873887,0.0,0.0,5.7739873887
 06/24  23:00:00,61.0699444766,7.82247512837,16.57485136,0.0,17.4250845679,11.7056064465,5.76033880832,0.0,0.0,5.76033880832
 06/24  24:00:00,51.6490133686,7.57803883601,13.6254387892,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/25  01:00:00,50.2255104124,7.42367954139,12.2377122727,0.0,12.925468867,10.100111941,5.74912617076,0.0,0.0,5.74912617076
 06/25  02:00:00,43.728584933,7.21635180214,10.567164252,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/25  03:00:00,42.4792520408,7.08467293217,9.449511518,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/25  04:00:00,43.3218669226,6.99848008099,8.77196760432,0.0,8.34152022915,11.6705166398,5.75197768606,0.0,0.0,5.75197768606
 06/25  05:00:00,47.1169995113,6.93911755773,8.46845004266,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 06/25  06:00:00,61.5932051478,7.16072608619,10.2829844307,0.0,18.5082010057,25.6353820695,5.76022605243,0.0,0.0,5.76022605243
 06/25  07:00:00,83.4694287357,7.66220625253,15.2043423703,0.0,19.4926561212,41.1001056674,5.77406620313,0.0,0.0,5.77406620313
 06/25  08:00:00,116.70608291,8.27050572102,24.0763738468,0.0,26.3286599382,57.9988325916,17.4926552238,0.0,0.0,17.4926552238
 06/25  09:00:00,103.412118025,8.09464998166,26.2302919221,0.0,26.2443270014,42.8153538416,35.4731709181,0.0,18.025,17.4481709181
 06/25  10:00:00,77.9921611937,7.74752420338,25.031239005,0.0,21.7447113004,23.4437158914,35.4503089529,0.0,18.025,17.4253089529
 06/25  11:00:00,76.5877733076,7.79648186399,25.9793804019,0.0,19.3449162599,23.4437158914,29.6374554259,0.0,18.025,11.6124554259
 06/25  12:00:00,76.9712995102,7.85395735736,26.1627114509,0.0,19.190480192,23.7425572507,29.6244256555,0.0,18.025,11.5994256555
 06/25  13:00:00,79.1804580926,7.97768910359,28.2220144393,0.0,19.260583323,23.698576057,35.4137495902,0.0,18.025,17.3887495902
 06/25  14:00:00,81.4230715485,8.1293889643,30.3129311752,0.0,19.260583323,23.698576057,29.6235197847,0.0,18.025,11.5985197847
 06/25  15:00:00,82.0465343339,8.23029230468,31.1254375864,0.0,19.260583323,23.4086260847,29.6258692692,0.0,18.025,11.6008692692
 06/25  16:00:00,86.8670505039,8.32023312314,31.4047584575,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 06/25  17:00:00,94.4888471622,8.53494083686,30.1896407256,0.0,18.1807569449,37.5792895564,5.75373517585,0.0,0.0,5.75373517585
 06/25  18:00:00,108.358116601,8.82774127188,29.8728133822,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 06/25  19:00:00,106.852609123,8.90290945027,28.0616016887,0.0,36.8143715336,33.066984531,5.76294749997,0.0,0.0,5.76294749997
 06/25  20:00:00,120.801708117,9.09067057765,28.9274282926,0.0,36.43363367,38.8072253906,5.76250650003,0.0,0.0,5.76250650003
 06/25  21:00:00,117.902022514,9.03847054247,28.4366521397,0.0,36.0963922311,36.7877557581,5.76291635757,0.0,0.0,5.76291635757
 06/25  22:00:00,91.7077598547,8.49905026413,24.1030351569,0.0,30.9507766546,20.6087787026,5.77403524581,0.0,0.0,5.77403524581
 06/25  23:00:00,63.7417663355,7.95046337906,19.1187135141,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
 06/25  24:00:00,53.899351352,7.6759272588,15.6584662498,0.0,12.925468867,10.100111941,5.75196042161,0.0,0.0,5.75196042161
 06/26  01:00:00,47.8855241901,7.4472631213,12.7530670047,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/26  02:00:00,44.9063808032,7.30520753968,11.7755273771,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/26  03:00:00,44.4580712626,7.22013916832,11.4122860634,0.0,8.25718729233,10.0299323277,5.74909457403,0.0,0.0,5.74909457403
 06/26  04:00:00,44.8086157979,7.13252629021,10.2441193809,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/26  05:00:00,52.497573074,7.13663131662,10.3501054728,0.0,12.1011305571,15.3678112995,5.75998374602,0.0,0.0,5.75998374602
 06/26  06:00:00,78.8288766451,7.69839321444,14.1287354222,0.0,19.7275818095,37.2640762949,5.77382740919,0.0,0.0,5.77382740919
 06/26  07:00:00,103.035642699,8.208430565,19.2224336907,0.0,24.3117294858,51.2795993405,5.78490648519,0.0,0.0,5.78490648519
 06/26  08:00:00,93.4408654584,7.75835274161,21.3513746916,0.0,23.6694662846,40.6342015617,17.4492547666,0.0,0.0,17.4492547666
 06/26  09:00:00,92.0094646009,7.79237394361,24.8924612881,0.0,23.6694662846,35.6302164847,35.4461098127,0.0,18.025,17.4211098127
 06/26  10:00:00,74.1902714043,7.61909374761,24.8426932674,0.0,18.7433767983,22.9618409725,29.6370179222,0.0,18.025,11.6120179222
 06/26  11:00:00,75.5810514897,7.7107837769,26.1434647896,0.0,18.7433767983,22.9618409725,29.6257014904,0.0,18.025,11.6007014904
 06/26  12:00:00,78.0736458985,7.86344017346,28.4399559435,0.0,18.5889407304,23.1597249699,35.4128544145,0.0,18.025,17.3878544145
 06/26  13:00:00,79.9658953842,8.00618168049,29.9429618682,0.0,18.7433767983,23.2517909448,29.6246269652,0.0,18.025,11.5996269652
 06/26  14:00:00,82.1849854605,8.17326065745,31.9949717111,0.0,18.7433767983,23.2517909448,29.6242435462,0.0,18.025,11.5992435462
 06/26  15:00:00,83.2830716128,8.31784715959,33.238422709,0.0,18.7433767983,22.9618409725,29.6238622602,0.0,18.025,11.5988622602
 06/26  16:00:00,87.1708506796,8.40758977468,32.5851934694,0.0,18.7433767983,27.431320555,23.7760317067,0.0,18.025,5.75103170671
 06/26  17:00:00,92.934715965,8.40661338801,26.1623632408,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/26  18:00:00,97.7101014552,8.47499922835,24.3659441173,0.0,27.5259009287,37.3340067412,5.77053973507,0.0,0.0,5.77053973507
 06/26  19:00:00,100.960566611,8.56667013942,25.1985897089,0.0,33.8341110165,33.3544677425,5.76281936248,0.0,0.0,5.76281936248
 06/26  20:00:00,116.819405957,8.71036759046,25.2235674978,0.0,36.5179666069,38.8247702939,5.76282253117,0.0,0.0,5.76282253117
 06/26  21:00:00,110.147156096,8.69168330992,24.0861090612,0.0,32.965339924,36.8579353714,5.77384942113,0.0,0.0,5.77384942113
 06/26  22:00:00,81.723760313,8.16185847891,19.7388906612,0.0,25.6355707503,20.6438685092,5.76565991497,0.0,0.0,5.76565991497
 06/26  23:00:00,57.1735184001,7.66843840484,15.2339887489,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/26  24:00:00,49.5981546864,7.4463518494,12.9061696873,0.0,11.6412384099,10.0650221343,5.75185997806,0.0,0.0,5.75185997806
 06/27  01:00:00,46.718142168,7.30416649734,11.7287873875,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/27  02:00:00,43.5585813907,7.17014774908,10.5628027144,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/27  03:00:00,42.2569572794,7.04431024446,9.38700439798,0.0,8.25718729233,10.0299323277,5.74882104429,0.0,0.0,5.74882104429
 06/27  04:00:00,43.0587290902,6.96110052031,8.66566452569,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/27  05:00:00,50.9146205295,6.98052428593,8.92327947026,0.0,12.1011305571,15.3678112995,5.75992121103,0.0,0.0,5.75992121103
 06/27  06:00:00,77.5626071695,7.57299626011,12.987889535,0.0,19.7275818095,37.2640762949,5.77355387446,0.0,0.0,5.77355387446
 06/27  07:00:00,101.582566056,8.1106679533,17.8671628153,0.0,24.3117294858,51.2795993405,5.78479520639,0.0,0.0,5.78479520639
 06/27  08:00:00,91.7318211758,7.63890082444,19.7618063946,0.0,23.6694662846,40.6342015617,17.4481364655,0.0,0.0,17.4481364655
 06/27  09:00:00,90.0692991514,7.63007381098,23.1146114616,0.0,23.6694662846,35.6302164847,35.4467654139,0.0,18.025,17.4217654139
 06/27  10:00:00,71.578905393,7.44233996747,22.4080969786,0.0,18.7433767983,22.9618409725,29.6361834939,0.0,18.025,11.6111834939
 06/27  11:00:00,73.4257848291,7.55943909812,24.139553696,0.0,18.7433767983,22.9618409725,29.6249377935,0.0,18.025,11.5999377935
 06/27  12:00:00,75.4677288471,7.69651936632,26.0009672389,0.0,18.5889407304,23.1597249699,29.6250594189,0.0,18.025,11.6000594189
 06/27  13:00:00,78.1922161784,7.86950996421,28.3059636469,0.0,18.7433767983,23.2517909448,35.4119358378,0.0,18.025,17.3869358378
 06/27  14:00:00,80.5964026052,8.04180510395,30.5378553167,0.0,18.7433767983,23.2517909448,29.6239617629,0.0,18.025,11.5989617629
 06/27  15:00:00,82.2942383661,8.21060423855,32.3568397327,0.0,18.7433767983,22.9618409725,29.6235336383,0.0,18.025,11.5985336383
 06/27  16:00:00,87.1464461039,8.34133770615,32.6270541675,0.0,18.7433767983,27.431320555,23.7767295826,0.0,18.025,5.75172958256
 06/27  17:00:00,100.039829722,8.70119441458,32.9729118156,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/27  18:00:00,107.717356217,8.98357219353,33.8646544807,0.0,27.5259009287,37.3340067412,5.77056704258,0.0,0.0,5.77056704258
 06/27  19:00:00,110.43371054,9.14384980521,34.0945679071,0.0,33.8341110165,33.3544677425,5.76256659131,0.0,0.0,5.76256659131
 06/27  20:00:00,124.501768331,9.23313034169,32.3831945898,0.0,36.5179666069,38.8247702939,5.76220865522,0.0,0.0,5.76220865522
 06/27  21:00:00,116.063088511,9.10758700629,29.5861619956,0.0,32.965339924,36.8579353714,5.77321090622,0.0,0.0,5.77321090622
 06/27  22:00:00,86.4573570953,8.50634444698,24.1280318264,0.0,25.6355707503,20.6438685092,0.02,0.0,0.0,0.02
 06/27  23:00:00,59.3150133957,7.90727518296,17.1366487156,0.0,15.0252895274,11.7056064465,5.75459646225,0.0,0.0,5.75459646225
 06/27  24:00:00,51.3293835074,7.66044808411,14.4233245196,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/28  01:00:00,47.8019238578,7.44942986927,12.6673000414,0.0,10.0992000411,10.047477231,5.7489710443,0.0,0.0,5.7489710443
 06/28  02:00:00,43.9239555479,7.240510973,10.8578204979,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/28  03:00:00,42.9276068427,7.13084263901,9.97114008996,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/28  04:00:00,43.7430046569,7.04347178726,9.26756467683,0.0,8.25718729233,11.6354268332,5.78211441915,0.0304484022684,0.0,5.75166601688
 06/28  05:00:00,51.5833822339,7.05639374798,9.51620308463,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 06/28  06:00:00,78.2602106063,7.64824443432,13.6102716497,0.0,19.7275818095,37.2640762949,5.77349962299,0.0,0.0,5.77349962299
 06/28  07:00:00,100.741243918,8.08965631991,17.0468730348,0.0,24.3117294858,51.2795993405,11.5488300922,0.0,0.0,11.5488300922
 06/28  08:00:00,88.5740023592,7.6132577676,16.6296575625,0.0,23.6694662846,40.6342015617,17.4489484765,0.0,0.0,17.4489484765
 06/28  09:00:00,88.489806436,7.61719791819,21.5480150384,0.0,23.6694662846,35.6302164847,29.6464284982,0.0,18.025,11.6214284982
 06/28  10:00:00,69.8179486385,7.41058421005,20.6789073719,0.0,18.7433767983,22.9618409725,35.4311177375,0.0,18.025,17.4061177375
 06/28  11:00:00,71.3276399611,7.50632709963,22.094529086,0.0,18.7433767983,22.9618409725,29.6239935067,0.0,18.025,11.5989935067
 06/28  12:00:00,73.5568053836,7.65679286631,24.1297798078,0.0,18.5889407304,23.1597249699,29.6225371886,0.0,18.025,11.5975371886
 06/28  13:00:00,75.0421577609,7.75204612998,25.2733791369,0.0,18.7433767983,23.2517909448,29.6220314347,0.0,18.025,11.5970314347
 06/28  14:00:00,75.9929447008,7.81811558133,26.1580936374,0.0,18.7433767983,23.2517909448,35.4119766684,0.0,18.025,17.3869766684
 06/28  15:00:00,75.9494575914,7.87649096031,26.3461841499,0.0,18.7433767983,22.9618409725,29.6221473408,0.0,18.025,11.5971473408
 06/28  16:00:00,81.5181978246,8.01365228258,27.3265085853,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/28  17:00:00,95.6417242214,8.43255264748,28.843441635,0.0,17.6635504202,40.6971502883,5.75714216579,0.0,0.0,5.75714216579
 06/28  18:00:00,103.036805795,8.70705276944,29.4606446665,0.0,27.5259009287,37.3340067412,5.7705459186,0.0,0.0,5.7705459186
 06/28  19:00:00,105.810164916,8.86842663914,29.7464764181,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 06/28  20:00:00,121.700751343,9.05356371171,29.7617636319,0.0,36.5179666069,38.8247702939,5.76228875674,0.0,0.0,5.76228875674
 06/28  21:00:00,115.836542952,9.06423255903,29.4030012706,0.0,32.965339924,36.8579353714,5.77325855825,0.0,0.0,5.77325855825
 06/28  22:00:00,86.3314709732,8.45782101109,24.0506821423,0.0,25.6355707503,20.6438685092,5.76517926375,0.0,0.0,5.76517926375
 06/28  23:00:00,59.595745042,7.84832506673,17.4763381669,0.0,15.0252895274,11.7056064465,5.75445413763,0.0,0.0,5.75445413763
 06/28  24:00:00,49.5794670915,7.4772691191,12.8565943389,0.0,11.6412384099,10.0650221343,0.0611209481758,0.0411209481758,0.0,0.02
 06/29  01:00:00,45.5571161789,7.23273382782,10.6392084858,0.0,10.0992000411,10.047477231,0.183880545403,0.163880545403,0.0,0.02
 06/29  02:00:00,42.2559677793,7.07112847804,9.35921147543,0.0,8.25718729233,10.0299323277,6.31740183526,0.568489237918,0.0,5.74891259735
 06/29  03:00:00,41.5402041843,6.99019671408,8.72438593619,0.0,8.25718729233,10.0299323277,0.731070086596,0.711070086596,0.0,0.02
 06/29  04:00:00,42.6139685292,6.92577983653,8.25624598696,0.0,8.25718729233,11.6354268332,0.846002438907,0.826002438907,0.0,0.02
 06/29  05:00:00,50.3183013509,6.93413437315,8.37338034086,0.0,12.1011305571,15.3678112995,6.59967096582,0.840001699903,0.0,5.75966926592
 06/29  06:00:00,77.2655974222,7.54732261262,12.7166104698,0.0,19.7275818095,37.2640762949,6.25847937302,0.486239192559,0.0,5.77224018046
 06/29  07:00:00,100.16663818,8.01993303434,16.5420374015,0.0,24.3117294858,51.2795993405,5.78431103294,0.0,0.0,5.78431103294
 06/29  08:00:00,86.4745901245,7.50692227879,14.6366055437,0.0,23.6694662846,40.6342015617,17.4482390662,0.0,0.0,17.4482390662
 06/29  09:00:00,87.1588401932,7.51733617063,20.3169288722,0.0,23.6694662846,35.6302164847,35.4464332757,0.0,18.025,17.4214332757
 06/29  10:00:00,68.9328621573,7.29551572136,19.9089028256,0.0,18.7433767983,22.9618409725,29.6360665065,0.0,18.025,11.6110665065
 06/29  11:00:00,70.3595056781,7.36920846936,21.263521371,0.0,18.7433767983,22.9618409725,29.6238288453,0.0,18.025,11.5988288453
 06/29  12:00:00,72.6270675793,7.50229934875,23.3545436441,0.0,18.5889407304,23.1597249699,35.4123862747,0.0,18.025,17.3873862747
 06/29  13:00:00,73.9171562905,7.62733301282,24.2730996856,0.0,18.7433767983,23.2517909448,29.6223485347,0.0,18.025,11.5973485347
 06/29  14:00:00,75.5355702288,7.76971584179,25.7491271035,0.0,18.7433767983,23.2517909448,29.6244565905,0.0,18.025,11.5994565905
 06/29  15:00:00,76.7544452398,7.92043098453,27.1072399715,0.0,18.7433767983,22.9618409725,29.6212828359,0.0,18.025,11.5962828359
 06/29  16:00:00,82.2314682747,8.06934927668,27.9840773344,0.0,18.7433767983,27.431320555,23.7765941192,0.0,18.025,5.7515941192
 06/29  17:00:00,95.4918601899,8.44714713609,28.6790194253,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/29  18:00:00,103.287203521,8.74022639741,29.6778966478,0.0,27.5259009287,37.3340067412,5.770362192,0.0,0.0,5.770362192
 06/29  19:00:00,106.578996829,8.93021446592,30.4535271845,0.0,33.8341110165,33.3544677425,5.76191567122,0.0,0.0,5.76191567122
 06/29  20:00:00,121.657887895,9.09028305063,29.6821925192,0.0,36.5179666069,38.8247702939,5.76238592228,0.0,0.0,5.76238592228
 06/29  21:00:00,115.516807101,9.05984921705,29.0876756779,0.0,32.965339924,36.8579353714,5.7732212019,0.0,0.0,5.7732212019
 06/29  22:00:00,85.7324606468,8.44898377509,23.4605342386,0.0,25.6355707503,20.6438685092,5.76519313009,0.0,0.0,5.76519313009
 06/29  23:00:00,58.7864243614,7.84852042167,16.6668419668,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/29  24:00:00,50.7512438767,7.56920752606,13.9364411659,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/30  01:00:00,47.4602415423,7.38560899631,12.3894531197,0.0,10.0992000411,10.047477231,5.74897379596,0.0,0.0,5.74897379596
 06/30  02:00:00,43.9543909765,7.21435917477,10.9144222739,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/30  03:00:00,42.6850368395,7.08794470457,9.77148002687,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/30  04:00:00,43.277210801,6.98678675949,8.85847421844,0.0,8.25718729233,11.6354268332,5.75132329331,0.0,0.0,5.75132329331
 06/30  05:00:00,50.9424903315,6.98963962938,8.94209592338,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 06/30  06:00:00,77.7593392225,7.59289939216,13.1647986973,0.0,19.7275818095,37.2640762949,5.77317264514,0.0,0.0,5.77317264514
 06/30  07:00:00,101.248772447,8.09888267906,17.545248136,0.0,24.3117294858,51.2795993405,11.5480845231,0.0,0.0,11.5480845231
 06/30  08:00:00,90.5092610076,7.61626151827,18.5619608535,0.0,23.6694662846,40.6342015617,17.4469939868,0.0,0.0,17.4469939868
 06/30  09:00:00,90.5278872855,7.65384207784,23.5494868027,0.0,23.6694662846,35.6302164847,29.6453503091,0.0,18.025,11.6203503091
 06/30  10:00:00,72.5800279624,7.49747664664,23.3541206287,0.0,18.7433767983,22.9618409725,35.4307468351,0.0,18.025,17.4057468352
 06/30  11:00:00,74.5852958047,7.63029031976,25.2282381056,0.0,18.7433767983,22.9618409725,29.6223323378,0.0,18.025,11.5973323378
 06/30  12:00:00,76.7222952355,7.77717127711,27.1749095367,0.0,18.5889407304,23.1597249699,29.6239353132,0.0,18.025,11.5989353132
 06/30  13:00:00,78.1883068679,7.898938301,28.2726523764,0.0,18.7433767983,23.2517909448,29.620723277,0.0,18.025,11.595723277
 06/30  14:00:00,79.4773292681,8.0208754418,29.4397363295,0.0,18.7433767983,23.2517909448,29.6227702521,0.0,18.025,11.5977702521
 06/30  15:00:00,79.7879272891,8.11242021086,29.948740325,0.0,18.7433767983,22.9618409725,35.4102407134,0.0,18.025,17.3852407134
 06/30  16:00:00,84.0451554108,8.19583299196,29.671302822,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/30  17:00:00,96.8353387925,8.52788418442,29.9417550154,0.0,17.6635504202,40.6971502883,5.75696580801,0.0,0.0,5.75696580801
 06/30  18:00:00,104.502183428,8.76696694006,30.8661586073,0.0,27.5259009287,37.3340067412,5.76983646163,0.0,0.0,5.76983646163
 06/30  19:00:00,107.541712932,8.93060512204,31.4158834882,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 06/30  20:00:00,120.537708544,9.00057735377,28.6517370134,0.0,36.5179666069,38.8247702939,5.76237531745,0.0,0.0,5.76237531745
 06/30  21:00:00,111.774434471,8.8789091385,25.5262716979,0.0,32.965339924,36.8579353714,5.772966971,0.0,0.0,5.772966971
 06/30  22:00:00,83.3152093736,8.32542899088,21.1668509532,0.0,25.6355707503,20.6438685092,5.76493544814,0.0,0.0,5.76493544814
 06/30  23:00:00,59.4702015454,7.82820520851,17.3709463806,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/30  24:00:00,52.5649576922,7.61412555527,15.7052378879,0.0,11.6412384099,10.0650221343,5.75167323757,0.0,0.0,5.75167323757
 07/01  01:00:00,51.7490409278,7.46199103776,13.8424095659,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/01  02:00:00,44.655774706,7.23486278386,11.5953041983,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/01  03:00:00,43.4195074094,7.12023291856,10.4736591497,0.0,8.25718729233,10.0299323277,5.74881328461,0.0,0.0,5.74881328461
 07/01  04:00:00,44.2427257267,7.04731358043,9.76348704663,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/01  05:00:00,47.6066634357,6.98401453207,9.03269439459,0.0,8.71707943955,15.3327214929,5.7542830716,0.0,0.0,5.7542830716
 07/01  06:00:00,62.7208353645,7.1829609018,11.3884925091,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 07/01  07:00:00,85.8065897342,7.69992088571,17.6233755275,0.0,19.4083231844,41.0650158608,5.77294539262,0.0,0.0,5.77294539262
