Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/09  12:00:00,75.8319370822,12.6965962258,30.6396482382,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  13:00:00,80.036227115,12.6965962258,34.843938271,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  14:00:00,82.5127499353,12.6965962258,37.3204610913,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  15:00:00,84.6137200116,12.6965962258,39.4214311676,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  16:00:00,85.0121588516,12.6965962258,39.8198700076,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  17:00:00,73.773844052,12.6965962258,38.6155981096,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/09  18:00:00,59.8438034758,12.6965962258,34.719600435,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/09  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  20:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  06:00:00,23.5924397506,12.6965962258,6.59215986431,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  07:00:00,33.2838202084,12.6965962258,8.15961716757,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/10  08:00:00,53.702178234,12.6965962258,13.5269108408,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/10  09:00:00,79.0479931397,12.6965962258,21.1982038567,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  10:00:00,83.7496825596,12.6965962258,25.8998932766,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  11:00:00,89.4737473943,12.6965962258,31.6239581113,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  12:00:00,94.3090707869,12.6965962258,36.4592815039,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  13:00:00,97.8765076659,12.6965962258,40.0267183829,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  14:00:00,100.49835628,12.6965962258,42.6485669972,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  15:00:00,103.445067394,12.6965962258,45.5952781114,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  16:00:00,103.419003673,12.6965962258,45.5692143898,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  17:00:00,101.774545694,12.6965962258,43.9247564105,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  18:00:00,87.012226488,12.6965962258,41.819937644,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/10  19:00:00,82.8305624967,12.6965962258,37.6382736527,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/10  20:00:00,73.4421131612,12.6965962258,33.266845768,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  06:00:00,22.967736601,12.6965962258,5.96745671472,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  07:00:00,33.260677702,12.6965962258,8.13647466123,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/11  08:00:00,52.8461411123,12.6965962258,12.6708737191,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/11  09:00:00,77.0075250093,12.6965962258,19.1577357263,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  10:00:00,81.202373644,12.6965962258,23.352584361,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  11:00:00,87.4546952392,12.6965962258,29.6049059562,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  12:00:00,93.2022521772,12.6965962258,35.3524628942,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  13:00:00,97.7197328634,12.6965962258,39.8699435804,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  14:00:00,100.846328348,12.6965962258,42.9965390645,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  15:00:00,104.308261041,12.6965962258,46.4584717576,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  16:00:00,105.694821488,12.6965962258,47.8450322051,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  17:00:00,105.865127164,12.6965962258,48.0153378809,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  18:00:00,92.8369063328,12.6965962258,47.6446174887,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/11  19:00:00,89.0508829537,12.6965962258,43.8585941097,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/11  20:00:00,78.7721496539,12.6965962258,38.5968822607,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  06:00:00,19.8714335581,12.6965962258,2.87115367186,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  07:00:00,29.5634972514,12.6965962258,4.43929421055,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/12  08:00:00,53.125896144,12.6965962258,12.9506287508,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/12  09:00:00,80.1513377891,12.6965962258,22.3015485061,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  10:00:00,85.3010402607,12.6965962258,27.4512509777,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  11:00:00,90.7931944091,12.6965962258,32.9434051261,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  12:00:00,95.1584242934,12.6965962258,37.3086350104,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  13:00:00,97.6950694699,12.6965962258,39.8452801869,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  14:00:00,98.3994700146,12.6965962258,40.5496807315,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  15:00:00,99.5159002168,12.6965962258,41.6661109338,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  16:00:00,99.0138578919,12.6965962258,41.1640686088,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  17:00:00,97.6538862148,12.6965962258,39.8040969318,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  18:00:00,83.1312339504,12.6965962258,37.9389451064,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/12  19:00:00,79.3005896258,12.6965962258,34.1083007818,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/12  20:00:00,70.265460661,12.6965962258,30.0901932678,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  06:00:00,22.8304059286,12.6965962258,4.45245937572,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  07:00:00,31.7091573039,12.6965962258,6.58495426305,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/13  08:00:00,51.9356927137,12.6965962258,11.7604253205,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/13  09:00:00,76.5241017625,12.6965962258,18.6743124795,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  10:00:00,79.9027795338,12.6965962258,22.0529902508,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  11:00:00,83.9120899732,12.6965962258,26.0623006902,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  12:00:00,86.9404336859,12.6965962258,29.0906444029,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  13:00:00,89.7562976429,12.6965962258,31.9065083599,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  14:00:00,92.5910001668,12.6965962258,34.7412108838,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  15:00:00,95.997837591,12.6965962258,38.148048308,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  16:00:00,97.2385920315,12.6965962258,39.3888027485,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  17:00:00,96.7993039903,12.6965962258,38.9495147073,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  18:00:00,83.1381344684,12.6965962258,37.9458456244,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/13  19:00:00,79.0892854652,12.6965962258,33.8969966212,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/13  20:00:00,68.734686366,12.6965962258,28.5594189728,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  06:00:00,19.4797211763,12.6965962258,1.10177462342,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  07:00:00,26.5520245723,12.6965962258,1.42782153146,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/14  08:00:00,42.7255887039,12.6965962258,2.55032131066,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/14  09:00:00,66.6087556834,12.6965962258,8.75896640041,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  10:00:00,69.6789545756,12.6965962258,11.8291652926,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  11:00:00,74.0156539717,12.6965962258,16.1658646887,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  12:00:00,77.0795435653,12.6965962258,19.2297542822,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  13:00:00,80.9831001142,12.6965962258,23.1333108311,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  14:00:00,85.8684613095,12.6965962258,28.0186720265,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  15:00:00,91.0440230598,12.6965962258,33.1942337767,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  16:00:00,93.0325775693,12.6965962258,35.1827882862,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  17:00:00,92.7092816184,12.6965962258,34.8594923354,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  18:00:00,79.3784312798,12.6965962258,34.1861424358,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/14  19:00:00,76.4673796386,12.6965962258,31.2750907946,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/14  20:00:00,68.8521145804,12.6965962258,27.2991805205,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/14  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/14  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/15  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  06:00:00,17.8750761187,12.6965962258,0.0955205441181,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  07:00:00,20.2115743855,12.6965962258,0.104392795496,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/15  08:00:00,30.7816755323,12.6965962258,0.64045104069,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/15  09:00:00,47.2297513532,12.6965962258,2.03746250921,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/15  10:00:00,63.9172672262,12.6965962258,6.06747794318,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  11:00:00,70.0780372719,12.6965962258,12.2282479889,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  12:00:00,74.133121204,12.6965962258,16.283331921,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  13:00:00,76.3754541189,12.6965962258,18.5256648359,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  14:00:00,77.7870771529,12.6965962258,19.9372878699,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  15:00:00,79.1037939317,12.6965962258,21.2540046487,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  16:00:00,79.4952406106,12.6965962258,21.6454513276,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  17:00:00,77.9127488482,12.6965962258,20.0629595652,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  18:00:00,55.6286985194,12.6965962258,15.4534311262,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/15  19:00:00,41.9109631615,12.6965962258,11.7697386699,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/15  20:00:00,39.839420444,12.6965962258,8.32052928574,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/15  21:00:00,31.597640726,12.6965962258,3.22445913596,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/15  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  06:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  08:00:00,20.10718159,12.6965962258,0.0,0.0,3.8202394941,3.5903458701,0.001672024386,0.001672024386
 07/16  09:00:00,20.10718159,12.6965962258,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/16  10:00:00,35.2585052244,12.6965962258,0.100259281996,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/16  11:00:00,35.505354994,12.6965962258,0.347109051595,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/16  12:00:00,48.6203440857,12.6965962258,3.42805524167,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  13:00:00,52.4388854773,12.6965962258,7.24659663324,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  14:00:00,55.0708808829,12.6965962258,9.87859203886,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  15:00:00,57.472152493,12.6965962258,12.279863649,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  16:00:00,59.0619008022,12.6965962258,13.8696119582,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  17:00:00,48.2438769282,12.6965962258,13.0856309858,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/16  18:00:00,36.8817956599,12.6965962258,11.7575926191,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/16  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  20:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  06:00:00,18.3779465529,12.6965962258,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  07:00:00,25.1242030408,12.6965962258,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/17  08:00:00,40.5097576354,12.6965962258,0.334490242195,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/17  09:00:00,60.6992613963,12.6965962258,2.84947211324,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  10:00:00,66.6952184014,12.6965962258,8.84542911835,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  11:00:00,72.7421623461,12.6965962258,14.8923730631,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  12:00:00,77.5550099112,12.6965962258,19.7052206282,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  13:00:00,81.1065688396,12.6965962258,23.2567795565,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  14:00:00,83.2850366181,12.6965962258,25.4352473351,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  15:00:00,85.7603190544,12.6965962258,27.9105297714,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  16:00:00,86.2764502776,12.6965962258,28.4266609946,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  17:00:00,85.4063568017,12.6965962258,27.5565675187,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  18:00:00,71.300592618,12.6965962258,26.108303774,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/17  19:00:00,67.4194680542,12.6965962258,22.2271792102,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/17  20:00:00,59.0426786647,12.6965962258,17.4897446048,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  06:00:00,18.3779465529,12.6965962258,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  07:00:00,25.1242030408,12.6965962258,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/18  08:00:00,40.6117700064,12.6965962258,0.436502613181,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/18  09:00:00,63.1220645381,12.6965962258,5.27227525507,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  10:00:00,69.8511869376,12.6965962258,12.0013976546,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  11:00:00,75.9784187009,12.6965962258,18.1286294179,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  12:00:00,81.3964184174,12.6965962258,23.5466291344,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  13:00:00,85.6511535378,12.6965962258,27.8013642548,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  14:00:00,88.657284273,12.6965962258,30.80749499,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  15:00:00,92.2610724824,12.6965962258,34.4112831994,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  16:00:00,93.9118443185,12.6965962258,36.0620550355,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  17:00:00,94.0389236818,12.6965962258,36.1891343988,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  18:00:00,80.8882398357,12.6965962258,35.6959509917,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/18  19:00:00,77.5516625802,12.6965962258,32.3593737362,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/18  20:00:00,69.8436575794,12.6965962258,28.2907235195,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  06:00:00,28.6643456562,12.6965962258,10.2863991033,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  07:00:00,35.4742735536,12.6965962258,10.3500705128,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/19  08:00:00,53.5526213737,12.6965962258,13.3773539805,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/19  09:00:00,76.4340516028,12.6965962258,18.5842623198,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  10:00:00,79.9445725943,12.6965962258,22.0947833112,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  11:00:00,85.2931120186,12.6965962258,27.4433227356,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  12:00:00,89.5026140537,12.6965962258,31.6528247707,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  13:00:00,92.9648241685,12.6965962258,35.1150348855,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  14:00:00,95.4567858793,12.6965962258,37.6069965963,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  15:00:00,98.4641199589,12.6965962258,40.6143306758,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  16:00:00,98.7283643347,12.6965962258,40.8785750517,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  17:00:00,97.3761392793,12.6965962258,39.5263499963,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  18:00:00,83.0453226053,12.6965962258,37.8530337613,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/19  19:00:00,78.8980100522,12.6965962258,33.7057212082,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/19  20:00:00,70.237596406,12.6965962258,28.6846623462,0.0,19.1011974705,8.3774736969,0.0,0.0
