Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/10  04:00:00,15.3164516911,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  05:00:00,26.00310001,4.08186121175,2.84938107948,0.0,4.58992532963,8.1892,8.55327220343,0.183572203431,8.3497,0.02
 07/10  06:00:00,38.3817290435,4.08186121175,3.53197526141,0.0,9.17985065927,19.4245,20.7356833304,0.0,16.6994,4.03628333045
 07/10  07:00:00,50.4302362336,4.08186121175,8.13826195047,0.0,9.17985065927,26.9147,38.9704808189,0.0,25.0491,13.9213808189
 07/10  08:00:00,53.4859748832,4.08186121175,11.168005035,0.0,9.17985065927,26.9147,45.5707406038,0.0,33.3988,12.1719406038
 07/10  09:00:00,47.3712051273,4.08186121175,12.5178513428,0.0,9.17985065927,19.4245,35.4638228464,0.0,25.0491,10.4147228464
 07/10  10:00:00,57.3690206309,4.08186121175,15.0012078876,0.0,9.17985065927,26.9147,51.5743707235,0.0,41.7485,9.82587072353
 07/10  11:00:00,62.7953563786,4.08186121175,19.6893713225,0.0,9.17985065927,26.9147,52.163523383,0.0,41.7485,10.415023383
 07/10  12:00:00,67.2917046398,4.08186121175,24.7961707407,0.0,9.17985065927,26.9147,50.9958421828,0.0,41.7485,9.24734218276
 07/10  13:00:00,58.6884386876,4.08186121175,23.7524448694,0.0,9.17985065927,19.4245,41.4851478101,0.0,33.3988,8.0863478101
 07/10  14:00:00,56.4673446201,4.08186121175,21.5253275959,0.0,9.17985065927,19.4245,31.9750346784,0.0,25.0491,6.92593467841
 07/10  15:00:00,55.4250957591,4.08186121175,20.4832244061,0.0,9.17985065927,19.4245,40.3258751655,0.0,33.3988,6.9270751655
 07/10  16:00:00,65.209683289,4.08186121175,22.777742736,0.0,9.17985065927,26.9147,57.0254971387,0.0,50.0982,6.92729713866
 07/10  17:00:00,67.634484577,4.08186121175,25.2269462976,0.0,9.17985065927,26.9147,59.3496935858,0.0,50.0982,9.2514935858
 07/10  18:00:00,70.2849249461,4.08186121175,27.9168160836,0.0,9.17985065927,26.9147,62.8498760528,0.0,50.0982,12.7516760528
 07/10  19:00:00,59.8250662162,4.08186121175,24.7380701869,0.0,9.17985065927,19.4245,47.3226449868,0.0,33.3988,13.9238449868
 07/10  20:00:00,57.3484809861,4.08186121175,22.3012935249,0.0,9.17985065927,19.4245,44.980153266,0.0,33.3988,11.581353266
 07/10  21:00:00,56.4466681445,4.08186121175,17.2959196794,0.0,9.17985065927,19.4245,37.8010282414,0.0,25.0491,12.7519282414
 07/10  22:00:00,53.1333057108,4.08186121175,14.1481513045,0.0,9.17985065927,19.4245,27.1146798182,0.0,16.6994,10.4152798182
 07/10  23:00:00,51.0052460903,4.08186121175,11.2642251694,0.0,9.17985065927,19.4245,14.1191718772,0.0,8.3497,5.76947187721
 07/10  24:00:00,29.7423086049,4.08186121175,6.70604059891,0.0,4.58992532963,8.1892,8.53025223239,0.0,3.33988,5.19037223239
 07/11  01:00:00,15.110551122,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  02:00:00,15.1194103889,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  03:00:00,15.1153399017,0.0,0.0,0.0,1.52997510988,7.4902,3.93196684764,0.0,3.33988,0.592086847638
 07/11  04:00:00,15.9598816633,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  05:00:00,25.9097211593,4.08186121175,2.09904170568,0.0,4.58992532963,8.1892,9.08894257735,0.147175676373,8.3497,0.592066900975
 07/11  06:00:00,38.8912523549,4.08186121175,3.72158135858,0.0,9.17985065927,19.4245,20.1620794095,0.0,16.6994,3.46267940946
 07/11  07:00:00,51.0329460492,4.08186121175,8.74441914977,0.0,9.17985065927,26.9147,38.9730501619,0.0,25.0491,13.9239501619
 07/11  08:00:00,53.3266723941,4.08186121175,11.0203655671,0.0,9.17985065927,26.9147,46.1493263532,0.0,33.3988,12.7505263532
 07/11  09:00:00,46.2201028382,4.08186121175,11.3862876154,0.0,9.17985065927,19.4245,35.4638818092,0.0,25.0491,10.4147818092
 07/11  10:00:00,56.1439161344,4.08186121175,13.7985451888,0.0,9.17985065927,26.9147,50.9984804598,0.0,41.7485,9.24998045981
 07/11  11:00:00,62.2128593576,4.08186121175,19.1277026573,0.0,9.17985065927,26.9147,52.1626580659,0.0,41.7485,10.4141580659
 07/11  12:00:00,67.4566591309,4.08186121175,24.9858940941,0.0,9.17985065927,26.9147,50.9960173825,0.0,41.7485,9.24751738248
 07/11  13:00:00,59.8478115642,4.08186121175,24.932547163,0.0,9.17985065927,19.4245,41.4852624649,0.0,33.3988,8.08646246495
 07/11  14:00:00,57.542772017,4.08186121175,22.6152953753,0.0,9.17985065927,19.4245,31.9764829829,0.0,25.0491,6.92738298287
 07/11  15:00:00,56.5541920665,4.08186121175,21.6148672088,0.0,9.17985065927,19.4245,40.3259183528,0.0,33.3988,6.92711835285
 07/11  16:00:00,67.2221316656,4.08186121175,24.7887496735,0.0,9.17985065927,26.9147,57.0253952178,0.0,50.0982,6.92719521776
 07/11  17:00:00,70.6334570231,4.08186121175,28.2002596091,0.0,9.17985065927,26.9147,59.3483638852,0.0,50.0982,9.25016388524
 07/11  18:00:00,71.429642782,4.08186121175,29.0203868914,0.0,9.17985065927,26.9147,62.8490829906,0.0,50.0982,12.7508829906
 07/11  19:00:00,62.6489641489,4.08186121175,27.764188075,0.0,9.17985065927,19.4245,47.3217702127,0.0,33.3988,13.9229702127
 07/11  20:00:00,60.6637554829,4.08186121175,25.8052293291,0.0,9.17985065927,19.4245,44.9798032951,0.0,33.3988,11.5810032951
 07/11  21:00:00,59.5194858786,4.08186121175,20.5122718187,0.0,9.17985065927,19.4245,37.80000174,0.0,25.0491,12.75090174
 07/11  22:00:00,55.1563058849,4.08186121175,16.1672950519,0.0,9.17985065927,19.4245,27.1130831832,0.0,16.6994,10.4136831832
 07/11  23:00:00,52.0411148834,4.08186121175,12.2989833362,0.0,9.17985065927,19.4245,14.1194305681,0.0,8.3497,5.76973056806
 07/11  24:00:00,29.8650422542,4.08186121175,6.83117008035,0.0,4.58992532963,8.1892,7.95466890125,0.0,3.33988,4.61478890125
 07/12  01:00:00,15.113691388,0.0,0.0,0.0,1.52997510988,7.4902,3.9319596482,0.0,3.33988,0.592079648201
 07/12  02:00:00,15.1297685767,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/12  03:00:00,15.1321083717,0.0,0.0,0.0,1.52997510988,7.4902,3.93196555481,0.0,3.33988,0.592085554815
 07/12  04:00:00,15.3132660222,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/12  05:00:00,24.3843218133,4.08186121175,1.24236112368,0.0,4.58992532963,8.1892,8.54495804778,0.175258047783,8.3497,0.02
 07/12  06:00:00,36.1337732332,4.08186121175,1.30182416393,0.0,9.17985065927,19.4245,20.7356164173,0.0,16.6994,4.0362164173
 07/12  07:00:00,49.3983398323,4.08186121175,7.12919546626,0.0,9.17985065927,26.9147,38.9707576097,0.0,25.0491,13.9216576097
 07/12  08:00:00,53.7934399382,4.08186121175,11.4880951687,0.0,9.17985065927,26.9147,45.5705588483,0.0,33.3988,12.1717588483
 07/12  09:00:00,48.649835921,4.08186121175,13.7988733592,0.0,9.17985065927,19.4245,35.4628589568,0.0,25.0491,10.4137589568
 07/12  10:00:00,58.7312419938,4.08186121175,16.3625430138,0.0,9.17985065927,26.9147,50.9978184739,0.0,41.7485,9.24931847394
 07/12  11:00:00,63.8288905356,4.08186121175,20.7229054796,0.0,9.17985065927,26.9147,52.1620291049,0.0,41.7485,10.4135291049
 07/12  12:00:00,67.6682067579,4.08186121175,25.174919234,0.0,9.17985065927,26.9147,50.9971244785,0.0,41.7485,9.24862447855
 07/12  13:00:00,58.2180903805,4.08186121175,23.2861539498,0.0,9.17985065927,19.4245,41.4846052093,0.0,33.3988,8.08580520926
 07/12  14:00:00,54.5797634683,4.08186121175,19.6439768891,0.0,9.17985065927,19.4245,31.9772501744,0.0,25.0491,6.92815017443
 07/12  15:00:00,52.6329306722,4.08186121175,17.6932106339,0.0,9.17985065927,19.4245,40.9002210547,0.0,33.3988,7.5014210547
 07/12  16:00:00,62.0654384776,4.08186121175,19.6368808485,0.0,9.17985065927,26.9147,57.0247974111,0.0,50.0982,6.92659741113
 07/12  17:00:00,64.5264822587,4.08186121175,22.107963336,0.0,9.17985065927,26.9147,59.348076284,0.0,50.0982,9.24987628397
 07/12  18:00:00,67.1355989348,4.08186121175,24.780060721,0.0,9.17985065927,26.9147,62.8485895528,0.0,50.0982,12.7503895528
 07/12  19:00:00,57.0479101366,4.08186121175,21.9851904454,0.0,9.17985065927,19.4245,46.7416553647,0.0,33.3988,13.3428553647
 07/12  20:00:00,54.7941341651,4.08186121175,19.7692683269,0.0,9.17985065927,19.4245,44.9797490748,0.0,33.3988,11.5809490748
 07/12  21:00:00,54.4096884487,4.08186121175,15.2776334784,0.0,9.17985065927,19.4245,37.8004610326,0.0,25.0491,12.7513610326
 07/12  22:00:00,51.2405183785,4.08186121175,12.2713323131,0.0,9.17985065927,19.4245,27.1138202166,0.0,16.6994,10.4144202166
 07/12  23:00:00,49.3124622091,4.08186121175,9.58798012846,0.0,9.17985065927,19.4245,14.1191418646,0.0,8.3497,5.76944186462
 07/12  24:00:00,28.447009374,4.08186121175,5.42825215355,0.0,4.58992532963,8.1892,7.95513490052,0.0,3.33988,4.61525490052
 07/13  01:00:00,15.0998605562,0.0,0.0,0.0,1.52997510988,7.4902,3.93196549884,0.0,3.33988,0.592085498842
 07/13  02:00:00,15.1175273766,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/13  03:00:00,15.1212035949,0.0,0.0,0.0,1.52997510988,7.4902,3.93197140101,0.0,3.33988,0.592091401005
 07/13  04:00:00,15.3085273796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/13  05:00:00,25.0840259086,4.08186121175,1.94190416689,0.0,4.58992532963,8.1892,9.1165588845,0.174813347924,8.3497,0.592045536574
 07/13  06:00:00,37.3813913897,4.08186121175,2.54405380757,0.0,9.17985065927,19.4245,20.1620252679,0.0,16.6994,3.46262526793
 07/13  07:00:00,48.9230020339,4.08186121175,6.64005221207,0.0,9.17985065927,26.9147,38.9692871348,0.0,25.0491,13.9201871348
 07/13  08:00:00,51.5565835125,4.08186121175,9.24723825148,0.0,9.17985065927,26.9147,45.5697634435,0.0,33.3988,12.1709634435
 07/13  09:00:00,45.0573281112,4.08186121175,10.2129923528,0.0,9.17985065927,19.4245,35.4623476431,0.0,25.0491,10.4132476431
 07/13  10:00:00,54.1888986304,4.08186121175,11.8357820539,0.0,9.17985065927,26.9147,50.9977891251,0.0,41.7485,9.24928912513
 07/13  11:00:00,58.1261465184,4.08186121175,15.0391187406,0.0,9.17985065927,26.9147,52.1615645504,0.0,41.7485,10.4130645504
 07/13  12:00:00,60.8259357266,4.08186121175,18.360447328,0.0,9.17985065927,26.9147,50.9979333334,0.0,41.7485,9.2494333334
 07/13  13:00:00,52.606668733,4.08186121175,17.7020061533,0.0,9.17985065927,19.4245,41.4848583904,0.0,33.3988,8.08605839036
 07/13  14:00:00,51.3872861215,4.08186121175,16.4730034676,0.0,9.17985065927,19.4245,31.9768445027,0.0,25.0491,6.92774450265
 07/13  15:00:00,51.3356237246,4.08186121175,16.4117115643,0.0,9.17985065927,19.4245,40.327258048,0.0,33.3988,6.92845804796
 07/13  16:00:00,61.8267640004,4.08186121175,19.420218762,0.0,9.17985065927,26.9147,57.6007875612,0.0,50.0982,7.5025875612
 07/13  17:00:00,64.6705992813,4.08186121175,22.3159514225,0.0,9.17985065927,26.9147,59.3454805101,0.0,50.0982,9.24728051006
 07/13  18:00:00,67.9596361343,4.08186121175,25.6044109631,0.0,9.17985065927,26.9147,62.2693784471,0.0,50.0982,12.1711784471
 07/13  19:00:00,57.4977054649,4.08186121175,22.4378624444,0.0,9.17985065927,19.4245,47.3208975142,0.0,33.3988,13.9220975142
 07/13  20:00:00,54.2268110526,4.08186121175,19.2146012612,0.0,9.17985065927,19.4245,44.9786777491,0.0,33.3988,11.5798777491
 07/13  21:00:00,53.0413889282,4.08186121175,13.929629521,0.0,9.17985065927,19.4245,37.7995534148,0.0,25.0491,12.7504534148
 07/13  22:00:00,49.3109286673,4.08186121175,10.3672399445,0.0,9.17985065927,19.4245,26.5346215564,0.0,16.6994,9.83522155636
 07/13  23:00:00,46.8119190298,4.08186121175,7.12375536899,0.0,9.17985065927,19.4245,14.6944766663,0.0,8.3497,6.34477666629
 07/13  24:00:00,25.0038452365,4.08186121175,2.02606146417,0.0,4.58992532963,8.1892,7.97233999775,0.0189350143695,3.33988,4.61352498339
 07/14  01:00:00,15.0567698479,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/14  02:00:00,15.0763525987,0.0,0.0,0.0,1.52997510988,7.4902,3.93196390388,0.0,3.33988,0.592083903875
 07/14  03:00:00,15.083671659,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/14  04:00:00,15.8953401622,0.0,0.0,0.0,1.52997510988,7.4902,3.93196978848,0.0,3.33988,0.592089788479
 07/14  05:00:00,23.8404055451,4.08186121175,0.0960775259385,0.0,4.58992532963,8.1892,8.63010468541,0.260404685406,8.3497,0.02
 07/14  06:00:00,35.225082846,4.08186121175,0.103724529641,0.0,9.17985065927,19.4245,20.1618226674,0.0,16.6994,3.46242266744
 07/14  07:00:00,47.0262768584,4.08186121175,4.78007168594,0.0,9.17985065927,26.9147,38.9739564322,0.0,25.0491,13.9248564322
 07/14  08:00:00,48.6130068567,4.08186121175,6.360047403,0.0,9.17985065927,26.9147,46.1486168924,0.0,33.3988,12.7498168924
 07/14  09:00:00,40.8511706364,4.08186121175,6.0811675913,0.0,9.17985065927,19.4245,35.4621974592,0.0,25.0491,10.4130974592
 07/14  10:00:00,49.3475620213,4.08186121175,7.07972831591,0.0,9.17985065927,26.9147,50.9953116161,0.0,41.7485,9.24681161609
 07/14  11:00:00,53.5438213636,4.08186121175,10.5513595665,0.0,9.17985065927,26.9147,51.6537226216,0.0,41.7485,9.90522262161
 07/14  12:00:00,56.438036962,4.08186121175,14.0845861174,0.0,9.17985065927,26.9147,50.9302078115,0.0,41.7485,9.18170781148
 07/14  13:00:00,48.9815231897,4.08186121175,14.1637984682,0.0,9.17985065927,19.4245,41.4851598185,0.0,33.3988,8.08635981845
 07/14  14:00:00,48.7570506956,4.08186121175,13.9035158619,0.0,9.17985065927,19.4245,32.5516642344,0.0,25.0491,7.5025642344
 07/14  15:00:00,49.2941663216,4.08186121175,14.4063542175,0.0,9.17985065927,19.4245,40.3239241204,0.0,33.3988,6.9251241204
 07/14  16:00:00,59.9510221848,4.08186121175,17.5575084099,0.0,9.17985065927,26.9147,57.0234448261,0.0,50.0982,6.92524482614
 07/14  17:00:00,62.5096649491,4.08186121175,20.111936251,0.0,9.17985065927,26.9147,59.3469751827,0.0,50.0982,9.24877518274
 07/14  18:00:00,65.5632715441,4.08186121175,23.1611251927,0.0,9.17985065927,26.9147,62.2696472245,0.0,50.0982,12.1714472245
 07/14  19:00:00,56.4170369669,4.08186121175,21.5834589372,0.0,9.17985065927,19.4245,47.3213564422,0.0,33.3988,13.9225564422
 07/14  20:00:00,55.7987792573,4.08186121175,19.9317043601,0.0,9.17985065927,19.4245,44.9783584503,0.0,33.3988,11.5795584503
 07/14  21:00:00,54.4182388836,4.08186121175,15.4576991699,0.0,9.17985065927,19.4245,37.7992461876,0.0,25.0491,12.7501461876
 07/14  22:00:00,51.1020141755,4.08186121175,12.1571241994,0.0,9.17985065927,19.4245,26.5339282004,0.0,16.6994,9.83452820044
 07/14  23:00:00,48.6732107433,4.08186121175,8.97323926848,0.0,9.17985065927,19.4245,14.6943692891,0.0,8.3497,6.34466928914
 07/14  24:00:00,26.8257188564,4.08186121175,3.82661934282,0.0,4.58992532963,8.1892,7.97155506514,0.0182834997616,3.33988,4.61339156538
 07/15  01:00:00,15.0827948839,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/15  02:00:00,15.1029778649,0.0,0.0,0.0,1.52997510988,7.4902,3.93194860144,0.0,3.33988,0.592068601436
 07/15  03:00:00,15.1094567711,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/15  04:00:00,15.2793634517,0.0,0.0,0.0,1.52997510988,7.4902,3.93195451034,0.0,3.33988,0.592074510341
 07/15  05:00:00,23.1657618084,4.08186121175,0.072903382707,0.0,4.58992532963,8.1892,8.65792991353,0.288229913531,8.3497,0.02
 07/15  06:00:00,34.8173163725,4.08186121175,0.0470874100056,0.0,9.17985065927,19.4245,20.1615723044,0.0,16.6994,3.46217230441
 07/15  07:00:00,43.0590057736,4.08186121175,0.84503825276,0.0,9.17985065927,26.9147,29.0853876056,0.0,25.0491,4.0362876056
 07/15  08:00:00,44.7478333349,4.08186121175,2.52304426579,0.0,9.17985065927,26.9147,36.8615242406,0.0,33.3988,3.46272424062
 07/15  09:00:00,37.2479330013,4.08186121175,2.50311755678,0.0,9.17985065927,19.4245,36.6305886085,0.0,25.0491,11.5814886085
 07/15  10:00:00,46.6941611503,4.08186121175,4.44374077373,0.0,9.17985065927,26.9147,52.1606588828,0.0,41.7485,10.4121588828
 07/15  11:00:00,50.7387324396,4.08186121175,7.75017007486,0.0,9.17985065927,26.9147,52.7517098926,0.0,41.7485,11.0032098926
 07/15  12:00:00,51.9133552193,4.08186121175,9.5577440547,0.0,9.17985065927,26.9147,53.3284767384,0.0,41.7485,11.5799767384
 07/15  13:00:00,43.8486672584,4.08186121175,9.0411213198,0.0,9.17985065927,19.4245,43.8116710637,0.0,33.3988,10.4128710637
 07/15  14:00:00,42.8983191974,4.08186121175,8.08141242053,0.0,9.17985065927,19.4245,34.2967413358,0.0,25.0491,9.24764133582
 07/15  15:00:00,42.8880153661,4.08186121175,8.06152422572,0.0,9.17985065927,19.4245,42.6456092784,0.0,33.3988,9.24680927837
 07/15  16:00:00,51.6469339344,4.08186121175,9.32847590398,0.0,9.17985065927,26.9147,58.1840161689,0.0,50.0982,8.08581616889
 07/15  17:00:00,51.8490224006,4.08186121175,9.57619489943,0.0,9.17985065927,26.9147,59.3469063365,0.0,50.0982,9.2487063365
 07/15  18:00:00,53.542332255,4.08186121175,11.3100944833,0.0,9.17985065927,26.9147,62.2692437827,0.0,50.0982,12.1710437827
 07/15  19:00:00,44.6452443193,4.08186121175,9.73276414947,0.0,9.17985065927,19.4245,46.1478920275,0.0,33.3988,12.7490920275
 07/15  20:00:00,42.4763529619,4.08186121175,6.55185105694,0.0,9.17985065927,19.4245,44.9788509481,0.0,33.3988,11.5800509481
 07/15  21:00:00,43.0740240841,4.08186121175,4.09443553236,0.0,9.17985065927,19.4245,37.799282347,0.0,25.0491,12.750182347
 07/15  22:00:00,40.5679782523,4.08186121175,1.73785611484,0.0,9.17985065927,19.4245,25.3709948787,0.0,16.6994,8.67159487868
 07/15  23:00:00,39.9157744926,4.08186121175,0.339364726638,0.0,9.17985065927,19.4245,15.8524943095,0.0,8.3497,7.50279430947
 07/15  24:00:00,22.8491292231,4.08186121175,0.00678767293255,0.0,4.58992532963,8.1892,8.23664133013,0.283336730814,3.33988,4.61342459931
 07/16  01:00:00,14.9204939712,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/16  02:00:00,14.9389462322,0.0,0.0,0.0,1.52997510988,7.4902,3.93197202809,0.0,3.33988,0.592092028086
 07/16  03:00:00,14.9357471883,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/16  04:00:00,15.0837777699,0.0,0.0,0.0,1.52997510988,7.4902,3.93195208974,0.0,3.33988,0.592072089738
 07/16  05:00:00,22.9012133047,4.08186121175,0.0,0.0,4.58992532963,8.1892,29.5316624862,21.1619624862,8.3497,0.02
 07/16  06:00:00,34.6067789148,4.08186121175,0.0127623375769,0.0,9.17985065927,19.4245,38.0510053176,17.8898983925,16.6994,3.46170692519
 07/16  07:00:00,42.1015494953,4.08186121175,0.0188044704895,0.0,9.17985065927,26.9147,30.4876077731,1.4018711012,25.0491,4.0366366719
 07/16  08:00:00,42.1815706271,4.08186121175,0.0338704762436,0.0,9.17985065927,26.9147,36.8619498747,0.0,33.3988,3.46314987469
 07/16  09:00:00,34.7195286499,4.08186121175,0.0135809246643,0.0,9.17985065927,19.4245,28.5242175344,0.0119788775416,25.0491,3.46313865687
 07/16  10:00:00,43.7519971325,4.08186121175,1.53488617739,0.0,9.17985065927,26.9147,53.3287545278,0.0,41.7485,11.5802545278
 07/16  11:00:00,46.4457163283,4.08186121175,3.50366217564,0.0,9.17985065927,26.9147,53.3273983286,0.0,41.7485,11.5788983286
 07/16  12:00:00,48.0727942567,4.08186121175,5.76873558491,0.0,9.17985065927,26.9147,50.4180867917,0.0,41.7485,8.66958679174
 07/16  13:00:00,40.9016904533,4.08186121175,6.11934345674,0.0,9.17985065927,19.4245,42.6483892941,0.0,33.3988,9.24958929413
 07/16  14:00:00,40.8403340342,4.08186121175,6.03969052212,0.0,9.17985065927,19.4245,31.9767799122,0.0,25.0491,6.92767991219
 07/16  15:00:00,41.487663993,4.08186121175,6.68328734672,0.0,9.17985065927,19.4245,40.7049334917,0.0,33.3988,7.30613349175
 07/16  16:00:00,50.7631598059,4.08186121175,8.54454488225,0.0,9.17985065927,26.9147,57.2209221207,0.0,50.0982,7.12272212073
 07/16  17:00:00,51.632478711,4.08186121175,9.4095274777,0.0,9.17985065927,26.9147,58.7690578547,0.0,50.0982,8.67085785471
 07/16  18:00:00,52.667278226,4.08186121175,10.4405748645,0.0,9.17985065927,26.9147,61.6802505468,0.0,50.0982,11.5820505468
 07/16  19:00:00,43.4453338988,4.08186121175,8.53053471712,0.0,9.17985065927,19.4245,44.9789661641,0.0,33.3988,11.5801661641
 07/16  20:00:00,42.5508629683,4.08186121175,6.61573008853,0.0,9.17985065927,19.4245,42.6471578341,0.0,33.3988,9.24835783415
 07/16  21:00:00,42.3755486826,4.08186121175,3.38333119647,0.0,9.17985065927,19.4245,36.6274467583,0.0,25.0491,11.5783467583
 07/16  22:00:00,40.0367452436,4.08186121175,1.19015595825,0.0,9.17985065927,19.4245,25.3713685997,0.0,16.6994,8.67196859971
 07/16  23:00:00,40.0996357364,4.08186121175,0.496918662549,0.0,9.17985065927,19.4245,13.538156841,0.0,8.3497,5.188456841
 07/16  24:00:00,22.8862672129,4.08186121175,0.0,0.0,4.58992532963,8.1892,9.24364487905,0.134340454912,3.33988,5.76942442414
 07/17  01:00:00,14.9702427202,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/17  02:00:00,15.0006559885,0.0,0.0,0.0,1.52997510988,7.4902,3.93195938214,0.0,3.33988,0.592079382142
 07/17  03:00:00,15.0152811504,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/17  04:00:00,15.190706766,0.0,0.0,0.0,1.52997510988,7.4902,3.93196527392,0.0,3.33988,0.592085273922
 07/17  05:00:00,23.0575729806,4.08186121175,0.0409952288775,0.0,4.58992532963,8.1892,8.70138893475,0.331688934752,8.3497,0.02
 07/17  06:00:00,34.7500519051,4.08186121175,0.0307868984985,0.0,9.17985065927,19.4245,20.1616310161,0.0,16.6994,3.46223101608
 07/17  07:00:00,42.841911434,4.08186121175,0.640983950971,0.0,9.17985065927,26.9147,38.9700251189,0.0,25.0491,13.9209251189
 07/17  08:00:00,44.6095427387,4.08186121175,2.37876731509,0.0,9.17985065927,26.9147,45.5690810073,0.0,33.3988,12.1702810073
 07/17  09:00:00,38.2736189986,4.08186121175,3.51243214601,0.0,9.17985065927,19.4245,35.4612500635,0.0,25.0491,10.4121500635
 07/17  10:00:00,48.3327698923,4.08186121175,6.05641929986,0.0,9.17985065927,26.9147,50.9976644697,0.0,41.7485,9.24916446973
 07/17  11:00:00,53.2391920786,4.08186121175,10.2139417347,0.0,9.17985065927,26.9147,52.1618313915,0.0,41.7485,10.4133313915
 07/17  12:00:00,57.4905030999,4.08186121175,15.0833627397,0.0,9.17985065927,26.9147,50.9961869863,0.0,41.7485,9.24768698627
 07/17  13:00:00,49.4635686891,4.08186121175,14.6111445597,0.0,9.17985065927,19.4245,41.4847285439,0.0,33.3988,8.08592854389
 07/17  14:00:00,47.3737245747,4.08186121175,12.5142128368,0.0,9.17985065927,19.4245,31.9743029946,0.0,25.0491,6.92520299457
 07/17  15:00:00,46.4484723807,4.08186121175,11.5821338032,0.0,9.17985065927,19.4245,40.3233019127,0.0,33.3988,6.92450191274
 07/17  16:00:00,55.9020477697,4.08186121175,13.5431081943,0.0,9.17985065927,26.9147,57.0239387041,0.0,50.0982,6.92573870409
 07/17  17:00:00,57.6067538329,4.08186121175,15.3012970209,0.0,9.17985065927,26.9147,59.347058498,0.0,50.0982,9.24885849798
 07/17  18:00:00,59.6012584914,4.08186121175,17.3080810981,0.0,9.17985065927,26.9147,62.2690640716,0.0,50.0982,12.1708640716
 07/17  19:00:00,49.6183072767,4.08186121175,14.6364118473,0.0,9.17985065927,19.4245,47.3193358361,0.0,33.3988,13.9205358361
 07/17  20:00:00,47.9877826506,4.08186121175,11.997236981,0.0,9.17985065927,19.4245,44.3975982489,0.0,33.3988,10.9987982489
 07/17  21:00:00,46.4476245904,4.08186121175,7.41246404416,0.0,9.17985065927,19.4245,37.797789828,0.0,25.0491,12.748689828
 07/17  22:00:00,43.5197626257,4.08186121175,4.63598664971,0.0,9.17985065927,19.4245,27.1134019041,0.0,16.6994,10.4140019041
 07/17  23:00:00,41.8726407865,4.08186121175,2.23282862265,0.0,9.17985065927,19.4245,14.1190351517,0.0,8.3497,5.76933515165
 07/17  24:00:00,22.9325936808,4.08186121175,0.0,0.0,4.58992532963,8.1892,8.07997112266,0.125668707575,3.33988,4.61442241508
 07/18  01:00:00,15.0149105046,0.0,0.0,0.0,1.52997510988,7.4902,3.93197088778,0.0,3.33988,0.592090887777
 07/18  02:00:00,15.0354238261,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  03:00:00,15.0418505954,0.0,0.0,0.0,1.52997510988,7.4902,3.9319250223,0.0,3.33988,0.592045022304
 07/18  04:00:00,15.8135197026,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  05:00:00,23.6598041929,4.08186121175,0.0363245204565,0.0,4.58992532963,8.1892,8.63385457236,0.264154572361,8.3497,0.02
 07/18  06:00:00,35.0360070683,4.08186121175,0.0436998021136,0.0,9.17985065927,19.4245,20.7352286004,0.0,16.6994,4.03582860039
 07/18  07:00:00,42.7594173555,4.08186121175,0.562298642615,0.0,9.17985065927,26.9147,38.3911687384,0.0,25.0491,13.3420687384
 07/18  08:00:00,45.1729022315,4.08186121175,2.93881137951,0.0,9.17985065927,26.9147,46.14851617,0.0,33.3988,12.74971617
 07/18  09:00:00,39.7683063026,4.08186121175,4.99418412435,0.0,9.17985065927,19.4245,34.8852339491,0.0,25.0491,9.83613394906
