Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/02  15:00:00,536.824404812,13.9703103772,249.280977601,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  16:00:00,780.052947459,22.5901567698,402.544637612,0.0,24.9203635341,149.522181205,2.18862364949,0.0,2.18862364949
 07/02  17:00:00,671.710809706,13.0305127243,278.622325095,0.0,24.9203635341,149.522181205,2.18857921983,0.0,2.18857921983
 07/02  18:00:00,572.906611346,12.2904104995,216.230564939,0.0,24.9203635341,149.522181205,2.18858063133,0.0,2.18858063133
 07/02  19:00:00,272.22193388,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  20:00:00,272.221933951,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858122991,0.0,2.18858122991
 07/02  21:00:00,299.040894197,0.0,0.0,0.0,24.9203635341,149.522181205,4.36134347534,0.0,4.36134347534
 07/02  22:00:00,274.595142733,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  23:00:00,250.150747514,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854035852,0.0,2.18854035852
 07/02  24:00:00,237.928549916,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861791537,0.0,2.18861791537
 07/03  01:00:00,287.76972603,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911865916,0.0,2.18911865916
 07/03  02:00:00,287.769725946,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930248955,0.0,2.18930248955
 07/03  03:00:00,287.769725886,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920912004,0.0,2.18920912004
 07/03  04:00:00,299.991923726,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911565528,0.0,2.18911565528
 07/03  05:00:00,349.358036046,0.0,0.0,0.0,49.8407270682,199.362908273,2.19140144519,0.0,2.19140144519
 07/03  06:00:00,889.2732143,34.8983349567,417.806356296,0.0,49.8407270682,199.362908273,3.1818035998,0.991070457624,2.19073314217
 07/03  07:00:00,993.39489246,30.0289881557,400.962881951,0.0,149.522181205,199.362908273,11.2262559693,2.48902210858,8.73723386072
 07/03  08:00:00,1561.31509038,34.6603151048,412.506185373,0.0,448.566543614,448.566543614,12.2385655878,0.0,12.2385655878
 07/03  09:00:00,1553.15407081,36.7051922654,435.583865206,0.0,448.566543614,448.566543614,14.1000854326,0.0,14.1000854326
 07/03  10:00:00,1529.1195817,38.2288402563,455.958142384,0.0,448.566543614,448.566543614,13.1837974392,0.0,13.1837974392
 07/03  11:00:00,1538.65652919,39.5783617955,462.869002952,0.0,448.566543614,448.566543614,17.6197482755,0.0,17.6197482755
 07/03  12:00:00,1485.80224774,35.7425561317,463.686741159,0.0,448.566543614,398.725816546,22.0975317493,0.0,22.0975317493
 07/03  13:00:00,1517.79092031,41.0206040784,440.557993996,0.0,448.566543614,448.566543614,17.6646077191,0.0,17.6646077191
 07/03  14:00:00,1510.35217113,42.6822828297,431.466593902,0.0,448.566543614,448.566543614,13.1638365964,0.0,13.1638365964
 07/03  15:00:00,1505.81022313,43.4084682077,426.198909546,0.0,448.566543614,448.566543614,13.1552171566,0.0,13.1552171566
 07/03  16:00:00,1562.57043347,42.8894735528,434.584357367,0.0,448.566543614,448.566543614,15.4026744881,0.0,15.4026744881
 07/03  17:00:00,1479.09248806,37.1046133607,470.055589591,0.0,348.885089477,398.725816546,8.75708547809,0.0,8.75708547809
 07/03  18:00:00,1243.92857473,30.7579290983,444.634717388,0.0,249.203635341,299.044362409,8.74275300099,0.0,8.74275300099
 07/03  19:00:00,1199.87924086,30.1783103655,426.462687671,0.0,249.203635341,299.044362409,6.54882892045,0.0,6.54882892045
 07/03  20:00:00,1057.23111184,30.0289881557,432.111878782,0.0,149.522181205,249.203635341,6.19221092154,1.81576310226,4.37644781928
 07/03  21:00:00,1092.17413251,30.0289881557,439.174967704,0.0,149.522181205,249.203635341,22.9910119106,18.6281386822,4.36287322834
 07/03  22:00:00,349.356682708,0.0,0.0,0.0,49.8407270682,199.362908273,2.18910126467,0.0,2.18910126467
 07/03  23:00:00,299.99192355,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928449989,0.0,2.18928449989
 07/03  24:00:00,287.769725751,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919074229,0.0,2.18919074229
 07/04  01:00:00,237.928545277,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  02:00:00,237.928545267,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861498728,0.0,2.18861498728
 07/04  03:00:00,237.928545688,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884566674,0.0,2.1884566674
 07/04  04:00:00,250.15074361,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852591367,0.0,2.18852591367
 07/04  05:00:00,274.596490984,0.0,0.0,0.0,24.9203635341,149.522181205,2.19078716433,0.0,2.19078716433
 07/04  06:00:00,272.221930472,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839200573,0.0,2.18839200573
 07/04  07:00:00,387.393483245,4.39929895838,71.1168970366,0.0,24.9203635341,149.522181205,2.18857540601,0.0,2.18857540601
 07/04  08:00:00,770.127488206,24.0277523071,357.028869467,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  09:00:00,679.393777225,19.3737602166,308.183852239,0.0,24.9203635341,149.522181205,2.18857629507,0.0,2.18857629507
 07/04  10:00:00,709.37708397,24.1202032662,376.603227407,0.0,24.9203635341,149.522181205,2.18859948096,0.0,2.18859948096
 07/04  11:00:00,642.301340118,18.8750880595,319.160861091,0.0,24.9203635341,149.522181205,2.19007613994,0.0,2.19007613994
 07/04  12:00:00,685.729847147,20.9751590522,363.726809634,0.0,24.9203635341,149.522181205,2.19007273415,0.0,2.19007273415
 07/04  13:00:00,579.639428664,14.3978574076,265.18419485,0.0,24.9203635341,149.522181205,4.36453393438,0.0,4.36453393438
 07/04  14:00:00,573.950207642,12.9686068957,267.21949059,0.0,24.9203635341,149.522181205,2.19008434017,0.0,2.19008434017
 07/04  15:00:00,604.699479643,14.7713828029,294.47614925,0.0,24.9203635341,149.522181205,2.18858907658,0.0,2.18858907658
 07/04  16:00:00,788.501103834,23.394172523,407.465128858,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  17:00:00,777.139380698,19.757433852,366.762690165,0.0,24.9203635341,149.522181205,2.18861212738,0.0,2.18861212738
 07/04  18:00:00,825.086165585,23.8205532937,407.017428388,0.0,24.9203635341,149.522181205,2.18858976643,0.0,2.18858976643
 07/04  19:00:00,742.580800042,19.8248740202,356.900342233,0.0,24.9203635341,149.522181205,2.18861281936,0.0,2.18861281936
 07/04  20:00:00,773.402336859,23.2613760099,381.865638612,0.0,24.9203635341,149.522181205,2.18859026837,0.0,2.18859026837
 07/04  21:00:00,386.979070583,1.56186499291,47.3788350532,0.0,24.9203635341,149.522181205,2.19076751405,0.0,2.19076751405
 07/04  22:00:00,274.595139003,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845477213,0.0,2.18845477213
 07/04  23:00:00,250.150742966,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  24:00:00,237.928545352,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852343061,0.0,2.18852343061
 07/05  01:00:00,287.769720974,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914478013,0.0,2.18914478013
 07/05  02:00:00,287.769721051,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931883307,0.0,2.18931883307
 07/05  03:00:00,287.769721011,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921722475,0.0,2.18921722475
 07/05  04:00:00,299.991918884,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911550338,0.0,2.18911550338
 07/05  05:00:00,349.358028847,0.0,0.0,0.0,49.8407270682,199.362908273,2.19151078547,0.0,2.19151078547
 07/05  06:00:00,559.844750559,33.1637098063,101.070976957,0.0,49.8407270682,199.362908273,13.3218518585,8.96027690526,4.3615749532
 07/05  07:00:00,795.818564965,30.0289881557,212.401934779,0.0,149.522181205,199.362908273,14.9082780358,8.3501898436,6.55808819221
 07/05  08:00:00,1511.24208211,30.4888525475,372.590732881,0.0,448.566543614,448.566543614,13.1651186557,0.0,13.1651186557
 07/05  09:00:00,1516.89699622,33.3416134501,404.523908192,0.0,448.566543614,448.566543614,13.1764969736,0.0,13.1764969736
 07/05  10:00:00,1504.84145352,36.0953465183,432.999739273,0.0,448.566543614,448.566543614,15.3797159116,0.0,15.3797159116
 07/05  11:00:00,1525.01626474,37.4676420775,451.717447983,0.0,448.566543614,448.566543614,15.4180318312,0.0,15.4180318312
 07/05  12:00:00,1481.39640288,34.2034816262,460.90279594,0.0,448.566543614,398.725816546,22.0964378723,0.0,22.0964378723
 07/05  13:00:00,1531.9793997,39.7585017459,456.008627242,0.0,448.566543614,448.566543614,17.6583827796,0.0,17.6583827796
 07/05  14:00:00,1526.56578558,41.28759467,449.074929315,0.0,448.566543614,448.566543614,13.1633195582,0.0,13.1633195582
 07/05  15:00:00,1522.10409509,43.1876082549,442.713673943,0.0,448.566543614,448.566543614,13.1543824689,0.0,13.1543824689
 07/05  16:00:00,1566.47997143,47.068978038,434.314433444,0.0,448.566543614,448.566543614,15.4031193361,0.0,15.4031193361
 07/05  17:00:00,1458.43583521,42.2717323471,443.931236966,0.0,348.885089477,398.725816546,8.75616398133,0.0,8.75616398133
 07/05  18:00:00,1271.72193186,35.3116185622,463.542608868,0.0,249.203635341,299.044362409,8.74281445342,0.0,8.74281445342
 07/05  19:00:00,1251.22046081,32.6925011766,470.107351137,0.0,249.203635341,299.044362409,4.37228829858,0.0,4.37228829858
 07/05  20:00:00,1080.0928656,30.095749401,451.097788646,0.0,149.522181205,249.203635341,6.5538850562,0.0,6.5538850562
 07/05  21:00:00,1081.83913826,30.0289881557,428.492726841,0.0,149.522181205,249.203635341,4.36265155984,0.0,4.36265155984
 07/05  22:00:00,349.356677856,0.0,0.0,0.0,49.8407270682,199.362908273,2.189106029,0.0,2.189106029
 07/05  23:00:00,299.991918702,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927954926,0.0,2.18927954926
 07/05  24:00:00,287.769720842,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917754666,0.0,2.18917754666
 07/06  01:00:00,287.769718511,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906861436,0.0,2.18906861436
 07/06  02:00:00,287.769718509,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  03:00:00,287.76971848,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923806061,0.0,2.18923806061
 07/06  04:00:00,299.99191636,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913235797,0.0,2.18913235797
 07/06  05:00:00,349.358025573,0.0,0.0,0.0,49.8407270682,199.362908273,4.36237418607,0.0,4.36237418607
 07/06  06:00:00,876.113056122,34.7136173795,403.348467391,0.0,49.8407270682,199.362908273,2.2231093291,0.0325028981396,2.19060643096
 07/06  07:00:00,1002.64081186,30.0289881557,406.969174814,0.0,149.522181205,199.362908273,6.91479330219,0.357532476405,6.55726082579
 07/06  08:00:00,1595.82716101,35.0809915112,440.592164785,0.0,448.566543614,448.566543614,13.1656183986,0.0,13.1656183986
 07/06  09:00:00,1573.78551575,38.5067183686,450.184956487,0.0,448.566543614,448.566543614,13.1791803398,0.0,13.1791803398
 07/06  10:00:00,1501.51671654,40.5728464077,424.738369273,0.0,448.566543614,448.566543614,15.3765853016,0.0,15.3765853016
 07/06  11:00:00,1514.49170491,42.3356963702,435.946914267,0.0,448.566543614,448.566543614,17.4384541548,0.0,17.4384541548
 07/06  12:00:00,1469.7207082,38.3922070545,444.95563686,0.0,448.566543614,398.725816546,20.0649957598,0.0,20.0649957598
 07/06  13:00:00,1515.45070648,43.9531045412,435.285357546,0.0,448.566543614,448.566543614,19.8657352725,0.0,19.8657352725
 07/06  14:00:00,1513.9399987,44.6145071914,433.122238463,0.0,448.566543614,448.566543614,10.9703768113,0.0,10.9703768113
 07/06  15:00:00,1514.81360734,46.144076674,432.466739522,0.0,448.566543614,448.566543614,13.1557041495,0.0,13.1557041495
 07/06  16:00:00,1565.50795519,50.6150286322,429.796387606,0.0,448.566543614,448.566543614,15.4021189319,0.0,15.4021189319
 07/06  17:00:00,1452.49117994,46.4820710001,433.776254527,0.0,348.885089477,398.725816546,8.7568872322,0.0,8.7568872322
 07/06  18:00:00,1254.72303377,38.8617673651,442.993571197,0.0,249.203635341,299.044362409,8.74243841255,0.0,8.74243841255
 07/06  19:00:00,1233.50714617,36.2086499918,448.877894703,0.0,249.203635341,299.044362409,6.54855375873,0.0,6.54855375873
 07/06  20:00:00,1093.54196047,31.788871877,462.853768146,0.0,149.522181205,249.203635341,4.37615861732,0.0,4.37615861732
 07/06  21:00:00,1131.35241253,30.1154873152,475.524049244,0.0,149.522181205,249.203635341,4.36264744761,0.0,4.36264744761
 07/06  22:00:00,398.093320797,0.404749266806,35.3076447848,0.0,49.8407270682,199.362908273,2.18926192211,0.0,2.18926192211
 07/06  23:00:00,393.755408126,0.809498533612,66.9054909378,0.0,24.9203635341,199.362908273,2.18929403376,0.0,2.18929403376
 07/06  24:00:00,287.769718608,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932447756,0.0,2.18932447756
 07/07  01:00:00,287.769716122,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921169913,0.0,2.18921169913
 07/07  02:00:00,287.769716138,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910218239,0.0,2.18910218239
 07/07  03:00:00,287.769716171,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/07  04:00:00,299.991913958,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926677022,0.0,2.18926677022
 07/07  05:00:00,349.358021404,0.0,0.0,0.0,49.8407270682,199.362908273,4.36261886841,0.0,4.36261886841
 07/07  06:00:00,945.412231989,36.625394998,459.786467145,0.0,49.8407270682,199.362908273,2.63629254008,0.445569075793,2.19072346429
 07/07  07:00:00,1068.72389658,30.0289881557,465.191029735,0.0,149.522181205,199.362908273,6.55703110745,0.0,6.55703110745
 07/07  08:00:00,1602.95619153,36.524510791,444.672616492,0.0,448.566543614,448.566543614,13.1658260114,0.0,13.1658260114
 07/07  09:00:00,1541.34013405,42.1876844909,414.151271225,0.0,448.566543614,448.566543614,13.1791664646,0.0,13.1791664646
 07/07  10:00:00,1504.6556354,44.6804564089,423.885148437,0.0,448.566543614,448.566543614,15.3743766505,0.0,15.3743766505
 07/07  11:00:00,1515.36593164,45.8251943075,433.331664631,0.0,448.566543614,448.566543614,16.6995508641,0.0,16.6995508641
 07/07  12:00:00,1471.3567565,41.1125097351,443.871408938,0.0,448.566543614,398.725816546,20.804891315,0.0,20.804891315
 07/07  13:00:00,1516.31856061,46.5575009298,433.548839876,0.0,448.566543614,448.566543614,19.8640488735,0.0,19.8640488735
 07/07  14:00:00,1513.11308811,47.0413239396,429.868529178,0.0,448.566543614,448.566543614,10.9711576909,0.0,10.9711576909
 07/07  15:00:00,1512.56461054,48.773397895,427.588434465,0.0,448.566543614,448.566543614,13.1544842073,0.0,13.1544842073
 07/07  16:00:00,1561.01666219,53.3988276153,422.521315173,0.0,448.566543614,448.566543614,15.4003170497,0.0,15.4003170497
 07/07  17:00:00,1449.23393602,48.60619303,428.39490135,0.0,348.885089477,398.725816546,8.75590086471,0.0,8.75590086471
 07/07  18:00:00,1256.75430802,39.8093543673,444.077268741,0.0,249.203635341,299.044362409,8.74247403983,0.0,8.74247403983
 07/07  19:00:00,1237.02279385,36.8879967919,451.714202529,0.0,249.203635341,299.044362409,4.3721127827,0.0,4.3721127827
 07/07  20:00:00,1098.97308726,31.6448423888,468.428933812,0.0,149.522181205,249.203635341,6.55350720581,0.0,6.55350720581
 07/07  21:00:00,1119.96193838,30.1885663486,464.06049911,0.0,149.522181205,249.203635341,4.36261906463,0.0,4.36261906463
 07/07  22:00:00,349.356673229,0.0,0.0,0.0,49.8407270682,199.362908273,2.18927204494,0.0,2.18927204494
 07/07  23:00:00,447.82804961,1.21424780042,107.549117842,0.0,24.9203635341,199.362908273,2.18929988861,0.0,2.18929988861
 07/07  24:00:00,287.769716247,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905210598,0.0,2.18905210598
 07/08  01:00:00,237.92898685,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  02:00:00,237.92898682,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920926902,0.0,2.18920926902
 07/08  03:00:00,237.928986917,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909589266,0.0,2.18909589266
 07/08  04:00:00,250.151184763,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925596628,0.0,2.18925596628
 07/08  05:00:00,274.596927627,0.0,0.0,0.0,24.9203635341,149.522181205,4.36286102006,0.0,4.36286102006
 07/08  06:00:00,949.342062604,35.3748541919,464.594574527,0.0,49.8407270682,199.362908273,2.19042214263,0.0,2.19042214263
 07/08  07:00:00,979.725022643,30.0289881557,475.877208935,0.0,49.8407270682,199.362908273,4.36643184125,0.0,4.36643184125
 07/08  08:00:00,1209.32333832,30.4658215752,455.833260565,0.0,249.203635341,249.203635341,4.37255975996,0.0,4.37255975996
 07/08  09:00:00,1171.1223102,31.5745716485,453.187383305,0.0,249.203635341,249.203635341,8.74218137474,0.0,8.74218137474
 07/08  10:00:00,1136.31368746,32.5867030179,466.256316657,0.0,249.203635341,249.203635341,6.55696983416,0.0,6.55696983416
 07/08  11:00:00,1136.02919741,32.3161067125,466.240629038,0.0,249.203635341,249.203635341,8.74818474608,0.0,8.74818474608
 07/08  12:00:00,1135.31223787,32.379762531,465.461359585,0.0,249.203635341,249.203635341,6.55881037865,0.0,6.55881037865
 07/08  13:00:00,1130.90589115,33.0865536176,460.348669488,0.0,249.203635341,249.203635341,8.73700946281,0.0,8.73700946281
 07/08  14:00:00,882.393805741,32.3844547863,461.744115751,0.0,74.7610906023,174.442544739,4.37268308295,0.0,4.37268308295
 07/08  15:00:00,884.088505758,32.5231498598,463.301017439,0.0,74.7610906023,174.442544739,4.36984092272,0.0,4.36984092272
 07/08  16:00:00,933.168017635,33.1272873862,462.887151827,0.0,74.7610906023,174.442544739,6.54654641161,0.0,6.54654641161
 07/08  17:00:00,895.753191308,33.3879203339,463.30933228,0.0,24.9203635341,149.522181205,2.19056462116,0.0,2.19056462116
 07/08  18:00:00,803.85007474,22.1167944235,406.7583501,0.0,24.9203635341,149.522181205,2.19065379474,0.0,2.19065379474
 07/08  19:00:00,710.288014576,19.2885766113,350.517318698,0.0,24.9203635341,149.522181205,4.36150653419,0.0,4.36150653419
 07/08  20:00:00,811.074332612,23.8079873778,429.778710323,0.0,24.9203635341,149.522181205,2.19042394364,0.0,2.19042394364
 07/08  21:00:00,685.885868364,15.3810881003,302.125961488,0.0,24.9203635341,149.522181205,2.19170698358,0.0,2.19170698358
 07/08  22:00:00,388.156442009,2.282279528,75.4950324206,0.0,24.9203635341,149.522181205,2.18927112817,0.0,2.18927112817
 07/08  23:00:00,519.370016178,9.0390605997,200.541823736,0.0,24.9203635341,149.522181205,2.18926616784,0.0,2.18926616784
 07/08  24:00:00,306.150939424,0.809498533612,41.3639858815,0.0,24.9203635341,149.522181205,2.18915152791,0.0,2.18915152791
 07/09  01:00:00,271.84015248,0.404749266806,20.4826324407,0.0,24.9203635341,149.522181205,2.18855886816,0.0,2.18855886816
 07/09  02:00:00,237.928536521,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853153916,0.0,2.18853153916
 07/09  03:00:00,237.928536073,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835472038,0.0,2.18835472038
 07/09  04:00:00,250.150733833,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  05:00:00,274.596475432,0.0,0.0,0.0,24.9203635341,149.522181205,4.36117394083,0.0,4.36117394083
 07/09  06:00:00,529.559920847,12.5752840438,196.074238733,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  07:00:00,686.053330343,19.2940302452,301.834133954,0.0,24.9203635341,149.522181205,2.18854310792,0.0,2.18854310792
 07/09  08:00:00,800.675122232,24.3116744496,394.373569153,0.0,24.9203635341,149.522181205,2.18854603322,0.0,2.18854603322
 07/09  09:00:00,675.58483355,20.0102817689,327.315979199,0.0,24.9203635341,149.522181205,2.18854890365,0.0,2.18854890365
 07/09  10:00:00,745.906526927,24.7546002736,424.717433439,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  11:00:00,648.521126528,19.445400927,349.705047262,0.0,24.9203635341,149.522181205,2.19001923375,0.0,2.19001923375
 07/09  12:00:00,768.911804975,24.0492237978,448.427190572,0.0,24.9203635341,149.522181205,4.3598342128,0.0,4.3598342128
 07/09  13:00:00,662.889000788,19.0795241757,364.443685759,0.0,24.9203635341,149.522181205,2.19197854895,0.0,2.19197854895
 07/09  14:00:00,774.565512196,23.8832113299,454.274420912,0.0,24.9203635341,149.522181205,2.18974806166,0.0,2.18974806166
 07/09  15:00:00,657.729353209,19.1341410825,359.26244645,0.0,24.9203635341,149.522181205,2.18854746586,0.0,2.18854746586
 07/09  16:00:00,814.278561556,24.1617724088,444.79350401,0.0,24.9203635341,149.522181205,2.18855021218,0.0,2.18855021218
 07/09  17:00:00,734.565692824,19.5904027435,350.050124258,0.0,24.9203635341,149.522181205,2.18855295101,0.0,2.18855295101
 07/09  18:00:00,837.065010261,24.7500142667,430.325118171,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  19:00:00,700.880367716,19.7153419306,340.684255391,0.0,24.9203635341,149.522181205,2.18855568416,0.0,2.18855568416
 07/09  20:00:00,805.593865175,24.1231438951,423.931352307,0.0,24.9203635341,149.522181205,2.18855839762,0.0,2.18855839762
 07/09  21:00:00,692.578610407,17.1493948962,310.047852112,0.0,24.9203635341,149.522181205,2.19067627553,0.0,2.19067627553
 07/09  22:00:00,730.839605028,17.6081738343,351.347921978,0.0,24.9203635341,149.522181205,2.1885635382,0.0,2.1885635382
 07/09  23:00:00,542.803148225,9.72035456293,218.137698925,0.0,24.9203635341,149.522181205,2.18856623614,0.0,2.18856623614
 07/09  24:00:00,404.51446026,5.02546688336,118.817259037,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/10  01:00:00,562.597880641,11.1241286541,202.966450205,0.0,24.9203635341,199.362908273,2.18925716088,0.0,2.18925716088
 07/10  02:00:00,389.517360824,1.21424780042,61.470308347,0.0,24.9203635341,199.362908273,2.18921757455,0.0,2.18921757455
 07/10  03:00:00,287.769709594,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923284751,0.0,2.18923284751
 07/10  04:00:00,299.991907403,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911106597,0.0,2.18911106597
 07/10  05:00:00,349.358010848,0.0,0.0,0.0,49.8407270682,199.362908273,4.36252381691,0.0,4.36252381691
 07/10  06:00:00,932.59286307,35.1301089813,448.090126261,0.0,49.8407270682,199.362908273,2.190614321,0.0,2.190614321
 07/10  07:00:00,1072.44095139,31.0350029231,467.902093845,0.0,149.522181205,199.362908273,6.55712999627,0.0,6.55712999627
 07/10  08:00:00,1613.6722327,36.6815489405,455.231668374,0.0,448.566543614,448.566543614,13.1619541769,0.0,13.1619541769
 07/10  09:00:00,1565.37906059,40.0021008767,440.283191563,0.0,448.566543614,448.566543614,13.1740992983,0.0,13.1740992983
 07/10  10:00:00,1514.37499354,42.8073894714,435.362173377,0.0,448.566543614,448.566543614,13.1817580669,0.0,13.1817580669
 07/10  11:00:00,1515.87189564,43.0953341493,436.567550463,0.0,448.566543614,448.566543614,17.6165102701,0.0,17.6165102701
 07/10  12:00:00,1468.06160016,38.6706039819,443.018233177,0.0,448.566543614,398.725816546,19.8798267869,0.0,19.8798267869
 07/10  13:00:00,1521.14183889,45.2379363153,439.69175433,0.0,448.566543614,448.566543614,19.8601721961,0.0,19.8601721961
 07/10  14:00:00,1521.14623986,46.692397516,438.250656162,0.0,448.566543614,448.566543614,13.1557336976,0.0,13.1557336976
 07/10  15:00:00,1522.57318432,50.1880700914,436.182377435,0.0,448.566543614,448.566543614,10.9670301813,0.0,10.9670301813
 07/10  16:00:00,1573.29389664,55.2590066109,433.086653445,0.0,448.566543614,448.566543614,15.3999010758,0.0,15.3999010758
 07/10  17:00:00,1456.99695306,49.919494482,434.922753906,0.0,348.885089477,398.725816546,8.75572904821,0.0,8.75572904821
 07/10  18:00:00,1255.4346972,40.9847931056,441.582246162,0.0,249.203635341,299.044362409,8.74243652314,0.0,8.74243652314
 07/10  19:00:00,1231.89388831,38.7611255216,444.712188619,0.0,249.203635341,299.044362409,6.54849780168,0.0,6.54849780168
 07/10  20:00:00,1085.96243322,33.9413518798,453.121791351,0.0,149.522181205,249.203635341,4.37514318519,0.0,4.37514318519
 07/10  21:00:00,1120.59538876,30.809998895,464.072528454,0.0,149.522181205,249.203635341,4.36255517227,0.0,4.36255517227
 07/10  22:00:00,675.528273169,11.1554369133,256.206303866,0.0,49.8407270682,199.362908273,2.18921278123,0.0,2.18921278123
 07/10  23:00:00,663.486295487,11.4159085703,277.539875087,0.0,24.9203635341,199.362908273,2.1892562642,0.0,2.1892562642
 07/10  24:00:00,469.234343908,3.88997694465,127.28534722,0.0,24.9203635341,199.362908273,2.18924372762,0.0,2.18924372762
 07/11  01:00:00,582.171133182,8.91763581966,222.738647085,0.0,24.9203635341,199.362908273,2.18927958518,0.0,2.18927958518
 07/11  02:00:00,287.769707252,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/11  03:00:00,287.76970727,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926235014,0.0,2.18926235014
 07/11  04:00:00,299.991905098,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913787331,0.0,2.18913787331
 07/11  05:00:00,426.678841218,0.809498533612,50.4628557748,0.0,49.8407270682,199.362908273,4.36260489237,0.0,4.36260489237
 07/11  06:00:00,912.162871438,37.5134347343,425.387864978,0.0,49.8407270682,199.362908273,2.19053041503,0.0,2.19053041503
 07/11  07:00:00,1037.42239037,30.5688373796,434.055551893,0.0,149.522181205,199.362908273,6.55656701417,0.0,6.55656701417
 07/11  08:00:00,1606.16206544,40.9085259217,443.494539265,0.0,448.566543614,448.566543614,13.1626571989,0.0,13.1626571989
 07/11  09:00:00,1562.66309998,46.2784127487,431.290934424,0.0,448.566543614,448.566543614,13.1751883249,0.0,13.1751883249
 07/11  10:00:00,1514.55237372,48.6416425963,429.705312469,0.0,448.566543614,448.566543614,13.6422523264,0.0,13.6422523264
 07/11  11:00:00,1519.27918867,48.3047650289,434.838889988,0.0,448.566543614,448.566543614,17.1534609053,0.0,17.1534609053
 07/11  12:00:00,1472.04673507,42.5358460812,443.822027951,0.0,448.566543614,398.725816546,19.8802557185,0.0,19.8802557185
 07/11  13:00:00,1532.47140006,49.0336190621,449.579067389,0.0,448.566543614,448.566543614,19.860263334,0.0,19.860263334
 07/11  14:00:00,1535.19350608,50.1020467146,452.52583133,0.0,448.566543614,448.566543614,13.1558217538,0.0,13.1558217538
 07/11  15:00:00,1538.29340231,52.9232768382,453.235302121,0.0,448.566543614,448.566543614,10.9653589201,0.0,10.9653589201
 07/11  16:00:00,1593.81284266,58.060020565,455.20131161,0.0,448.566543614,448.566543614,15.3995136855,0.0,15.3995136855
