Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/30  24:00:00,180.92549974,32.7436556433,66.2114688678,0.0,25.5240853573,30.610668775,153.027748876,26.6973142274,3.33212,122.998314649
 05/31  01:00:00,182.95237266,33.0035559933,75.3022901763,0.0,19.418418834,29.3649097162,114.888820374,23.8296539729,3.33212,87.7270464013
 05/31  02:00:00,157.710915405,32.6137054683,58.7119781526,0.0,12.7620426787,28.1191506574,132.489800358,35.1625680541,3.33212,93.9951123039
 05/31  03:00:00,163.802537379,32.6137054683,64.8719572838,0.0,12.7620426787,28.1191506574,130.666846475,33.3475215012,3.33212,93.9872049736
 05/31  04:00:00,161.157242316,32.6137054683,55.7298556795,0.0,12.7620426787,28.1191506574,167.00445123,40.7261632508,3.33212,122.94616798
 05/31  05:00:00,188.206921241,33.0035559933,68.7305746232,0.0,25.5240853573,30.610668775,275.039527091,54.7346383735,8.3303,211.974588717
 05/31  06:00:00,309.335777839,33.4713766233,94.1269585536,0.0,51.0481707146,78.1489452969,416.560084146,38.1475386348,16.6606,361.751945511
 05/31  07:00:00,365.939915185,35.5494456686,90.3819983536,0.0,64.3609230253,109.708623606,531.80014917,20.4172749065,24.9909,486.391974264
 05/31  08:00:00,327.402476793,35.5155382281,93.8221612334,0.0,51.0481707146,80.7689615957,415.025427734,5.90846194999,33.3212,375.795765784
 05/31  09:00:00,300.679740182,35.9505416504,94.0690727344,0.0,51.0481707146,71.0224615957,355.110995157,1.99490616493,66.8089,286.307188992
 05/31  10:00:00,253.634591806,36.1306974427,94.8863562719,0.0,32.1804615127,65.7244621605,313.14739175,4.65906959269,83.4695,225.018822158
 05/31  11:00:00,254.806205933,36.2234557833,94.7981983122,0.0,32.1804615127,65.7244621605,251.251525076,4.85941703591,83.4695,162.92260804
 05/31  12:00:00,253.308761968,36.298976905,93.9295933804,0.0,32.1804615127,65.7244621605,257.450146507,4.46111419519,83.4695,169.519532312
 05/31  13:00:00,243.274902584,36.2131439815,93.6877667946,0.0,32.1804615127,55.9779621605,241.779746857,4.21823701434,75.1392,162.422309843
 05/31  14:00:00,243.057761682,36.2233327337,93.4414385281,0.0,32.1804615127,55.9779621605,233.258028516,4.22783212435,66.8089,162.221296392
 05/31  15:00:00,242.548696806,36.2686299616,92.8894434647,0.0,32.1804615127,55.9779621605,241.382309417,4.00784237261,75.1392,162.235267044
 05/31  16:00:00,271.655967883,36.4025724015,92.7571766627,0.0,32.1804615127,60.9114621605,217.589536826,2.55519159992,91.7998,123.234545226
 05/31  17:00:00,305.733856804,35.8470830925,92.2117519525,0.0,32.1804615127,77.5397301883,243.092771918,5.64747309962,49.9818,187.463498818
 05/31  18:00:00,358.338506922,35.9522406808,90.7621158161,0.0,77.122965704,86.2600435998,391.259171628,5.34546863624,49.9818,335.931902992
 05/31  19:00:00,365.893359925,35.9842637464,91.2014486772,0.0,102.647051061,80.1663183927,293.638758719,5.52896618403,33.3212,254.788592535
 05/31  20:00:00,402.092967031,35.9117063761,92.285285452,0.0,115.40909374,92.7192997104,285.813586308,5.97531844018,33.3212,246.517067868
 05/31  21:00:00,383.799009671,35.9239618269,92.8063715846,0.0,102.647051061,94.1340635361,407.123425197,14.4525582603,24.9909,367.679966937
 05/31  22:00:00,318.580150898,35.9191569674,94.4479350201,0.0,77.122965704,65.871452062,309.745152914,22.2291088595,16.6606,270.855444054
 05/31  23:00:00,252.546582715,35.8256376139,96.5121007632,0.0,38.286128036,48.4199368926,184.969942251,22.7788877157,8.3303,153.860754535
 05/31  24:00:00,185.419827618,33.0035559933,70.2993689144,0.0,25.5240853573,30.610668775,139.685798882,13.4048990351,3.33212,122.948779846
 06/01  01:00:00,179.25687189,33.0035559933,71.5245931212,0.0,19.418418834,29.3649097162,108.853253923,11.5537306917,3.33212,93.9674032317
 06/01  02:00:00,162.743103814,32.6137054683,63.3859109727,0.0,12.7620426787,28.1191506574,107.601301658,10.3049057475,3.33212,93.9642759109
 06/01  03:00:00,157.136302034,32.4837552934,57.9170963369,0.0,12.7620426787,28.1191506574,99.4664971877,8.43570769114,3.33212,87.6986694965
 06/01  04:00:00,164.187529935,32.4837552934,58.3549437933,0.0,12.7620426787,28.1191506574,133.360411506,7.12688649775,3.33212,122.901405008
 06/01  05:00:00,197.695476269,33.7832570433,76.4964361685,0.0,25.5240853573,30.610668775,229.498349926,6.6910567065,8.3303,214.476993219
 06/01  06:00:00,304.968983511,34.5629580932,87.0042261253,0.0,51.0481707146,78.1489452969,380.937669808,0.576987064778,16.6606,363.700082743
 06/01  07:00:00,368.169524669,35.6162995358,90.468962589,0.0,64.3609230253,109.708623606,515.289446243,8.48756931067,24.9909,481.810976933
 06/01  08:00:00,327.970941205,35.5992139656,92.3344178383,0.0,51.0481707146,80.7689615957,414.234625901,3.65706686592,33.3212,377.256359035
 06/01  09:00:00,300.762905239,35.9806164861,92.856126902,0.0,51.0481707146,71.0224615957,348.529393203,0.532952565357,66.8089,281.187540638
 06/01  10:00:00,252.730225346,36.1862959186,93.3309238507,0.0,32.1804615127,65.7244621605,310.793194229,2.49010925959,83.4695,224.83358497
 06/01  11:00:00,253.587052755,36.2711757805,93.4462415835,0.0,32.1804615127,65.7244621605,249.005569664,2.70002336514,83.4695,162.836046299
 06/01  12:00:00,252.364207782,36.3387735487,92.8701459054,0.0,32.1804615127,65.7244621605,252.025991028,2.1527078921,83.4695,166.403783136
 06/01  13:00:00,242.54055857,36.2547929168,92.8239904644,0.0,32.1804615127,55.9779621605,242.250463054,1.74542474469,75.1392,165.36583831
 06/01  14:00:00,242.230969863,36.2425553006,92.514820786,0.0,32.1804615127,55.9779621605,230.536741778,1.61714112846,66.8089,162.110700649
 06/01  15:00:00,241.777278693,36.3098958962,92.0066183277,0.0,32.1804615127,55.9779621605,238.599127816,1.34371741439,75.1392,162.116210402
 06/01  16:00:00,270.35815732,36.4820470662,91.17032722,0.0,32.1804615127,60.9114621605,215.618367199,0.639446259346,91.7998,123.17912094
 06/01  17:00:00,304.926739802,35.8825646558,91.3101906773,0.0,32.1804615127,77.5397301883,240.933079347,3.58810305815,49.9818,187.363176289
 06/01  18:00:00,357.102524858,36.0005316169,89.4597251517,0.0,77.122965704,86.2600435998,390.264488357,4.8560516409,49.9818,335.426636716
 06/01  19:00:00,364.356204246,36.0855419109,88.8603495378,0.0,102.647051061,80.1663183927,285.779588046,5.4298330326,33.3212,247.028555013
 06/01  20:00:00,401.046964773,36.0025764066,89.5099145539,0.0,115.40909374,92.7192997104,285.447636521,5.85639852211,33.3212,246.270037999
 06/01  21:00:00,382.409472942,36.0191024856,89.8632819657,0.0,102.647051061,94.1340635361,398.461510088,6.28994544708,24.9909,367.180664641
 06/01  22:00:00,317.522107647,36.0071152854,92.1868276979,0.0,77.122965704,65.871452062,300.831493397,6.69424622557,16.6606,277.476647172
 06/01  23:00:00,251.958500037,35.8776254317,95.2779683154,0.0,38.286128036,48.4199368926,165.761338981,9.66810286189,8.3303,147.762936119
 06/01  24:00:00,190.2267002,33.0035559933,74.9069919514,0.0,25.5240853573,30.610668775,126.227658408,0.00555317614211,3.33212,122.889985232
 06/02  01:00:00,182.10897039,33.0035559933,74.3602850312,0.0,19.418418834,29.3649097162,101.331127551,4.05978737324,3.33212,93.9392201777
 06/02  02:00:00,170.96880324,32.7436556433,71.6417005846,0.0,12.7620426787,28.1191506574,110.882216085,13.6142068158,3.33212,93.9358892693
 06/02  03:00:00,176.427632879,33.2634563433,76.5954806104,0.0,12.7620426787,28.1191506574,108.788805821,17.7801539539,3.33212,87.6765318667
 06/02  04:00:00,182.583573259,33.2634563433,75.457329354,0.0,12.7620426787,28.1191506574,150.522999001,24.3556768278,3.33212,122.835202173
 06/02  05:00:00,189.649211856,32.7436556433,69.2739251301,0.0,25.5240853573,30.610668775,244.087437631,21.4624242535,8.3303,214.294713378
 06/02  06:00:00,301.713588578,33.9391972532,84.607004707,0.0,51.0481707146,78.1489452969,390.523069509,16.0651429328,16.6606,357.797326576
 06/02  07:00:00,368.3668169,35.5753515533,91.3010596762,0.0,64.3609230253,109.708623606,521.097883617,13.0050820488,24.9909,483.101901569
 06/02  08:00:00,327.928308611,35.5714784215,92.2698945591,0.0,51.0481707146,80.7689615957,407.723343028,3.32411439878,33.3212,371.07802863
 06/02  09:00:00,300.779532981,35.9750740255,92.9308183167,0.0,51.0481707146,71.0224615957,352.755711962,0.0,66.8089,285.946811962
 06/02  10:00:00,252.960927974,36.1799656991,93.6325164069,0.0,32.1804615127,65.7244621605,303.654860262,0.169146806348,83.4695,220.016213456
 06/02  11:00:00,253.806549868,36.267892233,93.7285003384,0.0,32.1804615127,65.7244621605,253.418507617,0.395481232252,83.4695,169.553526384
 06/02  12:00:00,252.585775148,36.3348933479,93.1557190618,0.0,32.1804615127,65.7244621605,246.31737898,0.350027339298,83.4695,162.497851641
 06/02  13:00:00,242.534127118,36.2479884145,92.8870621387,0.0,32.1804615127,55.9779621605,237.824710602,0.383216944464,75.1392,162.302293657
 06/02  14:00:00,242.234097256,36.2349805207,92.5608307037,0.0,32.1804615127,55.9779621605,229.311896689,0.418640968032,66.8089,162.084355721
 06/02  15:00:00,241.669002571,36.312843319,91.9063636884,0.0,32.1804615127,55.9779621605,237.470310677,0.25222624243,75.1392,162.078884435
 06/02  16:00:00,270.330100463,36.5258951361,91.1177991577,0.0,32.1804615127,60.9114621605,214.928656596,0.0,91.7998,123.128856596
 06/02  17:00:00,305.174723666,35.8926732101,91.5704691314,0.0,32.1804615127,77.5397301883,240.099520478,2.91044573628,49.9818,187.207274742
 06/02  18:00:00,358.077064864,35.9630550266,90.4623909781,0.0,77.122965704,86.2600435998,389.637702063,4.73511725659,49.9818,334.920784807
 06/02  19:00:00,364.961199006,36.012608423,90.1280531067,0.0,102.647051061,80.1663183927,285.353733067,5.26225148275,33.3212,246.770281584
 06/02  20:00:00,398.558091831,35.9337354031,90.666128975,0.0,115.40909374,92.7192997104,285.037595662,5.69526279088,33.3212,246.021132871
 06/02  21:00:00,382.456952762,35.969452859,90.3710904304,0.0,102.647051061,94.1340635361,397.602779483,6.09361951,24.9909,366.518259973
 06/02  22:00:00,317.828980971,35.973822977,92.2127366849,0.0,77.122965704,65.871452062,294.180669586,6.49009191659,16.6606,271.029977669
 06/02  23:00:00,252.400144952,35.8572372916,95.0708843083,0.0,38.286128036,48.4199368926,170.298323484,8.97366489407,8.3303,152.99435859
 06/02  24:00:00,183.48603046,33.0035559933,67.759154501,0.0,25.5240853573,30.610668775,126.183045357,0.00712969437735,3.33212,122.843795663
 06/03  01:00:00,185.177725643,33.0035559933,67.5088598516,0.0,27.7269238854,30.610668775,101.180961493,3.93576304664,3.33212,93.9130784463
 06/03  02:00:00,164.186713283,32.7436556433,64.6814758745,0.0,12.7620426787,28.1191506574,104.164949207,13.192634722,3.33212,87.6401944846
 06/03  03:00:00,162.02218452,33.2634563433,62.2685643254,0.0,12.7620426787,28.1191506574,129.582246748,32.348248453,3.33212,93.9018782951
 06/03  04:00:00,177.069980947,33.2634563433,70.8070536446,0.0,12.7620426787,28.1191506574,159.713335576,33.5893087127,3.33212,122.791906863
 06/03  05:00:00,169.831785066,32.7436556433,65.9250622876,0.0,12.7620426787,28.1191506574,191.053839772,33.8776419477,8.3303,148.845897825
 06/03  06:00:00,270.820541932,34.0951374632,87.1509775446,0.0,42.6918050922,54.3732441037,255.383722489,25.6325059658,16.6606,213.090616523
 06/03  07:00:00,323.496305304,35.6729261949,93.356357781,0.0,42.6918050922,86.1019271793,406.899806112,16.6858199626,24.9909,365.22308615
 06/03  08:00:00,363.14026819,35.6713737709,91.200351378,0.0,57.6566862989,112.030105488,551.487464997,4.37257835055,33.3212,513.793686646
 06/03  09:00:00,317.720778377,36.0003244467,92.0319922674,0.0,57.6566862989,83.6599452969,436.432233458,0.0,66.8089,369.623333458
 06/03  10:00:00,265.409469191,36.2138144035,93.4020326431,0.0,42.6918050922,68.9656133826,364.667016886,0.534116672293,83.4695,280.663400213
 06/03  11:00:00,257.610281969,36.3010619603,93.045371911,0.0,34.9340096728,67.7198543238,309.465547001,0.876226579766,83.4695,225.119820422
 06/03  12:00:00,257.251334036,36.3868395627,93.0164987932,0.0,34.9340096728,67.7198543238,253.662132057,0.475381310064,83.4695,169.717250747
 06/03  13:00:00,247.091987383,36.2970789023,92.6391207428,0.0,34.9340096728,57.9733543238,238.03316287,0.266397505856,75.1392,162.627565364
 06/03  14:00:00,246.998466489,36.2744896107,92.5470423773,0.0,34.9340096728,57.9733543238,229.632527515,0.377450919842,66.8089,162.446176595
 06/03  15:00:00,246.705082226,36.3257075302,92.2140385552,0.0,34.9340096728,57.9733543238,238.09969889,0.481276962342,75.1392,162.479221927
 06/03  16:00:00,275.725668954,36.2607445737,92.0615604168,0.0,34.9340096728,62.9068543238,221.969323889,0.439828288637,91.7998,129.729695601
 06/03  17:00:00,302.711540059,35.9033222632,91.7412992489,0.0,34.9340096728,72.2186844194,207.161354156,2.93951506929,49.9818,154.240039087
 06/03  18:00:00,367.77457016,36.1479781209,90.2305196971,0.0,87.0357390804,86.2600435998,241.971062942,4.06088468441,49.9818,187.928378257
 06/03  19:00:00,361.471592682,35.9224930387,89.5737637746,0.0,102.000620287,77.6748002752,284.114811301,4.63337121903,33.3212,246.160240082
 06/03  20:00:00,381.239621452,35.8111415249,90.2222377856,0.0,102.000620287,88.9820225341,284.166745378,5.06226234656,33.3212,245.783283031
 06/03  21:00:00,380.966007181,35.8083753304,92.9104229518,0.0,102.000620287,91.6425454185,281.767760663,10.6190555535,24.9909,246.157805109
 06/03  22:00:00,328.366884324,35.697732119,94.2289104697,0.0,87.0357390804,65.871452062,400.298793767,23.6037359328,16.6606,360.034457834
 06/03  23:00:00,256.831401983,35.5988015493,96.9912175864,0.0,42.6918050922,48.4199368926,249.213743529,30.4039265047,8.3303,210.479517024
 06/03  24:00:00,199.113483617,33.0035559933,82.0781973103,0.0,27.7269238854,30.610668775,151.468459168,25.3433827575,3.33212,122.79295641
 06/04  01:00:00,209.698902068,33.0035559933,83.3056630415,0.0,34.4311606118,33.1021868926,115.429345955,18.0963211697,3.33212,94.0009047851
 06/04  02:00:00,165.561694289,30.6644528435,59.3446545193,0.0,19.466279405,30.610668775,110.170536877,19.1058226102,3.33212,87.7325942667
 06/04  03:00:00,174.301328611,33.0035559933,65.6947309544,0.0,19.466279405,30.610668775,133.976028969,36.6528133824,3.33212,93.9910955864
 06/04  04:00:00,181.386805177,30.6644528435,68.5635684696,0.0,19.466279405,30.610668775,170.468162827,44.4033243343,3.33212,122.732718492
 06/04  05:00:00,187.099313088,32.6137054683,76.8562390471,0.0,19.466279405,30.610668775,195.115520307,33.039371654,8.3303,153.745848653
 06/04  06:00:00,271.266071978,34.4072360996,86.849576438,0.0,42.6918050922,54.3732441037,244.307409803,12.1766483193,16.6606,215.470161484
 06/04  07:00:00,333.635739939,35.9780835875,93.0342728287,0.0,49.3960418185,88.5934452969,386.276569995,5.36088314408,24.9909,355.924786851
 06/04  08:00:00,363.577280599,35.7338730855,90.6705389398,0.0,57.6566862989,112.030105488,550.337736158,1.99452710819,33.3212,515.02200905
 06/04  09:00:00,308.421913627,36.168045942,90.6499400708,0.0,50.9524495726,81.1684271793,437.528195127,0.0,66.8089,370.719295127
 06/04  10:00:00,265.781682038,36.523263731,92.2571669874,0.0,42.6918050922,68.9656133826,368.558600507,0.122744247683,83.4695,284.966356259
 06/04  11:00:00,262.609833757,36.373654691,92.9773214432,0.0,38.286128036,68.9656133826,303.568713751,0.116057374881,83.4695,219.983156376
 06/04  12:00:00,261.599150707,36.4613328318,92.6608035878,0.0,38.286128036,68.9656133826,251.049174591,0.0,83.4695,167.579674591
 06/04  13:00:00,242.488944467,36.2934160372,92.6571623524,0.0,31.5818913096,56.727595265,237.673035415,0.233304288914,75.1392,162.300531126
 06/04  14:00:00,242.420645202,36.264728069,92.6009418176,0.0,31.5818913096,56.727595265,229.079615795,0.414693360041,66.8089,161.856022435
 06/04  15:00:00,242.037369287,36.3098496418,92.1701278984,0.0,31.5818913096,56.727595265,234.904697087,0.514798282134,75.1392,159.250698805
 06/04  16:00:00,270.833014477,36.2740105008,91.7506591503,0.0,31.5818913096,61.661095265,217.702426752,0.390541651821,91.7998,125.5120851
 06/04  17:00:00,298.799465542,35.7821557193,92.53446584,0.0,31.5818913096,70.9729253606,206.787005731,2.64516210704,49.9818,154.160043624
 06/04  18:00:00,359.713615062,35.8580244706,92.176926382,0.0,80.3315023541,83.7685254822,240.565985515,3.08249186622,49.9818,187.501693649
 06/04  19:00:00,361.994018437,35.8336191572,90.7278471183,0.0,102.000620287,77.6748002752,278.639587674,3.50220883835,33.3212,241.816178836
 06/04  20:00:00,391.791239224,35.7606769776,91.3796166421,0.0,108.704857014,91.4735406516,278.273297393,3.84388191906,33.3212,241.108215474
 06/04  21:00:00,371.856922062,35.877014542,92.2492326427,0.0,95.2963835608,89.1510273009,274.676537752,4.155079955,24.9909,245.530557797
 06/04  22:00:00,319.016957361,35.7719252172,93.3770836566,0.0,80.3315023541,63.3799339444,379.183856525,5.88375122183,16.6606,356.639505303
 06/04  23:00:00,256.635175953,35.6931083624,95.8888511743,0.0,42.6918050922,48.4199368926,229.669606136,9.36161540321,8.3303,211.977690733
 06/04  24:00:00,197.501903139,33.0035559933,70.659613953,0.0,34.4311606118,33.1021868926,128.188063379,1.95341242015,3.33212,122.902530959
 06/05  01:00:00,177.152662854,33.0035559933,69.1771274474,0.0,19.418418834,29.3649097162,93.774544419,2.83717152217,3.33212,87.6052528968
 06/05  02:00:00,172.908431276,33.0035559933,72.9806416819,0.0,12.7620426787,28.1191506574,102.487815658,5.30983527905,3.33212,93.8458603792
 06/05  03:00:00,168.144357524,33.0035559933,68.4518573142,0.0,12.7620426787,28.1191506574,100.30789063,9.38513894578,3.33212,87.5906316839
 06/05  04:00:00,173.997186931,33.0035559933,67.8829353438,0.0,12.7620426787,28.1191506574,143.356370826,17.3279086108,3.33212,122.696342215
 06/05  05:00:00,183.124895056,32.4837552934,66.6868996344,0.0,25.5240853573,30.610668775,230.315865667,15.3160488113,8.3303,206.669516856
 06/05  06:00:00,302.561665036,34.0951374632,86.0653990814,0.0,51.0481707146,78.1489452969,384.825964401,7.53028523509,16.6606,360.635079166
 06/05  07:00:00,368.283126279,35.5331526076,92.7563904984,0.0,64.3609230253,109.708623606,509.389546052,10.0258490191,24.9909,474.372797033
 06/05  08:00:00,327.276824206,35.4596716181,93.9261287842,0.0,51.0481707146,80.7689615957,404.839804767,2.90641325669,33.3212,368.61219151
 06/05  09:00:00,300.660683029,35.9599472855,94.5933319959,0.0,51.0481707146,71.0224615957,346.917650776,0.0,66.8089,280.108750776
 06/05  10:00:00,252.816956695,36.0825135113,95.3240209681,0.0,32.1804615127,65.7244621605,308.29586786,0.762328498537,83.4695,224.064039361
 06/05  11:00:00,253.503403319,36.1927044308,94.9035942093,0.0,32.1804615127,65.7244621605,247.143844567,1.18050400549,83.4695,162.493840562
 06/05  12:00:00,252.723900619,36.2603105277,94.2378490983,0.0,32.1804615127,65.7244621605,246.744257631,0.986965737258,83.4695,162.287791894
 06/05  13:00:00,243.009519911,36.1936203043,93.6112582357,0.0,32.1804615127,55.9779621605,237.981964739,0.777473376673,75.1392,162.065291363
 06/05  14:00:00,243.01214495,36.2215005268,93.3910483628,0.0,32.1804615127,55.9779621605,229.329898432,0.698841062392,66.8089,161.82215737
 06/05  15:00:00,242.376037055,36.2582580525,92.7055139955,0.0,32.1804615127,55.9779621605,237.42046732,0.489401310715,75.1392,161.791866009
 06/05  16:00:00,271.938953332,36.3459911568,92.9352119147,0.0,32.1804615127,60.9114621605,214.808351583,0.0307354123005,91.7998,122.97781617
 06/05  17:00:00,307.018036396,35.7590527664,94.7491399569,0.0,32.1804615127,77.5397301883,233.014978134,3.1166132878,49.9818,179.916564846
 06/05  18:00:00,359.018139439,35.8365019729,93.8342324983,0.0,77.122965704,86.2600435998,387.659258967,4.23319586898,49.9818,333.444263098
 06/05  19:00:00,366.34403924,35.8368676712,93.4159189793,0.0,102.647051061,80.1663183927,283.596857622,4.23215270838,33.3212,246.043504914
 06/05  20:00:00,400.034080938,35.7744308346,93.8436266855,0.0,115.40909374,92.7192997104,284.810862416,6.16089150476,33.3212,245.328770912
 06/05  21:00:00,384.807599896,35.8053323984,94.3940859337,0.0,102.647051061,94.1340635361,402.581772814,19.1834308398,24.9909,358.407441974
 06/05  22:00:00,320.532331811,35.8211545097,97.2220098526,0.0,77.122965704,65.871452062,325.245032306,33.7448515254,16.6606,274.83958078
 06/05  23:00:00,241.322067848,35.7404907122,86.4447333709,0.0,38.286128036,48.4199368926,195.403780718,40.304640963,8.3303,146.768839755
 06/05  24:00:00,192.985531942,32.6137054683,78.7595529384,0.0,25.5240853573,30.610668775,159.409934445,33.3891800875,3.33212,122.688634357
 06/06  01:00:00,176.584212325,31.4441538934,70.8444518924,0.0,19.418418834,29.3649097162,139.527889357,46.6675771209,3.33212,89.5281922365
 06/06  02:00:00,165.211927106,32.2238549434,66.6672862282,0.0,12.7620426787,28.1191506574,147.639633364,52.4528648066,3.33212,91.8546485577
 06/06  03:00:00,164.158652039,33.0035559933,64.8776716131,0.0,12.7620426787,28.1191506574,133.429314636,42.5314819927,3.33212,87.5657126435
 06/06  04:00:00,172.948754626,33.0035559933,66.4686974063,0.0,12.7620426787,28.1191506574,157.967879839,31.9906779153,3.33212,122.645081924
 06/06  05:00:00,193.995031018,32.6137054683,77.0225013807,0.0,25.5240853573,30.610668775,236.834117651,22.0065877826,8.3303,206.497229868
 06/06  06:00:00,310.783597225,33.7832570433,94.4246033816,0.0,51.0481707146,78.1489452969,392.728329864,13.96799467,16.6606,362.099735194
 06/06  07:00:00,368.02645493,35.5178380959,91.9538037484,0.0,64.3609230253,109.708623606,509.165791381,11.702333337,24.9909,472.472558044
 06/06  08:00:00,327.669098243,35.4974628996,93.6391221895,0.0,51.0481707146,80.7689615957,402.589238999,2.73659614971,33.3212,366.53144285
 06/06  09:00:00,300.273913447,35.9543434048,94.1314750788,0.0,51.0481707146,71.0224615957,346.534304313,0.01419920264,66.8089,279.71120511
 06/06  10:00:00,253.016778152,36.1324315739,94.7491503734,0.0,32.1804615127,65.7244621605,307.824195106,0.444444567459,83.4695,223.910250538
 06/06  11:00:00,254.064973364,36.2283798542,94.4940639794,0.0,32.1804615127,65.7244621605,246.407841091,0.558688611108,83.4695,162.37965248
 06/06  12:00:00,253.601486177,36.3005737361,94.2357224358,0.0,32.1804615127,65.7244621605,246.081814842,0.446229808367,83.4695,162.166085034
 06/06  13:00:00,243.29563679,36.2208432447,93.6899887515,0.0,32.1804615127,55.9779621605,237.390887267,0.313820073651,75.1392,161.937867193
 06/06  14:00:00,242.988679951,36.225037383,93.3656602738,0.0,32.1804615127,55.9779621605,228.847790071,0.348644704214,66.8089,161.690245367
 06/06  15:00:00,242.786424835,36.2671608893,93.1220532259,0.0,32.1804615127,55.9779621605,230.476050221,0.350361833546,75.1392,154.986488388
 06/06  16:00:00,271.323771326,36.401317106,92.2722694507,0.0,32.1804615127,60.9114621605,214.707237989,0.000209863823345,91.7998,122.907228125
 06/06  17:00:00,305.475854824,35.8391458644,91.9430312859,0.0,32.1804615127,77.5397301883,238.092575981,1.39865040889,49.9818,186.712125572
 06/06  18:00:00,357.70099692,35.9659220862,90.0856789237,0.0,77.122965704,86.2600435998,381.370091626,2.28445015849,49.9818,329.103841468
 06/06  19:00:00,364.403444195,36.0323880376,89.5541289128,0.0,102.647051061,80.1663183927,280.314647392,2.61694119107,33.3212,244.376506201
 06/06  20:00:00,398.443991192,35.9758275123,90.2135455505,0.0,115.40909374,92.7192997104,278.745529238,2.89615212954,33.3212,242.528177109
 06/06  21:00:00,383.169335704,35.9886984944,91.4425855021,0.0,102.647051061,94.1340635361,391.281995577,3.18697994364,24.9909,363.104115633
 06/06  22:00:00,318.457452061,35.9644450276,93.78199352,0.0,77.122965704,65.871452062,291.515063898,4.97934174825,16.6606,269.87512215
 06/06  23:00:00,252.351721536,35.8576535541,95.7661913603,0.0,38.286128036,48.4199368926,160.83982266,5.83025644993,8.3303,146.67926621
 06/06  24:00:00,182.925851876,33.0035559933,67.5158541043,0.0,25.5240853573,30.610668775,128.161326799,2.18698903861,3.33212,122.64221776
 06/07  01:00:00,171.063204862,32.6137054683,63.5890598067,0.0,19.418418834,29.3649097162,92.5728032061,1.69204933979,3.33212,87.5486338663
 06/07  02:00:00,164.985610174,33.0035559933,64.9512144024,0.0,12.7620426787,28.1191506574,99.3739659885,2.24372826191,3.33212,93.7981177266
 06/07  03:00:00,167.889113597,33.2634563433,67.9099176484,0.0,12.7620426787,28.1191506574,101.96304631,11.0853108459,3.33212,87.5456154641
 06/07  04:00:00,179.387547994,33.2634563433,72.8938152055,0.0,12.7620426787,28.1191506574,138.192285415,12.2805482785,3.33212,122.579617136
 06/07  05:00:00,183.202697343,32.7436556433,66.3060259067,0.0,25.5240853573,30.610668775,220.748721349,6.07626940234,8.3303,206.342151947
 06/07  06:00:00,300.271710526,34.0951374632,83.5299239644,0.0,51.0481707146,78.1489452969,372.984342161,1.45801929536,16.6606,354.865722865
 06/07  07:00:00,367.944212422,35.5537481739,91.658303674,0.0,64.3609230253,109.708623606,506.569591643,4.93169603652,24.9909,476.646995607
 06/07  08:00:00,327.190131058,35.5102918212,92.7154665661,0.0,51.0481707146,80.7689615957,403.27970673,2.084103857,33.3212,367.874402873
 06/07  09:00:00,300.553762107,35.9544468042,93.0106015155,0.0,51.0481707146,71.0224615957,346.155772914,0.0,66.8089,279.346872914
 06/07  10:00:00,252.957760962,36.1493702612,93.6316687417,0.0,32.1804615127,65.7244621605,300.016366425,0.0463569746827,83.4695,216.50050945
 06/07  11:00:00,253.447520322,36.2460571872,93.3508568063,0.0,32.1804615127,65.7244621605,245.949506055,0.131541069843,83.4695,162.348464985
 06/07  12:00:00,252.172931198,36.3166709156,92.7288482418,0.0,32.1804615127,65.7244621605,245.743108661,0.149592025534,83.4695,162.124016636
 06/07  13:00:00,242.249386301,36.2352423176,92.6035622303,0.0,32.1804615127,55.9779621605,237.207078668,0.182765748172,75.1392,161.88511292
 06/07  14:00:00,241.794224493,36.2235933534,92.148326096,0.0,32.1804615127,55.9779621605,228.645119594,0.207954063234,66.8089,161.62826553
 06/07  15:00:00,241.839923519,36.2585720088,92.1926165495,0.0,32.1804615127,55.9779621605,230.20449277,0.190079193368,75.1392,154.875213577
 06/07  16:00:00,271.883346087,36.4230813387,92.8352342505,0.0,32.1804615127,60.9114621605,214.655780762,0.0,91.7998,122.855980762
 06/07  17:00:00,305.814902602,35.8338935054,92.3193605589,0.0,32.1804615127,77.5397301883,238.4471385,1.87684039666,49.9818,186.588498103
 06/07  18:00:00,358.652508482,35.9125805948,91.1356421717,0.0,77.122965704,86.2600435998,378.718081494,3.02511160347,49.9818,325.711169891
 06/07  19:00:00,365.955017424,35.9502636166,90.8393987413,0.0,102.647051061,80.1663183927,280.93442153,3.41093273365,33.3212,244.202288796
 06/07  20:00:00,399.246886967,35.8889101763,91.4177422779,0.0,115.40909374,92.7192997104,281.901370153,3.73453816952,33.3212,244.845631983
 06/07  21:00:00,383.111407504,35.9083624495,91.2411779642,0.0,102.647051061,94.1340635361,385.061510566,4.0426307561,24.9909,356.02797981
