Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/16  16:00:00,73.6566682238,6.60628247524,20.8711271538,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/16  17:00:00,85.8486997046,6.89828769292,20.5828678704,0.0,17.6635504202,40.6971502883,11.5266301198,0.0,0.0,11.5266301198
 06/16  18:00:00,92.5719638693,7.11004480818,20.5894712683,0.0,27.5259009287,37.3340067412,5.79940321245,0.0,0.0,5.79940321245
 06/16  19:00:00,94.912795481,7.22524154037,20.4898537748,0.0,33.8341110165,33.3544677425,11.5481651213,0.0,0.0,11.5481651213
 06/16  20:00:00,109.445523225,7.39586467529,21.0458046682,0.0,36.5179666069,38.8247702939,5.81611692575,0.0328601294102,0.0,5.78325679634
 06/16  21:00:00,105.100288908,7.37963945478,20.3476938796,0.0,32.965339924,36.8579353714,11.5922037517,0.0,0.0,11.5922037517
 06/16  22:00:00,77.4679976121,6.93400584724,16.7082933306,0.0,25.6355707503,20.6438685092,11.5597655851,0.0,0.0,11.5597655851
 06/16  23:00:00,53.9909867829,6.51063508349,13.2077556117,0.0,15.0252895274,11.7056064465,5.76801309686,0.0,0.0,5.76801309686
 06/16  24:00:00,46.8331460368,6.31589761941,11.2704270371,0.0,11.6412384099,10.0650221343,5.76259696306,0.0,0.0,5.76259696306
 06/17  01:00:00,46.9854697462,6.22908249617,10.3108170407,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/17  02:00:00,41.0121724062,6.09456311907,9.09107143886,0.0,8.25718729233,10.0299323277,5.75693521725,0.0,0.0,5.75693521725
 06/17  03:00:00,39.5487172849,5.97128916974,7.75089559829,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/17  04:00:00,39.7930364523,5.8656877641,6.4941801942,0.0,8.25718729233,11.6354268332,5.86979780618,0.107225467467,0.0,5.76257233871
 06/17  05:00:00,38.1412326158,5.83786565819,6.3638729735,0.0,8.71707943955,15.3327214929,5.76790510388,0.0,0.0,5.76790510388
 06/17  06:00:00,58.2557475573,6.02196421043,8.08223342418,0.0,18.5082010057,25.6353820695,5.77799192998,0.0,0.0,5.77799192998
 06/17  07:00:00,78.1266054498,6.36876980192,11.2708332962,0.0,19.4083231844,41.0650158608,11.5924196671,0.0,0.0,11.5924196671
 06/17  08:00:00,107.599966793,6.7957697917,16.4403256922,0.0,26.3286599382,57.9988325916,35.3949787456,0.0,0.0,35.3949787456
 06/17  09:00:00,94.0630424055,6.64715881856,18.206095489,0.0,26.3286599382,42.8504436482,41.511194467,0.0,18.025,23.486194467
 06/17  10:00:00,68.4796458336,6.35932571627,16.904621406,0.0,21.7447113004,23.4437158914,41.4470930031,0.0,18.025,23.4220930031
 06/17  11:00:00,66.1776916942,6.36887677447,17.0549003564,0.0,19.3027497915,23.426170988,41.4001120475,0.0,18.025,23.3751120475
 06/17  12:00:00,67.663540387,6.45973725544,18.3077584899,0.0,19.1483137236,23.7250123474,35.5228808271,0.0,18.025,17.4978808271
 06/17  13:00:00,68.3636055934,6.51749823709,18.8045229891,0.0,19.3027497915,23.7161209604,41.3550840908,0.0,18.025,23.3300840908
 06/17  14:00:00,69.4749890071,6.60059833808,19.8328002874,0.0,19.3027497915,23.7161209604,35.5240095996,0.0,18.025,17.4990095996
 06/17  15:00:00,70.9964457809,6.71629904418,21.528511337,0.0,19.3027497915,23.426170988,41.3509876807,0.0,18.025,23.3259876807
 06/17  16:00:00,75.7356745847,6.77498467369,21.7577358517,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 06/17  17:00:00,85.4569524872,7.0126507207,22.6188499894,0.0,18.2229234133,37.5968344597,5.76772151709,0.0,0.0,5.76772151709
 06/17  18:00:00,104.413665395,7.49710605068,27.1377986719,0.0,32.690315043,37.0816133363,5.7732635992,0.0,0.0,5.7732635992
 06/17  19:00:00,106.093780957,7.7490991051,28.4542150387,0.0,36.8143715336,33.066984531,11.5479710363,0.0,0.0,11.5479710363
 06/17  20:00:00,116.154762438,7.91073327969,27.461485799,0.0,36.3493007332,38.7721355839,5.78419482895,0.0,0.0,5.78419482895
 06/17  21:00:00,115.984751127,7.9092814591,27.5267890469,0.0,36.1807251679,36.8228455648,11.5472378521,0.0,0.0,11.5472378521
 06/17  22:00:00,88.6439645804,7.37457321497,22.0407513356,0.0,31.0351095914,20.6438685092,11.5918239808,0.0,0.0,11.5918239808
 06/17  23:00:00,59.0071718649,6.76023438063,15.5722787342,0.0,17.4250845679,11.7056064465,5.77887933278,0.0,0.0,5.77887933278
 06/17  24:00:00,50.0989176761,6.53006937612,13.1221348364,0.0,12.8411359301,10.0650221343,5.7624824737,0.0,0.0,5.7624824737
 06/18  01:00:00,48.2685137181,6.36928047052,11.3342446518,0.0,12.925468867,10.100111941,0.0682794205141,0.0482794205141,0.0,0.02
 06/18  02:00:00,41.5980292989,6.17907867693,9.47299444524,0.0,8.34152022915,10.0650221343,6.05906693301,0.302075922268,0.0,5.75699101075
 06/18  03:00:00,39.9962364923,6.04203409523,8.00825116499,0.0,8.34152022915,10.0650221343,1.32443192596,1.30443192596,0.0,0.02
 06/18  04:00:00,41.0583462432,5.98228580482,7.52347522674,0.0,8.34152022915,11.6705166398,6.83166687284,1.06919374448,0.0,5.76247312835
 06/18  05:00:00,39.5827991475,5.9608096428,7.56307988964,0.0,8.80141237637,15.3678112995,6.32846430655,0.560571245174,0.0,5.76789306137
 06/18  06:00:00,59.8090805184,6.16444513597,9.49309542618,0.0,18.5082010057,25.6353820695,5.92132589519,0.143396491353,0.0,5.77792940383
 06/18  07:00:00,79.8823025128,6.50568325957,12.7702112785,0.0,19.4926561212,41.1001056674,11.5920495925,0.0,0.0,11.5920495925
 06/18  08:00:00,110.474041523,7.00314836705,19.1070445135,0.0,26.3286599382,57.9988325916,35.3929998638,0.0,0.0,35.3929998638
 06/18  09:00:00,97.5292933212,6.86505221288,21.5738914914,0.0,26.2443270014,42.8153538416,41.5092615992,0.0,18.025,23.4842615992
 06/18  10:00:00,70.3061680647,6.44306706117,18.6474132082,0.0,21.7447113004,23.4437158914,41.4469222636,0.0,18.025,23.4219222636
 06/18  11:00:00,65.1841518843,6.31402655766,16.0565072442,0.0,19.3449162599,23.4437158914,41.3981995937,0.0,18.025,23.3731995937
 06/18  12:00:00,64.5513658343,6.28816632955,15.3074490661,0.0,19.190480192,23.7425572507,35.523065049,0.0,18.025,17.498065049
 06/18  13:00:00,65.8537278492,6.3473448016,16.5245157967,0.0,19.260583323,23.698576057,41.3530299777,0.0,18.025,23.3280299777
 06/18  14:00:00,66.3810274639,6.38024331767,17.0189107614,0.0,19.260583323,23.698576057,35.5226880867,0.0,18.025,17.4976880867
 06/18  15:00:00,65.9042854937,6.39113010782,16.8212354304,0.0,19.260583323,23.4086260847,41.3499873781,0.0,18.025,23.3249873781
 06/18  16:00:00,69.009178456,6.35918345924,15.506760009,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 06/18  17:00:00,76.958014652,6.53334618294,14.6589361079,0.0,18.1807569449,37.5792895564,5.76772401383,0.0,0.0,5.76772401383
 06/18  18:00:00,93.0143616112,6.84457567703,16.5104577493,0.0,32.6059821062,37.0465235296,5.7730866701,0.0,0.0,5.7730866701
 06/18  19:00:00,94.7423831535,7.02709060137,17.8248380271,0.0,36.8143715336,33.066984531,11.5473463923,0.0,0.0,11.5473463923
 06/18  20:00:00,107.138404081,7.23067070356,19.0057794863,0.0,36.43363367,38.8072253906,5.78361785976,0.0,0.0,5.78361785976
 06/18  21:00:00,105.969442117,7.21205804972,18.3281378661,0.0,36.0963922311,36.7877557581,11.5853663228,0.0379779077644,0.0,11.5473884151
 06/18  22:00:00,81.0156188395,6.8187637834,15.0876542865,0.0,30.9507766546,20.6087787026,11.8672994958,0.276057016382,0.0,11.5912424794
 06/18  23:00:00,55.2168149562,6.43698817796,12.105176425,0.0,17.4250845679,11.7056064465,6.19636855638,0.417631681779,0.0,5.77873687461
 06/18  24:00:00,47.9481540048,6.31740007864,11.0646246661,0.0,12.925468867,10.100111941,5.88706687168,0.124720025102,0.0,5.76234684658
 06/19  01:00:00,43.9098148727,6.19892127782,10.0248119399,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/19  02:00:00,40.9962442479,6.09680959229,9.07290515698,0.0,8.25718729233,10.0299323277,5.75653079045,0.0,0.0,5.75653079045
 06/19  03:00:00,40.088506075,6.02121911668,8.24076359137,0.0,8.25718729233,10.0299323277,0.532004184203,0.512004184203,0.0,0.02
 06/19  04:00:00,41.0802876414,5.96824443651,7.67888540763,0.0,8.25718729233,11.6354268332,6.58751279645,0.82531737254,0.0,5.76219542391
 06/19  05:00:00,43.362577465,5.99989722969,8.00179002702,0.0,12.1011305571,15.3678112995,6.5637221795,0.78548671249,0.0,5.77823546701
 06/19  06:00:00,76.0233281211,6.55774765018,12.4602932663,0.0,19.7275818095,37.2640762949,12.3227729805,0.731557482839,0.0,11.5912154977
 06/19  07:00:00,98.7738013933,6.96142751713,16.2028752407,0.0,24.3117294858,51.2795993405,17.5194930319,0.0777488163677,0.0,17.4417442155
 06/19  08:00:00,86.5338027694,6.52294674614,15.6765325346,0.0,23.6694662846,40.6342015617,29.3534482163,0.0,0.0,29.3534482163
 06/19  09:00:00,83.4561640013,6.4873380146,17.6418937028,0.0,23.6694662846,35.6302164847,41.4382130075,0.0,18.025,23.4132130075
 06/19  10:00:00,63.9183669454,6.2399583818,15.9482150823,0.0,18.7433767983,22.9618409725,35.561942878,0.0,18.025,17.536942878
 06/19  11:00:00,64.2111839936,6.25609621077,16.227163724,0.0,18.7433767983,22.9618409725,41.3548064137,0.0,18.025,23.3298064137
 06/19  12:00:00,66.1526665215,6.33706548048,18.0442293309,0.0,18.5889407304,23.1597249699,35.5268139231,0.0,18.025,17.5018139231
 06/19  13:00:00,65.5072992641,6.33699190021,17.1524325803,0.0,18.7433767983,23.2517909448,41.346276792,0.0,18.025,23.321276792
 06/19  14:00:00,64.9999974682,6.3258552695,16.656271244,0.0,18.7433767983,23.2517909448,35.5252748802,0.0,18.025,17.5002748802
 06/19  15:00:00,65.0214467647,6.35498164346,16.938538483,0.0,18.7433767983,22.9618409725,35.5253964357,0.0,18.025,17.5003964357
 06/19  16:00:00,69.1211039479,6.39479299572,16.5470730818,0.0,18.7433767983,27.431320555,23.7871695312,0.0,18.025,5.76216953124
 06/19  17:00:00,81.3146994721,6.64950050795,16.2976877416,0.0,17.6635504202,40.6971502883,5.7727487347,0.0,0.0,5.7727487347
 06/19  18:00:00,88.5759044078,6.8356016855,16.8679030647,0.0,27.5259009287,37.3340067412,11.5798354099,0.0,0.0,11.5798354099
 06/19  19:00:00,91.8283167705,6.96847886553,17.6621766731,0.0,33.8341110165,33.3544677425,5.78313658052,0.0,0.0,5.78313658052
 06/19  20:00:00,106.498976938,7.15443171268,18.3407204022,0.0,36.5179666069,38.8247702939,11.588891959,0.0417180544947,0.0,11.5471739045
 06/19  21:00:00,102.588998038,7.1723160098,18.0437805901,0.0,32.965339924,36.8579353714,11.8128453207,0.222839449105,0.0,11.5900058716
 06/19  22:00:00,74.7415938919,6.71019651007,14.2057379689,0.0,25.6355707503,20.6438685092,6.60856900803,0.819527643932,0.0,5.7890413641
 06/19  23:00:00,50.6856212681,6.25309158401,10.1599562208,0.0,15.0252895274,11.7056064465,7.8016411725,2.0338315304,0.0,5.7678096421
 06/19  24:00:00,43.197363892,6.03406363895,7.91649654566,0.0,11.6412384099,10.0650221343,9.6649576246,3.90254240952,0.0,5.76241521508
 06/20  01:00:00,40.2001496264,5.90470867303,6.6093584835,0.0,10.0992000411,10.047477231,10.7681540045,5.01139139637,0.0,5.75676260811
 06/20  02:00:00,37.2746928254,5.80027723019,5.64789645444,0.0,8.25718729233,10.0299323277,5.44168618202,5.42168618202,0.0,0.02
 06/20  03:00:00,36.5200091551,5.7274308584,4.96605292518,0.0,8.25718729233,10.0299323277,11.5182337205,5.76127565758,0.0,5.75695806297
 06/20  04:00:00,37.3404545671,5.65180665396,4.25549797901,0.0,8.25718729233,11.6354268332,9.95595229575,7.0081776485,0.0,2.94777464724
 06/20  05:00:00,39.4147857729,5.66124394516,4.39265971961,0.0,12.1011305571,15.3678112995,15.669210068,7.07008733638,0.0,8.5991227316
 06/20  06:00:00,72.7455516399,6.2669904726,9.47329267086,0.0,19.7275818095,37.2640762949,14.5843779827,2.99469018779,0.0,11.5896877949
 06/20  07:00:00,96.2839471926,6.74042425181,13.934046786,0.0,24.3117294858,51.2795993405,17.8330707009,0.392370598784,0.0,17.4407001022
 06/20  08:00:00,85.6565445823,6.37506143889,14.947176676,0.0,23.6694662846,40.6342015617,23.4975872882,0.0119819445831,0.0,23.4856053437
 06/20  09:00:00,84.8896350954,6.43174656267,19.1309704813,0.0,23.6694662846,35.6302164847,41.4409214603,0.0,18.025,23.4159214603
 06/20  10:00:00,66.56221363,6.26199456658,18.5700300102,0.0,18.7433767983,22.9618409725,41.399453224,0.0,18.025,23.374453224
 06/20  11:00:00,67.0690064116,6.31544827867,19.0256402084,0.0,18.7433767983,22.9618409725,35.5269971208,0.0,18.025,17.5019971208
 06/20  12:00:00,68.4214781575,6.40585078364,20.2442607128,0.0,18.5889407304,23.1597249699,41.3466169281,0.0,18.025,23.3216169281
 06/20  13:00:00,70.8266031276,6.53659356942,22.2721425662,0.0,18.7433767983,23.2517909448,35.5254020061,0.0,18.025,17.5004020061
 06/20  14:00:00,72.0653369106,6.63984937156,23.4076161271,0.0,18.7433767983,23.2517909448,35.5226718422,0.0,18.025,17.4976718422
 06/20  15:00:00,72.0605815782,6.71484836542,23.6178177464,0.0,18.7433767983,22.9618409725,41.3487097051,0.0,18.025,23.3237097051
 06/20  16:00:00,77.2103188408,6.82605246976,24.2050317901,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/20  17:00:00,89.0656148268,7.09141202757,23.6066935323,0.0,17.6635504202,40.6971502883,5.77281367654,0.0,0.0,5.77281367654
 06/20  18:00:00,94.6883655575,7.25433040572,22.5616508958,0.0,27.5259009287,37.3340067412,11.5794786239,0.0,0.0,11.5794786239
 06/20  19:00:00,96.8875944733,7.36828629542,22.3216529857,0.0,33.8341110165,33.3544677425,11.5472455102,0.0,0.0,11.5472455102
 06/20  20:00:00,110.58441032,7.51018304246,22.0704176896,0.0,36.5179666069,38.8247702939,5.78374456404,0.0,0.0,5.78374456404
 06/20  21:00:00,105.512160546,7.44897800522,20.6902969463,0.0,32.965339924,36.8579353714,11.6197449075,0.0287081255228,0.0,11.591036782
 06/20  22:00:00,77.7956229025,6.99666399974,16.9733094784,0.0,25.6355707503,20.6438685092,11.5583177285,0.0,0.0,11.5583177285
 06/20  23:00:00,54.6607500116,6.59122073202,13.7969618766,0.0,15.0252895274,11.7056064465,5.76761974923,0.0,0.0,5.76761974923
 06/20  24:00:00,47.3016221943,6.37835651266,11.6764703776,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/21  01:00:00,43.6761987287,6.20670517534,9.78341785833,0.0,10.0992000411,10.047477231,6.27333544366,0.51652055871,0.0,5.75681488495
 06/21  02:00:00,40.3850760205,6.0771187787,8.48143752874,0.0,8.25718729233,10.0299323277,6.9151596261,1.15848183746,0.0,5.75667778864
 06/21  03:00:00,39.0561564103,5.96034960507,7.26929102655,0.0,8.25718729233,10.0299323277,2.30549873269,2.28549873269,0.0,0.02
 06/21  04:00:00,39.6678443167,5.87033873574,6.36435766907,0.0,8.25718729233,11.6354268332,9.32001506415,3.55897572168,0.0,5.76103934247
 06/21  05:00:00,42.0808834553,5.90780020299,6.81221348506,0.0,12.1011305571,15.3678112995,8.20391950846,2.42562447335,0.0,5.77829503511
 06/21  06:00:00,75.3580212372,6.50438776412,11.848380634,0.0,19.7275818095,37.2640762949,12.7397695544,1.15026107797,0.0,11.5895084764
 06/21  07:00:00,99.1083387818,6.96573005064,16.5331536139,0.0,24.3117294858,51.2795993405,17.4401690145,0.0,0.0,17.4401690145
 06/21  08:00:00,86.8402766778,6.5186841668,15.9873004262,0.0,23.6694662846,40.6342015617,23.4838508215,0.0,0.0,23.4838508215
 06/21  09:00:00,85.1475238893,6.54468567035,19.2759253557,0.0,23.6694662846,35.6302164847,41.4433562328,0.0,18.025,23.4183562328
 06/21  10:00:00,67.3171548146,6.38526249113,19.201716841,0.0,18.7433767983,22.9618409725,41.3987816074,0.0,18.025,23.3737816074
 06/21  11:00:00,67.2197826431,6.41552148499,19.0763477217,0.0,18.7433767983,22.9618409725,39.9992397321,0.0,18.025,21.9742397321
 06/21  12:00:00,67.6936653638,6.46320427751,19.4591020877,0.0,18.5889407304,23.1597249699,36.8749319724,0.0,18.025,18.8499319724
 06/21  13:00:00,68.114332213,6.51802116965,19.5784451775,0.0,18.7433767983,23.2517909448,35.5227718196,0.0,18.025,17.4977718196
 06/21  14:00:00,68.9370752105,6.57517376948,20.3440397045,0.0,18.7433767983,23.2517909448,41.3459750843,0.0,18.025,23.3209750843
 06/21  15:00:00,69.9640691315,6.66710083945,21.569056236,0.0,18.7433767983,22.9618409725,35.5248292674,0.0,18.025,17.4998292674
 06/21  16:00:00,74.0129453995,6.71426275734,21.1194499895,0.0,18.7433767983,27.431320555,23.7870885959,0.0,18.025,5.76208859592
 06/21  17:00:00,85.9062285555,6.96398047667,20.5747486088,0.0,17.6635504202,40.6971502883,5.77274083344,0.0,0.0,5.77274083344
 06/21  18:00:00,92.4117682657,7.13780507149,20.4015940064,0.0,27.5259009287,37.3340067412,11.5786154837,0.0,0.0,11.5786154837
 06/21  19:00:00,95.2870742661,7.26003000575,20.8294032812,0.0,33.8341110165,33.3544677425,5.78295950792,0.0,0.0,5.78295950792
 06/21  20:00:00,110.405222002,7.46336418278,21.9380584481,0.0,36.5179666069,38.8247702939,5.81288361266,0.029732184794,0.0,5.78315142787
 06/21  21:00:00,106.363814467,7.47004470416,21.5208995685,0.0,32.965339924,36.8579353714,17.374518284,0.0,0.0,17.374518284
 06/21  22:00:00,78.4081866865,7.01240169368,17.5701520333,0.0,25.6355707503,20.6438685092,5.78892953383,0.0,0.0,5.78892953383
 06/21  23:00:00,55.0719487228,6.60312689064,14.1962611105,0.0,15.0252895274,11.7056064465,5.76756257134,0.0,0.0,5.76756257134
 06/21  24:00:00,49.098328545,6.48658542279,13.3649497017,0.0,11.6412384099,10.0650221343,5.76221090698,0.0,0.0,5.76221090698
 06/22  01:00:00,46.5719575546,6.39175333555,12.4941361083,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/22  02:00:00,43.6719998271,6.29475605434,11.5507270825,0.0,8.25718729233,10.0299323277,5.75673772273,0.0,0.0,5.75673772273
 06/22  03:00:00,42.7315604924,6.21923628526,10.6858128566,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/22  04:00:00,44.5442697462,6.21580961644,10.895319808,0.0,8.25718729233,11.6354268332,5.7622080845,0.0,0.0,5.7622080845
 06/22  05:00:00,47.3031815188,6.27327304158,11.6690471897,0.0,12.1011305571,15.3678112995,5.77685700962,0.0,0.0,5.77685700962
 06/22  06:00:00,80.372274359,6.86982827132,16.4972093855,0.0,19.7275818095,37.2640762949,11.5889033995,0.0,0.0,11.5889033995
 06/22  07:00:00,104.075828302,7.32194382157,21.1444539655,0.0,24.3117294858,51.2795993405,17.4397264538,0.0,0.0,17.4397264538
 06/22  08:00:00,93.3345766145,6.85605084434,22.1442474919,0.0,23.6694662846,40.6342015617,29.3472930791,0.0,0.0,29.3472930791
 06/22  09:00:00,90.9400239584,6.84621185372,24.7669118581,0.0,23.6694662846,35.6302164847,41.4338272431,0.0,18.025,23.4088272431
 06/22  10:00:00,69.5248290804,6.53977497175,21.2548857317,0.0,18.7433767983,22.9618409725,35.559469865,0.0,18.025,17.534469865
 06/22  11:00:00,68.6284836224,6.51219635884,20.3883793512,0.0,18.7433767983,22.9618409725,41.3521952509,0.0,18.025,23.3271952509
 06/22  12:00:00,69.9921845935,6.55345597759,21.667373512,0.0,18.5889407304,23.1597249699,35.5228036427,0.0,18.025,17.4978036427
 06/22  13:00:00,69.1641663167,6.51138543315,20.6349206428,0.0,18.7433767983,23.2517909448,35.518109592,0.0,18.025,17.493109592
 06/22  14:00:00,69.2375591855,6.52925483282,20.6904496952,0.0,18.7433767983,23.2517909448,41.3477455125,0.0,18.025,23.3227455125
 06/22  15:00:00,70.5364115012,6.62252170901,22.1859808341,0.0,18.7433767983,22.9618409725,35.5220111782,0.0,18.025,17.4970111782
 06/22  16:00:00,75.6599618823,6.70968639732,22.7710500847,0.0,18.7433767983,27.431320555,23.7859776788,0.0,18.025,5.7609776788
 06/22  17:00:00,88.5542381611,7.03838299982,23.1483661941,0.0,17.6635504202,40.6971502883,5.77269783346,0.0,0.0,5.77269783346
 06/22  18:00:00,94.7643046887,7.24616394473,22.645786423,0.0,27.5259009287,37.3340067412,11.5786922603,0.0,0.0,11.5786922603
 06/22  19:00:00,97.6088754528,7.38384518586,23.0274023751,0.0,33.8341110165,33.3544677425,5.78336509443,0.0,0.0,5.78336509443
 06/22  20:00:00,112.101764247,7.57428920121,23.5236843554,0.0,36.5179666069,38.8247702939,11.5440785364,0.0,0.0,11.5440785364
 06/22  21:00:00,108.364830391,7.59820545101,23.3937739754,0.0,32.965339924,36.8579353714,11.5887485481,0.0,0.0,11.5887485481
 06/22  22:00:00,81.0230737861,7.16660154025,20.0308523519,0.0,25.6355707503,20.6438685092,5.78890419642,0.0,0.0,5.78890419642
 06/22  23:00:00,57.5432967295,6.75162923411,16.5191135865,0.0,15.0252895274,11.7056064465,5.76754219466,0.0,0.0,5.76754219466
 06/22  24:00:00,49.9763847377,6.5373328917,14.1922632907,0.0,11.6412384099,10.0650221343,5.7621046624,0.0,0.0,5.7621046624
 06/23  01:00:00,46.7507212438,6.39601495875,12.6686417287,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/23  02:00:00,42.6913633359,6.2262497136,10.6386019154,0.0,8.25718729233,10.0299323277,5.75681854528,0.0,0.0,5.75681854528
 06/23  03:00:00,41.6624944396,6.14156211335,9.69442345921,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/23  04:00:00,42.5533114684,6.07670144338,9.04347687701,0.0,8.25718729233,11.6354268332,5.76209893627,0.0,0.0,5.76209893627
 06/23  05:00:00,44.5922939986,6.0882928711,9.14314848416,0.0,12.1011305571,15.3678112995,5.77807484917,0.0,0.0,5.77807484917
 06/23  06:00:00,77.9477368638,6.68862876907,14.2538876964,0.0,19.7275818095,37.2640762949,11.5895495697,0.0,0.0,11.5895495697
 06/23  07:00:00,101.442158137,7.12991882697,18.7028317604,0.0,24.3117294858,51.2795993405,17.4383149822,0.0,0.0,17.4383149822
 06/23  08:00:00,90.1994225378,6.68181924498,19.1833402507,0.0,23.6694662846,40.6342015617,29.3464644037,0.0,0.0,29.3464644037
 06/23  09:00:00,88.7842850894,6.70182645818,22.7555701895,0.0,23.6694662846,35.6302164847,41.4329184745,0.0,18.025,23.4079184745
 06/23  10:00:00,70.3133315408,6.5069304445,22.0762396146,0.0,18.7433767983,22.9618409725,35.5583980059,0.0,18.025,17.5333980059
 06/23  11:00:00,71.681225004,6.58056242878,23.372759822,0.0,18.7433767983,22.9618409725,41.3519265906,0.0,18.025,23.3269265906
 06/23  12:00:00,70.8015773022,6.59779919153,22.4324285089,0.0,18.5889407304,23.1597249699,35.5228131569,0.0,18.025,17.4978131569
 06/23  13:00:00,73.6037909026,6.73394565963,24.8519902708,0.0,18.7433767983,23.2517909448,35.51771642,0.0,18.025,17.49271642
 06/23  14:00:00,75.8178048517,6.85951684808,26.9404384378,0.0,18.7433767983,23.2517909448,41.3470566806,0.0,18.025,23.3220566806
 06/23  15:00:00,75.6869115799,6.92054825223,27.0384595035,0.0,18.7433767983,22.9618409725,35.5213781299,0.0,18.025,17.4963781299
 06/23  16:00:00,78.6231617619,6.93861122068,25.5053307327,0.0,18.7433767983,27.431320555,23.7868388504,0.0,18.025,5.76183885037
 06/23  17:00:00,92.1075043677,7.26865844116,26.4713652901,0.0,17.6635504202,40.6971502883,5.77259061169,0.0,0.0,5.77259061169
 06/23  18:00:00,98.5997714605,7.46473274214,26.2626996379,0.0,27.5259009287,37.3340067412,11.5785857594,0.0,0.0,11.5785857594
 06/23  19:00:00,99.9387670615,7.56257435098,25.1785758606,0.0,33.8341110165,33.3544677425,5.78317793944,0.0,0.0,5.78317793944
 06/23  20:00:00,113.306203073,7.70823006988,24.5941932078,0.0,36.5179666069,38.8247702939,11.5452937335,0.0,0.0,11.5452937335
 06/23  21:00:00,107.985739036,7.63496534729,22.9779393287,0.0,32.965339924,36.8579353714,11.5881262555,0.0,0.0,11.5881262555
 06/23  22:00:00,78.9523377292,7.09736237644,18.0293677651,0.0,25.6355707503,20.6438685092,5.78862381388,0.0,0.0,5.78862381388
 06/23  23:00:00,54.7079684292,6.61833874906,13.8170826013,0.0,15.0252895274,11.7056064465,5.76731850963,0.0,0.0,5.76731850963
 06/23  24:00:00,46.9107212814,6.37253429276,11.2914040298,0.0,11.6412384099,10.0650221343,6.34581945447,0.583768542258,0.0,5.76205091222
 06/24  01:00:00,46.1086432016,6.21271849616,9.45038378742,0.0,12.8411359301,10.0650221343,1.86812025459,1.84812025459,0.0,0.02
 06/24  02:00:00,39.8854257734,6.05151911971,8.0073986324,0.0,8.25718729233,10.0299323277,7.82100300185,2.06440092399,0.0,5.75660207786
 06/24  03:00:00,38.5789388229,5.93106723566,6.82136757862,0.0,8.25718729233,10.0299323277,3.57409557102,3.55409557102,0.0,0.02
 06/24  04:00:00,39.1801937229,5.83704213051,5.91002314365,0.0,8.25718729233,11.6354268332,10.9021943215,5.14130245752,0.0,5.76089186394
 06/24  05:00:00,37.8403999116,5.82688232534,6.07407249529,0.0,8.71707943955,15.3327214929,8.84775369483,3.08066245316,0.0,5.76709124168
 06/24  06:00:00,58.6154886821,6.06288421202,8.4011230776,0.0,18.5082010057,25.6353820695,6.91679768553,1.13961977851,0.0,5.77717790702
 06/24  07:00:00,79.8811314568,6.50728875914,12.8869582275,0.0,19.4083231844,41.0650158608,11.5891475453,0.0,0.0,11.5891475453
 06/24  08:00:00,110.579486733,7.00674301449,19.2090268802,0.0,26.3286599382,57.9988325916,35.3723976471,0.0,0.0,35.3723976471
 06/24  09:00:00,95.9351193505,6.7968757771,19.9285630429,0.0,26.3286599382,42.8504436482,41.4985922574,0.0,18.025,23.4735922574
 06/24  10:00:00,70.0946477004,6.47787873435,18.4011449753,0.0,21.7447113004,23.4437158914,41.4392932962,0.0,18.025,23.4142932962
 06/24  11:00:00,69.0735866129,6.53993853763,19.7797906371,0.0,19.3027497915,23.426170988,41.391764077,0.0,18.025,23.366764077
 06/24  12:00:00,70.7910572008,6.65084436347,21.2442074395,0.0,19.1483137236,23.7250123474,35.5222541089,0.0,18.025,17.4972541089
 06/24  13:00:00,72.6118008884,6.73868133246,22.831567117,0.0,19.3027497915,23.7161209604,35.5169894578,0.0,18.025,17.4919894578
 06/24  14:00:00,72.617942691,6.77643209112,22.7999631834,0.0,19.3027497915,23.7161209604,41.3459195915,0.0,18.025,23.3209195915
 06/24  15:00:00,72.2140091734,6.81161927792,22.6507884651,0.0,19.3027497915,23.426170988,35.5204104083,0.0,18.025,17.4954104083
