Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/31  02:00:00,861.977493386,96.9443367661,467.628342505,0.0,46.0930336215,113.312780494,322.743497766,308.396020146,5.66466996096,8.68280765929
 07/31  03:00:00,860.62203183,96.9443367661,467.069310456,0.0,46.0930336215,113.312780494,336.023395644,321.674582827,5.66466996096,8.68414285639
 07/31  04:00:00,949.53252349,96.9443367661,466.664531313,0.0,100.150657288,148.969399434,336.502679889,322.154617115,5.66466996096,8.6833928129
 07/31  05:00:00,950.11796536,96.9443367661,466.542100518,0.0,100.150657288,149.894399434,578.014585419,555.168496711,14.1616749024,8.68441380515
 07/31  06:00:00,1174.43083636,99.0361760226,466.836326744,0.0,176.471037341,302.612436532,398.692061779,353.021329035,28.3233498048,17.3473829395
 07/31  07:00:00,1294.91437153,101.283799231,467.473165849,0.0,243.2593065,310.10971186,349.560607273,289.612894504,42.4850247072,17.4626880617
 07/31  08:00:00,1342.45141034,102.329268161,469.169038486,0.0,243.2593065,310.10971186,320.595179489,246.419875636,56.6466996096,17.5286042433
 07/31  09:00:00,1384.96123746,103.909419234,474.390676472,0.0,243.2593065,302.612436532,283.864472405,215.023928867,42.4850247072,26.3555188305
 07/31  10:00:00,1399.81281211,105.876354456,478.261636375,0.0,243.2593065,310.10971186,284.537785499,187.262982777,70.808374512,26.4664282098
 07/31  11:00:00,1402.69773735,107.834817158,478.13755599,0.0,243.2593065,310.10971186,267.250220454,167.27225078,70.808374512,29.1695951613
 07/31  12:00:00,1363.49936857,110.328972973,478.203494757,0.0,243.2593065,310.10971186,237.611564262,143.066095391,70.808374512,23.7370943586
 07/31  13:00:00,1400.72916826,114.143312553,478.246872938,0.0,243.2593065,302.612436532,211.227291349,119.248529863,56.6466996096,35.3320618769
 07/31  14:00:00,1406.22280204,119.965363229,477.868843836,0.0,243.2593065,302.612436532,159.381116331,90.4296297685,42.4850247072,26.4664618552
 07/31  15:00:00,1411.73521645,125.787314983,477.585580736,0.0,243.2593065,302.612436532,154.694977388,71.6210612855,56.6466996096,26.4272164931
 07/31  16:00:00,1421.51327769,129.761185206,476.729821565,0.0,243.2593065,310.10971186,176.486207112,65.1868098674,84.9700494144,26.3293478303
 07/31  17:00:00,1427.95750026,136.059478224,476.852214008,0.0,243.2593065,310.10971186,149.87833927,47.4847091117,84.9700494144,17.4235807436
 07/31  18:00:00,1125.18620231,96.9443367661,478.739469923,0.0,166.938926447,199.110933808,159.818500159,66.1481462835,84.9700494144,8.70030446065
 07/31  19:00:00,1120.06518901,96.9443367661,480.282819739,0.0,166.938926447,191.61365848,149.64791672,84.3003810638,56.6466996096,8.70083604645
 07/31  20:00:00,996.643908843,96.9443367661,479.236720381,0.0,100.150657288,124.558693486,212.630957114,138.60073744,56.6466996096,17.3835200642
 07/31  21:00:00,961.590396283,96.9443367661,479.972460037,0.0,100.150657288,124.558693486,213.432436435,162.261436206,42.4850247072,8.68597552221
 07/31  22:00:00,893.694309185,96.9443367661,479.842192227,0.0,46.0930336215,124.558693486,231.996397289,194.989779422,28.3233498048,8.6832680622
 07/31  23:00:00,894.465847221,96.9443367661,479.815149961,0.0,46.0930336215,124.558693486,237.594213798,214.749967884,14.1616749024,8.68257101149
 07/31  24:00:00,877.964933724,96.9443367661,476.708814901,0.0,46.0930336215,113.312780494,266.190413569,243.178584122,5.66466996096,17.3471594856
 08/01  01:00:00,865.952380518,96.9443367661,468.894471294,0.0,46.0930336215,113.312780494,284.977913618,270.630807495,5.66466996096,8.68243616163
 08/01  02:00:00,860.636153078,96.9443367661,466.485697459,0.0,46.0930336215,113.312780494,314.97122098,300.622822932,5.66466996096,8.68372808735
 08/01  03:00:00,857.420937208,96.9443367661,465.023845844,0.0,46.0930336215,113.312780494,346.356541922,332.008872522,5.66466996096,8.68299943951
 08/01  04:00:00,956.16265683,96.9443367661,469.336839354,0.0,100.150657288,148.969399434,363.4911284,349.144152022,5.66466996096,8.68230641702
 08/01  05:00:00,976.089416431,98.2966611428,484.626650034,0.0,100.150657288,149.894399434,528.564304642,497.057106622,14.1616749024,17.3455231176
 08/01  06:00:00,1202.07004815,103.083357938,485.54969967,0.0,176.471037341,302.612436532,399.508697023,362.503941783,28.3233498048,8.68140543562
 08/01  07:00:00,1310.846524,106.497439103,477.632521848,0.0,243.2593065,310.10971186,384.377761686,324.428331668,42.4850247072,17.4644053103
 08/01  08:00:00,1343.01213626,108.215599112,467.967970682,0.0,243.2593065,310.10971186,368.376750974,294.202454144,56.6466996096,17.5275972203
 08/01  09:00:00,1374.53601609,109.560397036,465.369971384,0.0,243.2593065,302.612436532,332.720761828,263.882133362,42.4850247072,26.3536037581
 08/01  10:00:00,1390.50441941,111.415439095,468.116930482,0.0,243.2593065,310.10971186,301.866018878,204.59404028,70.808374512,26.4636040857
 08/01  11:00:00,1406.42672702,116.73803494,474.175309526,0.0,243.2593065,310.10971186,262.207302905,156.07332043,70.808374512,35.3256079633
 08/01  12:00:00,1376.38748782,124.65388671,476.813990949,0.0,243.2593065,310.10971186,211.315603211,114.108275847,70.808374512,26.3989528514
 08/01  13:00:00,1416.82450302,132.10978999,476.395472554,0.0,243.2593065,302.612436532,171.517321885,88.365881778,56.6466996096,26.5047404978
 08/01  14:00:00,1422.28375221,137.990584232,475.908086334,0.0,243.2593065,302.612436532,140.521500677,71.5729074745,42.4850247072,26.4635684957
 08/01  15:00:00,1426.41549495,142.80692255,475.229657725,0.0,243.2593065,302.612436532,143.976039449,60.9048780374,56.6466996096,26.4244618018
 08/01  16:00:00,1439.94698307,150.918461671,473.991125974,0.0,243.2593065,310.10971186,153.743502073,42.4472316082,84.9700494144,26.3262210507
 08/01  17:00:00,1447.92650292,158.478530372,474.478161194,0.0,243.2593065,310.10971186,129.385166863,26.989841013,84.9700494144,17.4252764356
 08/01  18:00:00,1124.40747692,96.9443367661,478.079146947,0.0,166.938926447,199.110933808,175.245068069,81.5738075503,84.9700494144,8.70121110415
 08/01  19:00:00,1116.7530623,96.9443367661,478.038236528,0.0,166.938926447,191.61365848,205.234898903,131.206619027,56.6466996096,17.381580266
 08/01  20:00:00,979.243713841,96.9443367661,467.875643814,0.0,100.150657288,124.558693486,272.789276207,207.442262505,56.6466996096,8.70031409229
 08/01  21:00:00,938.937366964,96.9443367661,465.806068462,0.0,100.150657288,124.558693486,293.618714871,242.448918182,42.4850247072,8.68477198219
 08/01  22:00:00,872.742062775,96.9443367661,466.77465266,0.0,46.0930336215,124.558693486,299.929187195,262.92196467,28.3233498048,8.6838727206
 08/01  23:00:00,874.60902344,96.9443367661,467.426918569,0.0,46.0930336215,124.558693486,298.802459977,267.294657303,14.1616749024,17.3461277715
 08/01  24:00:00,859.84711242,96.9443367661,466.299673523,0.0,46.0930336215,113.312780494,303.703230448,289.354519796,5.66466996096,8.68404069124
 08/02  01:00:00,856.593769487,96.9443367661,464.298871882,0.0,46.0930336215,113.312780494,339.635477447,325.287530199,5.66466996096,8.68327728681
 08/02  02:00:00,867.572213176,96.9443367661,473.67592316,0.0,46.0930336215,113.312780494,368.773701786,354.426460845,5.66466996096,8.68257097957
 08/02  03:00:00,876.068268821,96.9443367661,481.193100607,0.0,46.0930336215,113.312780494,375.82406241,361.475512219,5.66466996096,8.68388023073
 08/02  04:00:00,971.046209293,96.9443367661,485.212764939,0.0,100.150657288,148.969399434,372.326221728,349.315973432,5.66466996096,17.3455783348
 08/02  05:00:00,976.09191995,99.8028519866,485.44446621,0.0,100.150657288,149.894399434,482.108208914,459.262793788,14.1616749024,8.68374022341
 08/02  06:00:00,1196.69808129,105.350127938,479.750066294,0.0,176.471037341,302.612436532,375.791019953,338.784658941,28.3233498048,8.6830112076
 08/02  07:00:00,1304.8695991,110.403486383,468.636561329,0.0,243.2593065,310.10971186,361.926986901,301.975702956,42.4850247072,17.4662592384
 08/02  08:00:00,1343.48861088,112.02878542,464.949041877,0.0,243.2593065,310.10971186,344.034551641,269.862947436,56.6466996096,17.5249045955
 08/02  09:00:00,1381.73067229,113.385445749,465.974119997,0.0,243.2593065,302.612436532,299.667573077,230.826253526,42.4850247072,26.3562948439
 08/02  10:00:00,1393.1817371,115.139500209,467.268608044,0.0,243.2593065,310.10971186,307.389543237,210.120774603,70.808374512,26.4603941225
 08/02  11:00:00,1402.61534394,118.817797018,470.006131416,0.0,243.2593065,310.10971186,284.292051776,178.155134744,70.808374512,35.3285425206
 08/02  12:00:00,1376.92999926,126.20813164,475.787442941,0.0,243.2593065,310.10971186,228.833115826,131.623385816,70.808374512,26.4013554986
 08/02  13:00:00,1417.72065427,133.634464772,475.732010206,0.0,243.2593065,302.612436532,183.891519031,100.74309405,56.6466996096,26.5017253711
 08/02  14:00:00,1423.99401216,140.190877008,475.36943092,0.0,243.2593065,302.612436532,147.048794317,78.1034557396,42.4850247072,26.4603138701
 08/02  15:00:00,1431.31988574,147.950597566,474.928749592,0.0,243.2593065,302.612436532,139.482947187,56.4098448079,56.6466996096,26.4264027693
 08/02  16:00:00,1442.86229033,153.740780325,474.049437831,0.0,243.2593065,310.10971186,154.38647041,43.0875039394,84.9700494144,26.328917056
 08/02  17:00:00,1443.33917059,154.473912155,473.785295766,0.0,243.2593065,310.10971186,143.884188273,41.487259143,84.9700494144,17.4268797158
 08/02  18:00:00,1124.58213695,96.9443367661,478.103164201,0.0,166.938926447,199.110933808,172.90532974,79.2360114382,84.9700494144,8.69926888765
 08/02  19:00:00,1120.08256874,96.9443367661,480.295714694,0.0,166.938926447,191.61365848,179.955238923,105.927898395,56.6466996096,17.3806409186
 08/02  20:00:00,991.090249811,96.9443367661,475.388803283,0.0,100.150657288,124.558693486,256.004804891,190.656961293,56.6466996096,8.70114398833
 08/02  21:00:00,937.334069879,96.9443367661,463.988974888,0.0,100.150657288,124.558693486,298.538590497,247.367977479,42.4850247072,8.68558831119
 08/02  22:00:00,870.223654628,96.9443367661,466.026603136,0.0,46.0930336215,124.558693486,363.491352771,317.822831102,28.3233498048,17.3451718642
 08/02  23:00:00,894.708146553,96.9443367661,486.958713366,0.0,46.0930336215,124.558693486,374.229445325,351.384261153,14.1616749024,8.68350927007
 08/02  24:00:00,894.212573122,96.9443367661,497.960606106,0.0,46.0930336215,113.312780494,372.406560318,358.05909113,5.66466996096,8.68279922721
 08/03  01:00:00,895.838097457,96.9443367661,499.627157701,0.0,46.0930336215,113.312780494,377.311966567,362.963173216,5.66466996096,8.68412339005
 08/03  02:00:00,895.315427028,96.9443367661,499.071949107,0.0,46.0930336215,113.312780494,381.36074043,367.012710298,5.66466996096,8.68336017036
 08/03  03:00:00,894.898870933,96.9443367661,498.59555745,0.0,46.0930336215,113.312780494,385.158113015,370.810790446,5.66466996096,8.68265260765
 08/03  04:00:00,983.373845429,96.9443367661,496.406695813,0.0,100.150657288,148.969399434,376.448782959,353.436917856,5.66466996096,17.347195142
 08/03  05:00:00,979.644244314,100.437969839,488.252467687,0.0,100.150657288,149.894399434,470.254727132,447.410526039,14.1616749024,8.68252619079
 08/03  06:00:00,1194.12009703,106.692873542,476.156351622,0.0,176.471037341,302.612436532,362.919601753,325.91242016,28.3233498048,8.68383178727
 08/03  07:00:00,1302.84890365,112.059206121,465.548811759,0.0,243.2593065,310.10971186,346.551087471,286.605085397,42.4850247072,17.4609773665
 08/03  08:00:00,1347.85702009,113.679300584,465.831030902,0.0,243.2593065,310.10971186,319.263025274,245.089919827,56.6466996096,17.5264058369
 08/03  09:00:00,1386.18030838,115.405669743,467.465993681,0.0,243.2593065,302.612436532,287.144354663,218.30525606,42.4850247072,26.3540738954
 08/03  10:00:00,1402.8868214,119.480842554,470.457388016,0.0,243.2593065,310.10971186,278.426247886,181.155533469,70.808374512,26.4623399049
 08/03  11:00:00,1417.26876679,125.288216753,475.425899044,0.0,243.2593065,310.10971186,251.102642646,144.96238641,70.808374512,35.3318817245
 08/03  12:00:00,1382.52072385,131.611566526,475.869958268,0.0,243.2593065,310.10971186,213.69618527,116.489120169,70.808374512,26.3986905889
 08/03  13:00:00,1421.218444,137.313629393,475.462105391,0.0,243.2593065,302.612436532,178.798125905,95.6528875318,56.6466996096,26.498538764
 08/03  14:00:00,1427.37078484,143.929224118,474.986348977,0.0,243.2593065,302.612436532,143.33589332,74.388882169,42.4850247072,26.4619864434
 08/03  15:00:00,1433.81660082,151.252468107,474.181317341,0.0,243.2593065,302.612436532,145.897723189,54.0219042011,56.6466996096,35.2291193782
 08/03  16:00:00,1441.08868317,152.744330693,473.444597499,0.0,243.2593065,310.10971186,156.762706569,54.2372297681,84.9700494144,17.5554273865
 08/03  17:00:00,1441.53884387,153.40876497,473.216490201,0.0,243.2593065,310.10971186,160.901760385,58.5063990033,84.9700494144,17.4253119675
 08/03  18:00:00,1123.86116548,96.9443367661,477.513624072,0.0,166.938926447,199.110933808,215.508212925,121.837885459,84.9700494144,8.70027805183
 08/03  19:00:00,1097.33713335,96.9443367661,464.403055325,0.0,166.938926447,191.61365848,267.597949305,193.568856327,56.6466996096,17.3823933688
 08/03  20:00:00,970.927994515,96.9443367661,463.18780449,0.0,100.150657288,124.558693486,354.955301552,289.606668201,56.6466996096,8.70193374114
 08/03  21:00:00,943.431255487,96.9443367661,470.571329864,0.0,100.150657288,124.558693486,358.435804175,307.266523459,42.4850247072,8.68425600875
 08/03  22:00:00,881.149200784,96.9443367661,475.449116741,0.0,46.0930336215,124.558693486,377.170619151,331.500637758,28.3233498048,17.3466315889
 08/03  23:00:00,883.679544286,96.9443367661,476.89224798,0.0,46.0930336215,124.558693486,362.260497664,339.416558479,14.1616749024,8.68226428187
 08/03  24:00:00,874.481534262,96.9443367661,479.58129693,0.0,46.0930336215,113.312780494,364.520196968,350.171979913,5.66466996096,8.6835470932
 08/04  01:00:00,883.545654174,96.9443367661,488.022022534,0.0,46.0930336215,113.312780494,379.498408921,365.150913894,5.66466996096,8.68282506549
 08/04  02:00:00,897.751377061,96.9443367661,501.644450312,0.0,46.0930336215,113.312780494,390.366264428,376.018546722,5.66466996096,8.68304774543
 08/04  03:00:00,904.215693633,96.9443367661,508.530015291,0.0,46.0930336215,113.312780494,405.441813101,382.431061879,5.66466996096,17.3460812612
 08/04  04:00:00,1001.11515448,96.9443367661,512.158648648,0.0,100.150657288,148.969399434,381.707521058,367.358840708,5.66466996096,8.68401038988
 08/04  05:00:00,998.306074705,100.323988141,505.171299545,0.0,100.150657288,149.894399434,492.594561665,469.749623693,14.1616749024,8.68326306961
 08/04  06:00:00,1223.82269983,106.040140473,505.218341297,0.0,176.471037341,302.612436532,393.699511223,356.693599523,28.3233498048,8.68256189517
 08/04  07:00:00,1325.36389845,111.152935893,486.436330913,0.0,243.2593065,310.10971186,383.332408327,323.384979779,42.4850247072,17.4624038415
 08/04  08:00:00,1347.96602313,112.70893667,467.926962551,0.0,243.2593065,310.10971186,374.97269345,292.045691989,56.6466996096,26.2803018511
 08/04  09:00:00,1377.44118249,113.721103858,464.078545928,0.0,243.2593065,302.612436532,331.121181071,271.061027381,42.4850247072,17.5751289822
 08/04  10:00:00,1390.42361801,114.801295414,465.91704349,0.0,243.2593065,310.10971186,339.910769924,233.824965173,70.808374512,35.2774302387
 08/04  11:00:00,1399.39983917,117.829393507,468.743928308,0.0,243.2593065,310.10971186,291.46065297,194.147826143,70.808374512,26.5044523148
 08/04  12:00:00,1375.80062226,126.676900137,474.697208037,0.0,243.2593065,310.10971186,234.3839991,137.174647554,70.808374512,26.4009770336
 08/04  13:00:00,1423.96392279,139.966689573,475.683519183,0.0,243.2593065,302.612436532,163.183111484,80.0355408004,56.6466996096,26.500871074
 08/04  14:00:00,1433.67519489,149.814912195,475.456862887,0.0,243.2593065,302.612436532,122.468000272,44.7064605305,42.4850247072,35.2765150339
 08/04  15:00:00,1439.8748364,156.01772106,475.424544991,0.0,243.2593065,302.612436532,109.907410624,26.8343546102,56.6466996096,26.4263564042
 08/04  16:00:00,1452.75365552,162.2795244,475.384563535,0.0,243.2593065,310.10971186,119.616649847,17.0895479962,84.9700494144,17.5570524363
 08/04  17:00:00,1455.03314785,164.477870769,475.479197731,0.0,243.2593065,310.10971186,116.565194419,14.1712251178,84.9700494144,17.4239198865
 08/04  18:00:00,1125.15553915,96.9443367661,478.698252514,0.0,166.938926447,199.110933808,137.630277743,43.9591608368,84.9700494144,8.70106749131
 08/04  19:00:00,1119.15249807,96.9443367661,480.25489476,0.0,166.938926447,191.61365848,145.36228012,71.3342618423,56.6466996096,17.3813186678
 08/04  20:00:00,995.821042593,96.9443367661,479.270756795,0.0,100.150657288,124.558693486,191.277442191,125.930550186,56.6466996096,8.70019239473
 08/04  21:00:00,960.903935458,96.9443367661,479.911764553,0.0,100.150657288,124.558693486,220.5717606,160.737259206,42.4850247072,17.3494766867
 08/04  22:00:00,893.678085292,96.9443367661,479.802659724,0.0,46.0930336215,124.558693486,235.757005673,198.749923739,28.3233498048,8.68373212936
 08/04  23:00:00,894.292661605,96.9443367661,479.646447373,0.0,46.0930336215,124.558693486,242.214964578,219.370289719,14.1616749024,8.68299995581
 08/04  24:00:00,874.602014438,96.9443367661,474.348301273,0.0,46.0930336215,113.312780494,249.135684291,234.78870385,5.66466996096,8.68231047984
 08/05  01:00:00,874.914879132,96.9443367661,474.633528404,0.0,46.0930336215,113.312780494,253.480042134,239.131783081,5.66466996096,8.68358909188
 08/05  02:00:00,876.857844772,96.9443367661,476.048655278,0.0,46.0930336215,113.312780494,264.02922158,242.857901925,5.66466996096,15.506649694
 08/05  03:00:00,878.375574062,96.9443367661,477.070995504,0.0,46.0930336215,113.312780494,260.850735116,244.665002628,5.66466996096,10.5210625271
 08/05  04:00:00,891.9213216,96.9443367661,479.388390007,0.0,55.6251445156,113.312780494,248.175435047,233.828032592,5.66466996096,8.6827324944
 08/05  05:00:00,889.563057735,96.9443367661,477.807262125,0.0,55.6251445156,113.312780494,262.573909989,239.728174027,14.1616749024,8.68406105967
 08/05  06:00:00,957.704949158,96.9443367661,477.016757998,0.0,65.1572554096,176.889270242,222.017841904,185.011187351,28.3233498048,8.68330474734
 08/05  07:00:00,1069.04623892,99.8060212597,475.9112556,0.0,109.682768182,220.96816451,315.437719784,264.268368157,42.4850247072,8.68432691954
 08/05  08:00:00,1083.42003617,100.013450276,479.101060898,0.0,109.682768182,220.96816451,291.064945401,217.007399576,56.6466996096,17.410846216
 08/05  09:00:00,1194.07481886,103.887316103,478.496079562,0.0,131.945524568,266.955817592,236.178081727,176.226237915,42.4850247072,17.4668191042
 08/05  10:00:00,1202.60405552,104.863924078,478.519514452,0.0,131.945524568,274.45309292,252.51347714,155.428261333,70.808374512,26.2768412952
 08/05  11:00:00,1204.96700244,105.759041306,478.882860581,0.0,131.945524568,274.45309292,230.868646403,142.534254812,70.808374512,17.5260170793
 08/05  12:00:00,1174.61002346,106.988163133,479.271125752,0.0,131.945524568,274.45309292,218.815289345,130.486248113,70.808374512,17.5206667207
 08/05  13:00:00,1167.52448892,107.429936122,479.196513554,0.0,131.945524568,266.955817592,213.965421343,131.045597081,56.6466996096,26.2731246521
 08/05  14:00:00,1167.55313796,107.888453519,478.701289168,0.0,131.945524568,266.955817592,189.965610542,129.95883939,42.4850247072,17.5217464444
 08/05  15:00:00,1079.77945405,96.9443367661,478.533141006,0.0,109.682768182,212.545889182,162.673345099,79.752407096,56.6466996096,26.2742383938
 08/05  16:00:00,1089.07994522,96.9443367661,480.525590431,0.0,109.682768182,220.04316451,187.771109553,85.2783060333,84.9700494144,17.5227541057
 08/05  17:00:00,1046.16277632,96.9443367661,480.033878165,0.0,109.682768182,220.04316451,198.345848966,95.9125199093,84.9700494144,17.4632796422
 08/05  18:00:00,1003.17139966,96.9443367661,477.352795273,0.0,100.150657288,199.110933808,231.104719461,137.452317892,84.9700494144,8.68235215406
 08/05  19:00:00,980.71227378,96.9443367661,466.855799281,0.0,100.150657288,191.61365848,243.554770766,178.224410607,56.6466996096,8.68366054923
 08/05  20:00:00,876.075726027,96.9443367661,465.234481434,0.0,55.6251445156,124.558693486,337.921221396,263.928187895,56.6466996096,17.3463338913
 08/05  21:00:00,878.090343619,96.9443367661,464.573797857,0.0,55.6251445156,124.558693486,347.808555286,296.640012626,42.4850247072,8.68351795196
 08/05  22:00:00,884.364025482,96.9443367661,479.064670063,0.0,46.0930336215,124.558693486,386.710208629,349.70405456,28.3233498048,8.68280426475
 08/05  23:00:00,917.830521129,96.9443367661,510.217820337,0.0,46.0930336215,124.558693486,390.208960468,367.363145144,14.1616749024,8.68414042164
 08/05  24:00:00,906.261631325,96.9443367661,510.911790862,0.0,46.0930336215,113.312780494,386.909650229,372.561596249,5.66466996096,8.68338401905
 08/06  01:00:00,902.614401585,96.9443367661,519.075267155,0.0,34.9616554283,113.312780494,394.06554494,379.718198469,5.66466996096,8.68267651014
 08/06  02:00:00,910.296214397,96.9443367661,527.444108921,0.0,34.9616554283,113.312780494,410.109545719,387.097623114,5.66466996096,17.3472526434
 08/06  03:00:00,914.458904167,96.9443367661,531.990178329,0.0,34.9616554283,113.312780494,406.752648004,392.405428936,5.66466996096,8.6825491064
 08/06  04:00:00,924.673046828,96.9443367661,531.9558614,0.0,44.4937663224,113.312780494,398.428092899,384.079565032,5.66466996096,8.68385790621
 08/06  05:00:00,921.815773178,96.9443367661,528.875390848,0.0,44.4937663224,113.312780494,407.999724211,385.15493131,14.1616749024,8.68311799942
 08/06  06:00:00,993.213049811,96.9443367661,531.184067607,0.0,54.0258772165,176.889270242,362.580232466,325.574462724,28.3233498048,8.68241993673
 08/06  07:00:00,986.218373528,96.9443367661,528.322000919,0.0,54.0258772165,184.38654557,377.259333199,317.427609345,42.4850247072,17.3466991466
 08/06  08:00:00,1062.81247101,96.9443367661,525.307552408,0.0,65.1572554096,220.04316451,366.087869899,300.729827193,56.6466996096,8.71134309612
 08/06  09:00:00,1053.13017331,96.9443367661,522.963011518,0.0,65.1572554096,212.545889182,351.630333243,291.68992312,42.4850247072,17.4553854165
 08/06  10:00:00,1054.84988927,96.9443367661,516.749096437,0.0,65.1572554096,220.04316451,370.148868767,281.82829391,70.808374512,17.512200345
 08/06  11:00:00,1048.96194478,96.9443367661,509.272692774,0.0,65.1572554096,220.04316451,376.43868992,279.371532693,70.808374512,26.2587827149
 08/06  12:00:00,1041.83897787,96.9443367661,502.728188473,0.0,65.1572554096,220.04316451,364.031467284,275.711415528,70.808374512,17.5116772436
 08/06  13:00:00,1033.6500197,96.9443367661,501.795576627,0.0,65.1572554096,212.545889182,348.823465888,274.664911849,56.6466996096,17.5118544297
 08/06  14:00:00,1031.79573611,96.9443367661,499.784145921,0.0,65.1572554096,212.545889182,339.169728612,270.426223304,42.4850247072,26.2584806006
 08/06  15:00:00,1029.82402207,96.9443367661,497.758795604,0.0,65.1572554096,212.545889182,334.690224106,260.532026571,56.6466996096,17.5114979256
 08/06  16:00:00,1002.52955468,96.9443367661,495.645860758,0.0,65.1572554096,220.04316451,358.948533515,256.466848289,84.9700494144,17.5116358118
 08/06  17:00:00,952.920429923,96.9443367661,492.835652343,0.0,54.0258772165,184.38654557,360.542007907,258.112992569,84.9700494144,17.4589659237
 08/06  18:00:00,920.707336795,96.9443367661,491.338254492,0.0,44.4937663224,163.454314868,394.43611244,292.119762801,84.9700494144,17.3463002248
 08/06  19:00:00,915.488869257,96.9443367661,492.629650872,0.0,44.4937663224,155.95703954,374.749479313,309.418640269,56.6466996096,8.68413943392
 08/06  20:00:00,900.635127553,96.9443367661,497.601952228,0.0,44.4937663224,124.558693486,421.443962364,356.113883315,56.6466996096,8.68337944008
 08/06  21:00:00,907.780870929,96.9443367661,501.538658416,0.0,44.4937663224,124.558693486,419.064911161,367.897213021,42.4850247072,8.68267343245
 08/06  22:00:00,898.111006724,96.9443367661,502.016601132,0.0,34.9616554283,124.558693486,421.94967339,384.942327354,28.3233498048,8.68399623184
 08/06  23:00:00,899.887974283,96.9443367661,502.815820559,0.0,34.9616554283,124.558693486,422.521381417,391.013916386,14.1616749024,17.3457901286
 08/06  24:00:00,892.279302905,96.9443367661,507.905484619,0.0,34.9616554283,113.312780494,411.441342483,397.092817229,5.66466996096,8.68385529245
 08/07  01:00:00,903.79090752,96.9443367661,508.28209189,0.0,46.0930336215,113.312780494,414.417544646,400.069750778,5.66466996096,8.68312390649
 08/07  02:00:00,905.859613982,96.9443367661,510.554334788,0.0,46.0930336215,113.312780494,417.587594711,403.240495963,5.66466996096,8.68242878724
 08/07  03:00:00,909.553943979,96.9443367661,514.541716638,0.0,46.0930336215,113.312780494,421.503814808,407.15541999,5.66466996096,8.68372485748
 08/07  04:00:00,999.492397205,96.9443367661,513.967823219,0.0,100.150657288,148.969399434,411.259324856,388.248204232,5.66466996096,17.3464506632
 08/07  05:00:00,1000.20099761,97.1282340292,513.05763909,0.0,100.150657288,149.894399434,655.647332982,632.802073066,14.1616749024,8.68358501323
 08/07  06:00:00,1227.97952688,99.2536168084,513.798922348,0.0,176.471037341,302.612436532,467.011246844,430.005025409,28.3233498048,8.68287163092
 08/07  07:00:00,1336.5698386,101.307675149,508.342812886,0.0,243.2593065,310.10971186,443.544056482,383.593062998,42.4850247072,17.4659687771
 08/07  08:00:00,1375.49680866,102.249980412,504.950673957,0.0,243.2593065,310.10971186,439.841072725,365.669656684,56.6466996096,17.5247164316
 08/07  09:00:00,1405.00013894,103.038044809,500.074809882,0.0,243.2593065,302.612436532,421.945294545,353.104375031,42.4850247072,26.3558948061
 08/07  10:00:00,1407.27244847,103.750229072,493.723706528,0.0,243.2593065,310.10971186,435.703259452,338.434689083,70.808374512,26.4601958566
 08/07  11:00:00,1403.07934558,104.425393644,487.830556972,0.0,243.2593065,310.10971186,431.348248775,325.211767062,70.808374512,35.3281072008
 08/07  12:00:00,1355.02894897,105.320206486,481.56680338,0.0,243.2593065,310.10971186,408.005349377,310.795918385,70.808374512,26.40105648
 08/07  13:00:00,1378.22162086,106.597035743,471.17393957,0.0,243.2593065,302.612436532,364.622732365,281.474618619,56.6466996096,26.5014141367
 08/07  14:00:00,1373.36766941,108.246645973,465.765082422,0.0,243.2593065,302.612436532,318.426061972,249.48100683,42.4850247072,26.460030435
 08/07  15:00:00,1379.58443199,110.498680917,466.440380458,0.0,243.2593065,302.612436532,287.509945639,204.437128075,56.6466996096,26.4261179546
 08/07  16:00:00,1397.23690254,113.621339011,471.021638973,0.0,243.2593065,310.10971186,283.324387037,172.025739937,84.9700494144,26.3285976861
 08/07  17:00:00,1396.95484912,115.042369791,469.390118341,0.0,243.2593065,310.10971186,283.927499242,181.530766416,84.9700494144,17.4266834119
 08/07  18:00:00,1100.37742946,96.9443367661,463.789005034,0.0,166.938926447,199.110933808,310.146211797,216.474214164,84.9700494144,8.70194821876
 08/07  19:00:00,1095.05079105,96.9443367661,465.200412256,0.0,166.938926447,191.61365848,333.40695624,259.37980867,56.6466996096,17.3804479602
 08/07  20:00:00,988.253685642,96.9443367661,478.758197759,0.0,100.150657288,124.558693486,391.93946477,326.591726184,56.6466996096,8.70103897653
 08/07  21:00:00,966.727273695,96.9443367661,491.599104616,0.0,100.150657288,124.558693486,396.376023176,345.205512915,42.4850247072,8.68548555367
 08/07  22:00:00,904.25198813,96.9443367661,496.187065007,0.0,46.0930336215,124.558693486,401.869576512,364.863389787,28.3233498048,8.68283691956
 08/07  23:00:00,909.559879552,96.9443367661,501.016634398,0.0,46.0930336215,124.558693486,404.524341594,373.015093045,14.1616749024,17.3475736467
