Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/09  24:00:00,273.881751201,35.2897129122,139.772130414,0.0,34.4311606118,33.1021868926,83.9955769476,0.020291483645,3.33212,80.643165464
 07/10  01:00:00,263.019290034,34.4412681371,148.397041804,0.0,19.418418834,29.3649097162,64.0957998631,0.0490379605111,3.33212,60.7146419026
 07/10  02:00:00,254.728389242,35.2897129122,147.181655598,0.0,12.7620426787,28.1191506574,64.235749589,0.187699626708,3.33212,60.7159299623
 07/10  03:00:00,253.0384468,34.4412681371,146.373466204,0.0,12.7620426787,28.1191506574,64.1904157554,0.140354585105,3.33212,60.7179411703
 07/10  04:00:00,260.01636747,35.2897129122,145.803818931,0.0,12.7620426787,28.1191506574,84.2458442246,0.356814682606,3.33212,80.556909542
 07/10  05:00:00,282.293348887,34.4412681371,141.422651079,0.0,25.5240853573,30.610668775,147.5983155,0.201249006486,8.3303,139.066766494
 07/10  06:00:00,369.810904047,35.2897129122,141.542920292,0.0,51.0481707146,78.1489452969,260.992169888,0.397424950372,16.6606,243.934144938
 07/10  07:00:00,406.959130863,36.3812344236,126.199391424,0.0,64.3609230253,109.708623606,362.355127967,17.1534717699,24.9909,320.210756197
 07/10  08:00:00,361.352609028,36.3679300915,122.998994181,0.0,51.0481707146,80.7689615957,295.329075637,6.60435183716,33.3212,255.403523799
 07/10  09:00:00,332.132312835,36.7205462956,122.347124753,0.0,51.0481707146,71.0224615957,255.629273791,0.0,66.8089,188.820373791
 07/10  10:00:00,280.062565855,36.9198172837,118.407756344,0.0,32.1804615127,65.7244621605,237.226151085,0.0,83.4695,153.756651085
 07/10  11:00:00,282.43103592,37.1959896375,119.410875639,0.0,32.1804615127,65.7244621605,198.976319612,0.0,83.4695,115.506819612
 07/10  12:00:00,283.557836124,37.4069216328,121.03145162,0.0,32.1804615127,65.7244621605,198.859425302,0.0,83.4695,115.389925302
 07/10  13:00:00,275.151823999,37.3340509281,122.399830588,0.0,32.1804615127,55.9779621605,184.007908264,0.0,75.1392,108.868708264
 07/10  14:00:00,276.197549391,37.3419742156,123.420472669,0.0,32.1804615127,55.9779621605,182.006187448,0.0,66.8089,115.197287448
 07/10  15:00:00,278.391694383,37.9001400628,125.050020247,0.0,32.1804615127,55.9779621605,187.314316028,0.0,75.1392,112.175116028
 07/10  16:00:00,307.147642304,38.9158684466,123.542365838,0.0,32.1804615127,60.9114621605,175.353899555,0.0,91.7998,83.5540995551
 07/10  17:00:00,333.485169957,37.2045771141,116.621663783,0.0,32.1804615127,77.5397301883,177.472099936,4.46111172403,49.9818,123.029188212
 07/10  18:00:00,383.21581102,36.8201643041,112.953994062,0.0,77.122965704,86.2600435998,282.656464444,7.96934598591,49.9818,224.705318458
 07/10  19:00:00,390.177894914,36.7617719539,112.919443186,0.0,102.647051061,80.1663183927,203.837317941,7.75241894855,33.3212,162.763698992
 07/10  20:00:00,424.965974567,36.634685736,117.874406284,0.0,115.40909374,92.7192997104,203.235635667,7.41780649922,33.3212,162.496629168
 07/10  21:00:00,409.370920699,36.6921853614,114.508219148,0.0,102.647051061,94.1340635361,277.868176954,8.00536409884,24.9909,244.871912855
 07/10  22:00:00,340.421072588,36.6965274442,111.8218967,0.0,77.122965704,65.871452062,204.936603397,8.5590769653,16.6606,179.716926432
 07/10  23:00:00,270.868231944,36.5727339721,110.361338624,0.0,38.286128036,48.4199368926,118.665930954,9.1043217692,8.3303,101.231309184
 07/10  24:00:00,264.661459887,35.2897129122,141.904981681,0.0,25.5240853573,30.610668775,90.1352865724,0.0525173232032,3.33212,86.7506492492
 07/11  01:00:00,261.482952643,34.4412681371,146.874650507,0.0,19.418418834,29.3649097162,64.1215634832,0.0847060365291,3.33212,60.7047374467
 07/11  02:00:00,253.287137819,35.2897129122,145.757438931,0.0,12.7620426787,28.1191506574,64.3065717463,0.26938729631,3.33212,60.70506445
 07/11  03:00:00,251.214033399,34.4412681371,144.563959136,0.0,12.7620426787,28.1191506574,64.2093187096,0.171113694871,3.33212,60.7060850147
 07/11  04:00:00,260.868008785,35.2897129122,145.83239769,0.0,12.7620426787,28.1191506574,84.2719603314,0.396453587619,3.33212,80.5433867437
 07/11  05:00:00,287.173940889,34.4412681371,145.406833282,0.0,25.5240853573,30.610668775,146.964419155,0.206704520162,8.3303,138.427414635
 07/11  06:00:00,375.469332063,35.2897129122,146.193172534,0.0,51.0481707146,78.1489452969,258.357031136,0.428671827978,16.6606,241.267759308
 07/11  07:00:00,411.861333615,36.4019659113,129.778195723,0.0,64.3609230253,109.708623606,362.274332637,17.3683937011,24.9909,319.915038936
 07/11  08:00:00,366.065579851,36.372747802,126.68727042,0.0,51.0481707146,80.7689615957,291.122997397,6.79624255263,33.3212,251.005554844
 07/11  09:00:00,335.409985564,36.7415650196,124.818920925,0.0,51.0481707146,71.0224615957,260.73920674,0.0,66.8089,193.93030674
 07/11  10:00:00,286.422886294,37.0064333678,124.365829579,0.0,32.1804615127,65.7244621605,232.187153334,0.0,83.4695,148.717653334
 07/11  11:00:00,285.297258419,37.0371247679,123.28501279,0.0,32.1804615127,65.7244621605,198.958915628,0.0,83.4695,115.489415628
 07/11  12:00:00,279.572555418,36.8739046978,118.717344796,0.0,32.1804615127,65.7244621605,198.844312758,0.0,83.4695,115.374812758
 07/11  13:00:00,270.628244452,36.8478685021,119.229830765,0.0,32.1804615127,55.9779621605,190.391809645,0.0,75.1392,115.252609645
 07/11  14:00:00,270.786772043,36.8712575858,119.410875639,0.0,32.1804615127,55.9779621605,175.569849365,0.0,66.8089,108.760949365
 07/11  15:00:00,272.301920629,36.9176491118,121.475768604,0.0,32.1804615127,55.9779621605,190.285365715,0.0,75.1392,115.146165715
 07/11  16:00:00,301.132505591,36.9154518303,120.499387493,0.0,32.1804615127,60.9114621605,172.471746775,0.0,91.7998,80.6719467755
 07/11  17:00:00,336.579792078,36.7148388983,120.24245319,0.0,32.1804615127,77.5397301883,178.819931757,5.83775623544,49.9818,123.000375522
 07/11  18:00:00,389.041523635,36.7560245511,118.70332624,0.0,77.122965704,86.2600435998,283.295272334,8.73806083272,49.9818,224.575411501
 07/11  19:00:00,394.4708671,36.761297341,117.354514187,0.0,102.647051061,80.1663183927,204.317445037,8.28322369596,33.3212,162.713021341
 07/11  20:00:00,424.511961908,36.6202752129,117.36734411,0.0,115.40909374,92.7192997104,203.505097092,7.74399300545,33.3212,162.439904087
 07/11  21:00:00,411.901444945,36.6583399262,117.423189429,0.0,102.647051061,94.1340635361,277.490217545,7.78121229357,24.9909,244.718105251
 07/11  22:00:00,344.830945184,36.6763855759,116.412938997,0.0,77.122965704,65.871452062,204.811456443,8.51380255463,16.6606,179.637053889
 07/11  23:00:00,275.357440128,36.5518914854,114.999207344,0.0,38.286128036,48.4199368926,118.631904305,9.10238561494,8.3303,101.19921869
 07/11  24:00:00,271.50213627,35.2897129122,148.706735029,0.0,25.5240853573,30.610668775,83.9284174598,0.0559980964849,3.33212,80.5402993633
 07/12  01:00:00,267.500333572,34.4412681371,152.849783253,0.0,19.418418834,29.3649097162,64.1256420069,0.0865432043952,3.33212,60.7069788025
 07/12  02:00:00,257.929891181,35.2897129122,150.358438945,0.0,12.7620426787,28.1191506574,64.3081669845,0.269816311128,3.33212,60.7062306733
 07/12  03:00:00,256.105844945,34.4412681371,149.416969143,0.0,12.7620426787,28.1191506574,64.2198608971,0.181578693152,3.33212,60.706162204
 07/12  04:00:00,261.186400436,35.2897129122,146.944501457,0.0,12.7620426787,28.1191506574,89.199760321,0.398805800973,3.33212,85.4688345201
 07/12  05:00:00,286.146733206,34.4412681371,145.231656618,0.0,25.5240853573,30.610668775,148.253748436,0.205348620517,8.3303,139.718099815
 07/12  06:00:00,372.196204046,35.2897129122,143.892198645,0.0,51.0481707146,78.1489452969,253.980808608,0.425984291875,16.6606,236.894224316
 07/12  07:00:00,400.679953028,36.4097403314,119.929797446,0.0,64.3609230253,109.708623606,362.024638521,17.4077090635,24.9909,319.626029458
 07/12  08:00:00,357.457977431,36.3962062862,119.268378944,0.0,51.0481707146,80.7689615957,295.262903249,6.80313481069,33.3212,255.138568439
 07/12  09:00:00,326.155787225,36.6505164839,116.860224759,0.0,51.0481707146,71.0224615957,255.395740335,0.0,66.8089,188.586840335
 07/12  10:00:00,278.653734294,36.942740794,116.934323644,0.0,32.1804615127,65.7244621605,237.155703292,0.0,83.4695,153.686203292
 07/12  11:00:00,282.556908085,37.1653847078,119.563167535,0.0,32.1804615127,65.7244621605,198.89717955,0.0,83.4695,115.42767955
 07/12  12:00:00,283.678317404,37.1493181138,121.410931857,0.0,32.1804615127,65.7244621605,193.948551487,0.0,83.4695,110.479051487
 07/12  13:00:00,275.074353474,37.0496733027,122.613062779,0.0,32.1804615127,55.9779621605,188.818876116,0.0,75.1392,113.679676116
 07/12  14:00:00,276.298939897,37.2933494242,123.572845684,0.0,32.1804615127,55.9779621605,181.950968946,0.0,66.8089,115.142068946
 07/12  15:00:00,277.99353026,38.1423861765,124.410782812,0.0,32.1804615127,55.9779621605,183.889586689,0.0,75.1392,108.750386689
 07/12  16:00:00,309.643276437,39.5067118932,125.430527819,0.0,32.1804615127,60.9114621605,172.442511399,0.0,91.7998,80.642711399
 07/12  17:00:00,343.97539801,38.350785314,125.886623857,0.0,32.1804615127,77.5397301883,174.091684985,1.1525077177,49.9818,122.957377268
 07/12  18:00:00,396.21183514,38.4785987633,124.075439212,0.0,77.122965704,86.2600435998,278.331700122,3.931727752,49.9818,224.41817237
 07/12  19:00:00,402.147398346,38.4165836994,122.247579951,0.0,102.647051061,80.1663183927,201.874037251,5.86304842288,33.3212,162.689788828
 07/12  20:00:00,430.265622842,38.0693867253,119.850803736,0.0,115.40909374,92.7192997104,207.089111796,7.2686426815,33.3212,166.499269115
 07/12  21:00:00,414.468440034,37.8702184882,116.850398279,0.0,102.647051061,94.1340635361,273.695831615,8.64819492709,24.9909,240.056736688
 07/12  22:00:00,346.002648063,37.5490725116,115.327751658,0.0,77.122965704,65.871452062,206.86667486,10.645751225,16.6606,179.560323635
 07/12  23:00:00,277.018029277,37.2883925258,114.626491718,0.0,38.286128036,48.4199368926,120.754269598,11.2364898218,8.3303,101.187479776
 07/12  24:00:00,261.383152076,35.2897129122,138.955936361,0.0,25.5240853573,30.610668775,85.943211032,0.0033865169964,3.33212,82.607704515
 07/13  01:00:00,266.521169458,34.4412681371,151.851712244,0.0,19.418418834,29.3649097162,64.0376250503,0.0270921848064,3.33212,60.6784128655
 07/13  02:00:00,257.740505228,35.2897129122,150.142623768,0.0,12.7620426787,28.1191506574,63.7229286785,0.133768866314,3.33212,60.2570398122
 07/13  03:00:00,257.458648773,34.4412681371,150.741908959,0.0,12.7620426787,28.1191506574,63.4858820886,0.113451063257,3.33212,60.0403110253
 07/13  04:00:00,262.846003218,35.2897129122,148.561045981,0.0,12.7620426787,28.1191506574,87.5406252683,0.32512090009,3.33212,83.8833843682
 07/13  05:00:00,288.284426048,34.4412681371,147.325377691,0.0,25.5240853573,30.610668775,148.837544814,0.198125732859,8.3303,140.309119081
 07/13  06:00:00,372.634076077,35.2897129122,144.303158634,0.0,51.0481707146,78.1489452969,253.775952956,0.36239384352,16.6606,236.752959113
 07/13  07:00:00,398.115736722,36.5150201556,117.706086049,0.0,64.3609230253,109.708623606,361.056783881,16.7249253907,24.9909,319.34095849
 07/13  08:00:00,351.929759029,36.3815100879,115.654514953,0.0,51.0481707146,80.7689615957,290.470457999,5.96179064426,33.3212,251.187467355
 07/13  09:00:00,327.690625514,36.696407232,119.136610135,0.0,51.0481707146,71.0224615957,258.870649927,0.0,66.8089,192.061749927
 07/13  10:00:00,278.71047447,36.8923971248,117.237558933,0.0,32.1804615127,65.7244621605,237.089890757,0.0,83.4695,153.620390757
 07/13  11:00:00,281.973319931,37.1181486898,119.034448951,0.0,32.1804615127,65.7244621605,193.456668346,0.0,83.4695,109.987168346
 07/13  12:00:00,283.849334849,37.1672535717,121.56359901,0.0,32.1804615127,65.7244621605,197.821506089,0.0,83.4695,114.352006089
 07/13  13:00:00,275.188270595,37.008407767,122.78054793,0.0,32.1804615127,55.9779621605,190.346367679,0.0,75.1392,115.207167679
 07/13  14:00:00,274.55004932,36.9231777938,122.78054793,0.0,32.1804615127,55.9779621605,175.526802484,0.0,66.8089,108.717902484
 07/13  15:00:00,279.766344385,37.0083972301,129.004190726,0.0,32.1804615127,55.9779621605,190.241992707,0.0,75.1392,115.102792707
 07/13  16:00:00,309.879230294,37.0215554896,129.962599709,0.0,32.1804615127,60.9114621605,172.430815842,0.0,91.7998,80.6310158417
 07/13  17:00:00,350.526937898,37.0061064363,134.201595587,0.0,32.1804615127,77.5397301883,178.164666688,5.23561458763,49.9818,122.9472521
 07/13  18:00:00,405.009034314,37.1696892639,134.221923853,0.0,77.122965704,86.2600435998,282.038820867,8.69458811867,49.9818,223.362432748
 07/13  19:00:00,406.701283407,37.2987543709,128.159418787,0.0,102.647051061,80.1663183927,206.512679842,9.65426866098,33.3212,163.537211181
 07/13  20:00:00,437.550617126,37.2243844182,128.272460156,0.0,115.40909374,92.7192997104,205.91144512,10.3051640793,33.3212,162.285081041
 07/13  21:00:00,425.92962535,37.2669361588,128.938831671,0.0,102.647051061,94.1340635361,276.541758211,10.859674164,24.9909,240.691184047
 07/13  22:00:00,353.519123364,37.2141270449,123.509584933,0.0,77.122965704,65.871452062,211.046312412,11.4066908433,16.6606,182.979021569
 07/13  23:00:00,280.640001257,36.8713664558,120.371941316,0.0,38.286128036,48.4199368926,121.32666077,11.84072515,8.3303,101.15563562
 07/13  24:00:00,270.288738715,35.2897129122,147.458852394,0.0,25.5240853573,30.610668775,83.8539647651,0.0067637009632,3.33212,80.5150810641
 07/14  01:00:00,266.424298588,34.4412681371,151.780485915,0.0,19.418418834,29.3649097162,64.0525198145,0.0304367258938,3.33212,60.6899630886
 07/14  02:00:00,259.06138785,35.2897129122,151.488646904,0.0,12.7620426787,28.1191506574,64.1600130252,0.140348564767,3.33212,60.6875444604
 07/14  03:00:00,257.957225156,34.4412681371,151.261166935,0.0,12.7620426787,28.1191506574,64.1345423549,0.116677062397,3.33212,60.6857452925
 07/14  04:00:00,266.941139707,35.2897129122,151.801997885,0.0,12.7620426787,28.1191506574,84.166129258,0.331438798092,3.33212,80.5025704599
 07/14  05:00:00,289.987541972,34.4412681371,148.170921414,0.0,25.5240853573,30.610668775,146.830063042,0.196163247992,8.3303,138.303599794
 07/14  06:00:00,378.450194001,35.2897129122,146.37619959,0.0,51.0481707146,78.1489452969,253.643749915,0.358515867269,16.6606,236.624634047
 07/14  07:00:00,413.098281876,36.4647154575,130.939957493,0.0,64.3609230253,109.708623606,360.833555082,16.755182394,24.9909,319.087472688
 07/14  08:00:00,366.816908062,36.4449123967,127.362491521,0.0,51.0481707146,80.7689615957,290.532804894,6.30454963598,33.3212,250.907055259
 07/14  09:00:00,336.575614936,36.7672042415,125.960982672,0.0,51.0481707146,71.0224615957,258.947401993,0.0,66.8089,192.138501993
 07/14  10:00:00,288.733908317,37.0526625114,126.614861443,0.0,32.1804615127,65.7244621605,237.039262161,0.0,83.4695,153.569762161
 07/14  11:00:00,289.893377294,37.090432872,127.757358611,0.0,32.1804615127,65.7244621605,192.495389603,0.0,83.4695,109.025889603
 07/14  12:00:00,282.035132888,36.8928267554,121.395040238,0.0,32.1804615127,65.7244621605,198.78032546,0.0,83.4695,115.31082546
 07/14  13:00:00,274.856538476,36.813650876,124.19135067,0.0,32.1804615127,55.9779621605,190.306454719,0.0,75.1392,115.167254719
 07/14  14:00:00,278.17927609,36.9294462662,127.504509455,0.0,32.1804615127,55.9779621605,175.523011742,0.0,66.8089,108.714111742
 07/14  15:00:00,277.957608434,37.00974809,126.855753392,0.0,32.1804615127,55.9779621605,187.523677657,0.0,75.1392,112.384477657
 07/14  16:00:00,306.838530017,37.4937792602,124.71518296,0.0,32.1804615127,60.9114621605,175.025549976,0.0,91.7998,83.225749976
 07/14  17:00:00,337.922793554,36.7735507537,122.971597472,0.0,32.1804615127,77.5397301883,177.500053843,4.61509490771,49.9818,122.903158935
 07/14  18:00:00,393.502263753,36.8013091525,125.427984803,0.0,77.122965704,86.2600435998,274.544345147,7.59096110999,49.9818,216.971584037
 07/14  19:00:00,405.637714917,37.1056408749,128.948241507,0.0,102.647051061,80.1663183927,212.346628054,9.68109727433,33.3212,169.344330779
 07/14  20:00:00,447.920587971,37.1523082236,136.256341242,0.0,115.40909374,92.7192997104,206.092730871,10.537481876,33.3212,162.234048995
 07/14  21:00:00,429.350098149,37.1899281628,132.882977167,0.0,102.647051061,94.1340635361,272.887883072,11.0179885065,24.9909,236.878994566
 07/14  22:00:00,361.795786239,37.1635146416,131.53406438,0.0,77.122965704,65.871452062,208.206253092,11.5655369554,16.6606,179.980116136
 07/14  23:00:00,293.718065595,36.9364043726,131.714073606,0.0,38.286128036,48.4199368926,121.126112421,12.1633010501,8.3303,100.632511371
 07/14  24:00:00,270.481195833,35.2897129122,147.595206619,0.0,25.5240853573,30.610668775,83.8426581829,0.00845456387703,3.33212,80.502083619
 07/15  01:00:00,272.435851631,34.4412681371,148.245550825,0.0,27.7269238854,30.610668775,64.0518959786,0.0355092681277,3.33212,60.6842667105
 07/15  02:00:00,255.287882785,35.2897129122,147.74512507,0.0,12.7620426787,28.1191506574,64.1703321234,0.157257171782,3.33212,60.6809549516
 07/15  03:00:00,252.156925076,34.4412681371,145.496787498,0.0,12.7620426787,28.1191506574,64.1389238095,0.128513413594,3.33212,60.6782903959
 07/15  04:00:00,259.551748212,35.2897129122,145.347560918,0.0,12.7620426787,28.1191506574,84.1593254726,0.336511162873,3.33212,80.4906943097
 07/15  05:00:00,268.328433111,34.4412681371,142.784171448,0.0,12.7620426787,28.1191506574,109.651388252,0.187707764002,8.3303,101.133380488
 07/15  06:00:00,342.983754872,35.2897129122,144.210106165,0.0,42.6918050922,54.3732441037,162.302975279,0.37542736796,16.6606,145.266947911
 07/15  07:00:00,373.896023433,36.4662953395,138.517374684,0.0,42.6918050922,86.1019271793,278.540286014,17.0576859345,24.9909,236.491700079
 07/15  08:00:00,413.046567467,36.4838755555,136.585300148,0.0,57.6566862989,112.030105488,386.672265036,6.49547113627,33.3212,346.8555939
 07/15  09:00:00,364.121795934,36.7605122609,134.210914879,0.0,57.6566862989,83.6599452969,314.81788011,0.0,66.8089,248.00898011
 07/15  10:00:00,307.558987478,37.0529860204,131.567875263,0.0,42.6918050922,68.9656133826,271.86460076,0.0,83.4695,188.39510076
 07/15  11:00:00,299.720480113,37.1658962337,131.972750469,0.0,34.9340096728,67.7198543238,237.316022009,0.0,83.4695,153.846522009
 07/15  12:00:00,299.468024798,37.2524708984,132.403270709,0.0,34.9340096728,67.7198543238,198.990225551,0.0,83.4695,115.520725551
 07/15  13:00:00,289.047801315,37.1384713604,131.795061527,0.0,34.9340096728,57.9733543238,190.541836185,0.0,75.1392,115.402636185
 07/15  14:00:00,288.47280289,37.1253557454,131.207761888,0.0,34.9340096728,57.9733543238,177.230759791,0.0,66.8089,110.421859791
 07/15  15:00:00,288.129106797,37.1825393063,130.819801265,0.0,34.9340096728,57.9733543238,188.898868697,0.0,75.1392,113.759668697
 07/15  16:00:00,316.817658097,37.1470996306,130.300593501,0.0,34.9340096728,62.9068543238,175.620134725,0.0,91.7998,83.8203347248
 07/15  17:00:00,346.64244302,36.8161800947,132.769016828,0.0,34.9340096728,72.2186844194,160.086424194,5.55571294524,49.9818,104.548911248
 07/15  18:00:00,413.321529555,37.1438516927,132.822668723,0.0,87.0357390804,86.2600435998,182.233209102,9.00787235044,49.9818,123.243536751
 07/15  19:00:00,401.497864481,36.884148653,126.489198286,0.0,102.000620287,77.6748002752,205.711185247,10.0534816647,33.3212,162.336503583
 07/15  20:00:00,413.643298108,36.7541207994,119.469364755,0.0,102.000620287,88.9820225341,206.293524829,10.7894248344,33.3212,162.182899995
 07/15  21:00:00,412.973297217,36.8243778357,119.921625583,0.0,102.000620287,91.6425454185,198.635617083,11.3081606277,24.9909,162.336556455
 07/15  22:00:00,361.443187041,36.680360479,121.719557638,0.0,87.0357390804,65.871452062,268.228529573,11.8534783918,16.6606,239.714451181
 07/15  23:00:00,289.909091154,36.516393007,123.902453586,0.0,42.6918050922,48.4199368926,162.433175632,12.4523353953,8.3303,141.650540236
 07/15  24:00:00,268.410398815,35.2897129122,143.349447142,0.0,27.7269238854,30.610668775,83.835511866,0.0135169332834,3.33212,80.4898749327
 07/16  01:00:00,278.00911221,34.4412681371,144.611827042,0.0,34.4311606118,33.1021868926,64.109999327,0.0473094488568,3.33212,60.7305698782
 07/16  02:00:00,261.600410268,35.2897129122,144.845058442,0.0,19.466279405,30.610668775,64.2693979759,0.209516543613,3.33212,60.7277614323
 07/16  03:00:00,258.941280115,34.4412681371,143.066957439,0.0,19.466279405,30.610668775,64.1808962112,0.130105632575,3.33212,60.7186705786
 07/16  04:00:00,267.131009753,35.2897129122,143.718226406,0.0,19.466279405,30.610668775,84.127951942,0.315979039269,3.33212,80.4798529027
 07/16  05:00:00,276.473928549,34.4412681371,141.715806361,0.0,19.466279405,30.610668775,109.710130485,0.170667261923,8.3303,101.209163224
 07/16  06:00:00,341.521268386,35.2897129122,142.760341001,0.0,42.6918050922,54.3732441037,160.707618369,0.368382190558,16.6606,143.678636178
 07/16  07:00:00,374.109433644,36.5708830075,129.404393209,0.0,49.3960418185,88.5934452969,280.550960516,17.1376722266,24.9909,238.422388289
 07/16  08:00:00,404.380764426,36.3396088688,128.085708278,0.0,57.6566862989,112.030105488,382.369134057,6.65808001095,33.3212,342.389854046
 07/16  09:00:00,343.603216062,36.7667894362,122.944328373,0.0,50.9524495726,81.1684271793,318.653858263,0.0,66.8089,251.844958263
 07/16  10:00:00,295.456265384,37.1307396701,119.428320976,0.0,42.6918050922,68.9656133826,271.991592634,0.0,83.4695,188.522092634
 07/16  11:00:00,292.215781965,37.060402156,120.045643819,0.0,38.286128036,68.9656133826,237.275388377,0.0,83.4695,153.805888377
 07/16  12:00:00,291.219282301,37.1134225853,119.776149042,0.0,38.286128036,68.9656133826,198.748345936,0.0,83.4695,115.278845936
 07/16  13:00:00,270.017519229,37.0139294853,117.630214002,0.0,31.5818913096,56.727595265,184.010115213,0.0,75.1392,108.870915213
 07/16  14:00:00,268.047357342,36.9956760346,116.262742607,0.0,31.5818913096,56.727595265,181.845899571,0.0,66.8089,115.036999571
 07/16  15:00:00,262.436546141,36.8535144394,111.478887549,0.0,31.5818913096,56.727595265,183.816785137,0.0217016892749,75.1392,108.655883448
 07/16  16:00:00,292.683960927,36.6093971243,112.893769651,0.0,31.5818913096,61.661095265,172.452633194,0.0580087718791,91.7998,80.5948244224
 07/16  17:00:00,327.77204304,36.2937286505,119.431897782,0.0,31.5818913096,70.9729253606,164.536766072,6.82857472613,49.9818,107.726391346
 07/16  18:00:00,393.964537628,36.3492803249,123.577203531,0.0,80.3315023541,83.7685254822,182.99834868,9.9189147588,49.9818,123.097633921
 07/16  19:00:00,399.930818574,36.3963499301,125.464113485,0.0,102.000620287,77.6748002752,206.301235121,10.8579444495,33.3212,162.122090672
 07/16  20:00:00,429.06316459,36.3819942952,125.762065543,0.0,108.704857014,91.4735406516,203.839190923,11.5025735926,33.3212,159.01541733
 07/16  21:00:00,409.421086756,36.561437377,125.80074763,0.0,95.2963835608,89.1510273009,199.172510118,12.010183863,24.9909,162.171426255
 07/16  22:00:00,355.047957589,36.4879286891,124.792924957,0.0,80.3315023541,63.3799339444,268.138227778,12.6148962527,16.6606,238.862731525
 07/16  23:00:00,291.828552842,36.4302054614,125.969472254,0.0,42.6918050922,48.4199368926,161.057934058,15.6097776992,8.3303,137.117856359
 07/16  24:00:00,271.240013843,35.2897129122,137.011272105,0.0,34.4311606118,33.1021868926,84.8616655827,0.0608098115734,3.33212,81.4687357711
 07/17  01:00:00,250.635694327,34.4412681371,136.105152481,0.0,19.418418834,29.3649097162,64.1125145478,0.116526288069,3.33212,60.6638682597
 07/17  02:00:00,245.634396422,35.2897129122,138.17009416,0.0,12.7620426787,28.1191506574,60.1004339339,0.23981292883,3.33212,56.528501005
 07/17  03:00:00,244.190391448,34.4412681371,137.596054086,0.0,12.7620426787,28.1191506574,62.2197258684,0.15368653981,3.33212,58.7339193286
 07/17  04:00:00,253.81593995,35.2897129122,139.688601669,0.0,12.7620426787,28.1191506574,84.182685114,0.381694729909,3.33212,80.4688703841
 07/17  05:00:00,278.599501649,34.4412681371,137.781297451,0.0,25.5240853573,30.610668775,146.732441222,0.209432351754,8.3303,138.19270887
 07/17  06:00:00,369.782987994,35.2897129122,138.764031158,0.0,51.0481707146,78.1489452969,260.010011601,0.449282588483,16.6606,242.900129012
 07/17  07:00:00,409.042459742,36.189351273,128.535488446,0.0,64.3609230253,109.708623606,354.408983596,17.8075855491,24.9909,311.610498047
 07/17  08:00:00,364.65493289,36.1449758978,126.596242164,0.0,51.0481707146,80.7689615957,294.470301184,7.22649384342,33.3212,253.922607341
 07/17  09:00:00,333.985620455,36.7180853303,123.528190536,0.0,51.0481707146,71.0224615957,255.077212263,0.0,66.8089,188.268312263
 07/17  10:00:00,283.039750581,36.8544376597,121.153005955,0.0,32.1804615127,65.7244621605,236.681793018,0.246321584295,83.4695,152.965971434
 07/17  11:00:00,282.611404928,36.9200790727,119.977836462,0.0,32.1804615127,65.7244621605,194.162866883,1.25925337019,83.4695,109.434113513
 07/17  12:00:00,282.059777993,36.9903101337,120.066459312,0.0,32.1804615127,65.7244621605,200.106126146,1.38151058584,83.4695,115.25511556
 07/17  13:00:00,271.260830967,36.9890047369,119.130416399,0.0,32.1804615127,55.9779621605,184.3295047,0.443778336418,75.1392,108.746526363
 07/17  14:00:00,266.656152022,36.8664747821,115.602703523,0.0,32.1804615127,55.9779621605,182.608938471,0.799700080525,66.8089,115.00033839
 07/17  15:00:00,264.036756316,36.8401992636,113.219876361,0.0,32.1804615127,55.9779621605,185.21298144,1.45078374368,75.1392,108.622997696
 07/17  16:00:00,297.760191746,36.8200354184,116.921020263,0.0,32.1804615127,60.9114621605,172.619890171,0.212563634496,91.7998,80.6075265361
 07/17  17:00:00,342.194791356,36.2972127172,126.398063098,0.0,32.1804615127,77.5397301883,179.607020692,6.78969526833,49.9818,122.835525424
 07/17  18:00:00,396.050623953,36.4089901055,126.209463076,0.0,77.122965704,86.2600435998,284.158180465,10.2454177636,49.9818,223.930962701
 07/17  19:00:00,401.80626505,36.4606798072,124.173919159,0.0,102.647051061,80.1663183927,206.893131825,11.1734539743,33.3212,162.39847785
 07/17  20:00:00,435.501686479,36.4544473891,124.182501872,0.0,115.40909374,92.7192997104,207.201910144,11.8048450449,33.3212,162.075865099
 07/17  21:00:00,421.166796254,36.5388864961,125.077371273,0.0,102.647051061,94.1340635361,273.822723584,12.3156001316,24.9909,236.516223453
 07/17  22:00:00,355.39202916,36.6078037859,125.777174118,0.0,77.122965704,65.871452062,208.72060903,12.8359593299,16.6606,179.2240497
 07/17  23:00:00,286.927583192,36.5258189783,125.407724514,0.0,38.286128036,48.4199368926,126.592325427,17.1647017879,8.3303,101.097323639
 07/17  24:00:00,262.361070835,35.2897129122,139.545113999,0.0,25.5240853573,30.610668775,83.8853177099,0.0844571877159,3.33212,80.4687405221
 07/18  01:00:00,255.45058755,34.4412681371,140.894345106,0.0,19.418418834,29.3649097162,64.100423165,0.104728119785,3.33212,60.6635750452
