Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/12  12:00:00,1060.82473288,81.0507393683,753.487518436,0.0,122.71106,88.818015033,44.8977672403,0.0,36.25695,8.64081724029
 07/12  13:00:00,1064.11270368,83.2299538432,758.629126609,0.0,122.71106,84.617158233,32.8299815889,0.0179848543961,24.1713,8.64069673448
 07/12  14:00:00,1070.89772014,85.5549442979,762.204740612,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/12  15:00:00,1067.92743572,88.5128227612,762.645394944,0.0,122.71106,78.0003075165,13.4748371099,0.0,4.83426,8.6405771099
 07/12  16:00:00,1072.93294674,90.1717582141,770.747164906,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/12  17:00:00,1045.03373046,88.0910314224,778.217956449,0.0,122.71106,39.942024,13.4587630162,0.0,4.83426,8.62450301619
 07/12  18:00:00,999.9068185,72.5856391502,749.060176953,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/12  19:00:00,997.578872941,72.5884680795,745.977990565,0.0,122.71106,39.942024,13.4936400659,0.0,4.83426,8.6593800659
 07/12  20:00:00,888.926038393,72.5639602074,710.940117504,0.0,43.513341876,39.942024,13.4872030895,0.0,4.83426,8.65294308955
 07/12  21:00:00,599.262646947,30.6018767227,458.064667081,0.0,43.513341876,39.243024,13.487302931,0.0,4.83426,8.65304293101
 07/12  22:00:00,502.826822552,8.35550971336,385.052451944,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  23:00:00,477.791011286,3.37652304378,364.511823431,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  24:00:00,517.818470361,3.24821814478,405.563051007,0.0,43.513341876,39.243024,13.4473973474,0.0,4.83426,8.61313734736
 07/13  01:00:00,441.183967737,2.89247722987,329.62609187,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  02:00:00,287.429002966,1.7876533008,178.121407661,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  03:00:00,206.209672869,1.02090202508,98.7306450612,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  04:00:00,254.030616135,1.07242921031,145.790324949,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  05:00:00,105.700484459,0.0,0.0,0.0,43.513341876,39.243024,13.4472646632,0.0,4.83426,8.61300466321
 07/13  06:00:00,701.152710531,72.5622853764,523.665049716,0.0,43.513341876,39.942024,4.85899417719,0.00473417719418,4.83426,0.02
 07/13  07:00:00,784.614488438,73.6048096684,612.848670554,0.0,43.513341876,39.942024,4.86071575469,0.00645575468878,4.83426,0.02
 07/13  08:00:00,947.883770219,76.4923683038,649.591401971,0.0,122.71106,84.617158233,32.8441463688,0.0,24.1713,8.67284636881
 07/13  09:00:00,983.052349631,77.5453518029,683.882275297,0.0,122.71106,84.617158233,32.8117603215,0.0,24.1713,8.6404603215
 07/13  10:00:00,1020.68895514,78.7621681223,715.766171187,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/13  11:00:00,1040.91247537,80.2240876437,733.425561238,0.0,122.71106,88.818015033,44.8972781923,0.0,36.25695,8.64032819228
 07/13  12:00:00,1059.72896291,82.0889136059,751.424766378,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/13  13:00:00,1065.65312303,83.9928654396,759.882768251,0.0,122.71106,84.617158233,32.8305969598,0.0184318541907,24.1713,8.64086510565
 07/13  14:00:00,1066.92218118,85.9436157413,759.453920502,0.0,122.71106,84.617158233,32.8120319265,0.0,24.1713,8.64073192647
 07/13  15:00:00,1065.57345819,88.0926765387,762.740146495,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/13  16:00:00,1065.52696807,89.4030699716,766.543317388,0.0,122.71106,73.183824,13.4587354525,0.0,4.83426,8.62447545254
 07/13  17:00:00,1019.55180925,86.6996284131,756.871854771,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/13  18:00:00,959.950442016,72.5812754605,711.485054843,0.0,122.71106,39.942024,13.4797946091,0.0,4.83426,8.64553460907
 07/13  19:00:00,957.520834922,72.5791865428,707.697350153,0.0,122.71106,39.942024,13.4935130735,0.0,4.83426,8.65925307347
 07/13  20:00:00,862.118237646,72.5608306146,686.148580237,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/13  21:00:00,496.848465829,7.69142594013,379.902055029,0.0,43.513341876,39.243024,13.4872600575,0.0,4.83426,8.65300005753
 07/13  22:00:00,514.202205929,3.67434918268,401.405745203,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  23:00:00,391.615449073,2.52071847148,280.34452249,0.0,43.513341876,39.243024,13.4567808406,0.0,4.83426,8.62252084064
 07/13  24:00:00,295.957237199,1.81044394131,186.961474637,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  01:00:00,441.754544153,3.07489945527,330.082199436,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  02:00:00,191.99803733,0.717675692364,85.2411876621,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  03:00:00,146.318641316,0.356151400078,40.3746047648,0.0,43.513341876,39.243024,13.4473064611,0.0,4.83426,8.61304646108
 07/14  04:00:00,108.040495919,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  05:00:00,107.536134251,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  06:00:00,727.537827328,72.5601945565,548.550579404,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/14  07:00:00,779.741758937,73.2250927929,610.432260451,0.0,43.513341876,39.942024,13.4643908246,0.00557001050598,4.83426,8.62456081412
 07/14  08:00:00,929.63786269,75.9567167517,633.07471445,0.0,122.71106,84.617158233,32.8434757575,0.0,24.1713,8.6721757575
 07/14  09:00:00,961.954032028,76.8749996827,664.109181419,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/14  10:00:00,1013.74014726,78.2273998432,710.069292335,0.0,122.71106,88.818015033,44.8973540131,0.0,36.25695,8.64040401314
 07/14  11:00:00,1048.78217469,79.8442441586,742.347205496,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/14  12:00:00,1049.66952597,81.335584001,742.585846157,0.0,122.71106,88.818015033,44.8972107085,0.0,36.25695,8.64026070854
 07/14  13:00:00,1050.54743485,83.469621063,745.659643872,0.0,122.71106,84.617158233,24.2091367418,0.0178367417682,24.1713,0.02
 07/14  14:00:00,1062.66370994,86.1102577379,755.077177623,0.0,122.71106,84.617158233,32.8120852868,0.0,24.1713,8.6407852868
 07/14  15:00:00,1071.8580144,89.1650885555,767.247657921,0.0,122.71106,78.0003075165,13.4749011702,0.0,4.83426,8.64064117022
 07/14  16:00:00,1067.12016771,89.4376352958,767.337599232,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/14  17:00:00,1021.78992609,86.7026536236,758.367065964,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/14  18:00:00,961.720049389,72.5788164245,712.896348507,0.0,122.71106,39.942024,13.4794677335,0.0,4.83426,8.64520773355
 07/14  19:00:00,960.409927885,72.5742558639,712.074634044,0.0,122.71106,39.942024,13.4942020678,0.0,4.83426,8.65994206782
 07/14  20:00:00,854.925955432,72.5601945565,677.327666853,0.0,43.513341876,39.942024,13.4866822104,0.0,4.83426,8.65242221041
 07/14  21:00:00,444.960657119,3.05268928659,333.549125253,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  22:00:00,446.111647378,3.09009289096,334.606361095,0.0,43.513341876,39.243024,13.46377969,0.0,4.83426,8.62951969
 07/14  23:00:00,389.207200829,2.62697584438,277.778328465,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  24:00:00,136.833252808,0.309356753602,31.0310781177,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  01:00:00,230.469926126,1.17502301786,122.881691859,0.0,43.513341876,39.243024,13.4426179657,0.0,4.83426,8.60835796566
 07/15  02:00:00,105.124897466,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  03:00:00,105.106982883,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  04:00:00,105.638551126,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  05:00:00,105.581731944,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  06:00:00,96.6173186515,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  07:00:00,87.4957680937,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  08:00:00,207.273340131,1.07262169552,117.410520904,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  09:00:00,209.06016688,1.69951885187,118.561423869,0.0,43.513341876,39.243024,13.4473412791,0.0,4.83426,8.61308127914
 07/15  10:00:00,403.786523215,9.67119391549,303.19137583,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  11:00:00,453.912591724,7.55059207541,354.402285769,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  12:00:00,502.92520093,10.6401090095,400.912500736,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  13:00:00,534.49549258,9.71758721025,433.219173155,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  14:00:00,598.185477163,11.9942415064,494.257056399,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  15:00:00,641.51378462,24.0213873204,525.341303259,0.0,43.513341876,39.243024,13.4409908172,0.0,4.83426,8.60673081723
 07/15  16:00:00,704.031511542,37.749808012,573.833122561,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  17:00:00,686.128310004,40.1868489818,553.696724367,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  18:00:00,681.206260931,34.6567216149,554.278660177,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  19:00:00,622.992638875,24.5734758217,505.83581885,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  20:00:00,598.562253173,12.0609152265,484.979572172,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  21:00:00,482.158457606,5.10886360758,367.885745164,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  22:00:00,417.283253984,2.95278027352,306.124434841,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  23:00:00,406.673126265,2.84141977444,294.870391123,0.0,43.513341876,39.243024,13.4426851938,0.0,4.83426,8.60842519384
 07/15  24:00:00,295.895093864,1.75764205327,187.081253385,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  01:00:00,166.746548657,0.575024795769,60.4567914021,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  02:00:00,223.783217326,1.07382620644,116.385611908,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  03:00:00,105.048823542,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  04:00:00,105.584725145,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  05:00:00,105.536796848,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  06:00:00,96.5750801263,0.0,0.0,0.0,43.513341876,39.243024,13.4426340537,0.0,4.83426,8.60837405367
 07/16  07:00:00,87.453434491,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  08:00:00,87.4642490623,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  09:00:00,87.5062626941,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  10:00:00,220.183490875,1.07184602856,130.198003252,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  11:00:00,270.991610192,1.38095535012,179.390986587,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  12:00:00,272.013996054,1.55685756233,181.063329508,0.0,43.513341876,39.243024,13.4462902956,0.0,4.83426,8.6120302956
 07/16  13:00:00,404.55849273,2.71147710495,310.969875092,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  14:00:00,393.938500953,2.60531018084,300.687324085,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  15:00:00,424.745497233,2.95706028856,330.820784227,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  16:00:00,412.909032913,3.04733907525,319.01583588,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  17:00:00,353.439807336,2.6806597956,260.445540802,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  18:00:00,352.031239837,2.69732038398,259.099501135,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  19:00:00,380.070931963,3.07598409978,285.812144834,0.0,43.513341876,39.243024,13.4419178226,0.0,4.83426,8.60765782261
 07/16  20:00:00,384.226202925,3.08041623404,281.115987937,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  21:00:00,182.738239805,0.717651588973,75.7655572453,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  22:00:00,141.501874934,0.356151400078,35.7515327304,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  23:00:00,105.784569533,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  24:00:00,104.946321911,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  01:00:00,104.940822188,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  02:00:00,104.943910332,0.0,0.0,0.0,43.513341876,39.243024,13.4472874281,0.0,4.83426,8.61302742811
 07/17  03:00:00,104.954514989,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  04:00:00,105.493029519,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  05:00:00,105.448497103,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  06:00:00,702.559093498,72.5601945565,524.272098708,0.0,43.513341876,39.942024,4.86997729124,0.0157172912362,4.83426,0.02
 07/17  07:00:00,691.370258993,72.560736948,522.734701201,0.0,43.513341876,39.942024,13.458966995,0.0,4.83426,8.62470699496
 07/17  08:00:00,814.344775752,73.5293664275,520.564758983,0.0,122.71106,84.617158233,32.8438024759,0.0,24.1713,8.67250247588
 07/17  09:00:00,829.679236618,73.8382259353,535.471317682,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/17  10:00:00,857.92931066,74.0290701293,559.022951824,0.0,122.71106,88.818015033,44.89735525,0.0,36.25695,8.64040524999
 07/17  11:00:00,893.467382835,74.3190865445,593.20843233,0.0,122.71106,88.818015033,44.8974864922,0.0,36.25695,8.64053649217
 07/17  12:00:00,916.661787725,74.7514003254,616.693013447,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/17  13:00:00,938.073522876,75.9535840502,640.635679892,0.0,122.71106,84.617158233,32.8278851739,0.0162223552853,24.1713,8.64036281862
 07/17  14:00:00,956.632207564,76.8027881283,657.843519174,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/17  15:00:00,935.717187404,77.3750545512,643.217617955,0.0,122.71106,78.0003075165,13.4748105601,0.0,4.83426,8.6405505601
 07/17  16:00:00,856.877114344,76.3570621828,571.325862391,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/17  17:00:00,780.289849547,74.5906936136,530.628778902,0.0,122.71106,39.942024,13.4587290278,0.0,4.83426,8.62446902785
 07/17  18:00:00,768.457092837,72.5601945565,520.748751053,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/17  19:00:00,770.342809264,72.5601945565,521.831398552,0.0,122.71106,39.942024,13.4936845286,0.0,4.83426,8.65942452861
 07/17  20:00:00,699.918542736,72.5601945565,521.926126823,0.0,43.513341876,39.942024,13.4863963406,0.0,4.83426,8.65213634058
 07/17  21:00:00,105.352771622,0.0,0.0,0.0,43.513341876,39.243024,13.4864415278,0.0,4.83426,8.65218152782
 07/17  22:00:00,105.000941685,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  23:00:00,105.85090961,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  24:00:00,104.998514132,0.0,0.0,0.0,43.513341876,39.243024,13.4472121778,0.0,4.83426,8.61295217778
 07/18  01:00:00,104.999935362,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  02:00:00,105.001348092,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  03:00:00,104.985265271,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  04:00:00,107.568146256,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  05:00:00,107.15808028,0.0,0.0,0.0,43.513341876,39.243024,13.4472671856,0.0,4.83426,8.61300718559
 07/18  06:00:00,702.027383685,72.5601945565,522.956354012,0.0,43.513341876,39.942024,4.86792031621,0.0136603162105,4.83426,0.02
 07/18  07:00:00,692.493545026,72.5601945565,523.871620122,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/18  08:00:00,823.958995754,72.6888842687,531.246380669,0.0,122.71106,84.617158233,32.8438021693,0.0,24.1713,8.67250216925
 07/18  09:00:00,836.564224376,72.8645338326,543.510722021,0.0,122.71106,84.617158233,32.8116534654,0.0,24.1713,8.64035346544
 07/18  10:00:00,847.336689085,72.9954116617,549.77854884,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/18  11:00:00,873.251358757,73.191495091,574.336087051,0.0,122.71106,88.818015033,44.8971201914,0.0,36.25695,8.64017019145
 07/18  12:00:00,897.187254337,73.5463129244,598.436023398,0.0,122.71106,88.818015033,44.8969385314,0.0,36.25695,8.63998853137
 07/18  13:00:00,904.88302208,73.9103372581,609.782543207,0.0,122.71106,84.617158233,24.2089938872,0.0176938872366,24.1713,0.02
 07/18  14:00:00,917.930318585,74.2480905863,621.804961511,0.0,122.71106,84.617158233,32.8117692415,0.0,24.1713,8.64046924152
 07/18  15:00:00,920.205721654,74.5397485522,630.234844503,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/18  16:00:00,934.244994497,74.859183474,648.993058307,0.0,122.71106,73.183824,13.4585641509,0.0,4.83426,8.62430415089
 07/18  17:00:00,926.800342807,74.310303278,675.146628617,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/18  18:00:00,813.144074745,72.5601945565,563.126796356,0.0,122.71106,39.942024,13.5329265334,0.0535087976822,4.83426,8.64515773571
 07/18  19:00:00,787.236664896,72.5601945565,537.380292588,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/18  20:00:00,702.780615747,72.5601945565,523.551755774,0.0,43.513341876,39.942024,13.5002474757,0.013324106928,4.83426,8.65266336876
 07/18  21:00:00,105.123627737,0.0,0.0,0.0,43.513341876,39.243024,13.4856580973,0.0,4.83426,8.65139809735
 07/18  22:00:00,105.11166955,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  23:00:00,105.934054913,0.0,0.0,0.0,43.513341876,39.243024,13.4564945169,0.0,4.83426,8.62223451688
 07/18  24:00:00,105.081504022,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  01:00:00,105.055780195,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  02:00:00,105.033112361,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  03:00:00,105.028746424,0.0,0.0,0.0,43.513341876,39.243024,13.4470971386,0.0,4.83426,8.61283713863
 07/19  04:00:00,105.586779959,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  05:00:00,105.539588599,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  06:00:00,695.410194737,72.5601945565,515.28102477,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/19  07:00:00,707.041684428,72.5601945565,536.819002604,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/19  08:00:00,874.995692637,72.7858787863,580.551588333,0.0,122.71106,84.617158233,41.4949183543,0.0,24.1713,17.3236183543
 07/19  09:00:00,910.548468304,73.2194023742,615.416483122,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/19  10:00:00,955.092276159,73.9462258075,654.732437298,0.0,122.71106,88.818015033,44.8973041468,0.0,36.25695,8.64035414676
 07/19  11:00:00,981.898856599,74.8065237878,679.753422117,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/19  12:00:00,1005.71158294,75.9653644463,703.084483599,0.0,122.71106,88.818015033,44.8971127749,0.0,36.25695,8.64016277494
 07/19  13:00:00,1025.45300844,77.2905226976,725.205645822,0.0,122.71106,84.617158233,24.2085309411,0.0172309411003,24.1713,0.02
 07/19  14:00:00,1025.3133969,79.471342607,722.908035901,0.0,122.71106,84.617158233,32.8112727564,0.0,24.1713,8.63997275643
 07/19  15:00:00,1011.64355925,80.5014212261,715.053579861,0.0,122.71106,78.0003075165,13.4747046684,0.0,4.83426,8.64044466837
 07/19  16:00:00,1010.91111627,80.7150299329,719.005144473,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/19  17:00:00,984.341411758,79.3022477586,727.178093994,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/19  18:00:00,910.284791575,72.5601945565,659.864138905,0.0,122.71106,39.942024,13.4939677431,0.0142575253374,4.83426,8.64545021774
 07/19  19:00:00,880.799194299,72.5601945565,629.861219164,0.0,122.71106,39.942024,13.4931371388,0.0,4.83426,8.65887713877
 07/19  20:00:00,774.698361011,72.5601945565,594.358880395,0.0,43.513341876,39.942024,13.4864765658,0.0,4.83426,8.65221656576
 07/19  21:00:00,105.64187634,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  22:00:00,337.617113309,1.53500566946,228.993980648,0.0,43.513341876,39.243024,13.4632927018,0.0,4.83426,8.62903270178
 07/19  23:00:00,136.399467066,0.231360108853,29.8747957421,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  24:00:00,105.17604571,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  01:00:00,105.139038657,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  02:00:00,105.112072876,0.0,0.0,0.0,43.513341876,39.243024,13.4472330854,0.0,4.83426,8.61297308544
 07/20  03:00:00,105.111513299,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  04:00:00,105.632668975,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  05:00:00,105.565714915,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  06:00:00,698.930948354,72.5601945565,518.776348676,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/20  07:00:00,717.280607488,72.6302289881,546.907191304,0.0,43.513341876,39.942024,13.4588450988,0.0,4.83426,8.62458509881
 07/20  08:00:00,887.042738964,74.4454138803,590.67988519,0.0,122.71106,84.617158233,32.8434356416,0.0,24.1713,8.67213564159
 07/20  09:00:00,924.475492733,75.5001806514,626.751583224,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/20  10:00:00,960.6390983,76.5540696049,657.451568075,0.0,122.71106,88.818015033,44.8957949988,0.0,36.25695,8.63884499882
 07/20  11:00:00,994.181238586,78.1290979839,688.369434863,0.0,122.71106,88.818015033,44.897212758,0.0,36.25695,8.64026275796
 07/20  12:00:00,1026.53658934,79.5773383097,719.697833281,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/20  13:00:00,1028.9877643,81.2619336573,724.539936025,0.0,122.71106,84.617158233,32.8294729089,0.0181087165122,24.1713,8.64006419241
 07/20  14:00:00,1042.99402307,83.7421472528,735.89708663,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/20  15:00:00,1043.99620285,86.6850964055,740.479780367,0.0,122.71106,78.0003075165,13.4744853267,0.0,4.83426,8.64022532667
 07/20  16:00:00,1033.0991336,87.2666236168,734.189495059,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/20  17:00:00,981.008395833,82.8206716587,719.992698288,0.0,122.71106,39.942024,13.4588596698,0.0,4.83426,8.6245996698
 07/20  18:00:00,898.370168692,72.5601945565,647.730971952,0.0,122.71106,39.942024,4.86826852631,0.0140085263057,4.83426,0.02
 07/20  19:00:00,902.211880357,72.5601945565,650.690285066,0.0,122.71106,39.942024,13.4932458527,0.0,4.83426,8.65898585275
 07/20  20:00:00,802.160906836,72.5601945565,620.979897889,0.0,43.513341876,39.942024,13.486814964,0.0,4.83426,8.65255496404
 07/20  21:00:00,412.802718979,2.6380050149,301.480329579,0.0,43.513341876,39.243024,13.4852445562,0.0,4.83426,8.65098455617
 07/20  22:00:00,340.65095696,1.78347384603,231.491045314,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  23:00:00,360.409158543,1.95268632046,250.027503123,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  24:00:00,105.190657156,0.0,0.0,0.0,43.513341876,39.243024,13.4470971591,0.0,4.83426,8.61283715907
 07/21  01:00:00,244.684045731,1.07153298522,137.105422314,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  02:00:00,105.107144716,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  03:00:00,105.089915314,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  04:00:00,107.823285614,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  05:00:00,107.473273692,0.0,0.0,0.0,43.513341876,39.243024,13.4471320142,0.0,4.83426,8.61287201417
 07/21  06:00:00,708.156372213,72.5601945565,527.053462394,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/21  07:00:00,757.232985616,72.7804163737,586.50438992,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/21  08:00:00,955.755122827,75.3224936734,657.901318319,0.0,122.71106,84.617158233,32.8431812733,0.0,24.1713,8.67188127326
 07/21  09:00:00,1004.6123595,76.3549134998,705.408518353,0.0,122.71106,84.617158233,32.8111408373,0.0,24.1713,8.63984083733
 07/21  10:00:00,1032.48870687,77.3362485142,727.75950758,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
