Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  19:00:00,176.673108653,28.9402293874,74.7226164747,0.0,24.7345865669,47.5788473902,39.5656888233,34.5928047936,4.9528840297,0.02
 06/13  20:00:00,163.401590226,29.3735504885,75.2272204773,0.0,12.3672932834,38.6892022431,45.3017456243,42.3100152065,2.97173041782,0.02
 06/13  21:00:00,124.070937576,19.8612714802,50.2161122641,0.0,12.3672932834,27.0668015668,36.4161100666,33.4243796488,2.97173041782,0.02
 06/13  22:00:00,117.194036315,23.8114417624,58.6194205174,0.0,4.12243109448,15.9888894789,47.2573873609,44.2656569431,2.97173041782,0.02
 06/13  23:00:00,95.6239895196,17.831193413,43.1688241093,0.0,4.12243109448,15.9888894789,39.3025225268,36.310792109,2.97173041782,0.02
 06/13  24:00:00,112.21193008,23.3002007972,54.1485552175,0.0,4.12243109448,15.9888894789,58.6339177472,55.6421873294,2.97173041782,0.02
 06/14  01:00:00,95.7602588663,18.0502966838,43.0859902231,0.0,4.12243109448,15.9888894789,46.148697176,43.1569667582,2.97173041782,0.02
 06/14  02:00:00,108.69375843,22.869297698,51.0612866981,0.0,4.12243109448,15.9888894789,62.1811598347,59.1894294169,2.97173041782,0.02
 06/14  03:00:00,85.6802493362,15.5383361597,35.5643418499,0.0,4.12243109448,15.9888894789,43.6146253418,40.6228949239,2.97173041782,0.02
 06/14  04:00:00,146.140381066,28.9590976828,65.0815596675,0.0,12.3672932834,24.9413748627,77.9074113326,72.9345273029,4.9528840297,0.02
 06/14  05:00:00,146.973159732,29.2020291204,64.4523372899,1.21906957349,12.3672932834,24.9413748627,137.679949078,132.707065049,4.9528840297,0.02
 06/14  06:00:00,206.523373876,30.5095675376,77.3391284893,0.175306394899,24.7345865669,70.7195625826,99.6828615731,89.7570935137,9.90576805939,0.02
 06/14  07:00:00,242.978798092,30.9295752527,81.856817786,0.0,37.1018798503,92.3937384068,72.3524317373,62.4266636779,9.90576805939,0.02
 06/14  08:00:00,257.407768125,31.1881603858,83.9840779831,0.0,37.1018798503,104.434947198,61.9962908591,52.0705227997,9.90576805939,0.02
 06/14  09:00:00,272.388026328,31.4290396398,86.6819461573,0.0,37.1018798503,116.476155989,62.3102449695,43.7845355086,9.90576805939,8.61994140146
 06/14  10:00:00,276.993815432,31.7354363914,90.9807872675,0.0,37.1018798503,116.476155989,42.4226417112,32.4968736518,9.90576805939,0.02
 06/14  11:00:00,279.386286257,32.059400881,93.0490411465,0.0,37.1018798503,116.476155989,33.9888273003,24.0630592409,9.90576805939,0.02
 06/14  12:00:00,270.539151039,32.5471583928,95.7559258233,0.0,37.1018798503,104.434947198,37.894639359,19.367572031,9.90576805939,8.62129926859
 06/14  13:00:00,289.776559815,33.0365401523,102.462245331,0.0,37.1018798503,116.476155989,22.041184795,12.1154167357,9.90576805939,0.02
 06/14  14:00:00,293.78247097,33.6239954532,105.880815878,0.0,37.1018798503,116.476155989,17.6718710959,7.74610303646,9.90576805939,0.02
 06/14  15:00:00,295.94958548,34.2877265722,107.384446491,0.0,37.1018798503,116.476155989,26.74260331,8.21474039633,9.90576805939,8.62209485426
 06/14  16:00:00,288.975717559,34.534328905,100.164482923,0.0,37.1018798503,116.476155989,27.3018547238,17.3760866644,9.90576805939,0.02
 06/14  17:00:00,278.000676007,34.3144631563,89.4102825737,0.0,37.1018798503,116.476155989,52.4645970032,42.5388289438,9.90576805939,0.02
 06/14  18:00:00,167.056568318,29.0069768299,65.0393137244,0.0,24.7345865669,47.5788473902,55.9573935859,50.9845095562,4.9528840297,0.02
 06/14  19:00:00,164.600140043,28.9195382697,62.6703196079,0.0,24.7345865669,47.5788473902,67.1903179964,62.2174339667,4.9528840297,0.02
 06/14  20:00:00,151.675979809,29.3554607354,63.5196770458,0.0,12.3672932834,38.6892022431,89.8383072962,78.2601619383,2.97173041782,8.60641494006
 06/14  21:00:00,111.775390122,17.9407450484,39.8874883288,0.0,12.3672932834,27.0668015668,55.5260053677,52.5342749499,2.97173041782,0.02
 06/14  22:00:00,107.881734851,23.3075042396,49.8110564715,0.0,4.12243109448,15.9888894789,78.1650888173,75.1733583995,2.97173041782,0.02
 06/14  23:00:00,88.3924283305,16.9695990384,36.8220575688,0.0,4.12243109448,15.9888894789,56.7296534446,53.7379230268,2.97173041782,0.02
 06/14  24:00:00,103.416993254,22.2268065942,46.4502129036,0.0,4.12243109448,15.9888894789,79.5180634587,76.5263330409,2.97173041782,0.02
 06/15  01:00:00,82.9383313956,15.5821568139,32.7786033047,0.0,4.12243109448,15.9888894789,58.3531170334,55.3613866156,2.97173041782,0.02
 06/15  02:00:00,100.906216864,21.7886000526,44.3776431483,0.0,4.12243109448,15.9888894789,80.3776749876,77.3859445698,2.97173041782,0.02
 06/15  03:00:00,79.2566646515,14.9248470015,29.7542463824,0.0,4.12243109448,15.9888894789,58.885073104,55.8933426862,2.97173041782,0.02
 06/15  04:00:00,142.016910108,29.0248286641,60.8923578159,0.0,12.3672932834,24.9413748627,98.5107281975,93.5378441678,4.9528840297,0.02
 06/15  05:00:00,143.514707248,29.2840795778,59.7840917371,2.34681229789,12.3672932834,24.9413748627,165.502885652,160.530001622,4.9528840297,0.02
 06/15  06:00:00,197.396126414,30.1083395851,67.9999882581,0.788427254984,24.7345865669,70.7195625826,132.17057033,122.244802271,9.90576805939,0.02
 06/15  07:00:00,233.244068067,30.6976341864,72.2561204048,0.0979135933741,37.1018798503,92.3937384068,105.32241868,95.3966506207,9.90576805939,0.02
 06/15  08:00:00,247.772995463,30.9976997556,74.5356252817,0.00417275379172,37.1018798503,104.434947198,94.7075033726,84.7817353132,9.90576805939,0.02
 06/15  09:00:00,263.484497422,31.3305504975,77.8768418619,0.0,37.1018798503,116.476155989,90.7663746064,72.2407626228,9.90576805939,8.61984392419
 06/15  10:00:00,268.222279128,31.7178187113,82.2268986704,0.0,37.1018798503,116.476155989,67.8080770798,57.8823090204,9.90576805939,0.02
 06/15  11:00:00,273.875812802,32.2107142806,87.3873042403,0.0,37.1018798503,116.476155989,53.8869305517,43.9611624923,9.90576805939,0.02
 06/15  12:00:00,267.617826219,32.7299384769,92.6517596817,0.0,37.1018798503,104.434947198,49.7579666813,31.2311999336,9.90576805939,8.6209986883
 06/15  13:00:00,286.478360008,33.3399139416,98.8607024669,0.0,37.1018798503,116.476155989,27.4157818307,17.4900137713,9.90576805939,0.02
 06/15  14:00:00,292.933046959,34.019944579,104.63549097,0.0,37.1018798503,116.476155989,18.3202517591,8.39448369974,9.90576805939,0.02
 06/15  15:00:00,294.537738928,34.5673067044,105.692956974,0.0,37.1018798503,116.476155989,24.9288549318,6.40107024544,9.90576805939,8.62201662693
 06/15  16:00:00,291.930959015,34.8880389578,102.76603596,0.0,37.1018798503,116.476155989,17.6783949156,7.75262685621,9.90576805939,0.02
 06/15  17:00:00,284.676248856,34.8422132442,95.5581302483,0.0,37.1018798503,116.476155989,30.6079180409,20.6821499815,9.90576805939,0.02
 06/15  18:00:00,170.266302054,29.0160777692,68.2399577941,0.0,24.7345865669,47.5788473902,48.4529937616,43.4801097319,4.9528840297,0.02
 06/15  19:00:00,170.300981703,28.9321707932,68.3585401538,0.0,24.7345865669,47.5788473902,55.4828691013,50.5099850716,4.9528840297,0.02
 06/15  20:00:00,159.421314371,29.3666384495,71.2538390766,0.0,12.3672932834,38.6892022431,57.995250161,55.0035197432,2.97173041782,0.02
 06/15  21:00:00,121.300995582,19.8611267413,47.4463034236,0.0,12.3672932834,27.0668015668,47.2385301232,44.2467997053,2.97173041782,0.02
 06/15  22:00:00,113.324343948,23.6288557034,54.9323130077,0.0,4.12243109448,15.9888894789,67.165615596,64.1738851782,2.97173041782,0.02
 06/15  23:00:00,93.3393582,17.7581589894,40.9572260052,0.0,4.12243109448,15.9888894789,52.9804684886,49.9887380708,2.97173041782,0.02
 06/15  24:00:00,107.902472729,23.0445803146,50.0947171395,0.0,4.12243109448,15.9888894789,81.0427872605,69.4709734034,2.97173041782,8.6000834392
 06/16  01:00:00,85.1483154139,15.7136187764,34.8571242467,0.0,4.12243109448,15.9888894789,51.9741556336,48.9824252158,2.97173041782,0.02
 06/16  02:00:00,103.402321225,21.9200620151,46.7422845303,0.0,4.12243109448,15.9888894789,75.3977018485,72.4059714306,2.97173041782,0.02
 06/16  03:00:00,82.4497915648,15.3630535431,32.5091658274,0.0,4.12243109448,15.9888894789,51.4687989695,48.4770685517,2.97173041782,0.02
 06/16  04:00:00,143.019372745,28.9371873558,61.9824609186,0.0,12.3672932834,24.9413748627,89.6437643143,84.6708802846,4.9528840297,0.02
 06/16  05:00:00,145.0252294,29.165638355,61.9869930284,1.77287361968,12.3672932834,24.9413748627,146.782344554,141.809460525,4.9528840297,0.02
 06/16  06:00:00,202.830511193,30.4002707245,73.4658453968,0.465023068576,24.7345865669,70.7195625826,110.819208968,100.893440909,9.90576805939,0.02
 06/16  07:00:00,240.412944326,30.8923177439,79.3274247571,0.000798416970737,37.1018798503,92.3937384068,81.1983311805,71.2725631211,9.90576805939,0.02
 06/16  08:00:00,257.344464507,31.3084806839,83.8005136175,0.0,37.1018798503,104.434947198,62.6424398021,52.7166717427,9.90576805939,0.02
 06/16  09:00:00,276.788466665,31.8430343309,90.668353089,0.0,37.1018798503,116.476155989,46.7398962118,36.8141281524,9.90576805939,0.02
 06/16  10:00:00,285.037699396,32.4468070023,98.3132696777,0.0,37.1018798503,116.476155989,41.7405405249,23.2116761171,9.90576805939,8.62309634835
 06/16  11:00:00,291.106884552,32.9916034391,103.837534719,0.0,37.1018798503,116.476155989,23.8828871509,13.9571190915,9.90576805939,0.02
 06/16  12:00:00,283.0952219,33.6079749074,107.251150609,0.0,37.1018798503,104.434947198,17.3869305107,7.4611624513,9.90576805939,0.02
 06/16  13:00:00,299.039097675,34.2400348313,110.521256664,0.0,37.1018798503,116.476155989,25.3189430389,6.79059529271,9.90576805939,8.62257968676
 06/16  14:00:00,301.42965356,34.824699424,112.327389066,0.0,37.1018798503,116.476155989,15.0573706658,5.13160260643,9.90576805939,0.02
 06/16  15:00:00,298.84688952,35.2117911968,109.357656531,0.0,37.1018798503,116.476155989,15.0715976418,5.14582958238,9.90576805939,0.02
 06/16  16:00:00,291.023740675,35.2189225856,101.527867087,0.0,37.1018798503,116.476155989,24.9943539093,6.46971139267,9.90576805939,8.61887445722
 06/16  17:00:00,283.240609242,34.8166562813,94.1480650924,0.0,37.1018798503,116.476155989,25.1565592938,15.2307912344,9.90576805939,0.02
 06/16  18:00:00,169.679927932,29.0138084664,67.6558639638,0.0,24.7345865669,47.5788473902,38.9756527251,34.0027686954,4.9528840297,0.02
 06/16  19:00:00,167.888455494,28.9277938763,65.9504023738,0.0,24.7345865669,47.5788473902,49.1884216462,44.2155376165,4.9528840297,0.02
 06/16  20:00:00,154.951344168,29.3607016112,66.7898174953,0.0,12.3672932834,38.6892022431,64.7706969339,61.7789665161,2.97173041782,0.02
 06/16  21:00:00,119.070995739,19.8611267413,45.2163102052,0.0,12.3672932834,27.0668015668,51.5565055105,48.5647750927,2.97173041782,0.02
 06/16  22:00:00,108.856302866,23.3951455479,50.6979827463,0.0,4.12243109448,15.9888894789,70.5784350719,67.5867046541,2.97173041782,0.02
 06/16  23:00:00,88.4904133797,17.0572403467,36.8324008352,0.0,4.12243109448,15.9888894789,55.9908693294,52.9991389115,2.97173041782,0.02
 06/16  24:00:00,101.375855929,22.2268065942,44.4090750632,0.0,4.12243109448,15.9888894789,82.2490883702,79.2573579524,2.97173041782,0.02
 06/17  01:00:00,81.621605778,15.5821568139,31.4618771319,0.0,4.12243109448,15.9888894789,60.9952619276,58.0035315098,2.97173041782,0.02
 06/17  02:00:00,96.4077573307,21.2627522027,40.4050308736,0.0,4.12243109448,15.9888894789,84.4613745465,81.4696441287,2.97173041782,0.02
 06/17  03:00:00,79.8802273587,15.3630535431,29.9396019217,0.0,4.12243109448,15.9888894789,57.4486951457,54.4569647279,2.97173041782,0.02
 06/17  04:00:00,114.023321528,27.8197606746,51.2383439022,0.0,4.12243109448,16.0517297156,107.167998429,104.176268011,2.97173041782,0.02
 06/17  05:00:00,111.227656307,27.6006574038,48.661781914,0.0,4.12243109448,16.0517297156,106.875088241,103.883357823,2.97173041782,0.02
 06/17  06:00:00,140.326970288,29.7916901119,63.7618216269,0.0,4.12243109448,39.6058045677,87.9062512058,84.914520788,2.97173041782,0.02
 06/17  07:00:00,182.498000617,29.7952200577,69.836485723,4.44980327949,12.3672932834,65.3531420225,143.514501211,129.959914304,4.9528840297,8.60170287679
 06/17  08:00:00,187.154162828,29.7935507901,74.0635596553,1.98980946224,12.3672932834,68.2430321324,117.307670359,112.33478633,4.9528840297,0.02
 06/17  09:00:00,221.552880824,29.8804376889,80.8848139862,0.463578068494,16.4897243779,93.1370602926,87.5002453672,79.5556309197,7.92461444751,0.02
 06/17  10:00:00,227.319545881,30.0047248401,86.8151606907,0.175516388095,16.4897243779,93.1370602926,65.7344054565,57.789791009,7.92461444751,0.02
 06/17  11:00:00,230.820108698,30.1292426399,90.3222279138,0.0444848128355,16.4897243779,93.1370602926,57.0499527796,49.1053383321,7.92461444751,0.02
 06/17  12:00:00,224.118880351,30.2677551346,92.6785544454,0.0,16.4897243779,83.9857416113,56.3131628505,48.3685484029,7.92461444751,0.02
 06/17  13:00:00,227.95785705,30.4886918118,96.2965870574,0.0,16.4897243779,83.9857416113,53.8748495938,45.9302351463,7.92461444751,0.02
 06/17  14:00:00,232.149673397,30.7410176037,100.236116366,0.0,16.4897243779,83.9857416113,47.2299187801,39.2853043325,7.92461444751,0.02
 06/17  15:00:00,210.091708163,29.7916901119,96.5843738491,0.0,12.3672932834,70.6512738906,27.9335522263,14.3728752785,4.9528840297,8.6077929181
 06/17  16:00:00,209.476668522,29.7916901119,95.9693602647,0.0,12.3672932834,70.6512738906,17.3533640995,12.3804800698,4.9528840297,0.02
 06/17  17:00:00,194.597104388,29.7916901119,93.6132451092,0.0,12.3672932834,58.1284167478,20.0480869274,15.0752028978,4.9528840297,0.02
 06/17  18:00:00,140.867073438,29.0947228278,73.7676273392,0.0,12.3672932834,24.9413748627,45.7825674519,40.8096834223,4.9528840297,0.02
 06/17  19:00:00,135.140543103,28.9181480148,68.2176718131,0.0,12.3672932834,24.9413748627,65.8952172829,60.9223332532,4.9528840297,0.02
 06/17  20:00:00,125.268183913,29.3546470152,67.995820951,0.0,4.12243109448,16.0517297156,82.1855797354,79.1938493176,2.97173041782,0.02
 06/17  21:00:00,88.0941059758,16.1299149909,37.3866200482,0.0,4.12243109448,15.9888894789,51.6950925661,48.7033621483,2.97173041782,0.02
 06/17  22:00:00,101.261326705,22.2852341331,44.2361192261,0.0,4.12243109448,15.9888894789,83.0615861646,80.0698557468,2.97173041782,0.02
 06/17  23:00:00,76.5294477606,14.2533539522,27.7449235199,0.0,4.12243109448,15.9888894789,51.6142005122,48.6224700944,2.97173041782,0.02
 06/17  24:00:00,96.0537202942,21.2337502571,40.1031969909,0.0,4.12243109448,15.9888894789,83.8155576346,80.8238272168,2.97173041782,0.02
 06/18  01:00:00,64.6641153717,11.3031868865,20.9373744506,0.0,2.06121554724,15.9888894789,46.0734718909,43.0817414731,2.97173041782,0.02
 06/18  02:00:00,94.0358592771,20.3283352284,41.0751669084,0.0,2.06121554724,15.9888894789,77.4958767641,74.5041463462,2.97173041782,0.02
 06/18  03:00:00,63.0045329339,10.8649803449,19.7159984933,0.0,2.06121554724,15.9888894789,45.072785076,42.0810546582,2.97173041782,0.02
 06/18  04:00:00,92.8654017108,19.9777699951,40.2552745085,0.0,2.06121554724,15.9888894789,77.5005480699,74.508817652,2.97173041782,0.02
 06/18  05:00:00,63.800745613,10.8649803449,20.5122111,0.0,2.06121554724,15.9888894789,45.969496334,42.9777659162,2.97173041782,0.02
 06/18  06:00:00,90.3945835056,23.0735822601,46.3416759268,0.0,2.06121554724,15.9888894789,92.5465816276,89.5548512098,2.97173041782,0.02
 06/18  07:00:00,77.1045081503,18.984713658,39.6056375072,0.0,2.06121554724,15.9888894789,73.7630540193,70.7713236015,2.97173041782,0.02
 06/18  08:00:00,121.647391026,23.9061746892,51.3025045956,0.0,4.12243109448,41.7362269337,85.3921519345,80.4192679049,4.9528840297,0.02
 06/18  09:00:00,112.49079125,19.8611267413,46.3069544298,0.0,4.12243109448,41.7362269337,59.8279395751,54.8550555454,4.9528840297,0.02
 06/18  10:00:00,126.305702035,24.0376366517,55.8293535471,0.0,4.12243109448,41.7362269337,64.0594937554,59.0866097257,4.9528840297,0.02
 06/18  11:00:00,114.824368111,19.6858441246,48.8158138084,0.0,4.12243109448,41.7362269337,45.7019265782,40.7290425485,4.9528840297,0.02
 06/18  12:00:00,130.222023451,24.2129192683,59.5703922426,0.0,4.12243109448,41.7362269337,51.834812762,46.8619287323,4.9528840297,0.02
 06/18  13:00:00,119.183288269,20.1240506662,52.7365273169,0.0,4.12243109448,41.7362269337,41.605114353,36.6322303233,4.9528840297,0.02
 06/18  14:00:00,133.824680683,24.388201885,62.9977667468,0.0,4.12243109448,41.7362269337,47.2128866678,42.2400026381,4.9528840297,0.02
 06/18  15:00:00,121.894858463,20.2993332829,55.2728147804,0.0,4.12243109448,41.7362269337,35.6158264003,30.6429423706,4.9528840297,0.02
 06/18  16:00:00,116.870714102,24.3883342661,62.9013599762,0.0,4.12243109448,24.8785346261,52.2002561045,38.6466700584,4.9528840297,8.60070201646
 06/18  17:00:00,92.8677017352,20.2993332829,54.0542110199,0.0,2.06121554724,15.9888894789,37.081073215,34.0893427971,2.97173041782,0.02
 06/18  18:00:00,99.3691858333,23.3951455479,57.3670815528,0.0,2.06121554724,15.9888894789,50.3362444766,47.3445140588,2.97173041782,0.02
 06/18  19:00:00,81.3832766522,18.2255793004,44.6899407289,0.0,2.06121554724,15.9888894789,46.3813410427,43.3896106249,2.97173041782,0.02
 06/18  20:00:00,94.086501011,22.3144479025,48.489961494,0.0,2.06121554724,15.9888894789,76.1273678154,73.1356373976,2.97173041782,0.02
 06/18  21:00:00,83.0388840292,15.888901393,34.6336267914,0.0,2.06121554724,15.9888894789,59.0337517064,56.0420212885,2.97173041782,0.02
 06/18  22:00:00,103.281261012,22.3582685567,48.244234254,0.0,2.06121554724,15.9888894789,81.0777356225,78.0860052047,2.97173041782,0.02
 06/18  23:00:00,82.9118510839,15.8012600847,34.5942352208,0.0,2.06121554724,15.9888894789,54.2447992047,51.2530687868,2.97173041782,0.02
 06/18  24:00:00,98.0817777789,21.0876814099,44.3385385633,0.0,2.06121554724,15.9888894789,77.012470784,74.0207403662,2.97173041782,0.02
 06/19  01:00:00,81.7908339277,15.3630535431,31.8502091718,0.0,4.12243109448,15.9888894789,57.6431158935,54.6513854757,2.97173041782,0.02
 06/19  02:00:00,99.2998921585,21.2482512299,43.3232675062,0.0,4.12243109448,15.9888894789,87.3634580855,84.3717276677,2.97173041782,0.02
 06/19  03:00:00,78.4802913637,14.3335859062,29.6039347773,0.0,4.12243109448,15.9888894789,57.3634587147,54.3717282969,2.97173041782,0.02
 06/19  04:00:00,137.060924726,28.5647117954,56.3964893814,0.0,12.3672932834,24.9413748627,108.611630871,103.638746841,4.9528840297,0.02
 06/19  05:00:00,150.600338848,29.3988714932,63.5674264536,5.53431734964,12.3672932834,24.9413748627,164.898685437,159.925801407,4.9528840297,0.02
 06/19  06:00:00,204.314394073,29.8682933589,72.0652056393,1.53235718071,24.7345865669,70.7195625826,122.701920549,112.776152489,9.90576805939,0.02
 06/19  07:00:00,234.726761758,30.0980714089,74.1592071882,0.277085254773,37.1018798503,92.3937384068,98.5814885742,88.6557205148,9.90576805939,0.02
 06/19  08:00:00,248.592284423,30.341036484,75.9361142137,0.0796452402008,37.1018798503,104.434947198,89.2378220699,79.3120540105,9.90576805939,0.02
 06/19  09:00:00,263.359246925,30.6200689634,78.4595495997,0.00255165048284,37.1018798503,116.476155989,87.1162927528,68.5909188115,9.90576805939,8.61960588195
 06/19  10:00:00,266.065464711,30.9278296616,80.8600951322,0.0,37.1018798503,116.476155989,68.3953794279,58.4696113685,9.90576805939,0.02
 06/19  11:00:00,268.487603694,31.2474764026,82.962349458,0.0,37.1018798503,116.476155989,62.0453331786,52.1195651192,9.90576805939,0.02
 06/19  12:00:00,259.391725859,31.542736067,85.6128866378,0.0,37.1018798503,104.434947198,61.7290075883,43.2024529612,9.90576805939,8.62078656773
 06/19  13:00:00,277.564822302,31.9846651813,91.3024379226,0.0,37.1018798503,116.476155989,38.2175844281,28.2918163687,9.90576805939,0.02
 06/19  14:00:00,282.280464738,32.4600341323,95.5428374164,0.0,37.1018798503,116.476155989,30.7154236849,20.7896556255,9.90576805939,0.02
 06/19  15:00:00,283.712251116,32.8751840955,96.559615185,0.0,37.1018798503,116.476155989,39.0754039946,20.5479296985,9.90576805939,8.62170623671
 06/19  16:00:00,279.850530564,33.1656588928,92.4080065282,0.0,37.1018798503,116.476155989,33.1148319029,23.1890638435,9.90576805939,0.02
 06/19  17:00:00,276.291710418,33.2785003941,88.7373155011,0.0,37.1018798503,116.476155989,41.2792535238,31.3534854644,9.90576805939,0.02
 06/19  18:00:00,171.726569454,29.0079281032,69.708379638,0.0,24.7345865669,47.5788473902,37.8314365108,32.8585524811,4.9528840297,0.02
 06/19  19:00:00,170.941024654,28.9224251362,69.0083335767,0.0,24.7345865669,47.5788473902,38.1584016602,33.1855176305,4.9528840297,0.02
 06/19  20:00:00,154.436730246,29.3580244863,68.627040435,0.0,12.3672932834,38.6892022431,54.3161180215,51.3243876037,2.97173041782,0.02
 06/19  21:00:00,116.649493016,18.9557117125,43.7234189398,0.0,12.3672932834,27.0668015668,47.8512189787,44.8594885609,2.97173041782,0.02
 06/19  22:00:00,110.612532974,23.5412143951,52.3081436143,0.0,4.12243109448,15.9888894789,69.0881163758,66.096385958,2.97173041782,0.02
 06/19  23:00:00,87.5629883742,16.2394666263,36.7459494982,0.0,4.12243109448,15.9888894789,50.1354293511,47.1436989333,2.97173041782,0.02
 06/19  24:00:00,103.054969032,22.0515239776,46.2634703995,0.0,4.12243109448,15.9888894789,82.6339107781,71.0604626974,2.97173041782,8.60171766287
 06/20  01:00:00,82.7995010896,15.4506948514,32.7712341325,0.0,4.12243109448,15.9888894789,50.6748505585,47.6831201407,2.97173041782,0.02
 06/20  02:00:00,102.695414003,21.9200620151,46.0353775924,0.0,4.12243109448,15.9888894789,74.6869067437,71.6951763259,2.97173041782,0.02
 06/20  03:00:00,83.0583310166,15.4506948514,33.0300642537,0.0,4.12243109448,15.9888894789,49.8932713127,46.9015408949,2.97173041782,0.02
 06/20  04:00:00,141.953944798,28.7619047391,61.0923158704,0.0,12.3672932834,24.9413748627,87.8957601604,82.9228761307,4.9528840297,0.02
 06/20  05:00:00,146.055400712,29.0842744149,62.5326319899,2.33877019139,12.3672932834,24.9413748627,141.694522337,136.721638308,4.9528840297,0.02
 06/20  06:00:00,206.784631407,30.2432430322,75.0754709731,0.617379012207,24.7345865669,70.7195625826,102.533662188,92.6078941282,9.90576805939,0.02
 06/20  07:00:00,238.545676993,30.6041107799,77.7413489733,0.0078185345192,37.1018798503,92.3937384068,82.6843069502,72.7585388908,9.90576805939,0.02
 06/20  08:00:00,253.662179804,30.892860243,80.533865454,0.0,37.1018798503,104.434947198,70.0869655475,60.1611974881,9.90576805939,0.02
 06/20  09:00:00,268.69044745,31.1656788501,83.2477081998,0.0,37.1018798503,116.476155989,58.7275799218,48.8018118625,9.90576805939,0.02
 06/20  10:00:00,270.874424549,31.5224847228,85.0743368065,0.0,37.1018798503,116.476155989,62.2273067748,43.69873548,9.90576805939,8.6228032354
 06/20  11:00:00,274.337641364,31.8732131154,88.186706689,0.0,37.1018798503,116.476155989,46.2088794896,36.2831114302,9.90576805939,0.02
 06/20  12:00:00,265.717584261,32.3336660794,91.1478443896,0.0,37.1018798503,104.434947198,37.4955328144,27.5697647551,9.90576805939,0.02
 06/20  13:00:00,280.363439769,32.7964170789,93.2892330192,0.0,37.1018798503,116.476155989,42.6632496453,24.1353711105,9.90576805939,8.62211047539
 06/20  14:00:00,282.750205449,33.2725048377,95.2001608956,0.0,37.1018798503,116.476155989,28.3898948373,18.4641267779,9.90576805939,0.02
 06/20  15:00:00,284.856407592,33.6668670903,96.9121246845,0.0,37.1018798503,116.476155989,24.3163941827,14.3906261233,9.90576805939,0.02
 06/20  16:00:00,285.915822062,33.9173126487,97.7215674489,0.0,37.1018798503,116.476155989,31.8205466663,13.2961176021,9.90576805939,8.61866100479
 06/20  17:00:00,285.041654039,34.0011879181,96.7645887065,0.0,37.1018798503,116.476155989,22.9029560599,12.9771880005,9.90576805939,0.02
 06/20  18:00:00,173.648220496,29.0105240218,71.6274472601,0.0,24.7345865669,47.5788473902,27.8451262297,22.8722422,4.9528840297,0.02
 06/20  19:00:00,172.785475058,28.9262077354,70.8490146587,0.0,24.7345865669,47.5788473902,35.8037844761,30.8309004464,4.9528840297,0.02
 06/20  20:00:00,157.639593822,29.3605749744,71.8273671801,0.0,12.3672932834,38.6892022431,43.8155366408,40.823806223,2.97173041782,0.02
 06/20  21:00:00,121.364079121,19.8611267413,47.5093973662,0.0,12.3672932834,27.0668015668,40.3674630833,37.3757326655,2.97173041782,0.02
 06/20  22:00:00,112.630469992,23.5412143951,54.3260814052,0.0,4.12243109448,15.9888894789,65.7739165648,62.782186147,2.97173041782,0.02
 06/20  23:00:00,92.919177978,17.7581589894,40.5370468286,0.0,4.12243109448,15.9888894789,54.1015848344,51.1098544166,2.97173041782,0.02
 06/20  24:00:00,105.513451648,22.1391652859,48.6343124703,0.0,4.12243109448,15.9888894789,71.1994082205,68.2076778027,2.97173041782,0.02
 06/21  01:00:00,85.322699109,15.7136187764,35.031508877,0.0,4.12243109448,15.9888894789,53.3140074729,50.3222770551,2.97173041782,0.02
 06/21  02:00:00,103.605883871,21.9200620151,46.9458479786,0.0,4.12243109448,15.9888894789,76.4099776251,73.4182472073,2.97173041782,0.02
 06/21  03:00:00,83.0914229971,15.3630535431,33.1507979374,0.0,4.12243109448,15.9888894789,51.13061701,48.1388865922,2.97173041782,0.02
 06/21  04:00:00,144.751658957,28.9371873558,63.7147476914,0.0,12.3672932834,24.9413748627,84.645119127,79.6722350973,4.9528840297,0.02
 06/21  05:00:00,146.15573863,29.1636077634,63.2542914116,1.63811550755,12.3672932834,24.9413748627,143.03062353,138.0577395,4.9528840297,0.02
 06/21  06:00:00,206.335425053,30.4034518962,74.7002113746,0.38322345796,24.7345865669,70.7195625826,107.716806259,97.7910382001,9.90576805939,0.02
 06/21  07:00:00,241.558044264,30.8280487137,80.5375891711,0.0,37.1018798503,92.3937384068,84.9566935884,66.4448655014,9.90576805939,8.60606002756
 06/21  08:00:00,257.158780006,31.1376301201,83.7857213085,0.0,37.1018798503,104.434947198,62.4168887536,52.4911206943,9.90576805939,0.02
 06/21  09:00:00,273.266610094,31.5654711227,87.424129257,0.0,37.1018798503,116.476155989,50.0613228482,40.1355547889,9.90576805939,0.02
 06/21  10:00:00,277.990052112,32.0602599318,91.6521840587,0.0,37.1018798503,116.476155989,37.0999514049,27.1741833456,9.90576805939,0.02
 06/21  11:00:00,284.395798088,32.6903011052,97.4277378791,0.0,37.1018798503,116.476155989,35.7972540904,17.2677373917,9.90576805939,8.62374863929
 06/21  12:00:00,276.531464201,33.2740922627,101.021351941,0.0,37.1018798503,104.434947198,22.0007767712,12.0750087118,9.90576805939,0.02
