Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/29  11:00:00,8.66161265017,2.16738823105,2.09418151991,0.0,1.6500160872,2.750026812,0.453090059494,0.0,0.453090059494
 07/29  12:00:00,6.98547048671,2.16738823105,2.06805544365,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/29  13:00:00,7.3795500136,2.16738823105,2.46213497054,0.0,0.8250080436,1.9250187684,0.453101142791,0.0,0.453101142791
 07/29  14:00:00,7.59179018042,2.16738823105,2.67437513736,0.0,0.8250080436,1.9250187684,0.453082217581,0.0,0.453082217581
 07/29  15:00:00,7.63170736792,2.16738823105,2.71429232486,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/29  16:00:00,7.4743117841,2.16738823105,2.55689674104,0.0,0.8250080436,1.9250187684,0.453092280315,0.0,0.453092280315
 07/29  17:00:00,6.02811631353,2.16738823105,1.93570931407,0.0,0.2750026812,1.6500160872,0.453079111809,0.0,0.453079111809
 07/29  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307902049,0.0,0.45307902049
 07/29  20:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085223397,0.0,0.453085223397
 07/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058986273,0.0,0.453058986273
 07/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073446399,0.0,0.453073446399
 07/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054024457,0.0,0.453054024457
 07/30  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066071837,0.0,0.453066071837
 07/30  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078130014,0.0,0.453078130014
 07/30  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  06:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306457477,0.0,0.45306457477
 07/30  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077005798,0.0,0.453077005798
 07/30  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081336847,0.0,0.453081336847
 07/30  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085209113,0.0,0.453085209113
 07/30  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080365058,0.0,0.453080365058
 07/30  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082451995,0.0,0.453082451995
 07/30  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060175443,0.0,0.453060175443
 07/30  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085541875,0.0,0.453085541875
 07/30  18:00:00,2.20228331999,0.161802770821,0.115461780766,0.0,0.2750026812,1.6500160872,0.453086667804,0.0,0.453086667804
 07/30  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  20:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075786286,0.0,0.453075786286
 07/30  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085172248,0.0,0.453085172248
 07/30  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060272233,0.0,0.453060272233
 07/30  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073650498,0.0,0.453073650498
 07/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055566869,0.0,0.453055566869
 07/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071463647,0.0,0.453071463647
 07/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061933921,0.0,0.453061933921
 07/31  06:00:00,9.43936570559,2.16738823105,2.9866173292,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/31  07:00:00,8.24441880056,2.16738823105,2.2269930327,0.0,1.6500160872,2.2000214496,0.453070628524,0.0,0.453070628524
 07/31  08:00:00,15.5909151819,2.16738823105,3.5234304276,0.0,4.9500482616,4.9500482616,0.45310122896,0.0,0.45310122896
 07/31  09:00:00,15.9314782939,2.16738823105,3.86399353966,0.0,4.9500482616,4.9500482616,0.453104096646,0.0,0.453104096646
 07/31  10:00:00,16.2280744311,2.16738823105,4.16058967683,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/31  11:00:00,16.4104115251,2.16738823105,4.34292677088,0.0,4.9500482616,4.9500482616,0.453111658169,0.0,0.453111658169
 07/31  12:00:00,15.831997034,2.16738823105,4.31451764215,0.0,4.9500482616,4.4000428992,0.453143478715,0.0,0.453143478715
 07/31  13:00:00,17.0135003843,2.16738823105,4.94601563002,0.0,4.9500482616,4.9500482616,0.453139827559,0.0,0.453139827559
 07/31  14:00:00,17.28332554,2.16738823105,5.21584078579,0.0,4.9500482616,4.9500482616,0.45311256431,0.0,0.45311256431
 07/31  15:00:00,17.2698834246,2.16738823105,5.20239867037,0.0,4.9500482616,4.9500482616,0.45309957455,0.0,0.45309957455
 07/31  16:00:00,17.2047667021,2.16738823105,5.1372819478,0.0,4.9500482616,4.9500482616,0.453129349513,0.0,0.453129349513
 07/31  17:00:00,11.8727628721,2.16738823105,4.20532101707,0.0,2.750026812,2.750026812,0.453082472223,0.0,0.453082472223
 07/31  18:00:00,9.72943713869,2.16738823105,3.71201137083,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/31  19:00:00,9.37588389005,2.16738823105,3.35845812219,0.0,1.6500160872,2.2000214496,0.453093826815,0.0,0.453093826815
 07/31  20:00:00,9.95484984811,2.16738823105,2.95209610932,0.0,1.1000107248,2.2000214496,0.453093781205,0.0,0.453093781205
 07/31  21:00:00,10.4181783084,2.16738823105,2.64775790299,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086639558,0.0,0.453086639558
 07/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064064771,0.0,0.453064064771
 07/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079909984,0.0,0.453079909984
 08/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061778201,0.0,0.453061778201
 08/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077632237,0.0,0.453077632237
 08/01  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068138065,0.0,0.453068138065
 08/01  06:00:00,8.85409186521,2.16738823105,2.40134348882,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/01  07:00:00,7.75654203708,2.16738823105,1.73911626922,0.0,1.6500160872,2.2000214496,0.453076881218,0.0,0.453076881218
 08/01  08:00:00,15.1652000304,2.16738823105,3.09771527614,0.0,4.9500482616,4.9500482616,0.453121230187,0.0,0.453121230187
 08/01  09:00:00,15.495276633,2.16738823105,3.42779187871,0.0,4.9500482616,4.9500482616,0.453120747543,0.0,0.453120747543
 08/01  10:00:00,15.9699350016,2.16738823105,3.90245024738,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/01  11:00:00,16.3081189834,2.16738823105,4.24063422917,0.0,4.9500482616,4.9500482616,0.453129208973,0.0,0.453129208973
 08/01  12:00:00,15.6806301291,2.16738823105,4.16315073727,0.0,4.9500482616,4.4000428992,0.453146895469,0.0,0.453146895469
 08/01  13:00:00,16.8075863712,2.16738823105,4.74010161693,0.0,4.9500482616,4.9500482616,0.453143360847,0.0,0.453143360847
 08/01  14:00:00,16.9622541314,2.16738823105,4.89476937715,0.0,4.9500482616,4.9500482616,0.45311864196,0.0,0.45311864196
 08/01  15:00:00,17.023248776,2.16738823105,4.95576402175,0.0,4.9500482616,4.9500482616,0.453105616262,0.0,0.453105616262
 08/01  16:00:00,17.3034004103,2.16738823105,5.23591565605,0.0,4.9500482616,4.9500482616,0.453117993205,0.0,0.453117993205
 08/01  17:00:00,11.5700156505,2.16738823105,3.90257379548,0.0,2.750026812,2.750026812,0.453111971589,0.0,0.453111971589
 08/01  18:00:00,8.93579599322,2.16738823105,2.91837022536,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/01  19:00:00,8.63084813891,2.16738823105,2.61342237106,0.0,1.6500160872,2.2000214496,0.453094533155,0.0,0.453094533155
 08/01  20:00:00,9.36822364822,2.16738823105,2.36546990943,0.0,1.1000107248,2.2000214496,0.453099986323,0.0,0.453099986323
 08/01  21:00:00,9.98004476718,2.16738823105,2.20962436172,0.0,1.1000107248,2.2000214496,0.453074627335,0.0,0.453074627335
 08/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069810571,0.0,0.453069810571
 08/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453051631893,0.0,0.453051631893
 08/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067541422,0.0,0.453067541422
 08/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083358814,0.0,0.453083358814
 08/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073902171,0.0,0.453073902171
 08/02  06:00:00,9.02646072274,2.16738823105,2.57371234635,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/02  07:00:00,7.92314240066,2.16738823105,1.9057166328,0.0,1.6500160872,2.2000214496,0.453082696464,0.0,0.453082696464
 08/02  08:00:00,15.3126233775,2.16738823105,3.24513862326,0.0,4.9500482616,4.9500482616,0.453114753689,0.0,0.453114753689
 08/02  09:00:00,15.7015134138,2.16738823105,3.63402865958,0.0,4.9500482616,4.9500482616,0.453116825497,0.0,0.453116825497
 08/02  10:00:00,16.1289928031,2.16738823105,4.0615080488,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/02  11:00:00,16.4824899401,2.16738823105,4.41500518584,0.0,4.9500482616,4.9500482616,0.453123433273,0.0,0.453123433273
 08/02  12:00:00,15.8842945297,2.16738823105,4.36681513785,0.0,4.9500482616,4.4000428992,0.453147836301,0.0,0.453147836301
 08/02  13:00:00,16.929709389,2.16738823105,4.86222463475,0.0,4.9500482616,4.9500482616,0.453134988703,0.0,0.453134988703
 08/02  14:00:00,17.2121500321,2.16738823105,5.14466527787,0.0,4.9500482616,4.9500482616,0.453083639083,0.0,0.453083639083
 08/02  15:00:00,17.3838283622,2.16738823105,5.3163436079,0.0,4.9500482616,4.9500482616,0.453111348665,0.0,0.453111348665
 08/02  16:00:00,17.3918921306,2.16738823105,5.32440737638,0.0,4.9500482616,4.9500482616,0.453123842299,0.0,0.453123842299
 08/02  17:00:00,11.8469494737,2.16738823105,4.17950761864,0.0,2.750026812,2.750026812,0.453110254376,0.0,0.453110254376
 08/02  18:00:00,9.61423501809,2.16738823105,3.59680925024,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/02  19:00:00,9.1641186574,2.16738823105,3.14669288955,0.0,1.6500160872,2.2000214496,0.453087963644,0.0,0.453087963644
 08/02  20:00:00,9.57563223569,2.16738823105,2.5728784969,0.0,1.1000107248,2.2000214496,0.453092117229,0.0,0.453092117229
 08/02  21:00:00,9.97990996129,2.16738823105,2.20948955583,0.0,1.1000107248,2.2000214496,0.453080252986,0.0,0.453080252986
 08/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075280398,0.0,0.453075280398
 08/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057121681,0.0,0.453057121681
 08/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307299528,0.0,0.45307299528
 08/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054824753,0.0,0.453054824753
 08/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079387542,0.0,0.453079387542
 08/03  06:00:00,9.00429010455,2.16738823105,2.55154172816,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/03  07:00:00,8.04272346161,2.16738823105,2.02529769375,0.0,1.6500160872,2.2000214496,0.453088236826,0.0,0.453088236826
 08/03  08:00:00,15.4591054791,2.16738823105,3.39162072483,0.0,4.9500482616,4.9500482616,0.453120438724,0.0,0.453120438724
 08/03  09:00:00,15.9638895478,2.16738823105,3.89640479358,0.0,4.9500482616,4.9500482616,0.453122482646,0.0,0.453122482646
 08/03  10:00:00,16.3023136719,2.16738823105,4.23482891761,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/03  11:00:00,16.5324441089,2.16738823105,4.46495935461,0.0,4.9500482616,4.9500482616,0.453129588821,0.0,0.453129588821
 08/03  12:00:00,15.9720162518,2.16738823105,4.45453685997,0.0,4.9500482616,4.4000428992,0.453143156792,0.0,0.453143156792
 08/03  13:00:00,17.1829498313,2.16738823105,5.11546507709,0.0,4.9500482616,4.9500482616,0.453146951189,0.0,0.453146951189
 08/03  14:00:00,17.2711381703,2.16738823105,5.20365341602,0.0,4.9500482616,4.9500482616,0.453119479584,0.0,0.453119479584
 08/03  15:00:00,17.1231527945,2.16738823105,5.05566804026,0.0,4.9500482616,4.9500482616,0.453116815666,0.0,0.453116815666
 08/03  16:00:00,16.4743592671,2.16738823105,4.40687451285,0.0,4.9500482616,4.9500482616,0.453129947329,0.0,0.453129947329
 08/03  17:00:00,10.9756196222,2.16738823105,3.30817776717,0.0,2.750026812,2.750026812,0.453101100676,0.0,0.453101100676
 08/03  18:00:00,8.75894383404,2.16738823105,2.74151806618,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/03  19:00:00,8.19666621074,2.16738823105,2.17924044288,0.0,1.6500160872,2.2000214496,0.453094391591,0.0,0.453094391591
 08/03  20:00:00,9.02574050899,2.16738823105,2.0229867702,0.0,1.1000107248,2.2000214496,0.453090584369,0.0,0.453090584369
 08/03  21:00:00,9.82896052614,2.16738823105,2.05854012069,0.0,1.1000107248,2.2000214496,0.453085633665,0.0,0.453085633665
 08/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080511733,0.0,0.453080511733
 08/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062376391,0.0,0.453062376391
 08/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078218627,0.0,0.453078218627
 08/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306007136,0.0,0.45306007136
 08/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084616028,0.0,0.453084616028
 08/04  06:00:00,8.39171547391,2.16738823105,1.93896709751,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/04  07:00:00,7.37989791693,2.16738823105,1.36247214907,0.0,1.6500160872,2.2000214496,0.453093524087,0.0,0.453093524087
 08/04  08:00:00,14.8624439213,2.16738823105,2.79495916709,0.0,4.9500482616,4.9500482616,0.453102139212,0.0,0.453102139212
 08/04  09:00:00,15.0677859583,2.16738823105,3.00030120403,0.0,4.9500482616,4.9500482616,0.453127471345,0.0,0.453127471345
 08/04  10:00:00,15.3678981369,2.16738823105,3.3004133826,0.0,4.9500482616,4.9500482616,0.45312012269,0.0,0.45312012269
 08/04  11:00:00,15.8603704122,2.16738823105,3.79288565799,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/04  12:00:00,15.4704104057,2.16738823105,3.95293101381,0.0,4.9500482616,4.4000428992,0.453132670849,0.0,0.453132670849
 08/04  13:00:00,16.8713071424,2.16738823105,4.80382238814,0.0,4.9500482616,4.9500482616,0.453137662984,0.0,0.453137662984
 08/04  14:00:00,17.1636200373,2.16738823105,5.09613528302,0.0,4.9500482616,4.9500482616,0.453094696571,0.0,0.453094696571
 08/04  15:00:00,17.3474188763,2.16738823105,5.27993412203,0.0,4.9500482616,4.9500482616,0.453100466336,0.0,0.453100466336
 08/04  16:00:00,17.4592547473,2.16738823105,5.39176999305,0.0,4.9500482616,4.9500482616,0.453042072245,0.0,0.453042072245
 08/04  17:00:00,11.7891990371,2.16738823105,4.12175718204,0.0,2.750026812,2.750026812,0.453106206102,0.0,0.453106206102
 08/04  18:00:00,9.49552508215,2.16738823105,3.47809931429,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/04  19:00:00,9.09307632537,2.16738823105,3.07565055751,0.0,1.6500160872,2.2000214496,0.4530998341,0.0,0.4530998341
 08/04  20:00:00,9.58842542825,2.16738823105,2.58567168945,0.0,1.1000107248,2.2000214496,0.45308960426,0.0,0.45308960426
 08/04  21:00:00,10.1498225333,2.16738823105,2.37940212788,0.0,1.1000107248,2.2000214496,0.453071720003,0.0,0.453071720003
 08/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453051684116,0.0,0.453051684116
 08/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067590064,0.0,0.453067590064
 08/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083404286,0.0,0.453083404286
 08/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065283581,0.0,0.453065283581
 08/05  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054553469,0.0,0.453054553469
 08/05  06:00:00,9.33175317901,2.16738823105,2.87900480262,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/05  07:00:00,7.10201188459,2.16738823105,2.18459684154,0.0,0.5500053624,2.2000214496,0.453084821006,0.0,0.453084821006
 08/05  08:00:00,9.11587760188,2.16738823105,2.54844647162,0.0,1.6500160872,2.750026812,0.453091130456,0.0,0.453091130456
 08/05  09:00:00,9.36406172851,2.16738823105,2.79663059825,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 08/05  10:00:00,9.58708734629,2.16738823105,3.01965621603,0.0,1.6500160872,2.750026812,0.45309810641,0.0,0.45309810641
 08/05  11:00:00,9.86030352137,2.16738823105,3.29287239112,0.0,1.6500160872,2.750026812,0.453106887819,0.0,0.453106887819
 08/05  12:00:00,7.95904421234,2.16738823105,3.04162916928,0.0,0.8250080436,1.9250187684,0.453089135624,0.0,0.453089135624
 08/05  13:00:00,7.67474561065,2.16738823105,2.7573305676,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/05  14:00:00,7.82682753549,2.16738823105,2.90941249243,0.0,0.8250080436,1.9250187684,0.453072034983,0.0,0.453072034983
 08/05  15:00:00,8.23555747363,2.16738823105,3.31814243057,0.0,0.8250080436,1.9250187684,0.453082703192,0.0,0.453082703192
 08/05  16:00:00,8.34341418856,2.16738823105,3.4259991455,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/05  17:00:00,7.02343909961,2.16738823105,2.93103210015,0.0,0.2750026812,1.6500160872,0.453088796061,0.0,0.453088796061
 08/05  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083462684,0.0,0.453083462684
 08/05  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082447653,0.0,0.453082447653
 08/05  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307580534,0.0,0.45307580534
 08/05  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071668997,0.0,0.453071668997
 08/05  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053492436,0.0,0.453053492436
 08/06  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065017854,0.0,0.453065017854
 08/06  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077065332,0.0,0.453077065332
 08/06  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063040475,0.0,0.453063040475
 08/06  06:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307442977,0.0,0.45307442977
 08/06  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071036176,0.0,0.453071036176
 08/06  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078015377,0.0,0.453078015377
 08/06  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084339531,0.0,0.453084339531
 08/06  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077132037,0.0,0.453077132037
 08/06  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086518579,0.0,0.453086518579
 08/06  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070998595,0.0,0.453070998595
 08/06  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084651386,0.0,0.453084651386
 08/06  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086042012,0.0,0.453086042012
 08/06  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082652771,0.0,0.453082652771
 08/06  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058889787,0.0,0.453058889787
 08/06  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307096542,0.0,0.45307096542
 08/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053408476,0.0,0.453053408476
 08/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069311372,0.0,0.453069311372
 08/07  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057465391,0.0,0.453057465391
 08/07  06:00:00,8.29297040772,2.16738823105,1.84022203133,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/07  07:00:00,7.2263353993,2.16738823105,1.20890963144,0.0,1.6500160872,2.2000214496,0.453096773515,0.0,0.453096773515
 08/07  08:00:00,14.4039724711,2.16738823105,2.33648771682,0.0,4.9500482616,4.9500482616,0.453122098546,0.0,0.453122098546
 08/07  09:00:00,14.7013020602,2.16738823105,2.63381730598,0.0,4.9500482616,4.9500482616,0.453124151189,0.0,0.453124151189
 08/07  10:00:00,14.8901946998,2.16738823105,2.82270994551,0.0,4.9500482616,4.9500482616,0.453128196083,0.0,0.453128196083
 08/07  11:00:00,15.0824611251,2.16738823105,3.01497637084,0.0,4.9500482616,4.9500482616,0.453132805542,0.0,0.453132805542
 08/07  12:00:00,14.5234949361,2.16738823105,3.00601554427,0.0,4.9500482616,4.4000428992,0.453138458187,0.0,0.453138458187
