Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/25  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  20:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291266492,0.0,1.10291266492
 06/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029096403,0.0,1.1029096403
 06/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029449245,0.0,1.1029449245
 06/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294581761,0.0,1.10294581761
 06/26  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/26  06:00:00,40.4866763963,3.83048858162,0.0,9.84358760333,5.36083202345,21.4433280938,1.10301097249,0.0,1.10301097249
 06/26  07:00:00,60.5876724455,3.80311929423,0.7169771293,7.29485022525,16.0824960704,32.6817896323,1.10340959921,0.0,1.10340959921
 06/26  08:00:00,127.91800363,4.18205219996,3.00391249773,2.07279824056,48.2474882111,70.4033123869,1.10402493998,0.0,1.10402493998
 06/26  09:00:00,121.88561363,4.28745694618,6.4827716555,0.804715764424,48.2474882111,62.0547409583,1.10407040409,0.0,1.10407040409
 06/26  10:00:00,123.260022437,4.19002075695,10.4204880213,0.265437801983,48.2474882111,60.1281475517,2.18821922189,0.0,2.18821922189
 06/26  11:00:00,126.481261426,4.072973794,12.080001152,0.0176172161037,48.2474882111,62.0547409583,2.18862290387,0.0,2.18862290387
 06/26  12:00:00,127.769947582,4.17349665615,13.8217618928,0.00836827648794,48.2474882111,61.5103924513,2.18957014478,0.0,2.18957014478
 06/26  13:00:00,132.175173487,4.35282686909,15.9061828486,0.0,48.2474882111,63.6602354638,2.18893610459,0.0,2.18893610459
 06/26  14:00:00,128.267635959,4.46959070954,15.4139693925,0.0,48.2474882111,60.1281475517,1.10393007641,0.0,1.10393007641
 06/26  15:00:00,128.297194833,4.65864033203,15.2544786436,0.0,48.2474882111,60.1281475517,2.18774263578,0.0,2.18774263578
 06/26  16:00:00,131.79642441,4.78153870552,15.7409197377,0.0,48.2474882111,63.0180376616,1.10433581873,0.0,1.10433581873
 06/26  17:00:00,118.933311836,4.60866943349,13.9955900888,0.0,37.5258241642,62.7947880557,1.10388400392,0.0,1.10388400392
 06/26  18:00:00,76.715148015,3.84111015192,10.0432586978,0.0,26.8041601173,36.0181789539,1.10359952656,0.0,1.10359952656
 06/26  19:00:00,70.6740092055,3.94827346896,6.46374778009,0.0,26.8041601173,33.4493877451,1.10337370216,0.0,1.10337370216
 06/26  20:00:00,61.3066400027,3.80311929423,2.93332205929,0.521373429712,16.0824960704,28.0885557216,1.10338128505,0.0,1.10338128505
 06/26  21:00:00,65.502455853,3.80311929423,1.84694996229,2.15329031476,16.0824960704,26.8041601173,1.10303858566,0.0,1.10303858566
 06/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294676159,0.0,1.10294676159
 06/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294631849,0.0,1.10294631849
 06/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304159003,0.0,1.10304159003
 06/27  06:00:00,40.7764904686,3.85860011154,0.0,10.1052901457,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/27  07:00:00,60.8382209355,3.80311929423,0.0,8.26237584456,16.0824960704,32.6817896323,1.10333627573,0.0,1.10333627573
 06/27  08:00:00,126.618093363,4.22816530211,2.00969484403,1.72099252495,48.2474882111,70.4033123869,1.10380633229,0.0,1.10380633229
 06/27  09:00:00,116.692791111,4.03288486074,1.38150004916,0.967736937122,48.2474882111,62.0547409583,2.1880826212,0.0,2.1880826212
 06/27  10:00:00,113.062028512,3.9944336405,0.0,0.683519014992,48.2474882111,60.1281475517,1.1041036825,0.0,1.1041036825
 06/27  11:00:00,116.680775204,4.12705207333,2.08598765151,0.157066215724,48.2474882111,62.0547409583,2.18857345726,0.0,2.18857345726
 06/27  12:00:00,120.32382578,4.2116242781,6.22446017126,0.121420574092,48.2474882111,61.5103924513,2.18901080045,0.0,2.18901080045
 06/27  13:00:00,125.43598253,4.35059188172,9.16922687909,0.0,48.2474882111,63.6602354638,2.18919087402,0.0,2.18919087402
 06/27  14:00:00,121.540479321,4.34034850901,8.8160549556,0.0,48.2474882111,60.1281475517,2.18808330811,0.0,2.18808330811
 06/27  15:00:00,121.903386672,4.3880667358,9.13124407979,0.0,48.2474882111,60.1281475517,1.10391867346,0.0,1.10391867346
 06/27  16:00:00,124.986608124,4.65089177279,9.06175038431,0.0,48.2474882111,63.0180376616,2.18833381057,0.0,2.18833381057
 06/27  17:00:00,111.808841359,4.55643533737,6.92335370797,0.0,37.5258241642,62.7947880557,1.10362591147,0.0,1.10362591147
 06/27  18:00:00,70.0803470565,3.83294975262,3.41661813865,0.0,26.8041601173,36.0181789539,1.1034731683,0.0,1.1034731683
 06/27  19:00:00,64.6009770299,3.81167724799,0.488304921597,0.0390069038617,26.8041601173,33.4493877451,1.10325314507,0.0,1.10325314507
 06/27  20:00:00,59.2079029105,3.80311929423,0.0,1.35595839678,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/27  21:00:00,65.5964205465,3.80311929423,0.61026869388,3.48393627664,16.0824960704,26.8041601173,1.10317923434,0.0,1.10317923434
 06/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294607181,0.0,1.10294607181
 06/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294045306,0.0,1.10294045306
 06/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294278372,0.0,1.10294278372
 06/28  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  06:00:00,52.3721843692,3.83391334954,0.0,21.7256708083,5.36083202345,21.4433280938,1.1030439738,0.0,1.1030439738
 06/28  07:00:00,66.762577709,3.82340233625,0.768088777043,13.398360799,16.0824960704,32.6817896323,1.10344421175,0.0,1.10344421175
 06/28  08:00:00,135.153697413,4.69918129517,8.25416085321,3.54111457219,48.2474882111,70.4033123869,1.10393711687,0.0,1.10393711687
 06/28  09:00:00,128.799696767,4.56303349314,12.2359008408,1.6900931695,48.2474882111,62.0547409583,1.10400549737,0.0,1.10400549737
 06/28  10:00:00,127.307523003,4.34694305411,13.8901640096,0.686340081976,48.2474882111,60.1281475517,2.18807457374,0.0,2.18807457374
 06/28  11:00:00,131.527438932,4.16592482617,16.8486388627,0.202205980153,48.2474882111,62.0547409583,2.18872189794,0.0,2.18872189794
 06/28  12:00:00,135.902439608,4.22541118411,21.8493358335,0.0613718343186,48.2474882111,61.5103924513,2.18936873041,0.0,2.18936873041
 06/28  13:00:00,140.969598233,4.4040284895,24.649405975,0.0,48.2474882111,63.6602354638,2.18929343077,0.0,2.18929343077
 06/28  14:00:00,136.010389434,4.42520670966,23.2011068673,0.0,48.2474882111,60.1281475517,1.10383052062,0.0,1.10383052062
 06/28  15:00:00,136.677963087,4.83237904621,23.461508184,0.0,48.2474882111,60.1281475517,2.18771346671,0.0,2.18771346671
 06/28  16:00:00,144.152056325,5.90997009465,26.9681202639,0.0,48.2474882111,63.0180376616,1.10421004287,0.0,1.10421004287
 06/28  17:00:00,133.235365441,6.08348248327,26.8228306438,0.0,37.5258241642,62.7947880557,1.1036909352,0.0,1.1036909352
 06/28  18:00:00,88.0948534215,4.62576190391,20.6383123523,0.0,26.8041601173,36.0181789539,1.10349722744,0.0,1.10349722744
 06/28  19:00:00,81.8362274721,4.42574244175,17.1484970739,0.0,26.8041601173,33.4493877451,1.10328017176,0.0,1.10328017176
 06/28  20:00:00,68.7921022063,3.81079240247,10.8116168372,0.12086774718,16.0824960704,28.0885557216,1.10326123556,0.0,1.10326123556
 06/28  21:00:00,65.467640743,3.80311929423,3.0089621996,0.956462967408,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294208916,0.0,1.10294208916
 06/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294202514,0.0,1.10294202514
 06/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294351559,0.0,1.10294351559
 06/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308529489,0.0,1.10308529489
 06/29  06:00:00,47.6190732767,3.8513506631,0.0,16.9551224023,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  07:00:00,64.3199254371,3.82228855209,0.0,11.7249110883,16.0824960704,32.6817896323,1.10345947637,0.0,1.10345947637
 06/29  08:00:00,130.934736054,4.73473222091,4.7365029496,2.80426019187,48.2474882111,70.4033123869,1.10386375783,0.0,1.10386375783
 06/29  09:00:00,130.570906791,4.66364404489,14.6087045807,0.987888901497,48.2474882111,62.0547409583,2.18820358005,0.0,2.18820358005
 06/29  10:00:00,130.027156495,4.46834692469,16.9349516816,0.239782031629,48.2474882111,60.1281475517,1.10414476254,0.0,1.10414476254
 06/29  11:00:00,132.336088156,4.26290333987,17.7625155532,0.0,48.2474882111,62.0547409583,2.18846744826,0.0,2.18846744826
 06/29  12:00:00,136.136950515,4.25766269172,22.1129670668,0.0,48.2474882111,61.5103924513,2.18935089554,0.0,2.18935089554
 06/29  13:00:00,146.40315468,4.70515897043,29.7818319405,0.0,48.2474882111,63.6602354638,2.18932489893,0.0,2.18932489893
 06/29  14:00:00,144.582702034,4.88914850806,31.3094776686,0.0,48.2474882111,60.1281475517,2.18781010307,0.0,2.18781010307
 06/29  15:00:00,148.990245609,5.45648192273,35.1496878297,0.0,48.2474882111,60.1281475517,1.10389464899,0.0,1.10389464899
 06/29  16:00:00,155.570082353,6.6683693772,37.6277470091,0.0,48.2474882111,63.0180376616,2.18838958495,0.0,2.18838958495
 06/29  17:00:00,140.555585276,6.80970212103,33.4168308405,0.0,37.5258241642,62.7947880557,1.10356608346,0.0,1.10356608346
 06/29  18:00:00,92.5712677206,4.93475710945,24.8057314459,0.0,26.8041601173,36.0181789539,1.1034950847,0.0,1.1034950847
 06/29  19:00:00,83.9238445409,4.70770866842,18.954147916,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/29  20:00:00,68.7942536449,3.881581545,10.8531195454,0.0107273350542,16.0824960704,28.0885557216,1.10327113873,0.0,1.10327113873
 06/29  21:00:00,67.6852277352,3.80397575819,5.73896098681,0.443194708529,16.0824960704,26.8041601173,1.10303799702,0.0,1.10303799702
 06/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294078659,0.0,1.10294078659
 06/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294268716,0.0,1.10294268716
 06/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299416558,0.0,1.10299416558
 06/30  06:00:00,41.8575305425,3.87607661293,0.0,11.1688537182,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  07:00:00,60.8182173591,3.81645708243,0.831324467945,7.39771001205,16.0824960704,32.6817896323,1.10337067475,0.0,1.10337067475
 06/30  08:00:00,135.385785574,4.82647437522,10.4609019714,1.43916853483,48.2474882111,70.4033123869,2.1877821669,0.0,2.1877821669
 06/30  09:00:00,130.89048474,4.83578161524,15.4979945861,0.246039274863,48.2474882111,62.0547409583,1.10395617918,0.0,1.10395617918
 06/30  10:00:00,132.954303327,4.63984064225,19.9303868275,0.0,48.2474882111,60.1281475517,2.18798040989,0.0,2.18798040989
 06/30  11:00:00,140.677471088,4.50791608064,25.8588857443,0.0,48.2474882111,62.0547409583,1.10437846946,0.0,1.10437846946
 06/30  12:00:00,146.587249347,4.48018910449,32.3407394858,0.0,48.2474882111,61.5103924513,2.18913920872,0.0,2.18913920872
 06/30  13:00:00,156.893624039,5.32159173834,39.6558685318,0.0,48.2474882111,63.6602354638,2.18928983943,0.0,2.18928983943
 06/30  14:00:00,154.70029004,5.55507218196,40.7611420009,0.0,48.2474882111,60.1281475517,2.18815569901,0.0,2.18815569901
 06/30  15:00:00,156.336457047,6.21938227772,41.7329989129,0.0,48.2474882111,60.1281475517,1.1037785235,0.0,1.1037785235
 06/30  16:00:00,163.500435544,7.47773902081,44.7487305563,0.0,48.2474882111,63.0180376616,2.18836888165,0.0,2.18836888165
 06/30  17:00:00,148.633571223,7.38860537222,40.915913537,0.0,37.5258241642,62.7947880557,1.10363576907,0.0,1.10363576907
 06/30  18:00:00,97.6620473099,5.34466232329,29.4866058213,0.0,26.8041601173,36.0181789539,1.10347687485,0.0,1.10347687485
 06/30  19:00:00,88.3253885247,4.53012190105,23.5332786672,0.0,26.8041601173,33.4493877451,1.10325442552,0.0,1.10325442552
 06/30  20:00:00,75.3130320042,3.89654603185,17.3676607529,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/30  21:00:00,75.6133019884,3.81880646944,13.9987452806,0.0966539567046,16.0824960704,26.8041601173,1.10317740364,0.0,1.10317740364
 06/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294471859,0.0,1.10294471859
 06/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293976972,0.0,1.10293976972
 07/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297625376,0.0,1.10297625376
 07/01  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  06:00:00,43.9788771353,3.86054261325,0.0,13.3057343107,5.36083202345,21.4433280938,1.10304979848,0.0,1.10304979848
 07/01  07:00:00,46.0973731603,3.81566561506,0.0,10.3315249163,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/01  08:00:00,68.2056960598,4.05805215077,1.28532377135,4.75017519364,26.8041601173,31.2995447326,1.10328821043,0.0,1.10328821043
 07/01  09:00:00,74.1186251301,4.15990679697,6.38758179843,3.21129928299,26.8041601173,33.5472370403,1.10345605325,0.0,1.10345605325
 07/01  10:00:00,74.8108500566,3.99783598245,9.36599403169,2.05047949405,26.8041601173,32.583940337,1.1034104175,0.0,1.1034104175
 07/01  11:00:00,78.649681,3.80765551231,12.2938715112,0.903921120357,26.8041601173,34.8316326447,1.10350511988,0.0,1.10350511988
 07/01  12:00:00,79.7479203432,3.80311929423,14.4856292088,1.09933458854,26.8041601173,33.5472370403,1.10345212171,0.0,1.10345212171
 07/01  13:00:00,75.762715032,3.80311929423,12.8694237001,1.29912599473,26.8041601173,30.9784458315,0.02,0.0,0.02
 07/01  14:00:00,46.7378815561,3.80311929423,10.7505144927,2.80285634906,8.04124803518,21.3317032909,1.10340889823,0.0,1.10340889823
 07/01  15:00:00,43.6200133214,3.80311929423,9.14478004687,2.57511816458,8.04124803518,20.0473076865,1.10319928819,0.0,1.10319928819
 07/01  16:00:00,40.6888616303,3.80311929423,8.38023198919,0.0874156299717,8.04124803518,20.3684065876,1.10323744772,0.0,1.10323744772
 07/01  17:00:00,33.4883436044,3.80311929423,8.41925698525,0.568021742132,2.68041601173,18.0090894769,0.02,0.0,0.02
 07/01  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300451256,0.0,1.10300451256
 07/01  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  20:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303624106,0.0,1.10303624106
 07/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293918728,0.0,1.10293918728
 07/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291396853,0.0,1.10291396853
 07/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291011345,0.0,1.10291011345
 07/02  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  07:00:00,19.093981493,0.322629316829,0.0,0.0,2.68041601173,16.0824960704,1.10294479735,0.0,1.10294479735
 07/02  08:00:00,22.502527078,2.36575349297,1.36542140882,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  09:00:00,27.0409956019,2.79509235311,5.47455107261,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  10:00:00,24.2682326776,1.46526965746,4.03161084396,0.0,2.68041601173,16.0824960704,1.10294666129,0.0,1.10294666129
 07/02  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297242981,0.0,1.10297242981
 07/02  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297421446,0.0,1.10297421446
 07/02  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  16:00:00,25.1946357329,1.64068847415,4.78259508253,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  17:00:00,26.6441828117,1.69418767673,6.1786429588,0.0,2.68041601173,16.0824960704,1.10296202563,0.0,1.10296202563
 07/02  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  20:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291121819,0.0,1.10291121819
 07/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291093404,0.0,1.10291093404
 07/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029412058,0.0,1.1029412058
 07/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293962325,0.0,1.10293962325
 07/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  06:00:00,60.4761952164,3.80311929423,0.0,29.8604757108,5.36083202345,21.4433280938,1.10307081794,0.0,1.10307081794
 07/03  07:00:00,72.9908990787,3.80311929423,0.0,20.4150539878,16.0824960704,32.6817896323,1.10338548673,0.0,1.10338548673
 07/03  08:00:00,131.994711919,4.10060256407,5.4211499405,3.8137187224,48.2474882111,70.4033123869,1.10398974512,0.0,1.10398974512
 07/03  09:00:00,127.415498414,3.99411457216,11.6796758443,1.43103873425,48.2474882111,62.0547409583,2.187937683,0.0,2.187937683
 07/03  10:00:00,126.482015107,4.05709568883,13.3827312957,0.658112265447,48.2474882111,60.1281475517,1.10393606327,0.0,1.10393606327
 07/03  11:00:00,130.118224937,4.04355303558,15.6147511688,0.14925146913,48.2474882111,62.0547409583,2.18859564646,0.0,2.18859564646
 07/03  12:00:00,134.944587521,4.15529485728,20.9693413328,0.0536305741228,48.2474882111,61.5103924513,2.189457704,0.0,2.189457704
 07/03  13:00:00,139.324242471,4.31823753568,23.0898411664,0.0,48.2474882111,63.6602354638,2.18933582782,0.0,2.18933582782
 07/03  14:00:00,138.945391704,4.31981989774,26.2414959494,0.0,48.2474882111,60.1281475517,1.1038429678,0.0,1.1038429678
 07/03  15:00:00,143.249645769,4.68259608094,30.1829738314,0.0,48.2474882111,60.1281475517,2.18768690322,0.0,2.18768690322
 07/03  16:00:00,148.469356853,5.671246937,31.5241439497,0.0,48.2474882111,63.0180376616,1.10418911536,0.0,1.10418911536
 07/03  17:00:00,135.126511024,5.80929438605,28.9881643235,0.0,37.5258241642,62.7947880557,1.10366870608,0.0,1.10366870608
 07/03  18:00:00,88.0255996364,4.29868945393,20.8961310172,0.0,26.8041601173,36.0181789539,1.10350871263,0.0,1.10350871263
 07/03  19:00:00,78.894215732,3.83683569863,14.7953920769,0.0,26.8041601173,33.4493877451,1.10325543585,0.0,1.10325543585
 07/03  20:00:00,66.7759498448,3.80311929423,8.78009556356,0.143909767557,16.0824960704,28.0885557216,1.10330112099,0.0,1.10330112099
 07/03  21:00:00,67.2442227341,3.80311929423,4.3447520084,1.39725514977,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294568898,0.0,1.10294568898
 07/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292047137,0.0,1.10292047137
 07/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291304864,0.0,1.10291304864
 07/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294910631,0.0,1.10294910631
 07/04  07:00:00,19.7461912562,0.974839080005,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  08:00:00,24.4200217574,2.95554272531,2.69312685592,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  09:00:00,29.1079983634,2.75284662902,7.58379955815,0.0,2.68041601173,16.0824960704,1.10296635219,0.0,1.10296635219
 07/04  10:00:00,33.3060774164,2.95513077396,11.5795944662,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  11:00:00,21.0906542427,0.430172422439,1.88912964406,0.0,2.68041601173,16.0824960704,1.10300863491,0.0,1.10300863491
 07/04  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307093481,0.0,1.10307093481
 07/04  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  15:00:00,31.2273561436,1.53568288698,10.9203210804,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  16:00:00,42.3921983994,2.98040471037,20.6404415128,0.0,2.68041601173,16.0824960704,1.10294448447,0.0,1.10294448447
 07/04  17:00:00,39.6112403815,2.75163390815,18.0882542972,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  18:00:00,40.2598147709,3.0601842701,18.4282783246,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  19:00:00,34.4965004642,2.75670597435,12.9684423137,0.0,2.68041601173,16.0824960704,1.10296507983,0.0,1.10296507983
