Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/31  06:00:00,368.309213199,35.0743706089,145.702683554,0.0,51.0481707146,78.1489452969,252.336181008,0.375558859019,16.6606,235.300022149
 07/31  07:00:00,396.992899972,36.0609902575,116.964885766,0.0,64.3609230253,109.708623606,358.808904183,17.3413090781,24.9909,316.476695105
 07/31  08:00:00,349.921537168,35.9486228407,113.466882521,0.0,51.0481707146,80.7689615957,285.901308733,6.62341053477,33.3212,245.956698198
 07/31  09:00:00,322.115950202,36.5806755994,111.634460286,0.0,51.0481707146,71.0224615957,254.528969171,0.0,66.8089,187.720069171
 07/31  10:00:00,275.923947843,36.879563735,113.827314246,0.0,32.1804615127,65.7244621605,229.947141207,0.0,83.4695,146.477641207
 07/31  11:00:00,279.069238375,37.0883004956,116.092998631,0.0,32.1804615127,65.7244621605,198.631022123,0.0,83.4695,115.161522123
 07/31  12:00:00,280.85491225,37.2522964768,118.417273499,0.0,32.1804615127,65.7244621605,192.15954879,0.0,83.4695,108.69004879
 07/31  13:00:00,273.38320945,37.1066043885,120.785652138,0.0,32.1804615127,55.9779621605,183.705285922,0.0,75.1392,108.566085922
 07/31  14:00:00,274.605263996,37.1004258251,121.996301422,0.0,32.1804615127,55.9779621605,177.114200031,0.0,66.8089,110.305300031
 07/31  15:00:00,275.504573214,37.7394001576,122.257857064,0.0,32.1804615127,55.9779621605,188.159374472,0.0,75.1392,113.020174472
 07/31  16:00:00,306.321958419,39.000956429,122.550498858,0.0,32.1804615127,60.9114621605,172.286499515,0.0,91.7998,80.486699515
 07/31  17:00:00,339.535783943,37.7921447628,121.950407718,0.0,32.1804615127,77.5397301883,167.600756848,1.4754095465,49.9818,116.143547301
 07/31  18:00:00,392.214396998,37.94541073,120.555634698,0.0,77.122965704,86.2600435998,270.607876548,4.53456900986,49.9818,216.091507538
 07/31  19:00:00,407.27729856,38.1781748275,119.201425691,0.0,102.647051061,80.1663183927,200.696322815,5.47608684148,33.3212,161.899035974
 07/31  20:00:00,439.130351887,38.0506770129,117.516733711,0.0,115.40909374,92.7192997104,200.950059172,5.94208775845,33.3212,161.686771414
 07/31  21:00:00,413.42537153,38.0481499896,115.56371287,0.0,102.647051061,94.1340635361,267.312697954,6.75781279558,24.9909,235.563985159
 07/31  22:00:00,345.17227359,37.8130178887,114.154863138,0.0,77.122965704,65.871452062,203.552231925,8.18159527064,16.6606,178.710036654
 07/31  23:00:00,275.529133143,37.3227421992,113.028781341,0.0,38.286128036,48.4199368926,116.084505511,9.34644526937,8.3303,98.4077602414
 07/31  24:00:00,256.492637181,35.0743706089,134.357641299,0.0,25.5240853573,30.610668775,80.0301487846,0.0266542331686,3.33212,76.6713745514
 08/01  01:00:00,264.203483094,34.2439008965,149.674120193,0.0,19.418418834,29.3649097162,64.0040922607,0.0616382777209,3.33212,60.6103339829
 08/01  02:00:00,256.219286372,35.0743706089,148.784156134,0.0,12.7620426787,28.1191506574,64.153636993,0.208241091075,3.33212,60.6132759019
 08/01  03:00:00,254.676799,34.2439008965,148.110493796,0.0,12.7620426787,28.1191506574,64.0811914882,0.136609196253,3.33212,60.6124622919
 08/01  04:00:00,262.190307384,35.0743706089,147.26622077,0.0,12.7620426787,28.1191506574,79.0124636389,0.281555778272,3.33212,75.3987878607
 08/01  05:00:00,285.807868161,34.2439008965,146.932038391,0.0,25.5240853573,30.610668775,145.098265878,0.156609357865,8.3303,136.61135652
 08/01  06:00:00,370.785596692,35.0743706089,147.198467303,0.0,51.0481707146,78.1489452969,252.274076772,0.334887650868,16.6606,235.278589121
 08/01  07:00:00,403.623135467,36.1560591602,121.837088321,0.0,64.3609230253,109.708623606,355.777446998,16.9354239738,24.9909,313.851123024
 08/01  08:00:00,359.373000293,36.1149327249,120.535027089,0.0,51.0481707146,80.7689615957,285.328016597,6.56616361571,33.3212,245.440652981
 08/01  09:00:00,329.205735191,36.421619859,119.636130359,0.0,51.0481707146,71.0224615957,253.165081039,0.0,66.8089,186.356181039
 08/01  10:00:00,278.786546675,36.7265842525,117.100545636,0.0,32.1804615127,65.7244621605,233.805085003,0.0,83.4695,150.335585003
 08/01  11:00:00,283.590931251,37.186134209,120.480960583,0.0,32.1804615127,65.7244621605,192.226957269,0.0,83.4695,108.757457269
 08/01  12:00:00,286.397328644,37.6575821546,123.507905624,0.0,32.1804615127,65.7244621605,198.551725406,0.0,83.4695,115.082225406
 08/01  13:00:00,278.283024486,37.3551617959,125.394478401,0.0,32.1804615127,55.9779621605,183.707667104,0.0,75.1392,108.568467104
 08/01  14:00:00,275.607868575,37.2598602953,122.831104375,0.0,32.1804615127,55.9779621605,175.272820274,0.0,66.8089,108.463920274
 08/01  15:00:00,276.98097162,37.7668953608,123.694687315,0.0,32.1804615127,55.9779621605,187.832134934,0.0,75.1392,112.692934934
 08/01  16:00:00,306.634587239,39.0324399725,122.831104375,0.0,32.1804615127,60.9114621605,173.57321399,0.0,91.7998,81.77341399
 08/01  17:00:00,330.949156376,36.8481458977,114.374751484,0.0,32.1804615127,77.5397301883,171.213599196,4.27853120123,49.9818,116.953267995
 08/01  18:00:00,381.155858284,36.4366179241,111.111885351,0.0,77.122965704,86.2600435998,274.088194747,8.20990377491,49.9818,215.896490972
 08/01  19:00:00,395.700402925,36.4376000542,110.249497653,0.0,102.647051061,80.1663183927,204.522242393,9.19547841543,33.3212,162.005563977
 08/01  20:00:00,431.737310226,36.2958317208,114.703863335,0.0,115.40909374,92.7192997104,204.630313778,9.65272123408,33.3212,161.656392544
 08/01  21:00:00,408.979597722,36.5221495043,114.245291588,0.0,102.647051061,94.1340635361,271.996225396,11.4741313349,24.9909,235.531194061
 08/01  22:00:00,342.829053079,36.5003782893,114.500112121,0.0,77.122965704,65.871452062,207.203562378,11.8396268696,16.6606,178.703335509
 08/01  23:00:00,269.038622024,36.2543681928,108.669534342,0.0,38.286128036,48.4199368926,113.627152192,10.6812277034,8.3303,94.6156244887
 08/01  24:00:00,262.904897532,35.0743706089,140.31174732,0.0,25.5240853573,30.610668775,83.7730075797,0.0649974248421,3.33212,80.3758901548
 08/02  01:00:00,262.173481676,34.2439008965,147.676977829,0.0,19.418418834,29.3649097162,64.0231262502,0.0766643548743,3.33212,60.6143418954
 08/02  02:00:00,255.230051478,35.0743706089,147.818557056,0.0,12.7620426787,28.1191506574,64.1712163258,0.228331029538,3.33212,60.6107652962
 08/02  03:00:00,254.376894058,34.2439008965,147.823617065,0.0,12.7620426787,28.1191506574,62.0650192209,0.146668718621,3.33212,58.5862305023
 08/02  04:00:00,261.524021826,35.0743706089,147.43821869,0.0,12.7620426787,28.1191506574,79.9105374826,0.321680685757,3.33212,76.2567367969
 08/02  05:00:00,284.912885725,34.2439008965,146.913854474,0.0,25.5240853573,30.610668775,146.398811632,0.176679899294,8.3303,137.891831733
 08/02  06:00:00,369.947621563,35.0743706089,147.348491381,0.0,51.0481707146,78.1489452969,252.307798448,0.381708406632,16.6606,235.265490041
 08/02  07:00:00,404.915224479,36.0598725517,124.392780852,0.0,64.3609230253,109.708623606,351.73293618,17.3564226492,24.9909,309.385613531
 08/02  08:00:00,356.86212121,36.03300465,119.384645484,0.0,51.0481707146,80.7689615957,285.51775969,6.87278813264,33.3212,245.323771557
 08/02  09:00:00,325.626385817,36.4585033445,115.626653802,0.0,51.0481707146,71.0224615957,254.119061905,0.0,66.8089,187.310161905
 08/02  10:00:00,280.735899168,36.9978614198,118.478770996,0.0,32.1804615127,65.7244621605,236.597813391,0.0,83.4695,153.128313391
 08/02  11:00:00,284.582235345,37.1733854463,121.475478945,0.0,32.1804615127,65.7244621605,192.235354122,0.0,83.4695,108.765854122
 08/02  12:00:00,285.807296256,37.2297266349,123.352796689,0.0,32.1804615127,65.7244621605,198.538123456,0.0,83.4695,115.068623456
 08/02  13:00:00,277.577806267,37.0477076792,125.007542148,0.0,32.1804615127,55.9779621605,183.709469423,0.0,75.1392,108.570269423
 08/02  14:00:00,278.981118455,37.0394872682,126.400627715,0.0,32.1804615127,55.9779621605,175.271679858,0.0,66.8089,108.462779858
 08/02  15:00:00,279.090606956,37.3122982995,126.245870681,0.0,32.1804615127,55.9779621605,183.596869918,0.0,75.1392,108.457669918
 08/02  16:00:00,308.289819249,37.6508501534,125.858917235,0.0,32.1804615127,60.9114621605,172.282421826,0.0,91.7998,80.4826218258
 08/02  17:00:00,341.859538712,36.8437096913,125.208711963,0.0,32.1804615127,77.5397301883,177.198723542,4.65348828174,49.9818,122.56343526
 08/02  18:00:00,394.045094761,36.7648334889,123.553840169,0.0,77.122965704,86.2600435998,274.749112537,8.91287313402,49.9818,215.854439403
 08/02  19:00:00,408.115323786,36.6832079607,121.520700601,0.0,102.647051061,80.1663183927,204.608203488,9.30766444288,33.3212,161.979339045
 08/02  20:00:00,439.697310241,36.6201208459,119.505346567,0.0,115.40909374,92.7192997104,204.608264088,9.65290591509,33.3212,161.634158173
 08/02  21:00:00,413.999777274,36.6597598401,117.516733711,0.0,102.647051061,94.1340635361,270.691826573,10.1729918132,24.9909,235.52793476
 08/02  22:00:00,344.9272142,36.5313939545,115.56371287,0.0,77.122965704,65.871452062,204.762086245,9.91801818469,16.6606,178.18346806
 08/02  23:00:00,278.274240939,36.2889147396,118.352440808,0.0,38.286128036,48.4199368926,112.490774988,9.07982450897,8.3303,95.0806504787
 08/02  24:00:00,270.383810991,35.0743706089,147.713054329,0.0,25.5240853573,30.610668775,83.7488815101,0.0434086326789,3.33212,80.3733528774
 08/03  01:00:00,265.951131491,34.2439008965,151.428905287,0.0,19.418418834,29.3649097162,64.0143718072,0.0734613361411,3.33212,60.608790471
 08/03  02:00:00,258.724883969,35.0743706089,151.290850248,0.0,12.7620426787,28.1191506574,64.153852942,0.210370457853,3.33212,60.6113624841
 08/03  03:00:00,256.285306621,34.2439008965,149.719466392,0.0,12.7620426787,28.1191506574,58.018069728,0.133571512802,3.33212,54.5523782152
 08/03  04:00:00,262.663315157,35.0743706089,148.571792351,0.0,12.7620426787,28.1191506574,84.0148551115,0.308892801344,3.33212,80.3738423101
 08/03  05:00:00,284.978610658,34.2439008965,146.973980685,0.0,25.5240853573,30.610668775,146.381841275,0.165304339307,8.3303,137.886236935
 08/03  06:00:00,370.527328579,35.0743706089,147.9246087,0.0,51.0481707146,78.1489452969,252.2695957,0.350656772153,16.6606,235.258338928
 08/03  07:00:00,409.221184957,36.1189579357,128.603767553,0.0,64.3609230253,109.708623606,350.319281735,17.0677972771,24.9909,308.260584458
 08/03  08:00:00,363.063330525,36.1123216678,124.888782742,0.0,51.0481707146,80.7689615957,285.830157632,6.60030799943,33.3212,245.908649633
 08/03  09:00:00,328.467125642,36.4020948287,119.3347835,0.0,51.0481707146,71.0224615957,254.492182686,0.0,66.8089,187.683282686
 08/03  10:00:00,279.870322892,36.6146358953,118.439375297,0.0,32.1804615127,65.7244621605,236.600086999,0.0,83.4695,153.130586999
 08/03  11:00:00,283.211524696,36.8125114202,120.480960583,0.0,32.1804615127,65.7244621605,192.234923075,0.0,83.4695,108.765423075
 08/03  12:00:00,283.827259141,36.8435732107,121.781062791,0.0,32.1804615127,65.7244621605,197.217130645,0.0,83.4695,113.747630645
 08/03  13:00:00,274.442540313,36.6906221411,122.319553413,0.0,32.1804615127,55.9779621605,185.014006499,0.0,75.1392,109.874806499
 08/03  14:00:00,275.48033912,36.6519856886,124.256693376,0.0,32.1804615127,55.9779621605,175.290975637,0.0,66.8089,108.482075637
 08/03  15:00:00,282.396803086,36.6581378805,132.01548994,0.0,32.1804615127,55.9779621605,183.610431388,0.0,75.1392,108.471231388
 08/03  16:00:00,310.069419538,36.6273211352,130.421379566,0.0,32.1804615127,60.9114621605,172.285700501,0.0,91.7998,80.4859005009
 08/03  17:00:00,351.210164356,36.4922416376,135.503039872,0.0,32.1804615127,77.5397301883,178.128777872,5.54568020234,49.9818,122.601297669
 08/03  18:00:00,410.292071339,36.6410778227,139.927394341,0.0,77.122965704,86.2600435998,274.760233083,8.96387093531,49.9818,215.814562148
 08/03  19:00:00,424.972174944,36.7371478838,138.324397015,0.0,102.647051061,80.1663183927,205.194959237,9.90729440058,33.3212,161.966464836
 08/03  20:00:00,455.264900826,36.6896717103,135.025027855,0.0,115.40909374,92.7192997104,204.47708435,10.5499985485,33.3212,160.605885802
 08/03  21:00:00,429.350504974,36.7516232075,132.796821843,0.0,102.647051061,94.1340635361,271.91364786,11.0720760344,24.9909,235.850671825
 08/03  22:00:00,361.783516169,36.7422807789,131.844676091,0.0,77.122965704,65.871452062,200.857296186,11.6371527244,16.6606,172.559543462
 08/03  23:00:00,293.962822629,36.5751871098,132.220683399,0.0,38.286128036,48.4199368926,121.517843039,12.245169855,8.3303,100.942373184
 08/03  24:00:00,273.048868027,35.0743706089,150.280770459,0.0,25.5240853573,30.610668775,83.7183225467,0.0133607002623,3.33212,80.3728418464
 08/04  01:00:00,265.032896701,34.2439008965,150.520362731,0.0,19.418418834,29.3649097162,63.9903450647,0.0450925479172,3.33212,60.6131325168
 08/04  02:00:00,257.331912368,35.0743706089,149.912238442,0.0,12.7620426787,28.1191506574,58.0570173056,0.175362492465,3.33212,54.5495348132
 08/04  03:00:00,253.419789853,34.2439008965,146.871502208,0.0,12.7620426787,28.1191506574,64.0533982684,0.110238024971,3.33212,60.6110402434
 08/04  04:00:00,261.627928571,35.0743706089,146.737116555,0.0,12.7620426787,28.1191506574,83.9932614662,0.288943500227,3.33212,80.372197966
 08/04  05:00:00,284.438531157,34.2439008965,145.599695425,0.0,25.5240853573,30.610668775,146.373697267,0.157012033765,8.3303,137.886385233
 08/04  06:00:00,369.786062281,35.0743706089,146.254680829,0.0,51.0481707146,78.1489452969,252.249390313,0.332406924965,16.6606,235.256383388
 08/04  07:00:00,412.17115346,36.088761872,130.289495078,0.0,64.3609230253,109.708623606,350.175898247,16.9334430826,24.9909,308.251555164
 08/04  08:00:00,366.213912854,36.0913597926,126.972250034,0.0,51.0481707146,80.7689615957,285.727840781,6.50259482136,33.3212,245.904045959
 08/04  09:00:00,336.194474274,36.496111223,126.029452464,0.0,51.0481707146,71.0224615957,254.513384292,0.0,66.8089,187.704484292
 08/04  10:00:00,282.577100633,36.519417268,121.971601272,0.0,32.1804615127,65.7244621605,232.060993727,0.0,83.4695,148.591493727
 08/04  11:00:00,282.082327807,36.5895291915,120.295829441,0.0,32.1804615127,65.7244621605,196.569883711,0.0,83.4695,113.100383711
 08/04  12:00:00,283.061392584,36.7467916379,121.320751269,0.0,32.1804615127,65.7244621605,192.124718045,0.0,83.4695,108.655218045
 08/04  13:00:00,275.787859379,36.7775543751,123.507905624,0.0,32.1804615127,55.9779621605,190.110588648,0.0,75.1392,114.971388648
 08/04  14:00:00,277.708683873,36.7892327682,125.394478401,0.0,32.1804615127,55.9779621605,175.270041106,0.0,66.8089,108.461141106
 08/04  15:00:00,277.555952963,36.8327995405,125.208711963,0.0,32.1804615127,55.9779621605,183.613082057,0.0,75.1392,108.473882057
 08/04  16:00:00,306.488057903,36.9837659867,124.74431861,0.0,32.1804615127,60.9114621605,172.28942005,0.0,91.7998,80.48962005
 08/04  17:00:00,340.143371675,36.3406837695,124.74431861,0.0,32.1804615127,77.5397301883,177.167332738,4.59790832303,49.9818,122.587624415
 08/04  18:00:00,392.427039676,36.3670808615,123.014029654,0.0,77.122965704,86.2600435998,272.382231578,6.61416061475,49.9818,215.786270964
 08/04  19:00:00,405.584419457,36.4335694197,120.601885218,0.0,102.647051061,80.1663183927,202.721896036,7.46952765389,33.3212,161.931168382
 08/04  20:00:00,437.865421585,36.3205362122,119.884567931,0.0,115.40909374,92.7192997104,197.00700006,7.37301561643,33.3212,156.312784444
 08/04  21:00:00,412.298340522,36.3731493783,117.877849649,0.0,102.647051061,94.1340635361,268.376019736,7.67805450331,24.9909,235.707065233
 08/04  22:00:00,344.312322572,36.3882505514,116.033570801,0.0,77.122965704,65.871452062,202.052107546,8.36827172479,16.6606,177.023235821
 08/04  23:00:00,276.448309005,36.2836498773,116.519280941,0.0,38.286128036,48.4199368926,118.344378894,9.08404651246,8.3303,100.930032382
 08/04  24:00:00,268.678278334,35.0743706089,146.012114812,0.0,25.5240853573,30.610668775,83.75806763,0.0535961522588,3.33212,80.3723514778
 08/05  01:00:00,274.878877774,34.2439008965,150.787394234,0.0,27.7269238854,30.610668775,60.9946260862,0.0837447259382,3.33212,57.5787613603
 08/05  02:00:00,257.097159037,35.0743706089,149.671590582,0.0,12.7620426787,28.1191506574,61.163472457,0.247897894985,3.33212,57.583454562
 08/05  03:00:00,254.411646585,34.2439008965,147.856416095,0.0,12.7620426787,28.1191506574,64.0853480184,0.144047366889,3.33212,60.6091806515
 08/05  04:00:00,261.393585757,35.0743706089,147.314127559,0.0,12.7620426787,28.1191506574,84.0337601977,0.32997847651,3.33212,80.3716617212
 08/05  05:00:00,270.179245783,34.2439008965,144.746006682,0.0,12.7620426787,28.1191506574,106.701956917,0.177557331995,8.3303,98.1940995853
 08/05  06:00:00,336.91802713,35.0743706089,146.63901256,0.0,42.6918050922,54.3732441037,158.194744718,0.380253415281,16.6606,141.153891303
 08/05  07:00:00,363.687416268,36.1660498586,128.487733304,0.0,42.6918050922,86.1019271793,276.350786275,17.3324283754,24.9909,234.0274579
 08/05  08:00:00,400.429500741,36.1986500449,124.286581331,0.0,57.6566862989,112.030105488,378.251696763,6.73938265692,33.3212,338.191114106
 08/05  09:00:00,348.759249802,36.4075946673,120.20493156,0.0,57.6566862989,83.6599452969,312.401785923,0.0,66.8089,245.592885923
 08/05  10:00:00,295.512814165,36.6329731785,120.225889844,0.0,42.6918050922,68.9656133826,271.176076233,0.0,83.4695,187.706576233
 08/05  11:00:00,289.393924856,36.8037413779,121.858565349,0.0,34.9340096728,67.7198543238,230.20914834,0.0,83.4695,146.73964834
 08/05  12:00:00,290.284542117,36.9630213459,123.352796689,0.0,34.9340096728,67.7198543238,198.739904479,0.0,83.4695,115.270404479
 08/05  13:00:00,282.136398184,36.8603892363,125.007542148,0.0,34.9340096728,57.9733543238,183.884692394,0.0,75.1392,108.745492394
 08/05  14:00:00,283.021719848,36.8779780628,125.858917235,0.0,34.9340096728,57.9733543238,181.891171937,0.0,66.8089,115.082271937
 08/05  15:00:00,284.337445903,37.0036652934,127.05008921,0.0,34.9340096728,57.9733543238,183.805727716,0.0,75.1392,108.666527716
 08/05  16:00:00,314.003486694,36.7909053892,127.900073585,0.0,34.9340096728,62.9068543238,172.365278263,0.0,91.7998,80.5654782631
 08/05  17:00:00,338.609026291,36.5493868002,125.980434574,0.0,34.9340096728,72.2186844194,155.81849203,4.62906279868,49.9818,101.207629231
 08/05  18:00:00,401.56655507,37.2519796859,120.831721974,0.0,87.0357390804,86.2600435998,181.158641309,8.24554445439,49.9818,122.931296855
 08/05  19:00:00,401.318948867,36.656200497,117.967771811,0.0,102.000620287,77.6748002752,205.254719816,10.0888955257,33.3212,161.844624291
 08/05  20:00:00,417.97470664,36.3578571776,115.56371287,0.0,102.000620287,88.9820225341,204.262026999,9.2961069157,33.3212,161.644720083
 08/05  21:00:00,411.35878943,36.415719541,119.453067451,0.0,102.000620287,91.6425454185,196.922828181,10.142313909,24.9909,161.789614272
 08/05  22:00:00,364.779950793,36.4503405648,125.179199648,0.0,87.0357390804,65.871452062,257.110566743,11.9727455406,16.6606,228.477221203
 08/05  23:00:00,288.225129946,36.2878370056,122.422853176,0.0,42.6918050922,48.4199368926,157.851546805,12.4570878264,8.3303,137.064158979
 08/05  24:00:00,273.100612504,35.0743706089,148.129601992,0.0,27.7269238854,30.610668775,83.7188403102,0.013398144307,3.33212,80.3733221659
 08/06  01:00:00,284.46863052,34.2439008965,151.137580257,0.0,34.4311606118,33.1021868926,64.0493812962,0.0468936931111,3.33212,60.6703676031
 08/06  02:00:00,266.293610669,35.0743706089,149.63080106,0.0,19.466279405,30.610668775,64.1847157937,0.185902759986,3.33212,60.6666930337
 08/06  03:00:00,264.419555102,34.2439008965,148.623221533,0.0,19.466279405,30.610668775,64.1141059486,0.118913046558,3.33212,60.663072902
 08/06  04:00:00,272.312951366,35.0743706089,148.978083277,0.0,19.466279405,30.610668775,84.0065389351,0.299802545327,3.33212,80.3746163898
 08/06  05:00:00,283.409205654,34.2439008965,148.706407006,0.0,19.466279405,30.610668775,104.545283899,0.159117505452,8.3303,96.0558663937
 08/06  06:00:00,340.176186362,35.0743706089,149.855180122,0.0,42.6918050922,54.3732441037,160.768720559,0.34839411487,16.6606,143.759726444
 08/06  07:00:00,369.410935516,36.3515409677,124.858639461,0.0,49.3960418185,88.5934452969,277.216797986,16.9584105292,24.9909,235.267487457
 08/06  08:00:00,399.243065014,36.176271663,123.442026984,0.0,57.6566862989,112.030105488,376.655201572,6.54078534496,33.3212,336.793216227
 08/06  09:00:00,340.844104467,36.5063067487,120.725564449,0.0,50.9524495726,81.1684271793,312.665560923,0.0,66.8089,245.856660923
 08/06  10:00:00,300.060380516,37.9550543893,122.967246988,0.0,42.6918050922,68.9656133826,271.371491357,0.0,83.4695,187.901991357
 08/06  11:00:00,299.438291635,38.4840828687,125.549275111,0.0,38.286128036,68.9656133826,236.882514306,0.0,83.4695,153.413014306
 08/06  12:00:00,301.760258312,38.9791224648,128.131051231,0.0,38.286128036,68.9656133826,192.151849558,0.0,83.4695,108.682349558
 08/06  13:00:00,283.815411495,38.3198232745,129.792330108,0.0,31.5818913096,56.727595265,187.271122581,0.0,75.1392,112.131922581
 08/06  14:00:00,285.197785185,38.4956958641,130.995743604,0.0,31.5818913096,56.727595265,178.189597707,0.0,66.8089,111.380697707
 08/06  15:00:00,285.83659579,38.6027847434,131.534399106,0.0,31.5818913096,56.727595265,183.608744462,0.0,75.1392,108.469544462
 08/06  16:00:00,315.467319628,38.3662479543,132.162301012,0.0,31.5818913096,61.661095265,172.280721286,0.0,91.7998,80.4809212862
 08/06  17:00:00,341.256901582,37.4053429725,131.229022478,0.0,31.5818913096,70.9729253606,152.964403707,1.78630999078,49.9818,101.196293716
 08/06  18:00:00,396.971389806,38.1463341548,124.539969097,0.0,80.3315023541,83.7685254822,175.879792122,3.07035132641,49.9818,122.827640796
 08/06  19:00:00,405.909148541,38.7574115614,120.406256388,0.0,102.000620287,77.6748002752,191.42406813,2.89409393877,33.3212,155.208774191
 08/06  20:00:00,433.003501302,37.8980807884,119.505346567,0.0,108.704857014,91.4735406516,199.276836646,4.93456673961,33.3212,161.021069907
 08/06  21:00:00,404.047576545,38.0418147416,118.671763909,0.0,95.2963835608,89.1510273009,192.522412638,5.92044827815,24.9909,161.61106436
 08/06  22:00:00,349.130230272,37.0952227503,118.039964852,0.0,80.3315023541,63.3799339444,253.224662271,9.15597366801,16.6606,227.408088603
 08/06  23:00:00,282.623520339,36.5273198272,116.446476799,0.0,42.6918050922,48.4199368926,157.986818458,11.9068706868,8.3303,137.749647771
 08/06  24:00:00,279.545975431,35.0743706089,145.639776738,0.0,34.4311606118,33.1021868926,83.7799081411,0.00668927416965,3.33212,80.4410988669
 08/07  01:00:00,271.2767439,34.2439008965,156.711739527,0.0,19.418418834,29.3649097162,63.9733728546,0.0317741359954,3.33212,60.6094787186
 08/07  02:00:00,263.082477212,35.0743706089,155.607659644,0.0,12.7620426787,28.1191506574,64.0905287101,0.14549377489,3.33212,60.6129149352
 08/07  03:00:00,261.613680401,34.2439008965,155.005096057,0.0,12.7620426787,28.1191506574,58.0102914753,0.12542782175,3.33212,54.5527436535
 08/07  04:00:00,269.251112783,35.0743706089,155.071090264,0.0,12.7620426787,28.1191506574,84.0003889338,0.292672465895,3.33212,80.3755964679
 08/07  05:00:00,294.502923822,34.2439008965,153.622637085,0.0,25.5240853573,30.610668775,146.379738004,0.155538723635,8.3303,137.89389928
 08/07  06:00:00,373.830719413,35.0743706089,151.170886743,0.0,51.0481707146,78.1489452969,252.259560816,0.317776220447,16.6606,235.281184595
 08/07  07:00:00,402.539472676,36.1737064102,122.487087987,0.0,64.3609230253,109.708623606,349.925005176,16.6309558106,24.9909,308.303149365
 08/07  08:00:00,352.902516609,36.0698049768,115.679422278,0.0,51.0481707146,80.7689615957,284.443048574,5.20691780286,33.3212,245.914930772
 08/07  09:00:00,325.39006407,36.5342861848,114.905754306,0.0,51.0481707146,71.0224615957,254.526540951,0.0,66.8089,187.717640951
 08/07  10:00:00,277.010907696,36.6122011874,115.269986332,0.0,32.1804615127,65.7244621605,236.588796513,0.0,83.4695,153.119296513
 08/07  11:00:00,279.355946623,36.6985663482,116.772290623,0.0,32.1804615127,65.7244621605,192.263282848,0.0,83.4695,108.793782848
 08/07  12:00:00,279.531672483,36.7742732571,117.590038002,0.0,32.1804615127,65.7244621605,198.520238018,0.0,83.4695,115.050738018
 08/07  13:00:00,270.811236872,36.6597119398,118.854400638,0.0,32.1804615127,55.9779621605,183.706993471,0.0,75.1392,108.567793471
 08/07  14:00:00,271.326489037,36.6470375334,119.762550364,0.0,32.1804615127,55.9779621605,175.283507422,0.0,66.8089,108.474607422
 08/07  15:00:00,273.921386335,36.6692143094,123.112450193,0.0,32.1804615127,55.9779621605,183.597123119,0.0,75.1392,108.457923119
 08/07  16:00:00,303.005893814,36.5266637177,123.226562375,0.0,32.1804615127,60.9114621605,172.296195946,0.0,91.7998,80.4963959456
 08/07  17:00:00,344.062481007,36.4236618395,128.723788242,0.0,32.1804615127,77.5397301883,178.221900226,5.63334658165,49.9818,122.606753644
 08/07  18:00:00,399.684191486,36.5669631937,129.595452053,0.0,77.122965704,86.2600435998,274.905030934,9.07043511042,49.9818,215.852795823
 08/07  19:00:00,416.721078806,36.6822315569,127.667443169,0.0,102.647051061,80.1663183927,205.308632586,10.0036553853,33.3212,161.9837772
 08/07  20:00:00,448.226789496,36.6643079118,128.09381352,0.0,115.40909374,92.7192997104,205.573551566,10.5940107949,33.3212,161.658340771
 08/07  21:00:00,423.056536139,36.7309542257,126.617853938,0.0,102.647051061,94.1340635361,271.696319034,11.1737399943,24.9909,235.53167904
 08/07  22:00:00,357.180056027,36.7262095249,127.256589592,0.0,77.122965704,65.871452062,204.209001245,11.6963568209,16.6606,175.852044424
 08/07  23:00:00,289.766935143,36.5637974208,128.048255693,0.0,38.286128036,48.4199368926,117.895398779,12.3239299347,8.3303,97.2411688448
 08/07  24:00:00,270.811682546,35.0743706089,148.055706375,0.0,25.5240853573,30.610668775,83.7252126831,0.0200544355593,3.33212,80.3730382475
 08/08  01:00:00,263.604526774,34.2439008965,149.100339181,0.0,19.418418834,29.3649097162,64.0002273329,0.0568212005624,3.33212,60.6112861323
 08/08  02:00:00,255.316077464,35.0743706089,147.90946026,0.0,12.7620426787,28.1191506574,64.1384042563,0.193872333617,3.33212,60.6124119227
 08/08  03:00:00,251.060756209,34.2439008965,144.525252359,0.0,12.7620426787,28.1191506574,58.0039137152,0.116989192489,3.33212,54.5548045227
 08/08  04:00:00,259.547448269,35.0743706089,144.692216906,0.0,12.7620426787,28.1191506574,84.0125866048,0.302508889251,3.33212,80.3779577155
 08/08  05:00:00,283.000464156,34.2439008965,141.427221541,0.0,25.5240853573,30.610668775,146.387155119,0.157108742705,8.3303,137.899746376
 08/08  06:00:00,365.816497045,35.0743706089,142.353409851,0.0,51.0481707146,78.1489452969,252.299093457,0.335955897436,16.6606,235.302537559
 08/08  07:00:00,421.125965594,36.0522304225,139.374483768,0.0,64.3609230253,109.708623606,350.41216267,17.0744147679,24.9909,308.346847902
