Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/08  11:00:00,34.1320669602,2.94285164208,14.997356535,0.0,3.10526160149,13.0865971812,9.41496953934,0.0,9.41496953934
 07/08  12:00:00,34.8068882998,3.05658888703,15.7056217836,0.0,3.10526160149,12.9394160272,8.217596485,0.0,8.217596485
 07/08  13:00:00,36.6831232473,3.3583627359,17.7216263442,0.0,3.10526160149,12.4978725653,7.31956669425,0.0,7.31956669425
 07/08  14:00:00,39.7227512566,3.76645903833,20.5003392051,0.0,3.10526160149,12.3506914113,6.42153690349,0.0,6.42153690349
 07/08  15:00:00,43.4575498647,4.10484695452,22.5317404437,0.0,4.02872759285,12.7922348732,7.31956669425,0.0,7.31956669425
 07/08  16:00:00,52.4815193392,4.33505022069,23.8751532646,0.0,6.50191812146,17.7693977319,8.51693974859,0.0,8.51693974859
 07/08  17:00:00,61.1774029671,4.56496681968,25.1104798181,0.0,8.38069375907,23.1212625696,11.2110291208,0.0,11.2110291208
 07/08  18:00:00,62.5635070149,4.53621462718,24.2644365622,0.0,10.6415932552,23.1212625696,13.1567603342,0.0,13.1567603342
 07/08  19:00:00,60.6009561715,4.44854885417,23.35882947,0.0,12.3080778603,20.4854999863,12.558073807,0.0,12.558073807
 07/08  20:00:00,58.9789129878,4.03423658814,19.9127194455,0.0,12.456681583,19.8967753704,11.5103723844,0.0,11.5103723844
 07/08  21:00:00,51.0544351759,3.36644077514,15.4410384686,0.0,9.18739968257,17.702556249,9.41496953934,0.0,9.41496953934
 07/08  22:00:00,40.6216885954,2.787346339,12.5226988859,0.0,5.91811778209,14.0365255879,8.217596485,0.0,8.217596485
 07/08  23:00:00,32.6531735546,2.41021485156,10.8278244039,0.0,3.54045821811,10.5176760807,4.62547732198,0.0,4.62547732198
 07/08  24:00:00,26.7512529609,2.01936738592,9.02000683165,0.0,2.55330491699,7.80157382632,1.48237305434,0.0,1.48237305434
 07/09  01:00:00,24.5607132782,1.74185333748,7.69570581323,0.0,2.55330491699,7.21284921042,0.882957681844,0.0,0.882957681844
 07/09  02:00:00,23.1605050337,1.5485360274,6.78317718679,0.0,2.55330491699,6.91848690247,0.43446069306,0.0,0.43446069306
 07/09  03:00:00,22.1800003714,1.40101032562,6.09737938031,0.0,2.55330491699,6.7713057485,0.434450471687,0.0,0.434450471687
 07/09  04:00:00,23.727025337,1.30890535752,5.66001586621,0.0,3.82705111198,7.57405300124,0.882710663065,0.0,0.882710663065
 07/09  05:00:00,26.6972697287,1.35448806191,5.83173175831,0.0,6.02426329834,9.91545327661,4.31733212484,0.0,4.31733212484
 07/09  06:00:00,29.9627172242,1.64051699347,7.06423257551,0.0,6.51253267309,14.7454349813,14.3176500727,0.0,14.3176500727
 07/09  07:00:00,34.9334889968,2.01768793657,8.93223013211,0.0,6.01364874671,17.9699221805,15.2128402213,0.0,15.2128402213
 07/09  08:00:00,34.1404911642,2.19554684165,10.1600081496,0.0,3.66783283761,18.1171033345,14.6157245742,0.0,14.6157245742
 07/09  09:00:00,33.8299464904,2.5462495532,12.3223926047,0.0,3.10526160149,15.8560427302,12.8243839967,0.0,12.8243839967
 07/09  10:00:00,33.8853108909,2.94748699929,14.8931462622,0.0,3.10526160149,12.9394160272,11.6301569493,0.0,11.6301569493
 07/09  11:00:00,34.8978988754,3.05142302375,15.6546170684,0.0,3.10526160149,13.0865971812,9.39098123566,0.0,9.39098123566
 07/09  12:00:00,36.299391564,3.25310619505,17.0016077398,0.0,3.10526160149,12.9394160272,8.19675418836,0.0,8.19675418836
 07/09  13:00:00,38.5374638902,3.59008697169,19.3442427513,0.0,3.10526160149,12.4978725653,7.30108390288,0.0,7.30108390288
 07/09  14:00:00,37.6976433593,3.52682727581,18.7148630703,0.0,3.10526160149,12.3506914113,6.40541361741,0.0,6.40541361741
 07/09  15:00:00,37.4046709497,3.40226311311,17.1814453701,0.0,4.02872759285,12.7922348732,7.30108390288,0.0,7.30108390288
 07/09  16:00:00,42.8012974079,3.20177874191,15.3282028122,0.0,6.50191812146,17.7693977319,8.49531095018,0.0,8.49531095018
 07/09  17:00:00,49.1473298878,3.20876296302,14.4366105954,0.0,8.38069375907,23.1212625696,11.1823218066,0.0,11.1823218066
 07/09  18:00:00,53.8500899824,3.57354735755,16.5136867992,0.0,10.6415932552,23.1212625696,13.1229407585,0.0,13.1229407585
 07/09  19:00:00,54.0531476424,3.67105987484,17.5885099202,0.0,12.3080778603,20.4854999863,12.5258272348,0.0,12.5258272348
 07/09  20:00:00,52.1503058531,3.05961509485,14.0587338042,0.0,12.456681583,19.8967753704,11.4808785684,0.0,11.4808785684
 07/09  21:00:00,45.6744982795,2.49872911203,10.9288132353,0.0,9.18739968257,17.702556249,9.39098123566,0.0,9.39098123566
 07/09  22:00:00,36.2767085285,2.07776769856,8.88729745947,0.0,5.91811778209,14.0365255879,8.19675418836,0.0,8.19675418836
 07/09  23:00:00,28.0848865886,1.66697023581,7.00278205368,0.0,3.54045821811,10.5176760807,4.61407304646,0.0,4.61407304646
 07/09  24:00:00,22.2940804723,1.2850498405,5.2971518884,0.0,2.55330491699,7.80157382632,1.4792270473,0.0,1.4792270473
 07/10  01:00:00,19.846523949,0.952733295495,3.77063652608,0.0,2.55330491699,7.21284921042,0.881400623068,0.0,0.881400623068
 07/10  02:00:00,17.9202768593,0.647380273181,2.44410476662,0.0,2.55330491699,6.91848690247,0.434072139409,0.0,0.434072139409
 07/10  03:00:00,16.9936701528,0.489247334051,1.82281215329,0.0,2.55330491699,6.7713057485,0.434062169811,0.0,0.434062169811
 07/10  04:00:00,18.8909352733,0.449220219609,1.68361094046,0.0,3.82705111198,7.57405300124,0.881159692339,0.0,0.881159692339
 07/10  05:00:00,21.8290422349,0.486008327564,1.83198399884,0.0,6.02426329834,9.91545327661,4.30691631334,0.0,4.30691631334
 07/10  06:00:00,24.9373135165,0.750543642698,2.92880221859,0.0,6.51253267309,14.7454349813,14.2815214138,0.0,14.2815214138
 07/10  07:00:00,29.4704605248,1.05017899767,4.24318123662,0.0,6.01364874671,18.163451543,15.1744161105,0.0,15.1744161105
 07/10  08:00:00,29.9260255964,1.40726394835,5.28741190635,0.0,4.35151303671,18.8798367041,14.5788374591,0.0,14.5788374591
 07/10  09:00:00,28.086062928,1.56674373942,6.11160128742,0.0,3.78894180059,16.6187760998,12.792107771,0.0,12.792107771
 07/10  10:00:00,25.9680724126,1.70809210399,6.76888911061,0.0,3.78894180059,13.7021493968,11.6009546499,0.0,11.6009546499
 07/10  11:00:00,26.9937944506,1.8567830456,7.49873905309,0.0,3.78894180059,13.8493305508,9.36754254794,0.0,9.36754254794
 07/10  12:00:00,27.5580576245,1.994107199,8.23611929174,0.0,3.69398621738,13.6338449159,8.1763894269,0.0,8.1763894269
 07/10  13:00:00,27.9979793651,2.10887186686,8.83955976236,0.0,3.78894180059,13.2606059349,7.28302458612,0.0,7.28302458612
 07/10  14:00:00,29.0765061758,2.28484073711,9.88929885685,0.0,3.78894180059,13.1134247809,6.38965974534,0.0,6.38965974534
 07/10  15:00:00,31.3479756578,2.43927964001,10.6413199826,0.0,4.71240779196,13.5549682428,7.28302458612,0.0,7.28302458612
 07/10  16:00:00,39.5627135017,2.59983841573,11.2451456634,0.0,7.18559832057,18.5321311015,8.47417770716,0.0,8.47417770716
 07/10  17:00:00,45.6585626281,2.52982165482,11.4332552815,0.0,8.38069375907,23.3147919321,11.1542722295,0.0,11.1542722295
 07/10  18:00:00,47.8670825566,2.58953145097,11.51469528,0.0,10.6415932552,23.1212625696,13.0898960512,0.0,13.0898960512
 07/10  19:00:00,46.027338168,2.46584017326,10.7679201474,0.0,12.3080778603,20.4854999863,12.4943194907,0.0,12.4943194907
 07/10  20:00:00,46.8011622935,2.23863079071,9.53057454863,0.0,12.456681583,19.8967753704,11.4520605098,0.0,11.4520605098
 07/10  21:00:00,42.1386564657,1.93633879258,7.95536174099,0.0,9.18739968257,17.702556249,9.36754254794,0.0,9.36754254794
 07/10  22:00:00,32.6837445952,1.49224328233,5.87985794247,0.0,5.91811778209,14.0365255879,8.1763894269,0.0,8.1763894269
 07/10  23:00:00,24.2236052862,1.00788221392,3.80058877323,0.0,3.54045821811,10.5176760807,4.60293006378,0.0,4.60293006378
 07/10  24:00:00,18.4681105849,0.593595689546,2.16263615196,0.0,2.55330491699,7.80157382632,1.47615312104,0.0,1.47615312104
 07/11  01:00:00,16.970756066,0.402143221237,1.44545871727,0.0,2.55330491699,7.21284921042,0.879879866522,0.0,0.879879866522
 07/11  02:00:00,16.30592952,0.322681893668,1.15445580691,0.0,2.55330491699,6.91848690247,0.433692666009,0.0,0.433692666009
 07/11  03:00:00,15.9220175632,0.271766416816,0.96864048088,0.0,2.55330491699,6.7713057485,0.433682949943,0.0,0.433682949943
 07/11  04:00:00,17.8748731948,0.245348738722,0.871420342776,0.0,3.82705111198,7.57405300124,0.879645066055,0.0,0.879645066055
 07/11  05:00:00,20.7316652101,0.268543791381,0.952071510219,0.0,6.02426329834,9.91545327661,4.29674630004,0.0,4.29674630004
 07/11  06:00:00,23.0266858299,0.388071765417,1.38064640925,0.0,6.51253267309,14.7454349813,14.2462501935,0.0,14.2462501935
 07/11  07:00:00,27.055990369,0.601803023363,2.27708705507,0.0,6.01364874671,18.163451543,15.1369043868,0.0,15.1369043868
 07/11  08:00:00,27.4992097055,0.987576266367,3.28028369753,0.0,4.35151303671,18.8798367041,14.5428262371,0.0,14.5428262371
 07/11  09:00:00,25.1357590899,1.06652689527,3.6615142935,0.0,3.78894180059,16.6187760998,12.7605979518,0.0,12.7605979518
 07/11  10:00:00,23.8183938696,1.32530480952,5.00199786203,0.0,3.78894180059,13.7021493968,11.5724457659,0.0,11.5724457659
 07/11  11:00:00,26.0119562124,1.65162378205,6.72206007848,0.0,3.78894180059,13.8493305508,9.34466041735,0.0,9.34466041735
 07/11  12:00:00,26.9440594937,1.85279725452,7.76343110543,0.0,3.69398621738,13.6338449159,8.15650823147,0.0,8.15650823147
 07/11  13:00:00,28.5083618839,2.13940136282,9.31941278522,0.0,3.78894180059,13.2606059349,7.26539409206,0.0,7.26539409206
 07/11  14:00:00,29.8120262057,2.35570900453,10.5539506194,0.0,3.78894180059,13.1134247809,6.37427995265,0.0,6.37427995265
 07/11  15:00:00,31.7813946501,2.44827533624,11.0657432787,0.0,4.71240779196,13.5549682428,7.26539409206,0.0,7.26539409206
 07/11  16:00:00,41.0502333639,2.76412600687,12.5683779345,0.0,7.18559832057,18.5321311015,8.45354627794,0.0,8.45354627794
 07/11  17:00:00,48.1948563993,2.84272625103,13.6566444565,0.0,8.38069375907,23.3147919321,11.1268886962,0.0,11.1268886962
 07/11  18:00:00,51.1312912463,3.01551823563,14.3529171851,0.0,10.6415932552,23.1212625696,13.0576359982,0.0,13.0576359982
 07/11  19:00:00,48.9321258655,2.85414985859,13.2843981596,0.0,12.3080778603,20.4854999863,12.4635599053,0.0,12.4635599053
 07/11  20:00:00,49.2126975427,2.58125804102,11.5994825475,0.0,12.456681583,19.8967753704,11.4239267426,0.0,11.4239267426
 07/11  21:00:00,44.1527265341,2.24311599942,9.66265460251,0.0,9.18739968257,17.702556249,9.34466041735,0.0,9.34466041735
 07/11  22:00:00,35.099748454,1.87161023184,7.91649485176,0.0,5.91811778209,14.0365255879,8.15650823147,0.0,8.15650823147
 07/11  23:00:00,27.1970863248,1.50245605588,6.27949596979,0.0,3.54045821811,10.5176760807,4.59205167382,0.0,4.59205167382
 07/11  24:00:00,21.4941191495,1.1335597438,4.64868066235,0.0,2.55330491699,7.80157382632,1.47315218588,0.0,1.47315218588
 07/12  01:00:00,19.584601993,0.887639402169,3.5738084634,0.0,2.55330491699,7.21284921042,0.878395862259,0.0,0.878395862259
 07/12  02:00:00,18.3183598187,0.703056059598,2.78651193965,0.0,2.55330491699,6.91848690247,0.433322385191,0.0,0.433322385191
 07/12  03:00:00,17.3914738857,0.552025571157,2.15783764901,0.0,2.55330491699,6.7713057485,0.433312924348,0.0,0.433312924348
 07/12  04:00:00,18.9958248784,0.460302357066,1.77741840808,0.0,3.82705111198,7.57405300124,0.87816723267,0.0,0.87816723267
 07/12  05:00:00,21.797039665,0.473896773173,1.81209298332,0.0,6.02426329834,9.91545327661,4.28682509703,0.0,4.28682509703
 07/12  06:00:00,24.5782260861,0.681153778455,2.63910465241,0.0,6.51253267309,14.7454349813,14.211846857,0.0,14.211846857
 07/12  07:00:00,28.6023762359,0.889362517253,3.53591342812,0.0,6.01364874671,18.163451543,15.100316159,0.0,15.100316159
 07/12  08:00:00,28.7466154318,1.21879260189,4.29647308825,0.0,4.35151303671,18.8798367041,14.5077015727,0.0,14.5077015727
 07/12  09:00:00,27.3529607812,1.4490574083,5.49618547175,0.0,3.78894180059,16.6187760998,12.7298638705,0.0,12.7298638705
 07/12  10:00:00,26.6765634099,1.80045029515,7.38502191667,0.0,3.78894180059,13.7021493968,11.5446387399,0.0,11.5446387399
 07/12  11:00:00,28.1526366154,2.00550088986,8.50886337361,0.0,3.78894180059,13.8493305508,9.32234162021,0.0,9.32234162021
 07/12  12:00:00,28.8717503091,2.17777162314,9.36614755218,0.0,3.69398621738,13.6338449159,8.13711648969,0.0,8.13711648969
 07/12  13:00:00,28.9321683124,2.25069719495,9.63192338163,0.0,3.78894180059,13.2606059349,7.2481976418,0.0,7.2481976418
 07/12  14:00:00,29.173936415,2.33771277513,9.93385705803,0.0,3.78894180059,13.1134247809,6.35927879391,0.0,6.35927879391
 07/12  15:00:00,32.1888386971,2.60702775871,11.3144349032,0.0,4.71240779196,13.5549682428,7.2481976418,0.0,7.2481976418
 07/12  16:00:00,41.6254338119,2.94126599296,12.9664383964,0.0,7.18559832057,18.5321311015,8.43342277232,0.0,8.43342277232
 07/12  17:00:00,47.6978130057,2.89774386396,13.1045834499,0.0,8.38069375907,23.3147919321,11.100179316,0.0,11.100179316
 07/12  18:00:00,50.1751540977,3.01631886175,13.3959794104,0.0,10.6415932552,23.1212625696,13.0261701531,0.0,13.0261701531
 07/12  19:00:00,48.5194720996,2.91678031942,12.8091139329,0.0,12.3080778603,20.4854999863,12.4335575878,0.0,12.4335575878
 07/12  20:00:00,50.5306095101,2.72386676036,11.8819524623,0.0,12.456681583,19.8967753704,11.3964855986,0.0,11.3964855986
 07/12  21:00:00,45.5679705717,2.50385096755,10.817163672,0.0,9.18739968257,17.702556249,9.32234162021,0.0,9.32234162021
 07/12  22:00:00,36.7333833895,2.15931247914,9.26242753989,0.0,5.91811778209,14.0365255879,8.13711648969,0.0,8.13711648969
 07/12  23:00:00,29.0093591868,1.8123164431,7.78190844458,0.0,3.54045821811,10.5176760807,4.58144109813,0.0,4.58144109813
 07/12  24:00:00,23.4780078805,1.46859655039,6.29753258673,0.0,2.55330491699,7.80157382632,1.47022513052,0.0,1.47022513052
 07/13  01:00:00,21.7145115281,1.25011676955,5.34124063106,0.0,2.55330491699,7.21284921042,0.876949049373,0.0,0.876949049373
 07/13  02:00:00,20.6610399165,1.10639214161,4.72585595546,0.0,2.55330491699,6.91848690247,0.432961406547,0.0,0.432961406547
 07/13  03:00:00,19.9690861385,1.00200472828,4.28547074468,0.0,2.55330491699,6.7713057485,0.432952202552,0.0,0.432952202552
 07/13  04:00:00,21.8382777314,0.961421966586,4.1187516516,0.0,3.82705111198,7.57405300124,0.87672662971,0.0,0.87672662971
 07/13  05:00:00,25.0972312508,1.05425332325,4.53192801902,0.0,6.02426329834,9.91545327661,4.2771556427,0.0,4.2771556427
 07/13  06:00:00,27.8876732982,1.26125156845,5.36845407453,0.0,6.51253267309,14.7454349813,14.178321593,0.0,14.178321593
 07/13  07:00:00,32.0011816153,1.48230725876,6.34177406601,0.0,6.01364874671,18.163451543,15.0646622623,0.0,15.0646622623
 07/13  08:00:00,31.8108710748,1.71867240159,6.8608489316,0.0,4.35151303671,18.8798367041,14.4734738676,0.0,14.4734738676
 07/13  09:00:00,29.2502228341,1.7770260489,7.06547888407,0.0,3.78894180059,16.6187760998,12.6999146286,0.0,12.6999146286
 07/13  10:00:00,27.0088473964,1.90349463004,7.61426156832,0.0,3.78894180059,13.7021493968,11.5175418068,0.0,11.5175418068
 07/13  11:00:00,27.5171213553,1.9783470615,7.90050194186,0.0,3.78894180059,13.8493305508,9.300592766,0.0,9.300592766
 07/13  12:00:00,27.7539991032,2.08088830375,8.34527966566,0.0,3.69398621738,13.6338449159,8.11821994423,0.0,8.11821994423
 07/13  13:00:00,28.1400311465,2.18455021636,8.90593319432,0.0,3.78894180059,13.2606059349,7.2314403279,0.0,7.2314403279
 07/13  14:00:00,28.4818411883,2.26893425337,9.31054035307,0.0,3.78894180059,13.1134247809,6.34466071158,0.0,6.34466071158
 07/13  15:00:00,31.6345184266,2.55854894622,10.8085934452,0.0,4.71240779196,13.5549682428,7.2314403279,0.0,7.2314403279
 07/13  16:00:00,41.7397423525,2.96746634553,13.0545465845,0.0,7.18559832057,18.5321311015,8.41381314967,0.0,8.41381314967
 07/13  17:00:00,50.1159636969,3.17603646572,15.2444415394,0.0,8.38069375907,23.3147919321,11.0741519987,0.0,11.0741519987
 07/13  18:00:00,53.9548568342,3.43185451133,16.7601464973,0.0,10.6415932552,23.1212625696,12.995507834,0.0,12.995507834
 07/13  19:00:00,52.1144425137,3.31664385204,16.0042208144,0.0,12.3080778603,20.4854999863,12.4043214232,0.0,12.4043214232
 07/13  20:00:00,52.8085503591,2.9812424201,13.9025176516,0.0,12.456681583,19.8967753704,11.3697452041,0.0,11.3697452041
 07/13  21:00:00,46.3729034814,2.58523438668,11.5407131626,0.0,9.18739968257,17.702556249,9.300592766,0.0,9.300592766
 07/13  22:00:00,36.4308244722,2.10550801309,9.01367308867,0.0,5.91811778209,14.0365255879,8.11821994423,0.0,8.11821994423
 07/13  23:00:00,28.2054061613,1.6895268672,7.100744995,0.0,3.54045821811,10.5176760807,4.57110147892,0.0,4.57110147892
 07/13  24:00:00,22.7098191391,1.3492138252,5.64872657054,0.0,2.55330491699,7.80157382632,1.46737282177,0.0,1.46737282177
 07/14  01:00:00,20.9579489946,1.13180669699,4.70298817019,0.0,2.55330491699,7.21284921042,0.87553985587,0.0,0.87553985587
 07/14  02:00:00,19.8980705396,0.987113008309,4.08216571186,0.0,2.55330491699,6.91848690247,0.432609836902,0.0,0.432609836902
 07/14  03:00:00,19.174195672,0.877122819005,3.61546218748,0.0,2.55330491699,6.7713057485,0.432600891318,0.0,0.432600891318
 07/14  04:00:00,20.9710173613,0.823598325246,3.38931492282,0.0,3.82705111198,7.57405300124,0.875323683642,0.0,0.875323683642
 07/14  05:00:00,24.1040645983,0.897770055977,3.69524463377,0.0,6.02426329834,9.91545327661,4.26774080094,0.0,4.26774080094
 07/14  06:00:00,27.6080978438,1.22603504493,5.12409514366,0.0,6.51253267309,14.7454349813,14.1456843299,0.0,14.1456843299
 07/14  07:00:00,32.2280575736,1.52597194927,6.52498533382,0.0,6.01364874671,18.163451543,15.0299532552,0.0,15.0299532552
 07/14  08:00:00,33.1972077397,1.92363572923,8.04222226884,0.0,4.35151303671,18.8798367041,14.4401532581,0.0,14.4401532581
 07/14  09:00:00,33.01051576,2.29433640547,10.3084614534,0.0,3.78894180059,16.6187760998,12.6707590954,0.0,12.6707590954
 07/14  10:00:00,33.2139057896,2.74089331471,12.9819212769,0.0,3.78894180059,13.7021493968,11.4911629911,0.0,11.4911629911
 07/14  11:00:00,36.4897427201,3.16541346315,15.6860569051,0.0,3.78894180059,13.8493305508,9.27942029546,0.0,9.27942029546
 07/14  12:00:00,38.4221168484,3.45976043697,17.6345252777,0.0,3.69398621738,13.6338449159,8.09982419114,0.0,8.09982419114
 07/14  13:00:00,39.142244901,3.58074283871,18.5119543264,0.0,3.78894180059,13.2606059349,7.2151271129,0.0,7.2151271129
 07/14  14:00:00,39.773603472,3.6908183063,19.1804185838,0.0,3.78894180059,13.1134247809,6.33043003466,0.0,6.33043003466
 07/14  15:00:00,41.5302622846,3.75484669396,19.5080395555,0.0,4.71240779196,13.5549682428,7.2151271129,0.0,7.2151271129
 07/14  16:00:00,49.2228340248,3.82729064151,19.6778139607,0.0,7.18559832057,18.5321311015,8.39472321722,0.0,8.39472321722
 07/14  17:00:00,54.4422656311,3.6748918861,19.0718880532,0.0,8.38069375907,23.3147919321,11.0488144519,0.0,11.0488144519
 07/14  18:00:00,58.1728540275,3.93702108524,20.4729771167,0.0,10.6415932552,23.1212625696,12.9656581215,0.0,12.9656581215
 07/14  19:00:00,57.4839038086,3.99003337895,20.7002925823,0.0,12.3080778603,20.4854999863,12.3758600693,0.0,12.3758600693
 07/14  20:00:00,56.1821187186,3.47432259674,16.7830058344,0.0,12.456681583,19.8967753704,11.343713478,0.0,11.343713478
 07/14  21:00:00,48.2456383958,2.89324303775,13.105439426,0.0,9.18739968257,17.702556249,9.27942029546,0.0,9.27942029546
 07/14  22:00:00,38.5688519765,2.44023969409,10.8169689119,0.0,5.91811778209,14.0365255879,8.09982419114,0.0,8.09982419114
 07/14  23:00:00,30.5702025361,2.06585191595,9.0892163211,0.0,3.54045821811,10.5176760807,4.56103587817,0.0,4.56103587817
 07/14  24:00:00,25.2897840623,1.76894150756,7.80896381139,0.0,2.55330491699,7.80157382632,1.46459610432,0.0,1.46459610432
 07/15  01:00:00,23.8809131243,1.61235628848,7.14540270834,0.0,2.55330491699,7.21284921042,0.874168698539,0.0,0.874168698539
 07/15  02:00:00,23.2140208856,1.53539521623,6.84983384992,0.0,2.55330491699,6.91848690247,0.432267780281,0.0,0.432267780281
 07/15  03:00:00,22.9264036112,1.49957719466,6.74521575108,0.0,2.55330491699,6.7713057485,0.432259094607,0.0,0.432259094607
 07/15  04:00:00,25.2494985023,1.53197632816,6.95941806092,0.0,3.82705111198,7.57405300124,0.873958809747,0.0,0.873958809747
 07/15  05:00:00,29.9746331031,1.71134842195,7.85940143928,0.0,6.02426329834,9.91545327661,4.25858336025,0.0,4.25858336025
 07/15  06:00:00,32.532443549,2.00818632549,9.26628956827,0.0,6.51253267309,14.7454349813,14.1139447336,0.0,14.1139447336
 07/15  07:00:00,36.4748305463,2.20054026401,10.2907193541,0.0,6.01364874671,17.9699221805,14.9961994166,0.0,14.9961994166
 07/15  08:00:00,33.8747396891,2.11422631226,9.97557720391,0.0,3.66783283761,18.1171033345,14.4077496118,0.0,14.4077496118
 07/15  09:00:00,32.67809466,2.37338085526,11.3434094723,0.0,3.10526160149,15.8560427302,12.642405905,0.0,12.642405905
 07/15  10:00:00,31.262315232,2.58522265008,12.6324149526,0.0,3.10526160149,12.9394160272,11.4655101045,0.0,11.4655101045
 07/15  11:00:00,32.7406702853,2.79125067014,13.7575608319,0.0,3.10526160149,13.0865971812,9.25883047861,0.0,9.25883047861
 07/15  12:00:00,33.8681139367,2.98908018791,14.8343561197,0.0,3.10526160149,12.9394160272,8.08193467814,0.0,8.08193467814
 07/15  13:00:00,34.3699447807,3.11985960288,15.6469510107,0.0,3.10526160149,12.4978725653,7.19926282778,0.0,7.19926282778
 07/15  14:00:00,36.0699187256,3.37954070155,17.2344250109,0.0,3.10526160149,12.3506914113,6.31659097743,0.0,6.31659097743
 07/15  15:00:00,37.4410394204,3.43088783513,17.1891891188,0.0,4.02872759285,12.7922348732,7.19926282778,0.0,7.19926282778
 07/15  16:00:00,45.927889119,3.62303375712,18.033539508,0.0,6.50191812146,17.7693977319,8.37615862826,0.0,8.37615862826
 07/15  17:00:00,55.3192526685,3.99834684252,19.8189494967,0.0,8.38069375907,23.1212625696,11.0241741793,0.0,11.0241741793
 07/15  18:00:00,57.4187216282,4.00056155909,19.6553042436,0.0,10.6415932552,23.1212625696,12.9366298551,0.0,12.9366298551
 07/15  19:00:00,56.0848791215,3.93787057256,19.3534307016,0.0,12.3080778603,20.4854999863,12.3481819549,0.0,12.3481819549
 07/15  20:00:00,56.177197207,3.53322683896,16.7191800806,0.0,12.456681583,19.8967753704,11.3183981294,0.0,11.3183981294
 07/15  21:00:00,49.7685183637,3.13059609514,14.3909663364,0.0,9.18739968257,17.702556249,9.25883047861,0.0,9.25883047861
 07/15  22:00:00,40.4055460944,2.72422668685,12.3696760371,0.0,5.91811778209,14.0365255879,8.08193467814,0.0,8.08193467814
 07/15  23:00:00,31.7029911091,2.25676484979,10.0310919602,0.0,3.54045821811,10.5176760807,4.55124727672,0.0,4.55124727672
 07/15  24:00:00,25.5556654496,1.82968700137,8.01409970486,0.0,2.55330491699,7.80157382632,1.46189580047,0.0,1.46189580047
 07/16  01:00:00,23.4500223972,1.5612682113,6.76560005841,0.0,2.55330491699,7.21284921042,0.872835982832,0.0,0.872835982832
 07/16  02:00:00,22.071220605,1.36740226719,5.87502651834,0.0,2.55330491699,6.91848690247,0.431935337879,0.0,0.431935337879
 07/16  03:00:00,21.06421414,1.21155510983,5.17104836468,0.0,2.55330491699,6.7713057485,0.431926913553,0.0,0.431926913553
 07/16  04:00:00,22.5729135678,1.1097548506,4.70505460394,0.0,3.82705111198,7.57405300124,0.872632411998,0.0,0.872632411998
 07/16  05:00:00,26.3398180464,1.13717486723,4.79875993737,0.0,6.02426329834,9.91545327661,4.24968603292,0.0,4.24968603292
 07/16  06:00:00,28.9587859444,1.45218517704,6.24863311214,0.0,6.51253267309,14.7454349813,14.0831122039,0.0,14.0831122039
 07/16  07:00:00,34.1611139341,1.84749724754,8.33004575847,0.0,6.01364874671,17.9699221805,14.9634107422,0.0,14.9634107422
 07/16  08:00:00,33.6285259821,2.06725651804,9.77633329108,0.0,3.66783283761,18.1171033345,14.3762725248,0.0,14.3762725248
 07/16  09:00:00,31.8006025602,2.19320619925,10.6460920285,0.0,3.10526160149,15.8560427302,12.6148634539,0.0,12.6148634539
 07/16  10:00:00,29.5823950606,2.29486033505,11.2428570962,0.0,3.10526160149,12.9394160272,11.440590744,0.0,11.440590744
 07/16  11:00:00,31.2400577465,2.51995223411,12.5282467292,0.0,3.10526160149,13.0865971812,9.23882941293,0.0,9.23882941293
 07/16  12:00:00,32.4388044249,2.69893773021,13.6951890655,0.0,3.10526160149,12.9394160272,8.06455670304,0.0,8.06455670304
 07/16  13:00:00,32.543591153,2.80233923251,14.1381177533,0.0,3.10526160149,12.4978725653,7.18385217062,0.0,7.18385217062
 07/16  14:00:00,33.1299183531,2.88500890458,14.7889564354,0.0,3.10526160149,12.3506914113,6.3031476382,0.0,6.3031476382
 07/16  15:00:00,36.8947670899,3.22781785958,16.8459867638,0.0,4.02872759285,12.7922348732,7.18385217062,0.0,7.18385217062
 07/16  16:00:00,45.8258216451,3.50300496197,18.0515008293,0.0,6.50191812146,17.7693977319,8.35812488051,0.0,8.35812488051
 07/16  17:00:00,55.3616147101,3.86420922478,19.995449156,0.0,8.38069375907,23.1212625696,11.0002384778,0.0,11.0002384778
 07/16  18:00:00,59.3271025508,4.14368327511,21.4205634502,0.0,10.6415932552,23.1212625696,12.9084316313,0.0,12.9084316313
 07/16  19:00:00,56.7092674163,3.94991654281,19.9657730261,0.0,12.3080778603,20.4854999863,12.3212952764,0.0,12.3212952764
 07/16  20:00:00,57.5432125882,3.6418841912,17.9765381095,0.0,12.456681583,19.8967753704,11.2938066552,0.0,11.2938066552
 07/16  21:00:00,51.4868524652,3.30764722278,15.9322493103,0.0,9.18739968257,17.702556249,9.23882941293,0.0,9.23882941293
 07/16  22:00:00,41.6658418661,2.86122129091,13.4929772048,0.0,5.91811778209,14.0365255879,8.06455670304,0.0,8.06455670304
