Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/05  17:00:00,354.987936665,35.9274355964,140.685517913,0.0,32.1804615127,77.5397301883,254.072144637,1.79063997394,49.9818,202.299704663
 06/05  18:00:00,406.491274907,35.9971169244,138.530727166,0.0,77.122965704,86.2600435998,413.785559835,3.18151386763,49.9818,360.622245967
 06/05  19:00:00,413.608578851,36.0215950823,138.470797527,0.0,102.647051061,80.1663183927,306.485581286,3.12930230485,33.3212,270.035078981
 06/05  20:00:00,446.039134751,36.0011185091,137.879039963,0.0,115.40909374,92.7192997104,303.401257558,3.43806252833,33.3212,266.64199503
 06/05  21:00:00,429.172195436,36.0587153676,136.691542152,0.0,102.647051061,94.1340635361,426.873041345,3.73663151967,24.9909,398.145509826
 06/05  22:00:00,363.885336423,36.1076068997,138.51771178,0.0,77.122965704,65.871452062,319.951373033,5.36619370955,16.6606,297.924579323
 06/05  23:00:00,294.14799706,36.037651495,137.430976692,0.0,38.286128036,48.4199368926,179.512884227,8.46359076246,8.3303,162.718993464
 06/05  24:00:00,188.804099653,32.9278435923,73.8452686134,0.0,25.5240853573,30.610668775,148.083302494,8.62340880896,3.33212,136.127773685
 06/06  01:00:00,162.057310002,31.7136812813,55.94805992,0.0,19.418418834,29.3649097162,110.554534064,11.4278103059,3.33212,95.7946037577
 06/06  02:00:00,164.382549999,32.5231228219,65.3398116359,0.0,12.7620426787,28.1191506574,120.119033366,15.8135510664,3.33212,100.973362299
 06/06  03:00:00,144.990469041,33.3325643626,45.4192318331,0.0,12.7620426787,28.1191506574,134.302600718,30.0048509871,3.33212,100.965629731
 06/06  04:00:00,178.467314223,33.3325643626,71.5011542953,0.0,12.7620426787,28.1191506574,159.234093482,25.2076589892,3.33212,130.694314493
 06/06  05:00:00,199.238658624,32.9278435923,76.2311794323,0.0,25.5240853573,30.610668775,251.914471035,17.5515067391,8.3303,226.032664296
 06/06  06:00:00,325.590550371,33.8182292871,109.092699677,0.0,51.0481707146,78.1489452969,422.668401197,14.7439037786,16.6606,391.263897418
 06/06  07:00:00,408.765207946,35.815482614,131.360290358,0.0,64.3609230253,109.708623606,556.97304097,9.98391661962,24.9909,521.99822435
 06/06  08:00:00,369.404932792,35.7967248573,133.687290032,0.0,51.0481707146,80.7689615957,439.389785528,2.07752481539,33.3212,403.991060713
 06/06  09:00:00,340.662454915,36.344947278,132.134305163,0.0,51.0481707146,71.0224615957,372.167669304,0.146032330223,66.8089,305.212736974
 06/06  10:00:00,294.687455922,36.4358539756,134.473285409,0.0,32.1804615127,65.7244621605,321.242733774,1.05703607734,83.4695,236.716197697
 06/06  11:00:00,296.66138542,36.5188817408,135.602436159,0.0,32.1804615127,65.7244621605,263.636765,1.36485223414,83.4695,178.802412766
 06/06  12:00:00,295.100452675,36.5907839702,133.883362425,0.0,32.1804615127,65.7244621605,263.31364231,1.3167030552,83.4695,178.527439255
 06/06  13:00:00,285.074155981,36.5707056625,133.471200612,0.0,32.1804615127,55.9779621605,247.815032987,1.28448428028,75.1392,171.391348707
 06/06  14:00:00,285.411283565,36.6022634398,133.981164203,0.0,32.1804615127,55.9779621605,246.147707747,1.35851670382,66.8089,177.980291044
 06/06  15:00:00,284.605197284,36.6312318941,132.945543296,0.0,32.1804615127,55.9779621605,247.686964299,1.42176874729,75.1392,171.125995552
 06/06  16:00:00,313.673878127,36.429506518,132.835307917,0.0,32.1804615127,60.9114621605,229.457072299,0.0786828475037,91.7998,137.578589452
 06/06  17:00:00,348.810466217,35.913476015,133.494733287,0.0,32.1804615127,77.5397301883,249.595814566,2.04728858985,49.9818,197.566725977
 06/06  18:00:00,400.701017319,35.9893975993,131.309463666,0.0,77.122965704,86.2600435998,418.976327146,3.51743809252,49.9818,365.477089054
 06/06  19:00:00,407.458803967,36.0153747474,131.517608843,0.0,102.647051061,80.1663183927,305.314517401,3.53141259631,33.3212,268.461904804
 06/06  20:00:00,439.138091087,35.9923043426,130.109390475,0.0,115.40909374,92.7192997104,303.46220969,3.85287028886,33.3212,266.288139402
 06/06  21:00:00,423.5853374,36.0468900184,130.718192333,0.0,102.647051061,94.1340635361,422.951472433,4.41149387009,24.9909,393.549078563
 06/06  22:00:00,359.941603433,36.0997270487,134.301184766,0.0,77.122965704,65.871452062,320.169660581,9.42874719389,16.6606,294.080313387
 06/06  23:00:00,294.243700173,36.0364472265,137.107258813,0.0,38.286128036,48.4199368926,185.52080477,14.389296856,8.3303,162.801207914
 06/06  24:00:00,190.053882351,32.9278435923,74.7849221278,0.0,25.5240853573,30.610668775,145.034348062,4.63974346984,3.33212,137.062484592
 06/07  01:00:00,176.163506127,32.5231228219,68.7699830027,0.0,19.418418834,29.3649097162,99.6737795557,1.70045767531,3.33212,94.6412018804
 06/07  02:00:00,165.013573216,32.5231228219,65.5561422245,0.0,12.7620426787,28.1191506574,104.450279908,0.184655605383,3.33212,100.933504303
 06/07  03:00:00,169.47365063,32.9278435923,69.6525402199,0.0,12.7620426787,28.1191506574,107.184713942,2.92279644334,3.33212,100.929797499
 06/07  04:00:00,174.495432179,32.9278435923,68.3193123722,0.0,12.7620426787,28.1191506574,144.957323656,10.9959936594,3.33212,130.629209997
 06/07  05:00:00,211.594967947,33.6023782095,88.2620782926,0.0,25.5240853573,30.610668775,247.516986894,13.3802127505,8.3303,225.806474144
 06/07  06:00:00,326.546693772,34.1420059033,110.295752419,0.0,51.0481707146,78.1489452969,420.099162225,13.0216733799,16.6606,390.416888845
 06/07  07:00:00,410.549494112,35.9451570381,134.739828457,0.0,64.3609230253,109.708623606,558.075133083,15.4177437068,24.9909,517.666489376
 06/07  08:00:00,371.002486978,35.7999821961,137.867704714,0.0,51.0481707146,80.7689615957,448.910135321,10.5137606995,33.3212,405.075174622
 06/07  09:00:00,344.400304462,36.3443332469,139.045234485,0.0,51.0481707146,71.0224615957,374.871937352,8.68764561585,66.8089,299.375391736
 06/07  10:00:00,296.081539198,36.4367357022,139.294822844,0.0,32.1804615127,65.7244621605,333.719445823,8.73016452204,83.4695,241.519781301
 06/07  11:00:00,289.286431249,36.5112353697,131.87321715,0.0,32.1804615127,65.7244621605,271.109869698,8.94986649463,83.4695,178.690503203
 06/07  12:00:00,293.639930048,36.5703414897,136.828916311,0.0,32.1804615127,65.7244621605,263.789630066,8.7902948308,83.4695,171.529835235
 06/07  13:00:00,286.627835995,36.568536373,139.330186706,0.0,32.1804615127,55.9779621605,260.914856592,7.64129735674,75.1392,178.134359236
 06/07  14:00:00,286.807303147,36.6004921173,139.498050054,0.0,32.1804615127,55.9779621605,245.798116542,7.9744245878,66.8089,171.014791954
 06/07  15:00:00,286.426332428,36.6300809432,139.140849516,0.0,32.1804615127,55.9779621605,255.546967251,8.73168183479,75.1392,171.676085416
 06/07  16:00:00,315.135005058,36.407732711,138.547308046,0.0,32.1804615127,60.9114621605,232.368904074,3.6961445682,91.7998,136.872959505
 06/07  17:00:00,350.470078481,35.8928796626,139.339508965,0.0,32.1804615127,77.5397301883,249.682894358,2.31615405354,49.9818,197.384940304
 06/07  18:00:00,402.986619742,35.9624410247,137.874533943,0.0,77.122965704,86.2600435998,419.003658232,4.23786473039,49.9818,364.783993502
 06/07  19:00:00,410.752737115,35.9799862764,138.248010689,0.0,102.647051061,80.1663183927,308.775720401,7.33093322108,33.3212,268.12358718
 06/07  20:00:00,444.118147293,35.9603675136,138.139528301,0.0,115.40909374,92.7192997104,304.844293829,11.5518435561,33.3212,259.971250273
 06/07  21:00:00,427.841848898,36.0165847067,137.17270243,0.0,102.647051061,94.1340635361,435.594294687,16.2564624075,24.9909,394.34693228
 06/07  22:00:00,362.444166067,36.0756777566,138.348497159,0.0,77.122965704,65.871452062,331.952748465,16.8282895813,16.6606,298.463858884
 06/07  23:00:00,270.900272674,36.0071911172,115.155100745,0.0,38.286128036,48.4199368926,192.038617395,21.2588021456,8.3303,162.449515249
 06/07  24:00:00,200.41751279,33.3325643626,85.1598445075,0.0,25.5240853573,30.610668775,149.428373307,15.470164075,3.33212,130.626089232
 06/08  01:00:00,147.609184072,30.9042397406,42.5480215618,0.0,19.418418834,29.3649097162,116.093214843,11.8556213737,3.33212,100.90547347
 06/08  02:00:00,187.037247263,33.3325643626,87.1010623463,0.0,12.7620426787,28.1191506574,110.923177722,13.0003992512,3.33212,94.5906584711
 06/08  03:00:00,187.162943021,33.3325643626,87.2327763806,0.0,12.7620426787,28.1191506574,117.455661674,13.2311539637,3.33212,100.89238771
 06/08  04:00:00,152.665453719,32.5231228219,47.2840064763,0.0,12.7620426787,28.1191506574,153.44021271,19.5602283988,3.33212,130.547864311
 06/08  05:00:00,185.560683474,32.9278435923,63.325486833,0.0,25.5240853573,30.610668775,256.453423304,22.5279144794,8.3303,225.595208824
 06/08  06:00:00,327.325011841,34.1420059033,111.46543204,0.0,51.0481707146,78.1489452969,426.142903248,19.9138129576,16.6606,389.568490291
 06/08  07:00:00,411.184459031,35.9210037748,136.075523841,0.0,64.3609230253,109.708623606,561.962437189,21.1432334477,24.9909,515.828303741
 06/08  08:00:00,370.929046395,35.7620200505,138.321139154,0.0,51.0481707146,80.7689615957,449.848979172,14.3535835872,33.3212,402.174195585
 06/08  09:00:00,344.717620492,36.3482692218,139.402311915,0.0,51.0481707146,71.0224615957,372.055824085,7.08668990768,66.8089,298.160234178
 06/08  10:00:00,289.961569948,36.4369996805,133.206818529,0.0,32.1804615127,65.7244621605,330.957742246,4.57314330489,83.4695,242.915098941
 06/08  11:00:00,297.429702963,36.4910622482,139.757430799,0.0,32.1804615127,65.7244621605,258.293816157,2.48051740716,83.4695,172.34379875
 06/08  12:00:00,298.304818091,36.5295653446,140.50340498,0.0,32.1804615127,65.7244621605,263.839134617,2.09105941336,83.4695,178.278575203
 06/08  13:00:00,288.522753843,36.5637059352,139.765958302,0.0,32.1804615127,55.9779621605,248.34053565,2.03714098363,75.1392,171.164194666
 06/08  14:00:00,288.604397593,36.5940608991,139.584297329,0.0,32.1804615127,55.9779621605,246.554434771,1.99141474721,66.8089,177.754120024
 06/08  15:00:00,287.830131279,36.6236160405,138.208721942,0.0,32.1804615127,55.9779621605,247.775005459,1.74031612324,75.1392,170.895489335
 06/08  16:00:00,316.162044655,36.3675592219,136.612571861,0.0,32.1804615127,60.9114621605,222.761977706,0.0745759776203,91.7998,130.887601728
 06/08  17:00:00,349.277560727,35.865414166,134.253903488,0.0,32.1804615127,77.5397301883,251.282954985,2.28010904726,49.9818,199.021045938
 06/08  18:00:00,400.873895974,35.9275335846,131.766737405,0.0,77.122965704,86.2600435998,415.951055602,4.01767908734,49.9818,361.951576515
 06/08  19:00:00,408.374879202,35.9454341213,132.145845461,0.0,102.647051061,80.1663183927,305.001974928,3.89398797561,33.3212,267.786786953
 06/08  20:00:00,443.555349455,35.9432261061,135.066201406,0.0,115.40909374,92.7192997104,297.884616422,4.23317339343,33.3212,260.330243028
 06/08  21:00:00,428.255811969,36.0009165465,136.250833489,0.0,102.647051061,94.1340635361,421.465811734,4.55480623909,24.9909,391.920105495
 06/08  22:00:00,352.738097249,36.0589664705,128.510756199,0.0,77.122965704,65.871452062,327.944347846,14.4402546578,16.6606,296.843493189
 06/08  23:00:00,257.68315378,35.9949424022,102.117767836,0.0,38.286128036,48.4199368926,197.90263445,25.6575648024,8.3303,163.914769647
 06/08  24:00:00,197.685165551,33.3325643626,82.4787639618,0.0,25.5240853573,30.610668775,151.938870177,18.0332526463,3.33212,130.573497531
 06/09  01:00:00,148.519960785,30.9042397406,43.4538375955,0.0,19.418418834,29.3649097162,114.45661194,16.5662059242,3.33212,94.5582860155
 06/09  02:00:00,186.045153694,33.3325643626,86.1880520718,0.0,12.7620426787,28.1191506574,119.441723548,15.2368073015,3.33212,100.872796246
 06/09  03:00:00,186.149929535,33.3325643626,86.2709762062,0.0,12.7620426787,28.1191506574,111.890299745,14.0115060591,3.33212,94.5466736858
 06/09  04:00:00,160.953577504,31.7136812813,55.6123306635,0.0,12.7620426787,28.1191506574,146.719547121,12.8913931712,3.33212,130.496033949
 06/09  05:00:00,213.022034412,33.3325643626,89.3618551228,0.0,25.5240853573,30.610668775,245.552983903,11.8531817406,8.3303,225.369502163
 06/09  06:00:00,342.097314298,34.951447444,123.930006276,0.0,51.0481707146,78.1489452969,412.630460049,7.21803464939,16.6606,388.751825399
 06/09  07:00:00,413.616963834,35.7994572749,136.592592202,0.0,64.3609230253,109.708623606,547.688209574,6.67006628021,24.9909,516.027243294
 06/09  08:00:00,372.792590779,35.7725105899,137.791282862,0.0,51.0481707146,80.7689615957,437.535674328,2.45374635263,33.3212,401.760727976
 06/09  09:00:00,342.911089836,36.3418003552,134.758666558,0.0,51.0481707146,71.0224615957,362.728785814,0.0183241857593,66.8089,295.901561628
 06/09  10:00:00,294.573588691,36.4361604056,134.187937998,0.0,32.1804615127,65.7244621605,325.71589059,0.806471103111,83.4695,241.439919486
 06/09  11:00:00,296.017292609,36.5270745616,134.541405308,0.0,32.1804615127,65.7244621605,257.992467251,1.14976293556,83.4695,173.373204315
 06/09  12:00:00,294.66588879,36.5885064,133.267548628,0.0,32.1804615127,65.7244621605,262.857520395,1.21806161898,83.4695,178.169958776
 06/09  13:00:00,284.892326812,36.5658439388,133.432402274,0.0,32.1804615127,55.9779621605,247.538010364,1.35479342902,75.1392,171.044016935
 06/09  14:00:00,287.17805093,36.5975453768,136.483650745,0.0,32.1804615127,55.9779621605,239.048593327,1.4450724135,66.8089,170.794620914
 06/09  15:00:00,286.154232891,36.6273579357,135.425917135,0.0,32.1804615127,55.9779621605,250.816034138,1.41096115697,75.1392,174.265872981
 06/09  16:00:00,313.810896415,36.4281532827,133.332868949,0.0,32.1804615127,60.9114621605,225.88767257,0.0499118904034,91.7998,134.037960679
 06/09  17:00:00,349.529316067,35.9076994272,134.684723258,0.0,32.1804615127,77.5397301883,249.41469114,2.38126336655,49.9818,197.051627773
 06/09  18:00:00,402.189364061,35.9876320276,134.089785878,0.0,77.122965704,86.2600435998,410.079586614,3.84246564494,49.9818,356.255320969
 06/09  19:00:00,408.745465471,36.0137055818,133.879068942,0.0,102.647051061,80.1663183927,303.533430866,4.10499873158,33.3212,266.107232134
 06/09  20:00:00,441.264243609,35.9989533648,133.11058169,0.0,115.40909374,92.7192997104,304.333334676,4.43583003154,33.3212,266.576304644
 06/09  21:00:00,425.313089591,36.0652471689,132.921419464,0.0,102.647051061,94.1340635361,419.272989324,4.76452358984,24.9909,389.517565734
 06/09  22:00:00,361.712560659,36.1174220753,136.477865779,0.0,77.122965704,65.871452062,317.945780117,8.44631769883,16.6606,292.838862418
 06/09  23:00:00,294.219906759,36.0549665901,137.037177059,0.0,38.286128036,48.4199368926,181.493814413,10.9153826521,8.3303,162.24813176
 06/09  24:00:00,187.077760279,32.7929366688,71.9145386407,0.0,25.5240853573,30.610668775,138.159353433,4.3391996114,3.33212,130.488033821
 06/10  01:00:00,204.847103519,33.3325643626,86.668120103,0.0,27.7269238854,30.610668775,103.990298416,6.13347289205,3.33212,94.5247055241
 06/10  02:00:00,172.820584141,32.9278435923,72.7702749733,0.0,12.7620426787,28.1191506574,109.806825692,5.64388943032,3.33212,100.830816262
 06/10  03:00:00,171.59812583,32.9278435923,71.4931368478,0.0,12.7620426787,28.1191506574,102.766668126,4.9234801893,3.33212,94.5110679372
 06/10  04:00:00,187.008408008,33.3325643626,79.4822147367,0.0,12.7620426787,28.1191506574,137.379589256,3.61765943482,3.33212,130.429809821
 06/10  05:00:00,177.713007234,32.9278435923,69.7406086174,0.0,12.7620426787,28.1191506574,173.472942609,2.95464587872,8.3303,162.18799673
 06/10  06:00:00,274.433108845,33.8182292871,89.7916377271,0.0,42.6918050922,54.3732441037,252.663116654,2.49453119096,16.6606,233.507985463
 06/10  07:00:00,366.029140367,35.887124237,134.084918739,0.0,42.6918050922,86.1019271793,417.696703164,7.37319655042,24.9909,385.332606614
 06/10  08:00:00,404.06623738,35.8262718555,130.293967852,0.0,57.6566862989,112.030105488,587.716860746,3.04437576178,33.3212,551.351284984
 06/10  09:00:00,356.740534003,36.3425150891,128.533375235,0.0,57.6566862989,83.6599452969,460.415459973,0.0902079614077,66.8089,393.516352012
 06/10  10:00:00,303.411159727,36.4366506158,128.832725272,0.0,42.6918050922,68.9656133826,382.605561864,1.57084116109,83.4695,297.565220703
 06/10  11:00:00,296.286866897,36.5298859464,129.525856573,0.0,34.9340096728,67.7198543238,327.837709208,2.35135454781,83.4695,242.01685466
 06/10  12:00:00,295.983317886,36.5999354505,129.769487528,0.0,34.9340096728,67.7198543238,262.846733005,2.36744658061,83.4695,177.009786424
 06/10  13:00:00,286.537061741,36.5651230306,130.072305142,0.0,34.9340096728,57.9733543238,250.597142225,2.44251113277,75.1392,173.015431092
 06/10  14:00:00,286.751638253,36.5961717656,130.258072053,0.0,34.9340096728,57.9733543238,247.38945322,2.52607400654,66.8089,178.054479214
 06/10  15:00:00,285.677216463,36.6237952595,129.178555376,0.0,34.9340096728,57.9733543238,248.901220936,2.58974474869,75.1392,171.172276187
 06/10  16:00:00,310.641405582,36.3724380578,125.095593951,0.0,34.9340096728,62.9068543238,226.249845439,2.29791079563,91.7998,132.152134643
 06/10  17:00:00,333.356426775,35.9008586332,120.544138139,0.0,34.9340096728,72.2186844194,223.77934815,5.4307920049,49.9818,168.366756145
 06/10  18:00:00,396.678859857,36.0899283472,117.398754327,0.0,87.0357390804,86.2600435998,255.438970922,5.33079963821,49.9818,200.126371283
 06/10  19:00:00,392.845664754,35.9162980321,118.995373962,0.0,102.000620287,77.6748002752,302.934590402,5.39162683804,33.3212,264.221763564
 06/10  20:00:00,414.242831946,35.8857195642,120.810961858,0.0,102.000620287,88.9820225341,302.73815718,5.80505772356,33.3212,263.611899456
 06/10  21:00:00,415.254744716,35.9588816688,123.120655129,0.0,102.000620287,91.6425454185,292.839956976,6.13530386487,24.9909,261.713753111
 06/10  22:00:00,363.304228512,35.9230781857,124.446391935,0.0,87.0357390804,65.871452062,411.643988634,8.58061289812,16.6606,386.402775736
 06/10  23:00:00,292.22781524,35.8580712742,127.046728814,0.0,42.6918050922,48.4199368926,245.15906695,11.3433294118,8.3303,225.485437538
 06/10  24:00:00,203.477591601,33.3325643626,83.7486013531,0.0,27.7269238854,30.610668775,133.785998089,0.0417287851064,3.33212,130.412149304
 06/11  01:00:00,215.367127373,33.3325643626,87.1338118646,0.0,34.4311606118,33.1021868926,98.0081250641,0.0542562573094,3.33212,94.6217488068
 06/11  02:00:00,144.160477871,30.9042397406,37.7315089807,0.0,19.466279405,30.610668775,104.250282657,0.0,3.33212,100.918162657
 06/11  03:00:00,203.109307394,33.3325643626,91.8798654155,0.0,19.466279405,30.610668775,104.376181611,0.124396022498,3.33212,100.919665588
 06/11  04:00:00,153.193021513,30.9042397406,40.0457877959,0.0,19.466279405,30.610668775,133.696555525,0.0,3.33212,130.364435525
 06/11  05:00:00,195.311998156,33.3325643626,76.640950278,0.0,19.466279405,30.610668775,170.738771466,0.116918287752,8.3303,162.291553179
 06/11  06:00:00,297.41110314,34.7895591359,110.867184803,0.0,42.6918050922,54.3732441037,243.53990439,0.18463994612,16.6606,226.694664444
 06/11  07:00:00,374.935386423,36.1260445571,133.380811402,0.0,49.3960418185,88.5934452969,420.815556755,8.74431920566,24.9909,387.08033755
 06/11  08:00:00,404.716008902,35.860820326,131.631634766,0.0,57.6566862989,112.030105488,584.015072733,3.67033582518,33.3212,547.023536908
 06/11  09:00:00,349.037817442,36.3503682805,131.30321263,0.0,50.9524495726,81.1684271793,461.241067799,0.0790870701247,66.8089,394.353080729
 06/11  10:00:00,305.087004407,36.5410461012,131.151364172,0.0,42.6918050922,68.9656133826,386.956897366,1.53302470684,83.4695,301.954372659
 06/11  11:00:00,301.023622922,36.5954929705,129.503853485,0.0,38.286128036,68.9656133826,321.445282279,1.68837706868,83.4695,236.287405211
 06/11  12:00:00,297.684931718,36.6704581974,126.744420843,0.0,38.286128036,68.9656133826,262.439740391,1.02471919858,83.4695,177.945521193
 06/11  13:00:00,279.333382804,36.5761794973,127.42851403,0.0,31.5818913096,56.727595265,247.728233596,1.51786585075,75.1392,171.071167745
 06/11  14:00:00,282.907720285,36.6031980037,130.980179915,0.0,31.5818913096,56.727595265,239.00583914,1.62455030259,66.8089,170.572388837
 06/11  15:00:00,283.239885034,36.6311956366,131.273376004,0.0,31.5818913096,56.727595265,247.584110241,1.87515226959,75.1392,170.569757971
 06/11  16:00:00,310.577988405,36.4304315702,129.585580208,0.0,31.5818913096,61.661095265,224.530303801,2.06081625862,91.7998,130.669687542
 06/11  17:00:00,340.266661041,35.9170790318,133.798620317,0.0,31.5818913096,70.9729253606,225.898969276,6.39593497886,49.9818,169.521234297
 06/11  18:00:00,376.357555326,35.968260806,111.176823822,0.0,80.3315023541,83.7685254822,275.806209605,28.4738163887,49.9818,197.350593216
 06/11  19:00:00,368.135447337,35.9707053262,99.9520619744,0.0,102.000620287,77.6748002752,359.465396006,63.8882316377,33.3212,262.255964369
 06/11  20:00:00,425.166232656,35.9314658793,128.102285827,0.0,108.704857014,91.4735406516,374.860671563,80.4066316966,33.3212,261.132839866
 06/11  21:00:00,411.5582144,36.0538799923,134.171606749,0.0,95.2963835608,89.1510273009,371.312007729,87.9834622795,24.9909,258.33764545
 06/11  22:00:00,354.250086354,35.9998337372,130.122497576,0.0,80.3315023541,63.3799339444,490.845437331,88.559018696,16.6606,385.625818635
 06/11  23:00:00,261.503006182,35.9292002783,101.926281113,0.0,42.6918050922,48.4199368926,313.026267656,87.3962630849,8.3303,217.299704571
 06/11  24:00:00,211.336230892,32.9278435923,85.3234792573,0.0,34.4311606118,33.1021868926,202.814149275,67.0596069585,3.33212,132.422422316
 06/12  01:00:00,180.46663854,30.9042397406,75.2760731712,0.0,19.418418834,29.3649097162,154.761705892,52.4947693438,3.33212,98.9348165485
 06/12  02:00:00,170.176461144,33.3325643626,70.5228127005,0.0,12.7620426787,28.1191506574,139.943740061,42.1541688021,3.33212,94.4574512589
 06/12  03:00:00,166.846920667,32.5231228219,68.0493041002,0.0,12.7620426787,28.1191506574,136.58649479,32.5142270592,3.33212,100.740147731
 06/12  04:00:00,173.716503779,31.7136812813,69.1917663898,0.0,12.7620426787,28.1191506574,153.727789091,23.9444865153,3.33212,126.451182576
 06/12  05:00:00,219.25272444,33.3325643626,96.3677953601,0.0,25.5240853573,30.610668775,246.71107535,16.6898548757,8.3303,221.690920474
 06/12  06:00:00,336.1856341,34.7895591359,119.012655801,0.0,51.0481707146,78.1489452969,416.72800673,13.7543369951,16.6606,386.313069735
 06/12  07:00:00,408.380424626,35.8055389493,132.032083782,0.0,64.3609230253,109.708623606,545.585189268,11.8828088102,24.9909,508.711480458
 06/12  08:00:00,367.566230913,35.8096855271,131.569156822,0.0,51.0481707146,80.7689615957,427.156873002,2.08390081466,33.3212,391.751772187
 06/12  09:00:00,340.542353702,36.3469513013,130.88926988,0.0,51.0481707146,71.0224615957,369.501877519,0.0216452707202,66.8089,302.671332248
 06/12  10:00:00,291.342892389,36.4501784409,129.955169589,0.0,32.1804615127,65.7244621605,319.507034751,0.723683779979,83.4695,235.313850971
 06/12  11:00:00,292.454459685,36.5564503149,130.254452043,0.0,32.1804615127,65.7244621605,255.629415901,0.943560892788,83.4695,171.216355009
 06/12  12:00:00,293.493860822,36.6313303183,131.922239904,0.0,32.1804615127,65.7244621605,255.181120063,0.740404918304,83.4695,170.971215145
 06/12  13:00:00,285.655026789,36.5787665064,133.845097006,0.0,32.1804615127,55.9779621605,251.6948643,0.523026480326,75.1392,176.03263782
 06/12  14:00:00,285.413242567,36.60774694,133.553939113,0.0,32.1804615127,55.9779621605,237.719807583,0.441136231091,66.8089,170.469771351
 06/12  15:00:00,283.213702511,36.6382867249,131.310604813,0.0,32.1804615127,55.9779621605,245.903113928,0.309416016674,75.1392,170.454497911
 06/12  16:00:00,312.364669613,36.6236849076,131.22034446,0.0,32.1804615127,60.9114621605,223.855368515,0.0061549061893,91.7998,132.049413609
 06/12  17:00:00,349.577873806,36.133767295,133.887688817,0.0,32.1804615127,77.5397301883,248.319073427,1.89267977008,49.9818,196.444593657
 06/12  18:00:00,401.441598938,36.2675635097,131.662775448,0.0,77.122965704,86.2600435998,405.958543336,3.01926029318,49.9818,352.957483043
 06/12  19:00:00,407.209339759,36.3153787693,129.625122391,0.0,102.647051061,80.1663183927,295.582262591,3.40532594494,33.3212,258.855736646
 06/12  20:00:00,440.954431729,36.2824292743,129.752144014,0.0,115.40909374,92.7192997104,302.664583913,3.71622653948,33.3212,265.627157373
 06/12  21:00:00,424.492149336,36.3361686925,128.591159511,0.0,102.647051061,94.1340635361,412.453083744,4.01640792496,24.9909,383.445775819
 06/12  22:00:00,359.631369714,36.3413256386,130.377102642,0.0,77.122965704,65.871452062,307.867007307,4.33063708966,16.6606,286.875770217
 06/12  23:00:00,294.678935676,36.2229742534,134.53580927,0.0,38.286128036,48.4199368926,176.64111964,6.30899299263,8.3303,162.001826647
 06/12  24:00:00,214.263524625,33.4944526708,96.7826706556,0.0,25.5240853573,30.610668775,133.647517762,0.0238253579547,3.33212,130.291572404
 06/13  01:00:00,211.20681748,33.8721920564,100.639861825,0.0,19.418418834,29.3649097162,97.8956444672,0.138802365795,3.33212,94.4247221014
 06/13  02:00:00,201.243083079,33.8721920564,98.7955397713,0.0,12.7620426787,28.1191506574,104.188530237,0.150611414958,3.33212,100.705798822
 06/13  03:00:00,182.088833378,33.0627505157,80.8443213694,0.0,12.7620426787,28.1191506574,97.9111867488,0.159704194836,3.33212,94.419362554
 06/13  04:00:00,187.782584714,33.0627505157,79.1880680044,0.0,12.7620426787,28.1191506574,133.723106155,0.168831891638,3.33212,130.222154264
 06/13  05:00:00,216.299374149,33.6023782095,90.2934058569,0.0,25.5240853573,30.610668775,231.4732337,0.310964675993,8.3303,222.831969024
 06/13  06:00:00,336.647708703,34.951447444,114.762100259,0.0,51.0481707146,78.1489452969,395.392532552,0.1054667642,16.6606,378.626465788
 06/13  07:00:00,406.674731097,35.8990978782,125.273535628,0.0,64.3609230253,109.708623606,540.121196175,6.4057958843,24.9909,508.724500291
 06/13  08:00:00,365.849214798,35.9035163782,127.094181396,0.0,51.0481707146,80.7689615957,429.66101664,2.72253942128,33.3212,393.617277219
 06/13  09:00:00,335.896503036,36.349824448,125.806939428,0.0,51.0481707146,71.0224615957,365.443213621,0.0,66.8089,298.634313621
 06/13  10:00:00,287.127484602,36.5455911341,125.542841621,0.0,32.1804615127,65.7244621605,318.568092715,0.0083046769744,83.4695,235.090288038
 06/13  11:00:00,286.479295379,36.6382542452,124.144565553,0.0,32.1804615127,65.7244621605,254.607554422,0.0325002584822,83.4695,171.105554163
 06/13  12:00:00,285.855780769,36.7032395211,124.160212306,0.0,32.1804615127,65.7244621605,254.366161082,0.0375631705164,83.4695,170.859097912
 06/13  13:00:00,278.881434076,36.6261184537,126.961951082,0.0,32.1804615127,55.9779621605,245.781398825,0.0368484157577,75.1392,170.605350409
 06/13  14:00:00,280.361788659,36.6195345528,128.44794388,0.0,32.1804615127,55.9779621605,237.193954767,0.0375786974164,66.8089,170.347476069
 06/13  15:00:00,280.47721552,36.6765881632,128.523164282,0.0,32.1804615127,55.9779621605,245.497245671,0.0108414685591,75.1392,170.347204202
 06/13  16:00:00,310.190385125,36.8380715637,128.82881193,0.0,32.1804615127,60.9114621605,222.334034023,0.0,91.7998,130.534234023
