Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/28  10:00:00,51.2812994808,3.92335089912,9.11967522549,0.0,9.17985065927,26.9147,51.5835606813,0.0,41.7485,9.83506068132
 06/28  11:00:00,54.8452303563,3.92335089912,11.9522711204,0.0,9.17985065927,26.9147,53.3316205945,0.0,41.7485,11.5831205945
 06/28  12:00:00,57.281413423,3.92335089912,15.0206466206,0.0,9.17985065927,26.9147,52.1606433172,0.0,41.7485,10.4121433172
 06/28  13:00:00,48.8299129125,3.92335089912,14.1291685164,0.0,9.17985065927,19.4245,42.6448159217,0.0,33.3988,9.24601592174
 06/28  14:00:00,46.7336438602,3.92335089912,12.0298710551,0.0,9.17985065927,19.4245,32.5578177442,0.0,25.0491,7.50871774423
 06/28  15:00:00,45.5538918587,3.92335089912,10.8504643503,0.0,9.17985065927,19.4245,41.4828901831,0.0,33.3988,8.08409018311
 06/28  16:00:00,55.1870854939,3.92335089912,12.992867157,0.0,9.17985065927,26.9147,57.6062768044,0.0,50.0982,7.50807680437
 06/28  17:00:00,56.890918908,3.92335089912,14.7195304104,0.0,9.17985065927,26.9147,60.5099495482,0.0,50.0982,10.4117495482
 06/28  18:00:00,57.8275593472,3.92335089912,15.7128503752,0.0,9.17985065927,26.9147,64.0255780258,0.0,50.0982,13.9273780258
 06/28  19:00:00,48.0130237318,3.92335089912,13.2032806292,0.0,9.17985065927,19.4245,48.5028702981,0.0,33.3988,15.1040702981
 06/28  20:00:00,46.5574694671,3.92335089912,10.7299653213,0.0,9.17985065927,19.4245,46.1514501069,0.0,33.3988,12.7526501069
 06/28  21:00:00,45.7922856348,3.92335089912,6.9095424162,0.0,9.17985065927,19.4245,39.5533564712,0.0,25.0491,14.5042564712
 06/28  22:00:00,42.3668500636,3.92335089912,3.64903248191,0.0,9.17985065927,19.4245,28.2805727681,0.0,16.6994,11.5811727681
 06/28  23:00:00,41.0919673002,3.92335089912,1.61184440416,0.0,9.17985065927,19.4245,14.6981993602,0.0,8.3497,6.3484993602
 06/28  24:00:00,22.7807761529,3.92335089912,0.0,0.0,4.58992532963,8.1892,8.68595785278,0.155129807605,3.33988,5.19094804518
 06/29  01:00:00,15.0206631146,0.0,0.0,0.0,1.52997510988,7.4902,3.9319515476,0.0,3.33988,0.592071547599
 06/29  02:00:00,15.0308626182,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/29  03:00:00,15.0320787311,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/29  04:00:00,15.1971088604,0.0,0.0,0.0,1.52997510988,7.4902,3.93195745182,0.0,3.33988,0.592077451822
 06/29  05:00:00,20.7917033506,3.92335089912,0.0513558891433,0.0,4.58992532963,8.1892,8.93705390514,0.567353905138,8.3497,0.02
 06/29  06:00:00,34.6292799458,3.92335089912,0.0464463134971,0.0,9.17985065927,19.4245,20.753288675,0.0159739845227,16.6994,4.03791469052
 06/29  07:00:00,44.0724635478,3.92335089912,1.99727979743,0.0,9.17985065927,26.9147,40.7330619758,0.0,25.0491,15.6839619758
 06/29  08:00:00,48.7968946299,3.92335089912,6.68432004735,0.0,9.17985065927,26.9147,47.3225896051,0.0,33.3988,13.9237896051
 06/29  09:00:00,43.0910643905,3.92335089912,8.43923915616,0.0,9.17985065927,19.4245,36.6299106499,0.0,25.0491,11.5808106499
 06/29  10:00:00,52.085780599,3.92335089912,9.92578449583,0.0,9.17985065927,26.9147,51.5835874999,0.0,41.7485,9.83508749994
 06/29  11:00:00,55.3644331341,3.92335089912,12.4840959975,0.0,9.17985065927,26.9147,53.3290525339,0.0,41.7485,11.5805525339
 06/29  12:00:00,57.6153338714,3.92335089912,15.3649403703,0.0,9.17985065927,26.9147,52.160319007,0.0,41.7485,10.411819007
 06/29  13:00:00,48.5202478896,3.92335089912,13.8268065486,0.0,9.17985065927,19.4245,42.6457511626,0.0,33.3988,9.24695116255
 06/29  14:00:00,46.5195699692,3.92335089912,11.8188122854,0.0,9.17985065927,19.4245,32.5561669563,0.0,25.0491,7.50706695632
 06/29  15:00:00,45.9520676862,3.92335089912,11.2443431239,0.0,9.17985065927,19.4245,40.9061188253,0.0,33.3988,7.50731882534
 06/29  16:00:00,55.955765808,3.92335089912,13.7501334812,0.0,9.17985065927,26.9147,58.1817553506,0.0,50.0982,8.08355535056
 06/29  17:00:00,57.8185568581,3.92335089912,15.6166237201,0.0,9.17985065927,26.9147,60.5108373867,0.0,50.0982,10.4126373867
 06/29  18:00:00,59.4974430779,3.92335089912,17.3634240678,0.0,9.17985065927,26.9147,64.0244658465,0.0,50.0982,13.9262658465
 06/29  19:00:00,49.692885269,3.92335089912,14.8676078657,0.0,9.17985065927,19.4245,48.5022775995,0.0,33.3988,15.1034775995
 06/29  20:00:00,48.1656277784,3.92335089912,12.3252308201,0.0,9.17985065927,19.4245,46.1509062669,0.0,33.3988,12.7521062669
 06/29  21:00:00,47.6629096313,3.92335089912,8.76103320855,0.0,9.17985065927,19.4245,38.9759259414,0.0,25.0491,13.9268259414
 06/29  22:00:00,45.2118906668,3.92335089912,6.45980477609,0.0,9.17985065927,19.4245,28.2790961105,0.0,16.6994,11.5796961105
 06/29  23:00:00,44.1781668629,3.92335089912,4.66214684358,0.0,9.17985065927,19.4245,14.6969282802,0.0,8.3497,6.34722828021
 06/29  24:00:00,24.7961907842,3.92335089912,1.9789121973,0.0,4.58992532963,8.1892,9.18068064889,0.0744532861345,3.33988,5.76634736276
 06/30  01:00:00,15.0578659665,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/30  02:00:00,15.07841565,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/30  03:00:00,15.0863725462,0.0,0.0,0.0,1.52997510988,7.4902,3.93194194161,0.0,3.33988,0.592061941608
 06/30  04:00:00,15.9096946272,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/30  05:00:00,21.4767955224,3.92335089912,0.00347978089848,0.0,4.58992532963,8.1892,9.10931544144,0.167547581901,8.3497,0.592067859537
 06/30  06:00:00,35.0137925455,3.92335089912,0.0488625644392,0.0,9.17985065927,19.4245,20.7577987255,0.0205364830684,16.6994,4.03786224243
 06/30  07:00:00,47.989798683,3.92335089912,5.88594179921,0.0,9.17985065927,26.9147,40.1516481009,0.0,25.0491,15.1025481009
 06/30  08:00:00,51.2158952041,3.92335089912,9.08942665128,0.0,9.17985065927,26.9147,47.3235812112,0.0,33.3988,13.9247812112
 06/30  09:00:00,45.4740638128,3.92335089912,10.8147606562,0.0,9.17985065927,19.4245,36.6294661955,0.0,25.0491,11.5803661954
 06/30  10:00:00,55.2954593699,3.92335089912,13.1269484957,0.0,9.17985065927,26.9147,52.1617387019,0.0,41.7485,10.4132387019
 06/30  11:00:00,60.066028561,3.92335089912,17.1665738612,0.0,9.17985065927,26.9147,52.7533923804,0.0,41.7485,11.0048923804
 06/30  12:00:00,61.6415503771,3.92335089912,19.3709591648,0.0,9.17985065927,26.9147,52.1602459169,0.0,41.7485,10.4117459169
 06/30  13:00:00,51.6838557802,3.92335089912,16.9745780945,0.0,9.17985065927,19.4245,42.6444223795,0.0,33.3988,9.24562237951
 06/30  14:00:00,49.2977135445,3.92335089912,14.5861901289,0.0,9.17985065927,19.4245,32.5564850833,0.0,25.0491,7.50738508327
 06/30  15:00:00,47.8157442567,3.92335089912,13.1042689658,0.0,9.17985065927,19.4245,40.9066905064,0.0,33.3988,7.50789050637
 06/30  16:00:00,56.366047725,3.92335089912,14.1687301188,0.0,9.17985065927,26.9147,58.181337133,0.0,50.0982,8.08313713304
 06/30  17:00:00,57.0540653886,3.92335089912,14.8646775597,0.0,9.17985065927,26.9147,60.5098152767,0.0,50.0982,10.4116152767
 06/30  18:00:00,59.3459767836,3.92335089912,17.171282749,0.0,9.17985065927,26.9147,64.0223782859,0.0,50.0982,13.9241782859
 06/30  19:00:00,48.5576051723,3.92335089912,13.9428516384,0.0,9.17985065927,19.4245,48.5012264618,0.0,33.3988,15.1024264618
 06/30  20:00:00,45.8970831043,3.92335089912,10.2595671031,0.0,9.17985065927,19.4245,46.1501330153,0.0,33.3988,12.7513330153
 06/30  21:00:00,44.8384629647,3.92335089912,6.10274924062,0.0,9.17985065927,19.4245,38.9754841854,0.0,25.0491,13.9263841854
 06/30  22:00:00,42.3979849873,3.92335089912,3.68103853023,0.0,9.17985065927,19.4245,28.2797176884,0.0,16.6994,11.5803176884
 06/30  23:00:00,40.6404759218,3.92335089912,1.17447217071,0.0,9.17985065927,19.4245,14.6977054084,0.0,8.3497,6.3480054084
 06/30  24:00:00,22.7485575347,3.92335089912,0.00339855489324,0.0,4.58992532963,8.1892,8.69487186225,0.163743474158,3.33988,5.19124838809
 07/01  01:00:00,14.9824654599,0.0,0.0,0.0,1.52997510988,7.4902,3.93195521302,0.0,3.33988,0.592075213022
 07/01  02:00:00,14.997034901,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/01  03:00:00,14.9949465129,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/01  04:00:00,15.1475029169,0.0,0.0,0.0,1.52997510988,7.4902,3.93196112196,0.0,3.33988,0.592081121956
 07/01  05:00:00,20.6952795637,3.92335089912,0.0,0.0,4.58992532963,8.1892,16.7937123947,8.42401239472,8.3497,0.02
 07/01  06:00:00,34.5574699181,3.92335089912,0.0315764531116,0.0,9.17985065927,19.4245,21.3102716314,0.573651098601,16.6994,4.03722053284
 07/01  07:00:00,42.4527517858,3.92335089912,0.413051155164,0.0,9.17985065927,26.9147,29.1037058565,0.0162053707142,25.0491,4.03840048582
 07/01  08:00:00,46.6387843037,3.92335089912,4.54577211725,0.0,9.17985065927,26.9147,37.4374029975,0.0,33.3988,4.03860299752
 07/01  09:00:00,40.7634574943,3.92335089912,6.12921882173,0.0,9.17985065927,19.4245,37.8007025761,0.0,25.0491,12.7516025761
 07/01  10:00:00,49.656517677,3.92335089912,7.51393217882,0.0,9.17985065927,26.9147,53.327778742,0.0,41.7485,11.579278742
 07/01  11:00:00,51.6108772661,3.92335089912,8.75215300463,0.0,9.17985065927,26.9147,54.4996810799,0.0,41.7485,12.7511810799
 07/01  12:00:00,50.8663819058,3.92335089912,8.65310425892,0.0,9.17985065927,26.9147,54.4996182558,0.0,41.7485,12.7511182558
 07/01  13:00:00,43.2248596696,3.92335089912,8.56214164685,0.0,9.17985065927,19.4245,44.3996809112,0.0,33.3988,11.0008809112
 07/01  14:00:00,42.8465026931,3.92335089912,8.1752150198,0.0,9.17985065927,19.4245,35.4606028878,0.0,25.0491,10.4115028878
 07/01  15:00:00,43.5220545801,3.92335089912,8.84607544155,0.0,9.17985065927,19.4245,43.8121521909,0.0,33.3988,10.4133521909
 07/01  16:00:00,53.0937258762,3.92335089912,10.9430780456,0.0,9.17985065927,26.9147,58.7669094398,0.0,50.0982,8.66870943983
 07/01  17:00:00,52.6663520248,3.92335089912,10.5718395814,0.0,9.17985065927,26.9147,60.5100390698,0.0,50.0982,10.4118390698
 07/01  18:00:00,55.012852417,3.92335089912,12.9226595081,0.0,9.17985065927,26.9147,64.0246451097,0.0,50.0982,13.9264451097
 07/01  19:00:00,47.1379853733,3.92335089912,12.3601260627,0.0,9.17985065927,19.4245,47.3248060722,0.0,33.3988,13.9260060722
 07/01  20:00:00,44.8129195078,3.92335089912,9.01359020336,0.0,9.17985065927,19.4245,46.1500676024,0.0,33.3988,12.7512676024
 07/01  21:00:00,45.5274892048,3.92335089912,6.66950813279,0.0,9.17985065927,19.4245,38.9727089904,0.0,25.0491,13.9236089904
 07/01  22:00:00,42.3029282329,3.92335089912,3.59567957329,0.0,9.17985065927,19.4245,26.5336456627,0.0,16.6994,9.83424566266
 07/01  23:00:00,40.2967447074,3.92335089912,0.829317458123,0.0,9.17985065927,19.4245,16.4340616484,0.0,8.3497,8.0843616484
 07/01  24:00:00,22.7548134317,3.92335089912,0.0,0.0,4.58992532963,8.1892,8.67598335584,0.144651726883,3.33988,5.19145162896
 07/02  01:00:00,14.9920170796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/02  02:00:00,15.0151615513,0.0,0.0,0.0,1.52997510988,7.4902,3.93195713953,0.0,3.33988,0.592077139529
 07/02  03:00:00,15.0272678098,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/02  04:00:00,15.1995013816,0.0,0.0,0.0,1.52997510988,7.4902,3.93196303487,0.0,3.33988,0.592083034869
 07/02  05:00:00,20.807813765,3.92335089912,0.0467835740177,0.0,4.58992532963,8.1892,8.95201139625,0.582311396254,8.3497,0.02
 07/02  06:00:00,34.6442623642,3.92335089912,0.0444505819637,0.0,9.17985065927,19.4245,20.7534618035,0.0165814482782,16.6994,4.0374803552
 07/02  07:00:00,45.3975772898,3.92335089912,3.31500084347,0.0,9.17985065927,26.9147,29.0870659536,0.0,25.0491,4.03796595363
 07/02  08:00:00,50.1737796621,3.92335089912,8.05739050324,0.0,9.17985065927,26.9147,37.4372574821,0.0,33.3988,4.03845748211
 07/02  09:00:00,42.2945386569,3.92335089912,7.64240552896,0.0,9.17985065927,19.4245,29.0872136883,0.0,25.0491,4.03811368834
 07/02  10:00:00,53.2465038708,3.92335089912,11.0860366233,0.0,9.17985065927,26.9147,54.4994269568,0.0,41.7485,12.7509269568
 07/02  11:00:00,56.8507989235,3.92335089912,13.9521556209,0.0,9.17985065927,26.9147,54.4994911149,0.0,41.7485,12.7509911149
 07/02  12:00:00,59.1181079001,3.92335089912,16.8478986693,0.0,9.17985065927,26.9147,51.5821529609,0.0,41.7485,9.83365296085
 07/02  13:00:00,50.5225243001,3.92335089912,15.8224354622,0.0,9.17985065927,19.4245,43.8102123102,0.0,33.3988,10.4114123102
 07/02  14:00:00,48.3908381786,3.92335089912,13.6887175574,0.0,9.17985065927,19.4245,32.5566132328,0.0,25.0491,7.50751323275
 07/02  15:00:00,47.7702669342,3.92335089912,13.0612264914,0.0,9.17985065927,19.4245,40.9068677355,0.0,33.3988,7.50806773545
 07/02  16:00:00,57.2482603086,3.92335089912,15.0466168218,0.0,9.17985065927,26.9147,58.18118352,0.0,50.0982,8.08298352001
 07/02  17:00:00,57.870888964,3.92335089912,15.6736874237,0.0,9.17985065927,26.9147,59.9324705294,0.0,50.0982,9.83427052936
 07/02  18:00:00,58.8200531352,3.92335089912,16.6515665046,0.0,9.17985065927,26.9147,62.8495119793,0.0,50.0982,12.7513119793
 07/02  19:00:00,49.822987169,3.92335089912,14.9975895217,0.0,9.17985065927,19.4245,46.1494264573,0.0,33.3988,12.7506264573
 07/02  20:00:00,48.7602137948,3.92335089912,12.9166071489,0.0,9.17985065927,19.4245,43.8100433859,0.0,33.3988,10.4112433859
 07/02  21:00:00,47.1416035879,3.92335089912,8.24608132628,0.0,9.17985065927,19.4245,37.6755094782,0.0,25.0491,12.6264094782
 07/02  22:00:00,44.498113462,3.92335089912,5.74914092157,0.0,9.17985065927,19.4245,26.6568648676,0.0,16.6994,9.95746486761
 07/02  23:00:00,44.7650111991,3.92335089912,5.24359449623,0.0,9.17985065927,19.4245,13.5409228201,0.0,8.3497,5.19122282014
 07/02  24:00:00,25.2076302942,3.92335089912,2.3825051135,0.0,4.58992532963,8.1892,9.72366548961,0.036696327906,3.33988,6.3470891617
 07/03  01:00:00,15.0713633594,0.0,0.0,0.0,1.52997510988,7.4902,3.93197636116,0.0,3.33988,0.592096361164
 07/03  02:00:00,15.0904891348,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/03  03:00:00,15.095335874,0.0,0.0,0.0,1.52997510988,7.4902,3.93193055064,0.0,3.33988,0.592050550642
 07/03  04:00:00,15.2463888339,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/03  05:00:00,20.8400380747,3.92335089912,0.0637495850021,0.0,4.58992532963,8.1892,9.25632995898,0.314547603162,8.3497,0.592082355821
 07/03  06:00:00,34.659602958,3.92335089912,0.05636777014,0.0,9.17985065927,19.4245,20.7364665743,0.0,16.6994,4.03706657428
 07/03  07:00:00,43.5554843757,3.92335089912,1.48826815339,0.0,9.17985065927,26.9147,40.1490978494,0.0,25.0491,15.0999978494
 07/03  08:00:00,47.5332378632,3.92335089912,5.44078118528,0.0,9.17985065927,26.9147,46.7405078666,0.0,33.3988,13.3417078666
 07/03  09:00:00,43.2299078341,3.92335089912,8.59149691214,0.0,9.17985065927,19.4245,36.6296032124,0.0,25.0491,11.5805032124
 07/03  10:00:00,53.9136921215,3.92335089912,11.7606496723,0.0,9.17985065927,26.9147,52.1600230603,0.0,41.7485,10.4115230603
 07/03  11:00:00,59.5792049461,3.92335089912,16.6940974909,0.0,9.17985065927,26.9147,52.7498883726,0.0,41.7485,11.0013883726
 07/03  12:00:00,62.8009791914,3.92335089912,20.5520396859,0.0,9.17985065927,26.9147,52.1587782344,0.0,41.7485,10.4102782344
 07/03  13:00:00,55.4730472717,3.92335089912,20.7758846396,0.0,9.17985065927,19.4245,42.0670230493,0.0,33.3988,8.66822304927
 07/03  14:00:00,53.6303864899,3.92335089912,18.9196027622,0.0,9.17985065927,19.4245,33.1332271426,0.0,25.0491,8.08412714261
 07/03  15:00:00,52.5091108174,3.92335089912,17.7905554982,0.0,9.17985065927,19.4245,40.9062169219,0.0,33.3988,7.50741692193
 07/03  16:00:00,62.5123388379,3.92335089912,20.3101358918,0.0,9.17985065927,26.9147,57.6053652066,0.0,50.0982,7.50716520656
 07/03  17:00:00,65.4241000397,3.92335089912,23.2234351511,0.0,9.17985065927,26.9147,60.5094684173,0.0,50.0982,10.4112684173
 07/03  18:00:00,66.4462204093,3.92335089912,24.2433229699,0.0,9.17985065927,26.9147,64.0225767324,0.0,50.0982,13.9243767324
 07/03  19:00:00,57.6995104045,3.92335089912,22.8224885469,0.0,9.17985065927,19.4245,48.5000103096,0.0,33.3988,15.1012103096
 07/03  20:00:00,56.9574451071,3.92335089912,21.0829864025,0.0,9.17985065927,19.4245,46.150487268,0.0,33.3988,12.751687268
 07/03  21:00:00,54.0491677579,3.92335089912,15.1258983083,0.0,9.17985065927,19.4245,38.3948130914,0.0,25.0491,13.3457130914
 07/03  22:00:00,49.7859402177,3.92335089912,11.0178681956,0.0,9.17985065927,19.4245,28.2792997301,0.0,16.6994,11.5798997301
 07/03  23:00:00,46.2233269769,3.92335089912,6.7024893153,0.0,9.17985065927,19.4245,14.6976087759,0.0,8.3497,6.34790877587
 07/03  24:00:00,24.3342833851,3.92335089912,1.50956591275,0.0,4.58992532963,8.1892,8.597501479,0.0667992942624,3.33988,5.19082218473
 07/04  01:00:00,15.0724630522,0.0,0.0,0.0,1.52997510988,7.4902,3.9319519229,0.0,3.33988,0.592071922896
 07/04  02:00:00,15.099954258,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/04  03:00:00,15.0837874541,0.0,0.0,0.0,1.52997510988,7.4902,3.93195784668,0.0,3.33988,0.592077846683
 07/04  04:00:00,15.2343358472,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/04  05:00:00,20.8532440501,3.92335089912,0.0542443905521,0.0,4.58992532963,8.1892,9.25388237183,0.312098634923,8.3497,0.592083736907
 07/04  06:00:00,34.6917496706,3.92335089912,0.0608334706021,0.0,9.17985065927,19.4245,20.1632093311,0.0,16.6994,3.46380933112
 07/04  07:00:00,45.4050475834,3.92335089912,3.32675096329,0.0,9.17985065927,26.9147,29.0871069528,0.0,25.0491,4.03800695283
 07/04  08:00:00,48.2879079364,3.92335089912,6.19267650821,0.0,9.17985065927,26.9147,37.4370074708,0.0,33.3988,4.03820747079
 07/04  09:00:00,39.5732940158,3.92335089912,4.95457777633,0.0,9.17985065927,19.4245,29.0871187289,0.0,25.0491,4.03801872892
 07/04  10:00:00,47.2866778106,3.92335089912,5.19007528907,0.0,9.17985065927,26.9147,54.4974706631,0.0,41.7485,12.7489706631
 07/04  11:00:00,46.9851190571,3.92335089912,4.19337642459,0.0,9.17985065927,26.9147,54.4983417914,0.0,41.7485,12.7498417914
 07/04  12:00:00,48.7651729741,3.92335089912,6.61086757502,0.0,9.17985065927,26.9147,51.582204807,0.0,41.7485,9.83370480701
 07/04  13:00:00,43.0516745886,3.92335089912,8.4173703747,0.0,9.17985065927,19.4245,43.8109765924,0.0,33.3988,10.4121765924
 07/04  14:00:00,44.2669749234,3.92335089912,9.59656046062,0.0,9.17985065927,19.4245,32.557387248,0.0,25.0491,7.50828724804
 07/04  15:00:00,45.8926219449,3.92335089912,11.2056066237,0.0,9.17985065927,19.4245,40.9048307806,0.0,33.3988,7.50603078064
 07/04  16:00:00,56.3625626944,3.92335089912,14.1821699597,0.0,9.17985065927,26.9147,57.6042442572,0.0,50.0982,7.50604425715
 07/04  17:00:00,57.2966603422,3.92335089912,15.1164182051,0.0,9.17985065927,26.9147,60.5092694096,0.0,50.0982,10.4110694096
 07/04  18:00:00,57.8860990651,3.92335089912,15.7383612936,0.0,9.17985065927,26.9147,62.848392659,0.0,50.0982,12.750192659
 07/04  19:00:00,48.4238064824,3.92335089912,13.6288268902,0.0,9.17985065927,19.4245,45.5705055056,0.0,33.3988,12.1717055056
 07/04  20:00:00,46.7772909826,3.92335089912,10.972775481,0.0,9.17985065927,19.4245,43.810536664,0.0,33.3988,10.411736664
 07/04  21:00:00,45.2370642769,3.92335089912,6.36698805948,0.0,9.17985065927,19.4245,37.8002037753,0.0,25.0491,12.7511037753
 07/04  22:00:00,43.1389221102,3.92335089912,4.40051125697,0.0,9.17985065927,19.4245,26.532893723,0.0,16.6994,9.83349372301
 07/04  23:00:00,42.6809285516,3.92335089912,3.17960094682,0.0,9.17985065927,19.4245,13.5410257748,0.0,8.3497,5.19132577478
 07/04  24:00:00,22.8127649627,3.92335089912,0.0,0.0,4.58992532963,8.1892,9.77244331775,0.0853504301293,3.33988,6.34721288762
 07/05  01:00:00,15.0548329307,0.0,0.0,0.0,1.52997510988,7.4902,3.93197246556,0.0,3.33988,0.592092465564
 07/05  02:00:00,15.0692769611,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/05  03:00:00,15.0722572096,0.0,0.0,0.0,1.52997510988,7.4902,3.93194145751,0.0,3.33988,0.592061457513
 07/05  04:00:00,15.2308080814,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/05  05:00:00,20.8198565248,3.92335089912,0.0462787746779,0.0,4.58992532963,8.1892,9.30546073519,0.36369336256,8.3497,0.592067372631
 07/05  06:00:00,34.657300628,3.92335089912,0.0483403551786,0.0,9.17985065927,19.4245,20.7526779131,0.0154409290838,16.6994,4.03783698399
 07/05  07:00:00,44.5694876564,3.92335089912,2.49357815577,0.0,9.17985065927,26.9147,39.5690229639,0.0,25.0491,14.5199229639
 07/05  08:00:00,47.7320222013,3.92335089912,5.64053946081,0.0,9.17985065927,26.9147,47.3232016665,0.0,33.3988,13.9244016665
 07/05  09:00:00,41.1670815921,3.92335089912,6.55046483315,0.0,9.17985065927,19.4245,36.627746471,0.0,25.0491,11.578646471
 07/05  10:00:00,50.2863045032,3.92335089912,8.16005463227,0.0,9.17985065927,26.9147,51.5818613295,0.0,41.7485,9.8333613295
 07/05  11:00:00,54.2996790987,3.92335089912,11.4429656659,0.0,9.17985065927,26.9147,53.3276600781,0.0,41.7485,11.5791600781
 07/05  12:00:00,56.5489078285,3.92335089912,14.3247064807,0.0,9.17985065927,26.9147,51.5830474184,0.0,41.7485,9.83454741838
 07/05  13:00:00,47.627204588,3.92335089912,12.9558814886,0.0,9.17985065927,19.4245,42.643899233,0.0,33.3988,9.24509923302
 07/05  14:00:00,45.2917248563,3.92335089912,10.6133467696,0.0,9.17985065927,19.4245,32.5550343068,0.0,25.0491,7.50593430683
 07/05  15:00:00,44.6531294866,3.92335089912,9.9676388077,0.0,9.17985065927,19.4245,40.9048364722,0.0,33.3988,7.50603647215
 07/05  16:00:00,54.4876780128,3.92335089912,12.3084866546,0.0,9.17985065927,26.9147,57.6052846071,0.0,50.0982,7.50708460708
 07/05  17:00:00,56.3004385688,3.92335089912,14.1304122042,0.0,9.17985065927,26.9147,60.5084088068,0.0,50.0982,10.4102088068
 07/05  18:00:00,59.1301354709,3.92335089912,16.9979259177,0.0,9.17985065927,26.9147,64.0197813452,0.0,50.0982,13.9215813452
 07/05  19:00:00,50.6565291467,3.92335089912,15.8553851044,0.0,9.17985065927,19.4245,48.498561121,0.0,33.3988,15.099761121
 07/05  20:00:00,49.5188731741,3.92335089912,13.6994450592,0.0,9.17985065927,19.4245,45.5694745941,0.0,33.3988,12.1706745941
 07/05  21:00:00,48.15411118,3.92335089912,9.26821715735,0.0,9.17985065927,19.4245,38.9715668523,0.0,25.0491,13.9224668523
 07/05  22:00:00,44.0393992033,3.92335089912,5.3058240666,0.0,9.17985065927,19.4245,28.277868101,0.0,16.6994,11.578468101
 07/05  23:00:00,41.5480916546,3.92335089912,2.05431060395,0.0,9.17985065927,19.4245,14.6969966792,0.0,8.3497,6.34729667923
 07/05  24:00:00,22.7833093013,3.92335089912,0.0,0.0,4.58992532963,8.1892,8.70190908431,0.170701496132,3.33988,5.19132758818
 07/06  01:00:00,15.0262853577,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  02:00:00,15.0529567311,0.0,0.0,0.0,1.52997510988,7.4902,3.93196329733,0.0,3.33988,0.592083297334
 07/06  03:00:00,15.055279156,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  04:00:00,15.228393126,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  05:00:00,20.8347221555,3.92335089912,0.0423173267418,0.0,4.58992532963,8.1892,9.26409134421,0.322302161311,8.3497,0.5920891829
 07/06  06:00:00,34.6576594283,3.92335089912,0.0428102888754,0.0,9.17985065927,19.4245,20.7365881407,0.0,16.6994,4.03718814069
 07/06  07:00:00,43.0142415768,3.92335089912,0.951328051931,0.0,9.17985065927,26.9147,40.1480925257,0.0,25.0491,15.0989925257
 07/06  08:00:00,44.6076944227,3.92335089912,2.53655629544,0.0,9.17985065927,26.9147,46.7419891371,0.0,33.3988,13.3431891371
 07/06  09:00:00,35.8402193164,3.92335089912,1.26150169621,0.0,9.17985065927,19.4245,36.6276240321,0.0,25.0491,11.5785240321
 07/06  10:00:00,43.8965583547,3.92335089912,1.82532892655,0.0,9.17985065927,26.9147,51.5810561928,0.0,41.7485,9.83255619278
 07/06  11:00:00,48.5472671739,3.92335089912,5.74426824483,0.0,9.17985065927,26.9147,53.3280800121,0.0,41.7485,11.5795800121
 07/06  12:00:00,52.6920210615,3.92335089912,10.5157596989,0.0,9.17985065927,26.9147,51.5827100036,0.0,41.7485,9.83421000358
 07/06  13:00:00,45.2454882629,3.92335089912,10.6072423529,0.0,9.17985065927,19.4245,42.6451559962,0.0,33.3988,9.24635599618
 07/06  14:00:00,44.2044663679,3.92335089912,9.55526617172,0.0,9.17985065927,19.4245,32.5561932446,0.0,25.0491,7.50709324464
 07/06  15:00:00,43.9734059785,3.92335089912,9.31597999308,0.0,9.17985065927,19.4245,40.9059939107,0.0,33.3988,7.50719391068
