Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/20  15:00:00,39.0946420991,4.07447010598,4.32539970372,0.0,9.17985065927,19.4245,39.7453477155,0.0,33.3988,6.34654771545
 08/20  16:00:00,48.1958408045,4.07447010598,5.95539148788,0.0,9.17985065927,26.9147,56.4445001747,0.0,50.0982,6.34630017468
 08/20  17:00:00,48.837862459,4.07447010598,6.65128347205,0.0,9.17985065927,26.9147,58.1852071758,0.0,50.0982,8.0870071758
 08/20  18:00:00,49.7015532833,4.07447010598,7.51786742657,0.0,9.17985065927,26.9147,59.9318708841,0.0,50.0982,9.83367088409
 08/20  19:00:00,41.2662907137,4.07447010598,6.40049213759,0.0,9.17985065927,19.4245,43.8095468742,0.0,33.3988,10.4107468742
 08/20  20:00:00,43.8466843825,4.07447010598,4.77690202859,0.0,9.17985065927,19.4245,41.4861487294,0.0,33.3988,8.08734872942
 08/20  21:00:00,39.9771889202,4.07447010598,1.02034719766,0.0,9.17985065927,19.4245,34.8818704031,0.0,25.0491,9.83277040312
 08/20  22:00:00,38.8518608817,4.07447010598,0.0430230467515,0.0,9.17985065927,19.4245,25.4056476395,0.0431182726683,16.6994,8.66312936688
 08/20  23:00:00,39.5408396453,4.07447010598,0.0,0.0,9.17985065927,19.4245,12.4851626331,0.0969553313947,8.3497,4.03850730167
 08/20  24:00:00,22.8167708803,4.07447010598,0.00471187716509,0.0,4.58992532963,8.1892,15.4266986731,6.8957314758,3.33988,5.19108719728
 08/21  01:00:00,14.9085653232,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  02:00:00,14.9313540312,0.0,0.0,0.0,1.52997510988,7.4902,3.93196356949,0.0,3.33988,0.592083569491
 08/21  03:00:00,14.9364742001,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  04:00:00,15.0866695129,0.0,0.0,0.0,1.52997510988,7.4902,3.93196945463,0.0,3.33988,0.592089454625
 08/21  05:00:00,22.9002715885,4.07447010598,0.0,0.0,4.58992532963,8.1892,30.1082558638,21.7385558638,8.3497,0.02
 08/21  06:00:00,37.8055808354,4.07447010598,0.0283936378234,0.0,9.17985065927,19.4245,38.2624268921,18.1016473865,16.6994,3.46137950557
 08/21  07:00:00,42.0941372436,4.07447010598,0.027842613302,0.0,9.17985065927,26.9147,47.0158584519,10.3798729863,25.0491,11.5868854655
 08/21  08:00:00,42.118170985,4.07447010598,0.00403035900072,0.0,9.17985065927,26.9147,47.2303330929,2.25443734701,33.3988,11.5770957459
 08/21  09:00:00,34.701681158,4.07447010598,0.00992739922226,0.0,9.17985065927,19.4245,33.7250396202,0.00387084358928,25.0491,8.67206877659
 08/21  10:00:00,44.6830415698,4.07447010598,2.452884007,0.0,9.17985065927,26.9147,50.4134173646,0.0,41.7485,8.66491736458
 08/21  11:00:00,50.4914241828,4.07447010598,7.50940529979,0.0,9.17985065927,26.9147,50.420260862,0.0,41.7485,8.67176086195
 08/21  12:00:00,53.7055758882,4.07447010598,11.3519863076,0.0,9.17985065927,26.9147,49.835039807,0.0,41.7485,8.08653980699
 08/21  13:00:00,45.9634418751,4.07447010598,11.1538873062,0.0,9.17985065927,19.4245,40.9012273673,0.0,33.3988,7.50242736733
 08/21  14:00:00,44.4985250249,4.07447010598,9.68010330299,0.0,9.17985065927,19.4245,31.3955506641,0.0,25.0491,6.34645066415
 08/21  15:00:00,43.5340818157,4.07447010598,8.71315425573,0.0,9.17985065927,19.4245,39.1688556903,0.0,33.3988,5.77005569034
 08/21  16:00:00,52.7979349295,4.07447010598,10.4836572508,0.0,9.17985065927,26.9147,56.4454301103,0.0,50.0982,6.3472301103
 08/21  17:00:00,54.2680449018,4.07447010598,12.0013725536,0.0,9.17985065927,26.9147,58.1849024388,0.0,50.0982,8.08670243877
 08/21  18:00:00,55.7097395132,4.07447010598,13.4780229868,0.0,9.17985065927,26.9147,61.0954324034,0.0,50.0982,10.9972324034
 08/21  19:00:00,46.3305119778,4.07447010598,11.4168069939,0.0,9.17985065927,19.4245,45.5645488074,0.0,33.3988,12.1657488074
 08/21  20:00:00,49.1456959516,4.07447010598,10.0234258759,0.0,9.17985065927,19.4245,43.2326132973,0.0,33.3988,9.83381329729
 08/21  21:00:00,45.5212159799,4.07447010598,6.50455781582,0.0,9.17985065927,19.4245,36.6262490889,0.0,25.0491,11.5771490889
 08/21  22:00:00,42.7356265734,4.07447010598,3.86104745155,0.0,9.17985065927,19.4245,25.3685061644,0.0,16.6994,8.66910616439
 08/21  23:00:00,41.292871675,4.07447010598,1.65700957184,0.0,9.17985065927,19.4245,13.5407134597,0.0,8.3497,5.19101345971
 08/21  24:00:00,22.9307567033,4.07447010598,0.0,0.0,4.58992532963,8.1892,8.0900705186,0.137715924908,3.33988,4.61247459369
 08/22  01:00:00,15.0229132902,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/22  02:00:00,15.0460630683,0.0,0.0,0.0,1.52997510988,7.4902,3.93193164709,0.0,3.33988,0.592051647092
 08/22  03:00:00,15.0577579495,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/22  04:00:00,15.8586456576,0.0,0.0,0.0,1.52997510988,7.4902,3.93193758298,0.0,3.33988,0.592057582982
 08/22  05:00:00,23.7201277642,4.07447010598,0.0163772074554,0.0,4.58992532963,8.1892,8.68051542878,0.310815428781,8.3497,0.02
 08/22  06:00:00,38.3320580844,4.07447010598,0.0618311796011,0.0,9.17985065927,19.4245,20.160817832,0.0,16.6994,3.46141783199
 08/22  07:00:00,45.6025198414,4.07447010598,3.37055134429,0.0,9.17985065927,26.9147,36.6343209076,0.0,25.0491,11.5852209076
 08/22  08:00:00,46.804719858,4.07447010598,4.56849385887,0.0,9.17985065927,26.9147,44.9752964182,0.0,33.3988,11.5764964182
 08/22  09:00:00,38.9058351769,4.07447010598,4.15520244065,0.0,9.17985065927,19.4245,33.7188390974,0.0,25.0491,8.66973909745
 08/22  10:00:00,47.065654434,4.07447010598,4.81992393039,0.0,9.17985065927,26.9147,50.4117322353,0.0,41.7485,8.66323223533
 08/22  11:00:00,51.0516261757,4.07447010598,8.07673633104,0.0,9.17985065927,26.9147,50.4202237049,0.0,41.7485,8.67172370488
 08/22  12:00:00,54.0844090266,4.07447010598,11.7459400438,0.0,9.17985065927,26.9147,49.8371078678,0.0,41.7485,8.08860786778
 08/22  13:00:00,46.0802538412,4.07447010598,11.2899608838,0.0,9.17985065927,19.4245,40.9030320447,0.0,33.3988,7.50423204468
 08/22  14:00:00,44.4015795094,4.07447010598,9.60355474781,0.0,9.17985065927,19.4245,31.3943130343,0.0,25.0491,6.34521303427
 08/22  15:00:00,43.4488242781,4.07447010598,8.64564451281,0.0,9.17985065927,19.4245,39.1689039174,0.0,33.3988,5.77010391741
 08/22  16:00:00,53.0731052975,4.07447010598,10.774289764,0.0,9.17985065927,26.9147,56.4440418966,0.0,50.0982,6.34584189662
 08/22  17:00:00,54.6976924965,4.07447010598,12.404016656,0.0,9.17985065927,26.9147,58.1853782497,0.0,50.0982,8.08717824967
 08/22  18:00:00,56.1244945941,4.07447010598,13.8536704075,0.0,9.17985065927,26.9147,61.0965216808,0.0,50.0982,10.9983216808
 08/22  19:00:00,46.1719872032,4.07447010598,11.4483392494,0.0,9.17985065927,19.4245,45.5635469706,0.0,33.3988,12.1647469706
 08/22  20:00:00,48.3478311517,4.07447010598,9.4057645132,0.0,9.17985065927,19.4245,43.8104496729,0.0,33.3988,10.4116496729
 08/22  21:00:00,44.0220586539,4.07447010598,5.15146736398,0.0,9.17985065927,19.4245,36.047188416,0.0,25.0491,10.998088416
 08/22  22:00:00,40.2274517292,4.07447010598,1.3757145761,0.0,9.17985065927,19.4245,25.94722836,0.0,16.6994,9.24782835997
 08/22  23:00:00,39.6715601344,4.07447010598,0.0705561318012,0.0,9.17985065927,19.4245,13.5693068297,0.028531361791,8.3497,5.19107546794
 08/22  24:00:00,22.8775335858,4.07447010598,0.00636297438637,0.0,4.58992532963,8.1892,7.56702775404,0.18846000526,3.33988,4.03868774878
 08/23  01:00:00,14.95838262,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  02:00:00,14.9838788201,0.0,0.0,0.0,1.52997510988,7.4902,3.93194583491,0.0,3.33988,0.59206583491
 08/23  03:00:00,14.9955718317,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  04:00:00,15.164729515,0.0,0.0,0.0,1.52997510988,7.4902,3.93195174821,0.0,3.33988,0.592071748214
 08/23  05:00:00,22.9865647835,4.07447010598,0.0,0.0,4.58992532963,8.1892,11.9964963734,3.62679637341,8.3497,0.02
 08/23  06:00:00,37.9038198806,4.07447010598,0.0375337429246,0.0,9.17985065927,19.4245,20.1602105167,0.0,16.6994,3.46081051671
 08/23  07:00:00,42.2070234138,4.07447010598,0.047266148742,0.0,9.17985065927,26.9147,37.2346762045,0.0195696936982,25.0491,12.1660065108
 08/23  08:00:00,42.2521634176,4.07447010598,0.0778144973917,0.0,9.17985065927,26.9147,44.3962365815,0.0,33.3988,10.9974365815
 08/23  09:00:00,34.691551309,4.07447010598,0.0,0.0,9.17985065927,19.4245,34.3138306286,0.0189978306116,25.0491,9.24573279801
 08/23  10:00:00,42.6939719461,4.07447010598,0.50425111525,0.0,9.17985065927,26.9147,49.8363231959,0.0,41.7485,8.0878231959
 08/23  11:00:00,46.2021690301,4.07447010598,3.26015998406,0.0,9.17985065927,26.9147,50.9975001506,0.0,41.7485,9.24900015058
 08/23  12:00:00,51.7835936965,4.07447010598,9.46258881518,0.0,9.17985065927,26.9147,49.835364045,0.0,41.7485,8.08686404499
 08/23  13:00:00,46.25945476,4.07447010598,11.4612500821,0.0,9.17985065927,19.4245,40.3275118064,0.0,33.3988,6.92871180643
 08/23  14:00:00,45.9233910544,4.07447010598,11.1076617294,0.0,9.17985065927,19.4245,31.395620891,0.0,25.0491,6.34652089103
 08/23  15:00:00,45.8833832928,4.07447010598,11.0598482324,0.0,9.17985065927,19.4245,39.7451280664,0.0,33.3988,6.34632806642
 08/23  16:00:00,56.7251511372,4.07447010598,14.4037865159,0.0,9.17985065927,26.9147,55.8693119566,0.0,50.0982,5.77111195659
 08/23  17:00:00,59.2319550054,4.07447010598,16.914057573,0.0,9.17985065927,26.9147,58.1848606697,0.0,50.0982,8.08666066971
 08/23  18:00:00,60.9213903164,4.07447010598,18.6396019616,0.0,9.17985065927,26.9147,61.6740015999,0.0,50.0982,11.5758015999
 08/23  19:00:00,51.0957751722,4.07447010598,16.1515288756,0.0,9.17985065927,19.4245,44.9850573825,0.0,33.3988,11.5862573825
 08/23  20:00:00,53.8753325471,4.07447010598,14.721868252,0.0,9.17985065927,19.4245,43.8104983705,0.0,33.3988,10.4116983705
 08/23  21:00:00,49.9371959244,4.07447010598,10.8931469324,0.0,9.17985065927,19.4245,36.0465878574,0.0,25.0491,10.9974878574
 08/23  22:00:00,46.6932123604,4.07447010598,7.79309050145,0.0,9.17985065927,19.4245,25.9468583811,0.0,16.6994,9.24745838108
 08/23  23:00:00,44.3726230199,4.07447010598,4.70998384532,0.0,9.17985065927,19.4245,13.5409619853,0.0,8.3497,5.19126198531
 08/23  24:00:00,23.086957494,4.07447010598,0.120478499846,0.0,4.58992532963,8.1892,7.46090811318,0.0830890345535,3.33988,4.03793907863
 08/24  01:00:00,15.0570785749,0.0,0.0,0.0,1.52997510988,7.4902,3.93196274964,0.0,3.33988,0.592082749635
 08/24  02:00:00,15.075221235,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/24  03:00:00,15.0829834831,0.0,0.0,0.0,1.52997510988,7.4902,3.93196863607,0.0,3.33988,0.59208863607
 08/24  04:00:00,15.2556879705,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/24  05:00:00,23.1505804435,4.07447010598,0.0619148477667,0.0,4.58992532963,8.1892,8.65121032434,0.28151032434,8.3497,0.02
 08/24  06:00:00,37.9999885775,4.07447010598,0.0388992096715,0.0,9.17985065927,19.4245,20.160609833,0.0,16.6994,3.46120983296
 08/24  07:00:00,43.1253834512,4.07447010598,0.919713947947,0.0,9.17985065927,26.9147,37.2132944492,0.0,25.0491,12.1641944492
 08/24  08:00:00,43.529157771,4.07447010598,1.32769510237,0.0,9.17985065927,26.9147,44.3972890183,0.0,33.3988,10.9984890183
 08/24  09:00:00,35.3512029927,4.07447010598,0.639932303979,0.0,9.17985065927,19.4245,34.2969941429,0.0,25.0491,9.24789414286
 08/24  10:00:00,43.4843327137,4.07447010598,1.28294881547,0.0,9.17985065927,26.9147,49.8345603111,0.0,41.7485,8.08606031115
 08/24  11:00:00,46.5430163479,4.07447010598,3.61209242759,0.0,9.17985065927,26.9147,50.9965194444,0.0,41.7485,9.24801944443
 08/24  12:00:00,50.7768135173,4.07447010598,8.48405701966,0.0,9.17985065927,26.9147,49.8346144233,0.0,41.7485,8.08611442326
 08/24  13:00:00,43.2267771456,4.07447010598,8.47472352759,0.0,9.17985065927,19.4245,40.9032337456,0.0,33.3988,7.50443374562
 08/24  14:00:00,41.5253971666,4.07447010598,6.76561966834,0.0,9.17985065927,19.4245,30.8199327369,0.0,25.0491,5.77083273691
 08/24  15:00:00,40.2883925258,4.07447010598,5.52665191549,0.0,9.17985065927,19.4245,39.7453011384,0.0,33.3988,6.34650113844
 08/24  16:00:00,49.6177074802,4.07447010598,7.36378890141,0.0,9.17985065927,26.9147,56.4444009699,0.0,50.0982,6.34620096991
 08/24  17:00:00,51.3857941658,4.07447010598,9.13296903384,0.0,9.17985065927,26.9147,58.1851133749,0.0,50.0982,8.08691337487
 08/24  18:00:00,53.4737143241,4.07447010598,11.2230537252,0.0,9.17985065927,26.9147,61.097258944,0.0,50.0982,10.999058944
 08/24  19:00:00,44.4902539901,4.07447010598,9.55945446977,0.0,9.17985065927,19.4245,45.5642513124,0.0,33.3988,12.1654513124
 08/24  20:00:00,47.7463171983,4.07447010598,8.64556082089,0.0,9.17985065927,19.4245,43.2321877381,0.0,33.3988,9.83338773806
 08/24  21:00:00,44.6584052416,4.07447010598,5.6539334311,0.0,9.17985065927,19.4245,36.626549016,0.0,25.0491,11.577449016
 08/24  22:00:00,42.0640787715,4.07447010598,3.19105336187,0.0,9.17985065927,19.4245,25.9437295764,0.0,16.6994,9.2443295764
 08/24  23:00:00,40.2464933996,4.07447010598,0.616188130046,0.0,9.17985065927,19.4245,13.5404716317,0.0,8.3497,5.19077163168
 08/24  24:00:00,22.9056630247,4.07447010598,0.0,0.0,4.58992532963,8.1892,7.59584699863,0.217295395595,3.33988,4.03867160304
 08/25  01:00:00,14.985568571,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/25  02:00:00,15.0018297029,0.0,0.0,0.0,1.52997510988,7.4902,3.93193729363,0.0,3.33988,0.592057293625
 08/25  03:00:00,15.0051686064,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/25  04:00:00,15.7460565693,0.0,0.0,0.0,1.52997510988,7.4902,3.93194322052,0.0,3.33988,0.592063220521
 08/25  05:00:00,23.5556934548,4.07447010598,0.0,0.0,4.58992532963,8.1892,13.273647166,4.90394716599,8.3497,0.02
 08/25  06:00:00,38.150016591,4.07447010598,0.033306387708,0.0,9.17985065927,19.4245,22.2664074115,2.1062202731,16.6994,3.46078713841
 08/25  07:00:00,42.1699713288,4.07447010598,0.0382046472099,0.0,9.17985065927,26.9147,37.2150731765,0.0,25.0491,12.1659731765
 08/25  08:00:00,42.1648488531,4.07447010598,0.00928142496968,0.0,9.17985065927,26.9147,44.3974626789,0.0,33.3988,10.9986626789
 08/25  09:00:00,34.6830743636,4.07447010598,0.0,0.0,9.17985065927,19.4245,34.3077628372,0.00950459394238,25.0491,9.24915824326
 08/25  10:00:00,42.7070173051,4.07447010598,0.520139422227,0.0,9.17985065927,26.9147,49.8361297911,0.0,41.7485,8.08762979106
 08/25  11:00:00,45.5328854055,4.07447010598,2.60042682942,0.0,9.17985065927,26.9147,50.9974767677,0.0,41.7485,9.24897676774
 08/25  12:00:00,49.5605896367,4.07447010598,7.25881019376,0.0,9.17985065927,26.9147,49.8351871837,0.0,41.7485,8.08668718367
 08/25  13:00:00,43.0390335179,4.07447010598,8.26952238589,0.0,9.17985065927,19.4245,40.3272123499,0.0,33.3988,6.92841234992
 08/25  14:00:00,42.4443854563,4.07447010598,7.66006741579,0.0,9.17985065927,19.4245,31.3953334031,0.0,25.0491,6.34623340309
 08/25  15:00:00,42.1057138883,4.07447010598,7.3141052385,0.0,9.17985065927,19.4245,39.7454135735,0.0,33.3988,6.34661357353
 08/25  16:00:00,52.3182539512,4.07447010598,10.0285301325,0.0,9.17985065927,26.9147,55.8690587781,0.0,50.0982,5.77085877806
 08/25  17:00:00,53.8988503717,4.07447010598,11.6449277172,0.0,9.17985065927,26.9147,58.7609881246,0.0,50.0982,8.66278812465
 08/25  18:00:00,54.6092196689,4.07447010598,12.3986861727,0.0,9.17985065927,26.9147,61.0978772479,0.0,50.0982,10.9996772479
 08/25  19:00:00,44.089654853,4.07447010598,9.38520087878,0.0,9.17985065927,19.4245,45.5634934101,0.0,33.3988,12.1646934101
 08/25  20:00:00,46.3839904517,4.07447010598,7.4568104335,0.0,9.17985065927,19.4245,43.2327017738,0.0,33.3988,9.83390177383
 08/25  21:00:00,43.1116889005,4.07447010598,4.24745675405,0.0,9.17985065927,19.4245,36.6252370071,0.0,25.0491,11.5761370071
 08/25  22:00:00,40.6888830383,4.07447010598,1.83751654782,0.0,9.17985065927,19.4245,25.3716377576,0.0,16.6994,8.67223775763
 08/25  23:00:00,39.8028861925,4.07447010598,0.202255003563,0.0,9.17985065927,19.4245,13.5538563218,0.0132379517985,8.3497,5.19091836999
 08/25  24:00:00,22.8763894453,4.07447010598,0.00638978854394,0.0,4.58992532963,8.1892,8.15102788909,0.198658295776,3.33988,4.61248959331
 08/26  01:00:00,14.9540943458,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/26  02:00:00,14.9769807768,0.0,0.0,0.0,1.52997510988,7.4902,3.93193235559,0.0,3.33988,0.592052355595
 08/26  03:00:00,14.9870422271,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/26  04:00:00,15.1534347917,0.0,0.0,0.0,1.52997510988,7.4902,3.93193829036,0.0,3.33988,0.592058290355
 08/26  05:00:00,22.981982776,4.07447010598,0.0,0.0,4.58992532963,8.1892,14.9239633987,6.5542633987,8.3497,0.02
 08/26  06:00:00,37.8969934055,4.07447010598,0.0340644839808,0.0,9.17985065927,19.4245,20.5754222622,0.414758852493,16.6994,3.46126340968
 08/26  07:00:00,42.1989300308,4.07447010598,0.0366104926412,0.0,9.17985065927,26.9147,27.968062342,0.0309214324709,25.0491,2.88804090954
 08/26  08:00:00,43.0879941047,4.07447010598,0.886478831993,0.0,9.17985065927,26.9147,36.860661694,0.0,33.3988,3.46186169397
 08/26  09:00:00,38.3242327126,4.07447010598,3.57379677976,0.0,9.17985065927,19.4245,34.8843594367,0.0,25.0491,9.83525943668
 08/26  10:00:00,50.5798697311,4.07447010598,8.30015420611,0.0,9.17985065927,26.9147,50.997556378,0.0,41.7485,9.24905637795
 08/26  11:00:00,56.7222233239,4.07447010598,13.6982113991,0.0,9.17985065927,26.9147,52.1607774377,0.0,41.7485,10.4122774377
 08/26  12:00:00,59.0862294645,4.07447010598,16.6866066175,0.0,9.17985065927,26.9147,51.5824033666,0.0,41.7485,9.8339033666
 08/26  13:00:00,52.5463715687,4.07447010598,17.6957483578,0.0,9.17985065927,19.4245,42.6479442456,0.0,33.3988,9.24914424557
 08/26  14:00:00,52.6119873445,4.07447010598,17.7497447827,0.0,9.17985065927,19.4245,33.1354830885,0.0,25.0491,8.08638308849
 08/26  15:00:00,53.265219668,4.07447010598,18.3955219287,0.0,9.17985065927,19.4245,42.0624085364,0.0,33.3988,8.66360853636
 08/26  16:00:00,63.8997502617,4.07447010598,21.5323734647,0.0,9.17985065927,26.9147,57.024517608,0.0,50.0982,6.92631760797
 08/26  17:00:00,64.207170048,4.07447010598,21.846124591,0.0,9.17985065927,26.9147,58.1855524042,0.0,50.0982,8.0873524042
 08/26  18:00:00,66.4931069998,4.07447010598,24.1502205942,0.0,9.17985065927,26.9147,61.0969039574,0.0,50.0982,10.9987039574
 08/26  19:00:00,57.5099369057,4.07447010598,22.5251574916,0.0,9.17985065927,19.4245,44.9747840918,0.0,33.3988,11.5759840918
 08/26  20:00:00,57.5250973083,4.07447010598,18.3300465268,0.0,9.17985065927,19.4245,43.2319432013,0.0,33.3988,9.83314320132
 08/26  21:00:00,54.3513318902,4.07447010598,15.2674913642,0.0,9.17985065927,19.4245,36.0481598683,0.0,25.0491,10.9990598683
 08/26  22:00:00,51.0088963221,4.07447010598,12.0750106068,0.0,9.17985065927,19.4245,25.3622494658,0.0,16.6994,8.66284946577
 08/26  23:00:00,48.0898371156,4.07447010598,8.4029341136,0.0,9.17985065927,19.4245,14.1205709972,0.0,8.3497,5.77087099718
 08/26  24:00:00,25.6212011608,4.07447010598,2.64398461502,0.0,4.58992532963,8.1892,7.97398197027,0.0218347852179,3.33988,4.61226718506
 08/27  01:00:00,15.0590820399,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/27  02:00:00,15.0730015512,0.0,0.0,0.0,1.52997510988,7.4902,3.93195676025,0.0,3.33988,0.592076760254
 08/27  03:00:00,15.0798626782,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/27  04:00:00,15.2564603413,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/27  05:00:00,23.1287014539,4.07447010598,0.0411019931362,0.0,4.58992532963,8.1892,9.23748090777,0.295698251577,8.3497,0.592082656196
 08/27  06:00:00,38.0034146865,4.07447010598,0.0400650215053,0.0,9.17985065927,19.4245,20.1603750196,0.0,16.6994,3.46097501964
 08/27  07:00:00,43.7980656213,4.07447010598,1.58559296693,0.0,9.17985065927,26.9147,27.9369670385,0.0,25.0491,2.88786703851
 08/27  08:00:00,47.0746176508,4.07447010598,4.842441707,0.0,9.17985065927,26.9147,36.860581627,0.0,33.3988,3.46178162705
 08/27  09:00:00,40.7869113044,4.07447010598,6.00865046798,0.0,9.17985065927,19.4245,27.9373951431,0.0,25.0491,2.88829514311
 08/27  10:00:00,53.9575950967,4.07447010598,11.6529880189,0.0,9.17985065927,26.9147,52.1610508315,0.0,41.7485,10.4125508315
 08/27  11:00:00,58.4506280016,4.07447010598,15.4065495586,0.0,9.17985065927,26.9147,52.1606916502,0.0,41.7485,10.4121916502
 08/27  12:00:00,61.5735928089,4.07447010598,19.1553709116,0.0,9.17985065927,26.9147,49.8359955164,0.0,41.7485,8.08749551637
 08/27  13:00:00,54.6358434521,4.07447010598,19.7696818076,0.0,9.17985065927,19.4245,41.4859836353,0.0,33.3988,8.08718363527
 08/27  14:00:00,53.6624866447,4.07447010598,18.7872934651,0.0,9.17985065927,19.4245,31.3954351496,0.0,25.0491,6.3463351496
 08/27  15:00:00,53.3769377025,4.07447010598,18.497067209,0.0,9.17985065927,19.4245,39.169699035,0.0,33.3988,5.77089903496
 08/27  16:00:00,63.8155129582,4.07447010598,21.4407738102,0.0,9.17985065927,26.9147,56.4455092174,0.0,50.0982,6.34730921735
 08/27  17:00:00,65.2100598989,4.07447010598,22.8409365752,0.0,9.17985065927,26.9147,58.1855434487,0.0,50.0982,8.08734344874
 08/27  18:00:00,66.2886363419,4.07447010598,23.9323109069,0.0,9.17985065927,26.9147,60.5103335669,0.0,50.0982,10.4121335669
 08/27  19:00:00,56.9584612734,4.07447010598,21.9347093598,0.0,9.17985065927,19.4245,43.4404340128,0.0,33.3988,10.0416340128
 08/27  20:00:00,59.2011261129,4.07447010598,19.9940648366,0.0,9.17985065927,19.4245,41.8552333097,0.0,33.3988,8.4564333097
 08/27  21:00:00,53.783279682,4.07447010598,14.6936989992,0.0,9.17985065927,19.4245,34.8836443111,0.0,25.0491,9.83454431108
 08/27  22:00:00,49.8281898434,4.07447010598,10.8930668677,0.0,9.17985065927,19.4245,24.7858670148,0.0,16.6994,8.08646701475
 08/27  23:00:00,48.6815442585,4.07447010598,8.98689548433,0.0,9.17985065927,19.4245,12.9623105398,0.0,8.3497,4.61261053982
 08/27  24:00:00,27.530197284,4.07447010598,4.53248448033,0.0,4.58992532963,8.1892,8.54867122244,0.017974108298,3.33988,5.19081711414
 08/28  01:00:00,15.0900231185,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/28  02:00:00,15.1085039446,0.0,0.0,0.0,1.52997510988,7.4902,3.93197089796,0.0,3.33988,0.592090897958
 08/28  03:00:00,15.1130194505,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/28  04:00:00,15.2866218591,0.0,0.0,0.0,1.52997510988,7.4902,3.93192503254,0.0,3.33988,0.592045032537
 08/28  05:00:00,23.5146312297,4.07447010598,0.381383689423,0.0,4.58992532963,8.1892,8.49658036081,0.126880360814,8.3497,0.02
 08/28  06:00:00,39.5529234233,4.07447010598,1.54361269892,0.0,9.17985065927,19.4245,20.160932111,0.0,16.6994,3.46153211095
 08/28  07:00:00,47.6459087644,4.07447010598,5.40296842012,0.0,9.17985065927,26.9147,37.2141807504,0.0,25.0491,12.1650807504
 08/28  08:00:00,50.7389744638,4.07447010598,8.47778583095,0.0,9.17985065927,26.9147,44.3987400273,0.0,33.3988,10.9999400273
 08/28  09:00:00,46.0758086193,4.07447010598,11.2713256309,0.0,9.17985065927,19.4245,34.2982510601,0.0,25.0491,9.24915106014
 08/28  10:00:00,57.445708614,4.07447010598,15.1178024462,0.0,9.17985065927,26.9147,49.8376295748,0.0,41.7485,8.08912957481
 08/28  11:00:00,63.1355426915,4.07447010598,20.0730781241,0.0,9.17985065927,26.9147,50.9970170139,0.0,41.7485,9.24851701394
 08/28  12:00:00,66.940959434,4.07447010598,24.5039737354,0.0,9.17985065927,26.9147,49.8359425178,0.0,41.7485,8.08744251776
 08/28  13:00:00,59.1380977267,4.07447010598,24.2562368552,0.0,9.17985065927,19.4245,40.9038924987,0.0,33.3988,7.50509249869
 08/28  14:00:00,56.9354724298,4.07447010598,22.0492225266,0.0,9.17985065927,19.4245,30.8198489857,0.0,25.0491,5.77074898574
 08/28  15:00:00,55.4927109204,4.07447010598,20.6060998725,0.0,9.17985065927,19.4245,39.745847067,0.0,33.3988,6.34704706702
 08/28  16:00:00,65.7100075013,4.07447010598,23.3329061235,0.0,9.17985065927,26.9147,56.4445851251,0.0,50.0982,6.34638512511
 08/28  17:00:00,68.1302789405,4.07447010598,25.7592032649,0.0,9.17985065927,26.9147,58.1857124266,0.0,50.0982,8.08751242656
 08/28  18:00:00,68.1316203699,4.07447010598,25.7700861551,0.0,9.17985065927,26.9147,61.0963821796,0.0,50.0982,10.9981821796
 08/28  19:00:00,60.8862915741,4.07447010598,24.7715395692,0.0,9.17985065927,19.4245,45.564662903,0.0,33.3988,12.165862903
 08/28  20:00:00,62.396839198,4.07447010598,23.1780347236,0.0,9.17985065927,19.4245,43.8103259021,0.0,33.3988,10.4115259021
